createdAt,value
2022-09-23T00:01:02.955Z,3.92
2022-09-23T00:03:32.573Z,2.63
2022-09-23T00:06:01.708Z,4.18
2022-09-23T00:08:28.772Z,4.55
2022-09-23T00:10:55.791Z,3.10
2022-09-23T00:13:24.555Z,5.75
2022-09-23T00:15:51.409Z,5.80
2022-09-23T00:18:18.033Z,4.60
2022-09-23T00:20:45.017Z,6.07
2022-09-23T00:23:11.483Z,3.63
2022-09-23T00:25:37.839Z,3.53
2022-09-23T00:28:04.451Z,2.60
2022-09-23T00:30:32.345Z,4.90
2022-09-23T00:32:58.813Z,3.13
2022-09-23T00:37:51.978Z,4.93
2022-09-23T00:40:18.684Z,9.52
2022-09-23T00:42:49.511Z,8.38
2022-09-23T00:45:16.697Z,5.55
2022-09-23T00:48:03.708Z,5.22
2022-09-23T00:50:36.345Z,3.17
2022-09-23T00:53:06.888Z,4.00
2022-09-23T00:55:39.107Z,4.50
2022-09-23T00:58:10.979Z,5.60
2022-09-23T01:00:38.168Z,3.58
2022-09-23T01:03:06.622Z,6.07
2022-09-23T01:05:36.578Z,3.45
2022-09-23T01:08:04.801Z,4.85
2022-09-23T01:10:43.247Z,3.75
2022-09-23T01:13:26.981Z,7.00
2022-09-23T01:16:28.108Z,5.65
2022-09-23T01:19:00.411Z,3.53
2022-09-23T01:21:38.452Z,2.93
2022-09-23T01:24:29.854Z,4.38
2022-09-23T01:27:27.180Z,3.85
2022-09-23T01:29:53.592Z,4.93
2022-09-23T01:32:42.388Z,3.25
2022-09-23T01:35:17.842Z,5.60
2022-09-23T01:37:56.937Z,7.70
2022-09-23T01:40:42.529Z,4.97
2022-09-23T01:43:50.865Z,3.53
2022-09-23T01:46:53.140Z,5.25
2022-09-23T01:49:25.306Z,2.57
2022-09-23T01:51:59.855Z,5.53
2022-09-23T01:54:38.799Z,2.58
2022-09-23T01:57:16.056Z,4.13
2022-09-23T01:59:57.075Z,3.40
2022-09-23T02:02:35.389Z,3.23
2022-09-23T02:05:14.823Z,3.80
2022-09-23T02:07:50.251Z,4.55
2022-09-23T02:10:29.247Z,3.55
2022-09-23T02:13:02.518Z,2.72
2022-09-23T02:15:35.135Z,3.60
2022-09-23T02:18:08.785Z,5.68
2022-09-23T02:20:41.307Z,4.43
2022-09-23T02:23:13.115Z,3.78
2022-09-23T02:26:08.734Z,3.25
2022-09-23T02:28:51.486Z,4.40
2022-09-23T02:31:47.585Z,2.25
2022-09-23T02:34:20.559Z,3.13
2022-09-23T02:37:08.167Z,2.63
2022-09-23T02:39:55.538Z,2.22
2022-09-23T02:42:28.853Z,3.47
2022-09-23T02:44:56.327Z,3.22
2022-09-23T02:47:29.012Z,5.25
2022-09-23T02:49:56.461Z,4.97
2022-09-23T02:52:24.992Z,3.50
2022-09-23T02:54:52.508Z,6.40
2022-09-23T02:57:19.584Z,3.30
2022-09-23T02:59:46.707Z,4.80
2022-09-23T03:02:35.584Z,3.53
2022-09-23T03:05:05.270Z,2.92
2022-09-23T03:07:32.799Z,3.30
2022-09-23T03:10:30.098Z,3.85
2022-09-23T03:13:12.686Z,5.60
2022-09-23T03:15:59.617Z,4.13
2022-09-23T03:18:50.183Z,7.35
2022-09-23T03:21:21.383Z,3.17
2022-09-23T03:23:48.702Z,6.22
2022-09-23T03:26:20.801Z,3.42
2022-09-23T03:28:47.537Z,4.68
2022-09-23T03:31:15.233Z,6.97
2022-09-23T03:33:47.042Z,2.75
2022-09-23T03:36:35.255Z,2.67
2022-09-23T03:39:08.207Z,2.90
2022-09-23T03:41:41.581Z,3.22
2022-09-23T03:44:09.450Z,2.85
2022-09-23T03:46:36.168Z,4.67
2022-09-23T03:49:10.358Z,5.10
2022-09-23T03:51:38.043Z,3.17
2022-09-23T03:54:06.163Z,4.07
2022-09-23T03:56:32.768Z,3.70
2022-09-23T03:58:59.333Z,4.25
2022-09-23T04:01:25.776Z,3.78
2022-09-23T04:03:53.325Z,6.55
2022-09-23T04:06:20.848Z,3.33
2022-09-23T04:08:47.307Z,3.72
2022-09-23T04:11:13.751Z,3.72
2022-09-23T04:13:40.499Z,6.72
2022-09-23T04:16:07.052Z,5.25
2022-09-23T04:18:33.504Z,3.57
2022-09-23T04:21:00.332Z,3.10
2022-09-23T04:23:27.740Z,3.20
2022-09-23T04:25:54.768Z,4.32
2022-09-23T04:28:21.789Z,3.85
2022-09-23T04:30:48.991Z,4.23
2022-09-23T04:33:16.849Z,4.70
2022-09-23T04:35:43.450Z,6.05
2022-09-23T04:38:13.044Z,9.00
2022-09-23T04:40:40.227Z,6.28
2022-09-23T04:43:10.529Z,3.57
2022-09-23T04:45:39.368Z,4.18
2022-09-23T04:48:05.788Z,4.97
2022-09-23T04:50:33.748Z,4.47
2022-09-23T04:53:00.253Z,6.70
2022-09-23T04:55:27.361Z,6.57
2022-09-23T04:57:53.771Z,5.10
2022-09-23T05:00:20.639Z,4.65
2022-09-23T05:02:49.670Z,5.30
2022-09-23T05:05:21.080Z,10.23
2022-09-23T05:07:48.432Z,6.07
2022-09-23T05:10:15.726Z,8.80
2022-09-23T05:12:42.754Z,7.05
2022-09-23T05:15:09.841Z,6.80
2022-09-23T05:17:37.290Z,5.38
2022-09-23T05:20:05.011Z,9.03
2022-09-23T05:22:31.437Z,7.55
2022-09-23T05:24:59.776Z,7.07
2022-09-23T05:27:26.200Z,9.93
2022-09-23T05:29:53.071Z,7.00
2022-09-23T05:32:19.662Z,8.07
2022-09-23T05:34:46.155Z,10.07
2022-09-23T05:37:13.248Z,10.50
2022-09-23T05:39:39.735Z,14.65
2022-09-23T05:42:06.768Z,9.68
2022-09-23T05:44:33.203Z,9.30
2022-09-23T05:46:59.737Z,9.63
2022-09-23T05:49:48.231Z,9.25
2022-09-23T05:52:13.144Z,10.52
2022-09-23T05:54:40.690Z,5.00
2022-09-23T05:57:07.065Z,9.00
2022-09-23T05:59:33.503Z,8.05
2022-09-23T06:02:00.730Z,9.02
2022-09-23T06:04:27.505Z,8.88
2022-09-23T06:06:53.928Z,7.05
2022-09-23T06:09:20.423Z,6.03
2022-09-23T06:11:46.864Z,11.40
2022-09-23T06:14:14.698Z,7.53
2022-09-23T06:16:41.839Z,11.02
2022-09-23T06:19:09.799Z,10.57
2022-09-23T06:21:38.924Z,7.87
2022-09-23T06:24:06.511Z,10.20
2022-09-23T06:26:34.876Z,8.38
2022-09-23T06:29:02.740Z,11.00
2022-09-23T06:31:30.489Z,10.32
2022-09-23T06:34:07.470Z,8.50
2022-09-23T06:36:43.213Z,7.68
2022-09-23T06:39:10.810Z,10.30
2022-09-23T06:41:37.852Z,9.10
2022-09-23T06:44:04.913Z,9.10
2022-09-23T06:46:31.839Z,13.20
2022-09-23T06:48:58.471Z,8.02
2022-09-23T06:51:25.355Z,9.02
2022-09-23T06:53:52.466Z,9.13
2022-09-23T06:56:20.951Z,11.23
2022-09-23T06:58:47.763Z,11.60
2022-09-23T07:01:16.672Z,15.15
2022-09-23T07:03:44.704Z,10.98
2022-09-23T07:06:11.968Z,10.30
2022-09-23T07:08:38.772Z,10.88
2022-09-23T07:11:06.992Z,11.77
2022-09-23T07:13:33.975Z,9.15
2022-09-23T07:16:02.189Z,9.02
2022-09-23T07:18:36.814Z,12.65
2022-09-23T07:21:08.572Z,13.50
2022-09-23T07:23:35.108Z,12.20
2022-09-23T07:26:01.728Z,13.40
2022-09-23T07:28:29.042Z,12.68
2022-09-23T07:31:00.284Z,13.38
2022-09-23T07:33:33.311Z,12.30
2022-09-23T07:36:07.532Z,8.37
2022-09-23T07:38:34.281Z,12.68
2022-09-23T07:41:06.335Z,11.23
2022-09-23T07:43:33.215Z,9.88
2022-09-23T07:46:05.393Z,10.98
2022-09-23T07:48:34.270Z,9.63
2022-09-23T07:51:13.843Z,9.27
2022-09-23T07:53:40.474Z,8.27
2022-09-23T07:56:07.687Z,8.80
2022-09-23T07:58:35.187Z,9.93
2022-09-23T08:01:06.492Z,11.37
2022-09-23T08:03:33.089Z,9.73
2022-09-23T08:06:12.098Z,8.75
2022-09-23T08:08:40.607Z,7.47
2022-09-23T08:11:10.161Z,9.48
2022-09-23T08:13:37.107Z,9.63
2022-09-23T08:16:04.476Z,8.85
2022-09-23T08:18:31.066Z,10.18
2022-09-23T08:20:57.608Z,11.13
2022-09-23T08:23:24.550Z,8.52
2022-09-23T08:25:59.697Z,8.10
2022-09-23T08:28:27.126Z,11.77
2022-09-23T08:30:54.241Z,8.55
2022-09-23T08:33:23.624Z,8.85
2022-09-23T08:35:51.036Z,9.00
2022-09-23T08:38:17.563Z,7.43
2022-09-23T08:40:47.414Z,8.35
2022-09-23T08:43:28.269Z,8.32
2022-09-23T08:45:57.244Z,8.77
2022-09-23T08:48:34.715Z,7.38
2022-09-23T08:51:13.081Z,9.83
2022-09-23T08:53:40.330Z,7.70
2022-09-23T08:56:14.016Z,7.40
2022-09-23T08:59:28.096Z,6.95
2022-09-23T09:02:09.200Z,7.15
2022-09-23T09:04:35.537Z,5.33
2022-09-23T09:07:34.743Z,8.48
2022-09-23T09:10:16.569Z,6.68
2022-09-23T09:12:53.926Z,4.93
2022-09-23T09:15:25.094Z,6.70
2022-09-23T09:18:17.953Z,4.90
2022-09-23T09:21:09.924Z,8.25
2022-09-23T09:23:48.408Z,6.85
2022-09-23T09:26:26.944Z,5.10
2022-09-23T09:28:54.771Z,7.20
2022-09-23T09:31:33.195Z,9.10
2022-09-23T09:34:15.788Z,7.25
2022-09-23T09:37:07.242Z,8.07
2022-09-23T09:39:35.303Z,6.07
2022-09-23T09:42:03.300Z,5.03
2022-09-23T09:44:49.588Z,6.53
2022-09-23T09:47:34.824Z,7.43
2022-09-23T09:50:09.367Z,4.93
2022-09-23T09:52:39.956Z,5.88
2022-09-23T09:55:12.310Z,7.68
2022-09-23T09:57:45.334Z,7.53
2022-09-23T10:00:26.437Z,8.25
2022-09-23T10:02:59.360Z,9.02
2022-09-23T10:05:30.181Z,7.47
2022-09-23T10:07:56.695Z,7.45
2022-09-23T10:10:33.745Z,5.97
2022-09-23T10:13:15.167Z,6.82
2022-09-23T10:15:44.958Z,5.70
2022-09-23T10:18:29.724Z,7.88
2022-09-23T10:21:16.090Z,5.55
2022-09-23T10:23:46.483Z,10.87
2022-09-23T10:26:17.342Z,7.57
2022-09-23T10:28:50.489Z,7.50
2022-09-23T10:31:25.201Z,6.28
2022-09-23T10:33:54.765Z,9.63
2022-09-23T10:36:21.759Z,7.33
2022-09-23T10:38:55.141Z,8.18
2022-09-23T10:41:54.789Z,5.55
2022-09-23T10:44:56.738Z,4.93
2022-09-23T10:47:46.706Z,6.18
2022-09-23T10:50:38.319Z,3.93
2022-09-23T10:53:12.624Z,7.38
2022-09-23T10:56:08.001Z,7.55
2022-09-23T10:58:50.356Z,5.85
2022-09-23T11:01:38.217Z,4.70
2022-09-23T11:04:18.094Z,4.97
2022-09-23T11:06:57.054Z,8.73
2022-09-23T11:09:30.243Z,6.90
2022-09-23T11:12:50.520Z,5.50
2022-09-23T11:15:24.809Z,7.55
2022-09-23T11:18:00.095Z,5.10
2022-09-23T11:20:34.158Z,9.50
2022-09-23T11:23:05.572Z,7.55
2022-09-23T11:26:13.940Z,4.65
2022-09-23T11:29:17.553Z,7.88
2022-09-23T11:31:47.336Z,9.63
2022-09-23T11:34:16.638Z,4.47
2022-09-23T11:36:50.008Z,7.78
2022-09-23T11:39:25.263Z,5.47
2022-09-23T11:41:56.228Z,5.00
2022-09-23T11:44:43.728Z,5.50
2022-09-23T11:47:42.460Z,5.30
2022-09-23T11:50:18.918Z,5.28
2022-09-23T11:52:50.938Z,5.03
2022-09-23T11:55:23.433Z,5.75
2022-09-23T11:57:56.491Z,6.53
2022-09-23T12:00:27.923Z,4.03
2022-09-23T12:03:44.657Z,5.05
2022-09-23T12:06:19.895Z,3.10
2022-09-23T12:08:46.336Z,6.78
2022-09-23T12:11:22.474Z,3.83
2022-09-23T12:13:52.353Z,6.35
2022-09-23T12:16:50.650Z,5.82
2022-09-23T12:19:35.132Z,4.70
2022-09-23T12:22:26.977Z,4.88
2022-09-23T12:25:19.763Z,7.03
2022-09-23T12:27:51.957Z,7.50
2022-09-23T12:30:20.182Z,6.80
2022-09-23T12:32:47.322Z,2.88
2022-09-23T12:35:24.115Z,4.95
2022-09-23T12:37:51.830Z,6.07
2022-09-23T12:40:31.926Z,4.18
2022-09-23T12:43:01.080Z,3.03
2022-09-23T12:45:32.613Z,8.88
2022-09-23T12:48:20.044Z,2.67
2022-09-23T12:50:54.084Z,4.90
2022-09-23T12:53:35.737Z,2.15
2022-09-23T12:56:15.501Z,7.95
2022-09-23T12:58:42.248Z,3.63
2022-09-23T13:01:14.703Z,3.65
2022-09-23T13:04:11.094Z,3.20
2022-09-23T13:06:47.022Z,2.20
2022-09-23T13:09:19.010Z,4.55
2022-09-23T13:11:47.982Z,5.35
2022-09-23T13:14:26.714Z,3.08
2022-09-23T13:16:56.130Z,2.10
2022-09-23T13:19:25.402Z,3.50
2022-09-23T13:21:54.847Z,2.33
2022-09-23T13:24:29.930Z,3.13
2022-09-23T13:27:05.675Z,5.05
2022-09-23T13:29:41.175Z,4.90
2022-09-23T13:32:19.233Z,5.72
2022-09-23T13:34:55.945Z,3.85
2022-09-23T13:37:31.499Z,6.70
2022-09-23T13:40:19.303Z,4.68
2022-09-23T13:42:54.672Z,6.93
2022-09-23T13:45:24.039Z,7.05
2022-09-23T13:47:52.936Z,3.53
2022-09-23T13:50:22.364Z,4.10
2022-09-23T13:53:01.113Z,3.80
2022-09-23T13:55:39.148Z,3.80
2022-09-23T13:58:17.232Z,4.47
2022-09-23T14:00:43.755Z,3.90
2022-09-23T14:03:31.190Z,3.90
2022-09-23T14:06:02.276Z,4.28
2022-09-23T14:08:29.959Z,14.37
2022-09-23T14:10:59.341Z,13.55
2022-09-23T14:13:34.857Z,4.40
2022-09-23T14:16:04.024Z,6.68
2022-09-23T14:18:36.425Z,4.53
2022-09-23T14:21:03.659Z,3.43
2022-09-23T14:23:30.414Z,4.35
2022-09-23T14:25:58.891Z,5.70
2022-09-23T14:28:27.334Z,2.13
2022-09-23T14:30:58.041Z,6.43
2022-09-23T14:33:32.711Z,3.57
2022-09-23T14:36:29.225Z,10.02
2022-09-23T14:39:10.738Z,4.90
2022-09-23T14:41:41.150Z,7.65
2022-09-23T14:44:17.772Z,4.57
2022-09-23T14:46:56.495Z,5.30
2022-09-23T14:49:24.122Z,5.35
2022-09-23T14:51:59.535Z,7.68
2022-09-23T14:54:44.746Z,7.78
2022-09-23T14:57:38.528Z,4.43
2022-09-23T15:00:14.073Z,4.53
2022-09-23T15:02:44.300Z,16.85
2022-09-23T15:05:17.203Z,5.55
2022-09-23T15:07:48.182Z,9.32
2022-09-23T15:10:23.552Z,6.28
2022-09-23T15:12:52.482Z,7.37
2022-09-23T15:15:19.852Z,6.85
2022-09-23T15:17:46.905Z,8.65
2022-09-23T15:20:25.651Z,6.00
2022-09-23T15:22:55.062Z,7.97
2022-09-23T15:25:35.541Z,11.83
2022-09-23T15:28:04.230Z,6.20
2022-09-23T15:30:32.061Z,6.85
2022-09-23T15:32:59.933Z,5.97
2022-09-23T15:35:28.580Z,6.32
2022-09-23T15:37:58.772Z,6.30
2022-09-23T15:40:30.131Z,5.82
2022-09-23T15:42:58.903Z,8.82
2022-09-23T15:45:33.292Z,6.80
2022-09-23T15:48:07.218Z,6.65
2022-09-23T15:50:38.007Z,10.97
2022-09-23T15:53:05.919Z,9.93
2022-09-23T15:55:33.610Z,5.30
2022-09-23T15:58:00.323Z,6.15
2022-09-23T16:00:27.855Z,7.70
2022-09-23T16:02:54.372Z,5.87
2022-09-23T16:05:30.636Z,9.40
2022-09-23T16:07:57.837Z,6.75
2022-09-23T16:10:24.229Z,10.23
2022-09-23T16:12:53.780Z,6.05
2022-09-23T16:15:22.506Z,5.53
2022-09-23T16:17:49.027Z,7.43
2022-09-23T16:20:17.757Z,7.68
2022-09-23T16:22:52.961Z,4.68
2022-09-23T16:25:20.979Z,6.63
2022-09-23T16:27:47.525Z,11.70
2022-09-23T16:30:13.945Z,9.10
2022-09-23T16:32:40.365Z,8.75
2022-09-23T16:35:08.344Z,9.18
2022-09-23T16:37:35.205Z,7.20
2022-09-23T16:40:03.775Z,7.93
2022-09-23T16:42:30.220Z,11.00
2022-09-23T16:44:56.617Z,7.88
2022-09-23T16:47:23.068Z,9.43
2022-09-23T16:49:49.488Z,8.63
2022-09-23T16:52:16.822Z,12.43
2022-09-23T16:54:43.685Z,7.90
2022-09-23T16:57:10.284Z,8.02
2022-09-23T16:59:55.076Z,9.73
2022-09-23T17:02:40.599Z,10.25
2022-09-23T17:05:07.358Z,8.00
2022-09-23T17:07:33.740Z,10.18
2022-09-23T17:10:00.315Z,11.50
2022-09-23T17:12:33.560Z,13.88
2022-09-23T17:15:00.530Z,11.02
2022-09-23T17:17:28.356Z,7.80
2022-09-23T17:19:54.756Z,21.17
2022-09-23T17:22:21.193Z,10.45
2022-09-23T17:24:47.600Z,11.82
2022-09-23T17:27:15.967Z,12.05
2022-09-23T17:29:44.395Z,14.67
2022-09-23T17:32:10.803Z,11.07
2022-09-23T17:34:37.226Z,13.50
2022-09-23T17:37:04.246Z,9.38
2022-09-23T17:39:31.600Z,10.75
2022-09-23T17:41:58.480Z,12.10
2022-09-23T17:44:24.906Z,12.18
2022-09-23T17:46:52.080Z,14.45
2022-09-23T17:49:18.715Z,13.55
2022-09-23T17:51:45.544Z,14.60
2022-09-23T17:54:12.070Z,14.83
2022-09-23T17:56:38.505Z,10.43
2022-09-23T17:59:04.923Z,17.30
2022-09-23T18:01:31.841Z,13.43
2022-09-23T18:04:00.468Z,16.15
2022-09-23T18:06:31.309Z,13.40
2022-09-23T18:09:01.396Z,13.32
2022-09-23T18:11:29.874Z,17.95
2022-09-23T18:14:12.954Z,15.45
2022-09-23T18:16:41.402Z,11.82
2022-09-23T18:19:11.515Z,16.73
2022-09-23T18:21:40.831Z,18.35
2022-09-23T18:24:31.432Z,17.20
2022-09-23T18:26:57.271Z,15.95
2022-09-23T18:29:24.189Z,20.48
2022-09-23T18:31:50.913Z,15.83
2022-09-23T18:34:17.420Z,13.40
2022-09-23T18:36:44.568Z,20.23
2022-09-23T18:39:11.084Z,18.52
2022-09-23T18:41:37.924Z,14.80
2022-09-23T18:44:04.835Z,16.83
2022-09-23T18:46:31.885Z,15.00
2022-09-23T18:49:17.931Z,23.83
2022-09-23T18:51:54.376Z,18.38
2022-09-23T18:54:22.310Z,14.98
2022-09-23T18:56:49.837Z,15.80
2022-09-23T18:59:19.439Z,14.98
2022-09-23T19:01:48.242Z,18.33
2022-09-23T19:04:17.256Z,16.92
2022-09-23T19:06:43.776Z,17.40
2022-09-23T19:09:11.917Z,26.67
2022-09-23T19:11:38.648Z,18.75
2022-09-23T19:14:07.660Z,21.02
2022-09-23T19:16:35.961Z,19.08
2022-09-23T19:19:04.265Z,23.60
2022-09-23T19:21:31.266Z,16.27
2022-09-23T19:24:03.340Z,16.80
2022-09-23T19:26:36.643Z,23.35
2022-09-23T19:29:04.965Z,20.67
2022-09-23T19:31:35.010Z,20.05
2022-09-23T19:34:06.021Z,16.50
2022-09-23T19:36:34.332Z,18.70
2022-09-23T19:39:04.652Z,18.38
2022-09-23T19:41:33.262Z,18.42
2022-09-23T19:44:03.824Z,19.95
2022-09-23T19:46:32.434Z,18.90
2022-09-23T19:49:00.184Z,19.83
2022-09-23T19:51:27.248Z,19.08
2022-09-23T19:53:53.922Z,19.17
2022-09-23T19:56:20.497Z,16.67
2022-09-23T19:58:52.098Z,20.73
2022-09-23T20:01:19.253Z,21.60
2022-09-23T20:03:46.884Z,22.00
2022-09-23T20:06:15.301Z,18.65
2022-09-23T20:08:42.198Z,16.95
2022-09-23T20:11:15.047Z,18.07
2022-09-23T20:13:43.880Z,19.55
2022-09-23T20:16:13.322Z,19.42
2022-09-23T20:18:41.301Z,17.55
2022-09-23T20:21:10.978Z,17.85
2022-09-23T20:23:37.494Z,19.77
2022-09-23T20:26:24.113Z,17.20
2022-09-23T20:28:50.725Z,18.63
2022-09-23T20:31:18.574Z,17.55
2022-09-23T20:33:46.414Z,17.40
2022-09-23T20:36:13.392Z,18.20
2022-09-23T20:38:40.495Z,17.48
2022-09-23T20:41:08.256Z,20.35
2022-09-23T20:43:35.193Z,20.83
2022-09-23T20:46:03.493Z,19.50
2022-09-23T20:48:30.895Z,18.93
2022-09-23T20:51:05.473Z,16.83
2022-09-23T20:53:32.429Z,21.48
2022-09-23T20:55:59.465Z,17.15
2022-09-23T20:58:27.618Z,22.58
2022-09-23T21:00:54.458Z,17.10
2022-09-23T21:03:21.094Z,17.50
2022-09-23T21:05:47.660Z,18.77
2022-09-23T21:08:15.641Z,22.38
2022-09-23T21:10:42.140Z,20.52
2022-09-23T21:13:08.475Z,20.37
2022-09-23T21:15:35.639Z,22.80
2022-09-23T21:18:02.102Z,19.85
2022-09-23T21:20:28.522Z,16.83
2022-09-23T21:22:56.252Z,17.10
2022-09-23T21:25:28.145Z,17.67
2022-09-23T21:27:55.295Z,18.48
2022-09-23T21:30:22.221Z,20.50
2022-09-23T21:32:48.752Z,21.08
2022-09-23T21:35:16.058Z,19.50
2022-09-23T21:37:42.473Z,19.73
2022-09-23T21:40:28.260Z,20.05
2022-09-23T21:42:59.153Z,23.35
2022-09-23T21:45:26.417Z,24.80
2022-09-23T21:47:53.384Z,19.80
2022-09-23T21:50:20.421Z,18.73
2022-09-23T21:52:50.324Z,15.57
2022-09-23T21:55:16.781Z,19.88
2022-09-23T21:57:44.122Z,20.88
2022-09-23T22:00:11.846Z,16.55
2022-09-23T22:02:39.858Z,19.47
2022-09-23T22:05:07.206Z,21.63
2022-09-23T22:07:38.056Z,22.83
2022-09-23T22:10:05.943Z,20.33
2022-09-23T22:12:33.374Z,20.05
2022-09-23T22:14:59.843Z,20.43
2022-09-23T22:17:26.401Z,17.90
2022-09-23T22:19:52.889Z,20.52
2022-09-23T22:22:19.467Z,20.13
2022-09-23T22:24:46.981Z,23.33
2022-09-23T22:27:17.423Z,24.90
2022-09-23T22:30:02.496Z,22.70
2022-09-23T22:32:42.250Z,22.60
2022-09-23T22:35:14.036Z,20.75
2022-09-23T22:37:40.472Z,28.10
2022-09-23T22:40:09.975Z,22.57
2022-09-23T22:42:36.558Z,24.95
2022-09-23T22:45:05.696Z,26.50
2022-09-23T22:47:37.500Z,26.48
2022-09-23T22:50:08.777Z,27.23
2022-09-23T22:52:36.082Z,28.20
2022-09-23T22:55:03.586Z,28.58
2022-09-23T22:57:30.002Z,26.85
2022-09-23T22:59:56.499Z,26.50
2022-09-23T23:02:23.746Z,23.73
2022-09-23T23:04:50.376Z,28.07
2022-09-23T23:07:21.038Z,29.25
2022-09-23T23:09:49.932Z,32.78
2022-09-23T23:12:17.068Z,29.98
2022-09-23T23:14:43.441Z,30.50
2022-09-23T23:17:09.864Z,26.13
2022-09-23T23:19:37.018Z,27.05
2022-09-23T23:22:04.613Z,28.90
2022-09-23T23:24:31.531Z,24.38
2022-09-23T23:26:58.093Z,26.60
2022-09-23T23:29:24.524Z,27.93
2022-09-23T23:31:51.099Z,29.42
2022-09-23T23:34:21.583Z,25.48
2022-09-23T23:36:54.323Z,29.20
2022-09-23T23:39:23.508Z,26.95
2022-09-23T23:41:57.536Z,28.40
2022-09-23T23:44:25.768Z,25.17
2022-09-23T23:46:53.773Z,26.52
2022-09-23T23:49:20.220Z,24.70
2022-09-23T23:51:47.872Z,24.88
2022-09-23T23:54:15.196Z,26.70
2022-09-23T23:56:42.227Z,24.88
2022-09-23T23:59:08.609Z,25.52
