createdAt,value
2023-03-12T00:00:27.925Z,42.00
2023-03-12T00:02:56.727Z,41.22
2023-03-12T00:05:26.854Z,52.35
2023-03-12T00:07:59.673Z,40.83
2023-03-12T00:10:28.058Z,42.17
2023-03-12T00:12:56.713Z,39.55
2023-03-12T00:15:26.695Z,35.15
2023-03-12T00:17:54.830Z,35.17
2023-03-12T00:20:23.515Z,44.92
2023-03-12T00:22:51.786Z,41.28
2023-03-12T00:25:21.165Z,42.95
2023-03-12T00:27:49.369Z,48.63
2023-03-12T00:30:17.510Z,35.00
2023-03-12T00:32:46.916Z,40.85
2023-03-12T00:35:15.274Z,48.92
2023-03-12T00:37:43.317Z,49.67
2023-03-12T00:40:12.858Z,52.17
2023-03-12T00:42:41.085Z,47.17
2023-03-12T00:45:09.790Z,46.53
2023-03-12T00:47:37.968Z,45.90
2023-03-12T00:50:08.353Z,49.90
2023-03-12T00:52:36.466Z,43.22
2023-03-12T00:55:05.090Z,52.40
2023-03-12T00:57:33.316Z,49.00
2023-03-12T01:00:01.456Z,43.25
2023-03-12T01:02:29.674Z,45.20
2023-03-12T01:04:57.906Z,53.38
2023-03-12T01:07:27.924Z,48.00
2023-03-12T01:09:55.901Z,43.72
2023-03-12T01:12:24.218Z,43.30
2023-03-12T01:14:52.403Z,41.45
2023-03-12T01:17:20.549Z,42.33
2023-03-12T01:19:48.961Z,43.53
2023-03-12T01:22:17.035Z,39.90
2023-03-12T01:24:46.534Z,43.97
2023-03-12T01:27:14.730Z,47.28
2023-03-12T01:29:42.809Z,37.13
2023-03-12T01:32:10.868Z,48.30
2023-03-12T01:34:38.985Z,43.65
2023-03-12T01:37:07.995Z,38.88
2023-03-12T01:39:36.233Z,51.42
2023-03-12T01:42:06.037Z,42.42
2023-03-12T01:44:50.356Z,40.75
2023-03-12T01:47:18.357Z,47.53
2023-03-12T01:49:46.887Z,48.17
2023-03-12T01:52:19.456Z,45.30
2023-03-12T01:54:56.401Z,44.58
2023-03-12T01:57:31.994Z,44.22
2023-03-12T02:00:07.379Z,43.63
2023-03-12T02:02:43.840Z,49.45
2023-03-12T02:05:20.618Z,41.30
2023-03-12T02:07:48.760Z,46.17
2023-03-12T02:10:17.113Z,45.08
2023-03-12T02:12:46.741Z,44.85
2023-03-12T02:15:14.858Z,41.13
2023-03-12T02:17:43.268Z,46.00
2023-03-12T02:20:18.379Z,44.35
2023-03-12T02:22:53.825Z,45.22
2023-03-12T02:25:32.200Z,45.58
2023-03-12T02:28:02.445Z,46.55
2023-03-12T02:30:31.965Z,40.13
2023-03-12T02:33:02.720Z,41.85
2023-03-12T02:35:31.032Z,41.70
2023-03-12T02:37:59.422Z,37.28
2023-03-12T02:40:34.836Z,41.60
2023-03-12T02:43:04.713Z,45.40
2023-03-12T02:45:34.686Z,40.13
2023-03-12T02:48:03.183Z,35.83
2023-03-12T02:50:31.229Z,34.75
2023-03-12T02:52:59.263Z,40.60
2023-03-12T02:55:27.870Z,36.28
2023-03-12T02:57:57.477Z,33.20
2023-03-12T03:00:25.692Z,35.45
2023-03-12T03:02:55.172Z,38.70
2023-03-12T03:05:23.221Z,34.08
2023-03-12T03:07:51.780Z,32.05
2023-03-12T03:10:20.117Z,23.80
2023-03-12T03:12:48.476Z,28.98
2023-03-12T03:15:18.217Z,24.77
2023-03-12T03:17:46.327Z,29.40
2023-03-12T03:20:14.912Z,26.73
2023-03-12T03:22:42.927Z,28.52
2023-03-12T03:25:11.673Z,26.35
2023-03-12T03:27:39.761Z,21.88
2023-03-12T03:30:09.709Z,25.75
2023-03-12T03:32:43.759Z,26.08
2023-03-12T03:35:13.251Z,24.80
2023-03-12T03:37:41.511Z,26.20
2023-03-12T03:40:12.127Z,20.60
2023-03-12T03:42:41.321Z,22.92
2023-03-12T03:45:10.749Z,20.25
2023-03-12T03:47:40.598Z,22.38
2023-03-12T03:50:13.209Z,21.58
2023-03-12T03:52:41.424Z,22.13
2023-03-12T03:55:10.894Z,16.35
2023-03-12T03:57:40.054Z,16.55
2023-03-12T04:00:13.201Z,20.70
2023-03-12T04:02:45.277Z,19.13
2023-03-12T04:05:19.559Z,21.55
2023-03-12T04:07:49.562Z,22.60
2023-03-12T04:10:21.212Z,18.13
2023-03-12T04:12:49.468Z,17.35
2023-03-12T04:15:17.925Z,16.00
2023-03-12T04:17:49.311Z,20.15
2023-03-12T04:20:19.545Z,17.30
2023-03-12T04:22:47.824Z,18.95
2023-03-12T04:25:17.789Z,18.88
2023-03-12T04:27:46.080Z,18.27
2023-03-12T04:30:15.308Z,15.35
2023-03-12T04:32:43.650Z,16.23
2023-03-12T04:35:11.918Z,16.20
2023-03-12T04:37:41.555Z,17.33
2023-03-12T04:40:12.307Z,18.10
2023-03-12T04:42:40.859Z,16.80
2023-03-12T04:45:12.682Z,14.85
2023-03-12T04:47:45.540Z,14.20
2023-03-12T04:50:14.100Z,14.40
2023-03-12T04:52:43.980Z,16.45
2023-03-12T04:55:12.674Z,16.33
2023-03-12T04:57:40.980Z,13.45
2023-03-12T05:00:13.160Z,14.30
2023-03-12T05:02:42.949Z,20.10
2023-03-12T05:05:12.654Z,15.07
2023-03-12T05:07:42.918Z,17.52
2023-03-12T05:10:12.069Z,12.68
2023-03-12T05:12:40.299Z,14.43
2023-03-12T05:15:09.613Z,14.52
2023-03-12T05:17:37.963Z,14.13
2023-03-12T05:20:07.530Z,11.85
2023-03-12T05:22:35.802Z,12.43
2023-03-12T05:25:06.135Z,11.23
2023-03-12T05:27:34.866Z,14.48
2023-03-12T05:30:04.380Z,11.30
2023-03-12T05:32:32.927Z,9.50
2023-03-12T05:35:01.905Z,11.18
2023-03-12T05:37:30.893Z,10.20
2023-03-12T05:40:00.866Z,8.82
2023-03-12T05:42:32.048Z,9.30
2023-03-12T05:45:00.781Z,10.15
2023-03-12T05:47:28.880Z,11.20
2023-03-12T05:49:56.976Z,9.05
2023-03-12T05:52:25.237Z,9.88
2023-03-12T05:54:53.572Z,10.75
2023-03-12T05:57:21.921Z,8.05
2023-03-12T05:59:51.504Z,7.30
2023-03-12T06:02:21.511Z,9.73
2023-03-12T06:04:50.025Z,8.38
2023-03-12T06:07:18.096Z,10.23
2023-03-12T06:09:46.957Z,7.15
2023-03-12T06:12:15.855Z,12.38
2023-03-12T06:14:44.171Z,6.45
2023-03-12T06:17:13.701Z,7.80
2023-03-12T06:19:42.124Z,9.00
2023-03-12T06:22:10.345Z,5.82
2023-03-12T06:24:38.641Z,6.15
2023-03-12T06:27:08.217Z,6.55
2023-03-12T06:29:36.357Z,4.60
2023-03-12T06:32:04.562Z,8.38
2023-03-12T06:34:34.054Z,10.60
2023-03-12T06:37:02.229Z,5.80
2023-03-12T06:39:30.388Z,6.03
2023-03-12T06:41:58.443Z,5.78
2023-03-12T06:44:26.627Z,5.80
2023-03-12T06:46:54.655Z,5.53
2023-03-12T06:49:22.998Z,5.80
2023-03-12T06:51:52.596Z,4.55
2023-03-12T06:54:20.784Z,5.53
2023-03-12T06:56:48.908Z,5.43
2023-03-12T06:59:18.450Z,7.28
2023-03-12T07:01:46.515Z,4.68
2023-03-12T07:04:14.814Z,5.53
2023-03-12T07:06:42.986Z,12.40
2023-03-12T07:09:12.343Z,5.47
2023-03-12T07:11:40.487Z,3.38
2023-03-12T07:14:08.422Z,4.97
2023-03-12T07:16:36.454Z,3.90
2023-03-12T07:19:04.946Z,7.40
2023-03-12T07:21:33.006Z,4.88
2023-03-12T07:24:03.914Z,5.72
2023-03-12T07:26:33.843Z,5.40
2023-03-12T07:29:02.113Z,6.45
2023-03-12T07:31:30.298Z,4.40
2023-03-12T07:33:58.518Z,4.53
2023-03-12T07:36:26.822Z,4.88
2023-03-12T07:38:54.929Z,4.35
2023-03-12T07:41:23.184Z,3.72
2023-03-12T07:43:52.717Z,7.93
2023-03-12T07:46:20.791Z,5.03
2023-03-12T07:48:48.907Z,5.30
2023-03-12T07:51:17.124Z,6.03
2023-03-12T07:53:45.555Z,6.00
2023-03-12T07:56:13.752Z,6.55
2023-03-12T07:58:42.076Z,4.93
2023-03-12T08:01:11.769Z,5.45
2023-03-12T08:03:40.271Z,4.07
2023-03-12T08:06:08.820Z,3.63
2023-03-12T08:08:38.421Z,4.20
2023-03-12T08:11:07.158Z,6.90
2023-03-12T08:13:35.952Z,6.05
2023-03-12T08:16:04.401Z,4.30
2023-03-12T08:18:35.097Z,6.97
2023-03-12T08:21:03.281Z,6.10
2023-03-12T08:23:31.303Z,5.18
2023-03-12T08:25:59.914Z,6.00
2023-03-12T08:28:28.146Z,5.00
2023-03-12T08:30:57.305Z,6.07
2023-03-12T08:33:25.383Z,3.88
2023-03-12T08:35:55.022Z,7.18
2023-03-12T08:38:23.494Z,5.43
2023-03-12T08:40:57.082Z,4.75
2023-03-12T08:45:56.526Z,3.58
2023-03-12T08:48:24.665Z,6.68
2023-03-12T08:50:56.357Z,6.20
2023-03-12T08:53:24.908Z,4.47
2023-03-12T08:55:53.861Z,5.10
2023-03-12T08:58:22.374Z,8.43
2023-03-12T09:00:50.889Z,4.55
2023-03-12T09:03:19.251Z,5.47
2023-03-12T09:05:47.465Z,4.63
2023-03-12T09:08:17.660Z,6.35
2023-03-12T09:10:49.593Z,5.28
2023-03-12T09:13:17.674Z,5.18
2023-03-12T09:15:45.744Z,6.03
2023-03-12T09:18:14.625Z,6.90
2023-03-12T09:20:43.541Z,6.28
2023-03-12T09:23:11.521Z,7.53
2023-03-12T09:25:41.038Z,4.25
2023-03-12T09:28:09.699Z,6.97
2023-03-12T09:30:38.023Z,4.25
2023-03-12T09:33:06.394Z,4.43
2023-03-12T09:35:34.513Z,3.83
2023-03-12T09:38:02.630Z,4.63
2023-03-12T09:40:33.826Z,4.43
2023-03-12T09:43:05.792Z,4.85
2023-03-12T09:45:39.020Z,4.88
2023-03-12T09:48:14.341Z,4.00
2023-03-12T09:50:44.090Z,3.63
2023-03-12T09:53:21.437Z,4.45
2023-03-12T09:55:53.828Z,5.72
2023-03-12T09:58:28.547Z,4.07
2023-03-12T10:01:03.060Z,4.90
2023-03-12T10:03:53.938Z,4.50
2023-03-12T10:06:25.766Z,5.25
2023-03-12T10:09:08.193Z,3.10
2023-03-12T10:11:45.811Z,3.42
2023-03-12T10:14:28.146Z,3.40
2023-03-12T10:17:08.035Z,3.95
2023-03-12T10:19:48.958Z,3.08
2023-03-12T10:22:29.145Z,4.75
2023-03-12T10:25:05.461Z,3.53
2023-03-12T10:27:37.092Z,5.28
2023-03-12T10:30:17.654Z,4.18
2023-03-12T10:32:51.036Z,4.47
2023-03-12T10:35:22.086Z,4.85
2023-03-12T10:37:52.461Z,4.53
2023-03-12T10:40:23.826Z,4.32
2023-03-12T10:42:52.142Z,3.70
2023-03-12T10:45:32.455Z,3.67
2023-03-12T10:48:04.273Z,2.25
2023-03-12T10:50:35.124Z,3.97
2023-03-12T10:53:32.299Z,3.90
2023-03-12T10:56:03.001Z,4.00
2023-03-12T10:58:37.333Z,4.72
2023-03-12T11:01:17.892Z,3.92
2023-03-12T11:03:46.503Z,3.47
2023-03-12T11:06:23.253Z,3.83
2023-03-12T11:09:21.640Z,3.30
2023-03-12T11:11:51.490Z,3.40
2023-03-12T11:14:22.120Z,4.65
2023-03-12T11:16:52.725Z,3.65
2023-03-12T11:19:31.776Z,3.78
2023-03-12T11:22:01.491Z,3.50
2023-03-12T11:24:29.933Z,3.88
2023-03-12T11:27:03.557Z,3.03
2023-03-12T11:29:36.671Z,3.15
2023-03-12T11:32:16.395Z,5.28
2023-03-12T11:34:47.734Z,3.00
2023-03-12T11:37:22.538Z,2.38
2023-03-12T11:40:06.698Z,3.72
2023-03-12T11:42:44.245Z,3.80
2023-03-12T11:45:22.801Z,2.80
2023-03-12T11:48:01.723Z,4.30
2023-03-12T11:50:43.333Z,2.35
2023-03-12T11:53:22.713Z,5.28
2023-03-12T11:56:11.589Z,2.42
2023-03-12T11:58:50.981Z,2.67
2023-03-12T12:01:26.004Z,3.78
2023-03-12T12:04:16.509Z,5.55
2023-03-12T12:06:53.642Z,9.55
2023-03-12T12:09:32.300Z,3.03
2023-03-12T12:12:12.807Z,2.95
2023-03-12T12:15:04.879Z,3.15
2023-03-12T12:17:45.296Z,2.75
2023-03-12T12:20:26.852Z,3.92
2023-03-12T12:23:10.607Z,2.60
2023-03-12T12:25:50.673Z,2.50
2023-03-12T12:31:10.063Z,3.00
2023-03-12T12:33:54.329Z,4.20
2023-03-12T12:36:28.417Z,2.33
2023-03-12T12:39:01.614Z,3.35
2023-03-12T12:41:33.845Z,3.20
2023-03-12T12:44:06.064Z,3.92
2023-03-12T12:46:38.672Z,4.20
2023-03-12T12:49:13.500Z,4.00
2023-03-12T12:51:49.126Z,3.80
2023-03-12T12:54:27.410Z,6.18
2023-03-12T12:57:02.695Z,3.95
2023-03-12T12:59:37.965Z,3.22
2023-03-12T13:02:16.858Z,4.63
2023-03-12T13:04:45.670Z,3.00
2023-03-12T13:07:35.014Z,2.60
2023-03-12T13:10:08.694Z,5.05
2023-03-12T13:15:39.899Z,2.67
2023-03-12T13:18:23.614Z,2.90
2023-03-12T13:21:20.633Z,5.00
2023-03-12T13:24:00.482Z,3.85
2023-03-12T13:29:14.245Z,2.67
2023-03-12T13:31:44.026Z,5.57
2023-03-12T13:34:42.787Z,3.25
2023-03-12T13:37:21.882Z,3.22
2023-03-12T13:39:52.194Z,3.10
2023-03-12T13:42:42.963Z,3.63
2023-03-12T13:45:25.991Z,4.60
2023-03-12T13:48:00.366Z,3.75
2023-03-12T13:50:29.628Z,3.10
2023-03-12T13:53:05.234Z,4.28
2023-03-12T13:55:36.033Z,2.63
2023-03-12T13:58:09.609Z,2.97
2023-03-12T14:03:16.215Z,2.30
2023-03-12T14:05:53.530Z,4.15
2023-03-12T14:08:41.126Z,3.00
2023-03-12T14:11:30.679Z,2.03
2023-03-12T14:14:24.195Z,2.70
2023-03-12T14:16:55.224Z,3.53
2023-03-12T14:19:26.629Z,2.55
2023-03-12T14:21:57.371Z,2.70
2023-03-12T14:24:28.595Z,2.83
2023-03-12T14:26:59.308Z,2.53
2023-03-12T14:29:30.863Z,2.65
2023-03-12T14:32:04.778Z,2.53
2023-03-12T14:34:39.797Z,1.80
2023-03-12T14:37:14.798Z,3.72
2023-03-12T14:39:47.483Z,2.00
2023-03-12T14:42:25.911Z,3.25
2023-03-12T14:45:00.929Z,3.75
2023-03-12T14:47:29.531Z,2.25
2023-03-12T14:49:58.885Z,4.00
2023-03-12T14:52:30.689Z,2.60
2023-03-12T14:55:01.461Z,2.80
2023-03-12T14:57:32.540Z,3.63
2023-03-12T15:00:01.961Z,2.40
2023-03-12T15:02:32.534Z,2.45
2023-03-12T15:05:02.783Z,3.72
2023-03-12T15:07:33.676Z,2.60
2023-03-12T15:10:03.917Z,3.63
2023-03-12T15:12:36.842Z,2.28
2023-03-12T15:15:09.375Z,1.75
2023-03-12T15:17:37.976Z,2.53
2023-03-12T15:20:09.634Z,2.60
2023-03-12T15:22:38.670Z,2.97
2023-03-12T15:25:22.388Z,3.78
2023-03-12T15:28:02.481Z,2.10
2023-03-12T15:30:31.260Z,2.45
2023-03-12T15:33:11.117Z,2.60
2023-03-12T15:38:15.858Z,2.25
2023-03-12T15:40:49.937Z,3.17
2023-03-12T15:43:22.660Z,2.03
2023-03-12T15:45:59.930Z,2.85
2023-03-12T15:48:32.129Z,2.33
2023-03-12T15:51:00.649Z,2.60
2023-03-12T15:53:32.414Z,1.70
2023-03-12T15:56:05.191Z,3.28
2023-03-12T15:58:36.796Z,2.00
2023-03-12T16:01:11.363Z,0.90
2023-03-12T16:03:40.420Z,2.72
2023-03-12T16:06:14.194Z,2.72
2023-03-12T16:08:46.333Z,2.08
2023-03-12T16:11:17.590Z,1.60
2023-03-12T16:13:49.793Z,1.63
2023-03-12T16:16:18.327Z,1.95
2023-03-12T16:18:46.723Z,1.70
2023-03-12T16:21:14.874Z,1.38
2023-03-12T16:23:42.948Z,2.00
2023-03-12T16:26:14.144Z,1.42
2023-03-12T16:28:43.118Z,1.23
2023-03-12T16:31:13.842Z,1.88
2023-03-12T16:33:42.634Z,3.28
2023-03-12T16:36:14.149Z,1.25
2023-03-12T16:38:42.730Z,2.50
2023-03-12T16:41:14.098Z,2.70
2023-03-12T16:43:45.797Z,1.25
2023-03-12T16:46:19.729Z,2.45
2023-03-12T16:48:52.217Z,0.93
2023-03-12T16:51:21.370Z,4.78
2023-03-12T16:54:02.002Z,1.02
2023-03-12T16:56:37.414Z,1.83
2023-03-12T16:59:12.180Z,1.42
2023-03-12T17:01:41.749Z,1.05
2023-03-12T17:04:12.124Z,2.70
2023-03-12T17:06:41.324Z,1.27
2023-03-12T17:09:09.516Z,1.42
2023-03-12T17:11:38.944Z,0.85
2023-03-12T17:14:19.279Z,1.27
2023-03-12T17:16:49.077Z,0.95
2023-03-12T17:19:17.813Z,0.50
2023-03-12T17:21:46.467Z,1.15
2023-03-12T17:24:15.086Z,2.90
2023-03-12T17:26:45.429Z,1.25
2023-03-12T17:29:13.523Z,1.75
2023-03-12T17:31:41.708Z,1.92
2023-03-12T17:34:11.137Z,3.47
2023-03-12T17:36:40.415Z,1.98
2023-03-12T17:39:08.582Z,1.65
2023-03-12T17:41:36.833Z,1.05
2023-03-12T17:44:07.184Z,2.38
2023-03-12T17:46:39.090Z,2.88
2023-03-12T17:49:08.899Z,3.33
2023-03-12T17:51:38.693Z,2.33
2023-03-12T17:54:06.875Z,1.70
2023-03-12T17:56:35.149Z,3.63
2023-03-12T17:59:03.209Z,2.97
2023-03-12T18:01:31.416Z,3.60
2023-03-12T18:03:59.473Z,2.03
2023-03-12T18:06:27.535Z,2.45
2023-03-12T18:08:56.989Z,2.00
2023-03-12T18:11:25.239Z,3.17
2023-03-12T18:13:53.246Z,2.10
2023-03-12T18:16:21.442Z,4.15
2023-03-12T18:18:51.529Z,9.88
2023-03-12T18:21:20.869Z,5.20
2023-03-12T18:23:49.001Z,3.30
2023-03-12T18:26:18.425Z,2.47
2023-03-12T18:28:46.534Z,1.65
2023-03-12T18:31:14.741Z,2.33
2023-03-12T18:33:42.853Z,1.73
2023-03-12T18:36:11.243Z,2.42
2023-03-12T18:38:39.408Z,2.00
2023-03-12T18:41:10.553Z,2.20
2023-03-12T18:43:40.578Z,2.08
2023-03-12T18:46:11.424Z,2.97
2023-03-12T18:48:42.289Z,1.73
2023-03-12T18:51:11.857Z,2.60
2023-03-12T18:53:39.949Z,1.65
2023-03-12T18:56:08.498Z,4.13
2023-03-12T18:58:37.179Z,1.98
2023-03-12T19:01:06.750Z,1.67
2023-03-12T19:03:36.481Z,3.33
2023-03-12T19:06:06.420Z,1.63
2023-03-12T19:08:37.238Z,3.08
2023-03-12T19:11:07.137Z,2.10
2023-03-12T19:13:35.808Z,1.50
2023-03-12T19:16:08.480Z,2.28
2023-03-12T19:18:37.497Z,2.63
2023-03-12T19:21:07.851Z,2.00
2023-03-12T19:23:36.732Z,2.47
2023-03-12T19:26:05.213Z,1.30
2023-03-12T19:28:33.696Z,1.38
2023-03-12T19:31:02.220Z,2.20
2023-03-12T19:33:33.246Z,2.42
2023-03-12T19:36:01.879Z,3.20
2023-03-12T19:38:30.370Z,3.00
2023-03-12T19:40:59.061Z,4.95
2023-03-12T19:43:27.836Z,2.05
2023-03-12T19:45:56.130Z,3.17
2023-03-12T19:48:25.270Z,2.10
2023-03-12T19:50:56.046Z,1.77
2023-03-12T19:53:24.850Z,2.70
2023-03-12T19:55:53.173Z,1.70
2023-03-12T19:58:21.147Z,1.98
2023-03-12T20:00:49.753Z,1.33
2023-03-12T20:03:18.045Z,4.40
2023-03-12T20:05:47.041Z,1.08
2023-03-12T20:08:16.485Z,4.40
2023-03-12T20:10:44.497Z,1.20
2023-03-12T20:13:13.594Z,3.15
2023-03-12T20:15:45.064Z,2.28
2023-03-12T20:18:13.500Z,1.85
2023-03-12T20:20:41.662Z,4.45
2023-03-12T20:23:09.851Z,1.00
2023-03-12T20:25:42.139Z,1.30
2023-03-12T20:28:11.356Z,2.88
2023-03-12T20:30:41.295Z,2.40
2023-03-12T20:33:09.917Z,0.80
2023-03-12T20:35:38.225Z,3.53
2023-03-12T20:38:06.446Z,1.25
2023-03-12T20:40:34.612Z,1.90
2023-03-12T20:43:04.999Z,2.25
2023-03-12T20:45:34.573Z,3.20
2023-03-12T20:48:02.647Z,2.05
2023-03-12T20:50:31.148Z,0.90
2023-03-12T20:52:59.684Z,2.92
2023-03-12T20:55:27.748Z,1.60
2023-03-12T20:57:55.873Z,3.30
2023-03-12T21:00:25.993Z,2.33
2023-03-12T21:02:54.128Z,1.05
2023-03-12T21:05:24.579Z,1.00
2023-03-12T21:07:53.803Z,3.35
2023-03-12T21:10:22.405Z,1.05
2023-03-12T21:12:50.494Z,1.52
2023-03-12T21:15:18.496Z,1.25
2023-03-12T21:17:48.219Z,1.50
2023-03-12T21:20:18.816Z,1.27
2023-03-12T21:22:47.566Z,1.10
2023-03-12T21:25:15.788Z,1.73
2023-03-12T21:27:50.391Z,1.55
2023-03-12T21:30:20.095Z,0.73
2023-03-12T21:32:49.631Z,0.90
2023-03-12T21:35:19.998Z,1.45
2023-03-12T21:37:48.361Z,0.57
2023-03-12T21:40:17.065Z,2.45
2023-03-12T21:42:45.248Z,1.05
2023-03-12T21:45:13.268Z,2.65
2023-03-12T21:47:41.620Z,1.35
2023-03-12T21:50:12.520Z,1.30
2023-03-12T21:52:43.603Z,3.13
2023-03-12T21:55:12.232Z,4.55
2023-03-12T21:57:40.469Z,1.20
2023-03-12T22:00:12.706Z,1.70
2023-03-12T22:02:41.405Z,3.85
2023-03-12T22:05:11.771Z,1.05
2023-03-12T22:07:39.988Z,4.75
2023-03-12T22:10:11.858Z,1.88
2023-03-12T22:12:40.596Z,1.08
2023-03-12T22:15:09.724Z,0.93
2023-03-12T22:17:37.756Z,1.17
2023-03-12T22:20:07.993Z,1.42
2023-03-12T22:22:37.555Z,0.63
2023-03-12T22:25:06.461Z,1.05
2023-03-12T22:27:34.649Z,0.82
2023-03-12T22:30:03.325Z,4.28
2023-03-12T22:32:32.179Z,1.25
2023-03-12T22:35:00.221Z,1.83
2023-03-12T22:37:28.289Z,1.33
2023-03-12T22:40:01.489Z,1.15
2023-03-12T22:42:29.731Z,0.93
2023-03-12T22:44:57.826Z,0.88
2023-03-12T22:47:25.850Z,1.85
2023-03-12T22:49:53.899Z,1.35
2023-03-12T22:52:21.852Z,3.20
2023-03-12T22:54:50.968Z,1.02
2023-03-12T22:57:20.344Z,0.93
2023-03-12T22:59:48.825Z,4.60
2023-03-12T23:02:16.911Z,2.50
2023-03-12T23:04:45.287Z,1.02
2023-03-12T23:07:17.314Z,1.48
2023-03-12T23:09:45.952Z,0.93
2023-03-12T23:12:13.988Z,1.45
2023-03-12T23:14:43.417Z,2.17
2023-03-12T23:17:11.446Z,2.05
2023-03-12T23:19:39.441Z,2.40
2023-03-12T23:22:08.001Z,1.40
2023-03-12T23:24:36.271Z,1.27
2023-03-12T23:27:04.914Z,1.45
2023-03-12T23:29:34.203Z,1.77
2023-03-12T23:32:03.755Z,2.58
2023-03-12T23:34:31.845Z,1.25
2023-03-12T23:36:59.916Z,1.20
2023-03-12T23:39:29.705Z,1.40
2023-03-12T23:41:57.813Z,1.10
2023-03-12T23:44:25.908Z,2.28
2023-03-12T23:46:53.963Z,0.60
2023-03-12T23:49:23.358Z,0.60
2023-03-12T23:51:51.315Z,0.80
2023-03-12T23:54:19.259Z,1.05
2023-03-12T23:56:47.252Z,1.13
2023-03-12T23:59:15.316Z,1.02
