createdAt,value
2023-08-05T00:00:44.659Z,5.47
2023-08-05T00:02:47.312Z,4.57
2023-08-05T00:04:49.936Z,5.00
2023-08-05T00:06:52.786Z,3.33
2023-08-05T00:08:55.452Z,5.10
2023-08-05T00:10:58.000Z,5.10
2023-08-05T00:13:00.639Z,5.60
2023-08-05T00:15:03.339Z,4.97
2023-08-05T00:17:06.216Z,3.53
2023-08-05T00:19:09.067Z,4.57
2023-08-05T00:21:11.603Z,5.13
2023-08-05T00:23:14.086Z,5.10
2023-08-05T00:25:16.713Z,6.40
2023-08-05T00:27:19.263Z,5.30
2023-08-05T00:29:21.781Z,5.05
2023-08-05T00:31:24.377Z,6.68
2023-08-05T00:33:26.939Z,8.02
2023-08-05T00:35:29.657Z,9.70
2023-08-05T00:37:32.837Z,10.18
2023-08-05T00:39:35.850Z,11.18
2023-08-05T00:41:38.394Z,9.65
2023-08-05T00:43:40.925Z,10.20
2023-08-05T00:45:43.771Z,9.57
2023-08-05T00:47:46.460Z,7.43
2023-08-05T00:49:54.589Z,6.85
2023-08-05T00:51:57.384Z,5.43
2023-08-05T00:53:59.942Z,8.23
2023-08-05T00:56:02.770Z,9.35
2023-08-05T00:58:05.320Z,8.15
2023-08-05T01:00:08.592Z,9.50
2023-08-05T01:02:11.243Z,8.15
2023-08-05T01:04:13.795Z,8.13
2023-08-05T01:06:17.502Z,8.13
2023-08-05T01:08:23.300Z,8.38
2023-08-05T01:10:25.844Z,9.05
2023-08-05T01:12:28.431Z,8.82
2023-08-05T01:14:31.355Z,7.63
2023-08-05T01:16:33.844Z,7.28
2023-08-05T01:18:38.460Z,7.03
2023-08-05T01:20:52.283Z,6.32
2023-08-05T01:22:56.989Z,7.30
2023-08-05T01:25:11.162Z,8.52
2023-08-05T01:27:13.929Z,7.28
2023-08-05T01:29:16.556Z,7.88
2023-08-05T01:31:20.456Z,6.65
2023-08-05T01:33:23.958Z,7.25
2023-08-05T01:35:26.492Z,7.55
2023-08-05T01:37:29.049Z,5.82
2023-08-05T01:39:31.587Z,6.50
2023-08-05T01:41:34.479Z,6.07
2023-08-05T01:43:36.958Z,5.43
2023-08-05T01:45:39.492Z,4.72
2023-08-05T01:47:41.998Z,5.40
2023-08-05T01:49:44.524Z,4.88
2023-08-05T01:51:47.049Z,4.82
2023-08-05T01:53:49.839Z,5.90
2023-08-05T01:55:52.377Z,4.70
2023-08-05T01:57:54.915Z,5.90
2023-08-05T01:59:57.496Z,3.80
2023-08-05T02:02:00.093Z,4.35
2023-08-05T02:04:02.753Z,4.82
2023-08-05T02:06:05.329Z,4.30
2023-08-05T02:08:07.838Z,5.40
2023-08-05T02:10:10.683Z,4.32
2023-08-05T02:12:13.187Z,4.57
2023-08-05T02:14:15.773Z,3.33
2023-08-05T02:16:18.337Z,4.63
2023-08-05T02:18:20.846Z,5.38
2023-08-05T02:20:23.354Z,4.13
2023-08-05T02:22:26.357Z,4.63
2023-08-05T02:24:28.922Z,3.53
2023-08-05T02:26:31.387Z,3.47
2023-08-05T02:28:33.960Z,3.35
2023-08-05T02:30:36.636Z,4.65
2023-08-05T02:32:39.234Z,3.45
2023-08-05T02:34:41.777Z,3.20
2023-08-05T02:36:44.489Z,4.65
2023-08-05T02:38:47.130Z,4.80
2023-08-05T02:40:49.845Z,4.82
2023-08-05T02:42:52.319Z,3.63
2023-08-05T02:44:54.840Z,5.13
2023-08-05T02:46:57.331Z,5.07
2023-08-05T02:48:59.842Z,3.67
2023-08-05T02:51:02.425Z,4.28
2023-08-05T02:53:05.203Z,5.70
2023-08-05T02:55:08.201Z,2.95
2023-08-05T02:57:10.703Z,3.70
2023-08-05T02:59:13.996Z,4.03
2023-08-05T03:01:16.564Z,3.20
2023-08-05T03:03:19.187Z,4.25
2023-08-05T03:05:21.834Z,5.05
2023-08-05T03:07:24.615Z,2.85
2023-08-05T03:09:27.101Z,4.68
2023-08-05T03:11:33.024Z,3.10
2023-08-05T03:13:35.556Z,4.63
2023-08-05T03:15:38.108Z,2.88
2023-08-05T03:17:40.647Z,4.72
2023-08-05T03:19:43.194Z,4.07
2023-08-05T03:21:45.663Z,4.18
2023-08-05T03:23:48.153Z,4.47
2023-08-05T03:25:50.705Z,4.97
2023-08-05T03:27:53.360Z,4.00
2023-08-05T03:29:55.869Z,4.78
2023-08-05T03:31:58.412Z,3.03
2023-08-05T03:34:00.954Z,4.72
2023-08-05T03:36:03.509Z,4.00
2023-08-05T03:38:06.027Z,2.80
2023-08-05T03:40:09.688Z,4.78
2023-08-05T03:42:12.266Z,2.88
2023-08-05T03:44:14.819Z,4.40
2023-08-05T03:46:17.383Z,4.10
2023-08-05T03:48:20.042Z,4.13
2023-08-05T03:50:22.997Z,4.45
2023-08-05T03:52:27.993Z,4.57
2023-08-05T03:54:30.496Z,5.75
2023-08-05T03:56:33.043Z,4.47
2023-08-05T03:58:35.536Z,4.93
2023-08-05T04:00:42.791Z,4.60
2023-08-05T04:02:45.730Z,4.20
2023-08-05T04:04:48.459Z,4.57
2023-08-05T04:06:51.579Z,4.53
2023-08-05T04:08:55.705Z,2.97
2023-08-05T04:10:58.255Z,4.05
2023-08-05T04:13:02.915Z,4.63
2023-08-05T04:15:07.951Z,2.78
2023-08-05T04:17:10.911Z,3.75
2023-08-05T04:19:13.453Z,3.58
2023-08-05T04:21:16.852Z,3.47
2023-08-05T04:23:22.973Z,2.80
2023-08-05T04:25:26.578Z,4.35
2023-08-05T04:27:29.085Z,4.40
2023-08-05T04:29:31.576Z,4.53
2023-08-05T04:31:34.341Z,3.10
2023-08-05T04:33:36.975Z,5.10
2023-08-05T04:35:39.533Z,4.68
2023-08-05T04:37:42.076Z,4.65
2023-08-05T04:39:46.548Z,3.05
2023-08-05T04:41:49.417Z,4.57
2023-08-05T04:43:52.460Z,4.72
2023-08-05T04:45:56.505Z,2.42
2023-08-05T04:47:59.100Z,3.15
2023-08-05T04:50:01.640Z,4.60
2023-08-05T04:52:08.095Z,4.82
2023-08-05T04:54:10.741Z,4.10
2023-08-05T04:56:13.324Z,2.92
2023-08-05T04:58:15.845Z,3.38
2023-08-05T05:00:18.434Z,2.78
2023-08-05T05:02:21.004Z,4.78
2023-08-05T05:04:23.540Z,3.28
2023-08-05T05:06:26.150Z,2.97
2023-08-05T05:08:29.277Z,3.00
2023-08-05T05:10:31.843Z,3.55
2023-08-05T05:12:34.350Z,3.42
2023-08-05T05:14:44.011Z,2.80
2023-08-05T05:16:46.565Z,3.30
2023-08-05T05:18:49.055Z,4.63
2023-08-05T05:20:52.223Z,3.42
2023-08-05T05:22:54.753Z,4.88
2023-08-05T05:24:57.611Z,3.65
2023-08-05T05:27:00.161Z,4.25
2023-08-05T05:29:02.715Z,3.55
2023-08-05T05:31:05.672Z,3.50
2023-08-05T05:33:08.284Z,5.28
2023-08-05T05:35:10.826Z,3.30
2023-08-05T05:37:13.341Z,3.00
2023-08-05T05:39:15.920Z,3.05
2023-08-05T05:41:18.416Z,4.55
2023-08-05T05:43:20.938Z,4.45
2023-08-05T05:45:23.525Z,4.75
2023-08-05T05:47:26.039Z,4.60
2023-08-05T05:49:29.734Z,4.05
2023-08-05T05:51:32.300Z,2.95
2023-08-05T05:53:34.847Z,4.95
2023-08-05T05:55:37.442Z,4.72
2023-08-05T05:57:39.960Z,2.90
2023-08-05T05:59:44.077Z,4.43
2023-08-05T06:01:46.590Z,4.90
2023-08-05T06:03:49.317Z,5.13
2023-08-05T06:05:52.197Z,4.90
2023-08-05T06:07:54.756Z,5.80
2023-08-05T06:09:57.278Z,4.93
2023-08-05T06:12:00.218Z,6.25
2023-08-05T06:14:02.932Z,3.58
2023-08-05T06:16:06.450Z,3.10
2023-08-05T06:18:10.091Z,4.28
2023-08-05T06:20:13.222Z,3.90
2023-08-05T06:22:15.953Z,3.55
2023-08-05T06:24:18.802Z,4.95
2023-08-05T06:26:21.608Z,4.05
2023-08-05T06:28:24.384Z,4.68
2023-08-05T06:30:27.023Z,5.35
2023-08-05T06:32:29.574Z,5.38
2023-08-05T06:34:32.147Z,4.78
2023-08-05T06:36:34.661Z,4.65
2023-08-05T06:38:37.667Z,5.03
2023-08-05T06:40:43.117Z,5.28
2023-08-05T06:42:46.136Z,3.50
2023-08-05T06:44:50.941Z,5.25
2023-08-05T06:46:53.779Z,4.28
2023-08-05T06:48:56.369Z,5.07
2023-08-05T06:50:59.635Z,5.70
2023-08-05T06:53:02.183Z,5.05
2023-08-05T06:55:05.690Z,4.55
2023-08-05T06:57:08.979Z,5.10
2023-08-05T06:59:11.597Z,5.68
2023-08-05T07:01:14.128Z,4.53
2023-08-05T07:03:16.663Z,5.40
2023-08-05T07:05:21.714Z,3.67
2023-08-05T07:07:24.256Z,5.25
2023-08-05T07:09:26.881Z,5.40
2023-08-05T07:11:29.405Z,5.38
2023-08-05T07:13:31.929Z,5.55
2023-08-05T07:15:38.652Z,4.90
2023-08-05T07:17:41.312Z,5.13
2023-08-05T07:19:43.863Z,5.20
2023-08-05T07:21:46.417Z,5.32
2023-08-05T07:23:50.473Z,5.15
2023-08-05T07:25:53.029Z,4.85
2023-08-05T07:27:55.502Z,4.88
2023-08-05T07:29:57.996Z,4.82
2023-08-05T07:32:00.684Z,5.78
2023-08-05T07:34:04.103Z,4.53
2023-08-05T07:36:14.703Z,6.25
2023-08-05T07:38:19.121Z,6.22
2023-08-05T07:40:21.807Z,4.10
2023-08-05T07:42:27.058Z,6.38
2023-08-05T07:44:30.313Z,4.10
2023-08-05T07:46:33.649Z,5.70
2023-08-05T07:48:41.106Z,5.60
2023-08-05T07:50:43.609Z,4.63
2023-08-05T07:52:46.075Z,4.50
2023-08-05T07:54:48.911Z,6.50
2023-08-05T07:56:51.565Z,6.45
2023-08-05T07:58:54.189Z,5.63
2023-08-05T08:00:58.178Z,5.68
2023-08-05T08:03:00.852Z,5.57
2023-08-05T08:05:06.634Z,5.38
2023-08-05T08:09:14.823Z,6.18
2023-08-05T08:11:17.427Z,5.45
2023-08-05T08:13:19.956Z,4.90
2023-08-05T08:15:22.760Z,5.38
2023-08-05T08:17:25.314Z,4.90
2023-08-05T08:19:27.840Z,4.95
2023-08-05T08:21:30.372Z,4.95
2023-08-05T08:23:32.980Z,6.28
2023-08-05T08:25:38.333Z,5.60
2023-08-05T08:27:40.811Z,5.28
2023-08-05T08:29:43.345Z,5.35
2023-08-05T08:31:45.992Z,3.78
2023-08-05T08:33:48.651Z,3.72
2023-08-05T08:35:51.265Z,5.25
2023-08-05T08:37:53.769Z,7.13
2023-08-05T08:39:56.892Z,3.95
2023-08-05T08:42:00.505Z,4.20
2023-08-05T08:44:04.634Z,6.10
2023-08-05T08:46:09.311Z,4.28
2023-08-05T08:48:13.034Z,3.90
2023-08-05T08:50:17.243Z,5.60
2023-08-05T08:52:20.196Z,5.50
2023-08-05T08:54:28.159Z,3.40
2023-08-05T08:56:32.614Z,5.35
2023-08-05T08:58:35.151Z,5.40
2023-08-05T09:00:38.508Z,5.00
2023-08-05T09:02:42.317Z,4.85
2023-08-05T09:04:48.443Z,5.25
2023-08-05T09:06:51.890Z,5.47
2023-08-05T09:08:54.871Z,6.60
2023-08-05T09:10:57.392Z,5.13
2023-08-05T09:13:00.245Z,4.72
2023-08-05T09:15:03.402Z,4.40
2023-08-05T09:17:06.195Z,4.65
2023-08-05T09:19:09.050Z,5.05
2023-08-05T09:21:11.527Z,4.65
2023-08-05T09:23:14.162Z,4.55
2023-08-05T09:25:16.808Z,4.95
2023-08-05T09:27:19.318Z,5.55
2023-08-05T09:29:22.900Z,4.97
2023-08-05T09:31:26.314Z,5.63
2023-08-05T09:33:29.847Z,5.35
2023-08-05T09:35:32.560Z,3.67
2023-08-05T09:37:35.085Z,5.53
2023-08-05T09:39:48.996Z,6.00
2023-08-05T09:41:53.555Z,4.82
2023-08-05T09:43:56.184Z,4.50
2023-08-05T09:45:59.858Z,5.43
2023-08-05T09:48:11.946Z,5.15
2023-08-05T09:50:17.079Z,4.30
2023-08-05T09:52:25.699Z,3.75
2023-08-05T09:54:32.545Z,4.70
2023-08-05T09:56:35.186Z,3.38
2023-08-05T09:58:39.479Z,4.97
2023-08-05T10:00:42.604Z,4.25
2023-08-05T10:02:48.770Z,3.35
2023-08-05T10:04:53.164Z,4.70
2023-08-05T10:06:56.729Z,3.00
2023-08-05T10:08:59.905Z,3.60
2023-08-05T10:11:03.161Z,4.55
2023-08-05T10:13:10.611Z,3.25
2023-08-05T10:15:21.078Z,4.53
2023-08-05T10:17:24.334Z,4.22
2023-08-05T10:19:32.428Z,3.17
2023-08-05T10:21:39.298Z,3.13
2023-08-05T10:23:41.872Z,4.30
2023-08-05T10:25:48.112Z,3.33
2023-08-05T10:27:50.594Z,3.42
2023-08-05T10:29:54.474Z,3.63
2023-08-05T10:32:30.920Z,4.13
2023-08-05T10:34:33.437Z,3.35
2023-08-05T10:36:49.265Z,4.63
2023-08-05T10:38:51.828Z,4.68
2023-08-05T10:41:05.100Z,2.85
2023-08-05T10:43:08.332Z,3.97
2023-08-05T10:45:11.316Z,1.88
2023-08-05T10:47:13.868Z,4.30
2023-08-05T10:49:16.534Z,3.83
2023-08-05T10:51:20.538Z,4.70
2023-08-05T10:53:24.383Z,4.60
2023-08-05T10:55:28.182Z,4.38
2023-08-05T10:57:46.546Z,2.63
2023-08-05T11:00:00.373Z,2.58
2023-08-05T11:02:04.177Z,4.50
2023-08-05T11:04:30.123Z,3.00
2023-08-05T11:06:39.514Z,4.47
2023-08-05T11:08:45.282Z,3.78
2023-08-05T11:12:56.215Z,2.63
2023-08-05T11:15:00.591Z,4.55
2023-08-05T11:17:09.180Z,2.95
2023-08-05T11:19:12.915Z,2.38
2023-08-05T11:21:16.317Z,3.00
2023-08-05T11:23:18.861Z,2.85
2023-08-05T11:25:21.499Z,4.38
2023-08-05T11:27:39.108Z,4.18
2023-08-05T11:29:50.946Z,2.53
2023-08-05T11:32:00.737Z,2.45
2023-08-05T11:34:03.462Z,2.92
2023-08-05T11:36:06.773Z,2.80
2023-08-05T11:38:10.713Z,2.92
2023-08-05T11:40:13.655Z,2.78
2023-08-05T11:42:16.718Z,3.80
2023-08-05T11:44:20.048Z,3.17
2023-08-05T11:46:33.834Z,4.03
2023-08-05T11:48:43.696Z,3.00
2023-08-05T11:50:47.346Z,2.50
2023-08-05T11:53:08.946Z,3.05
2023-08-05T11:55:11.910Z,2.75
2023-08-05T11:57:20.811Z,2.65
2023-08-05T11:59:41.871Z,2.33
2023-08-05T12:01:44.522Z,2.20
2023-08-05T12:03:47.114Z,2.70
2023-08-05T12:05:49.889Z,2.72
2023-08-05T12:07:52.416Z,4.05
2023-08-05T12:10:13.548Z,2.85
2023-08-05T12:12:17.504Z,3.80
2023-08-05T12:14:20.069Z,2.40
2023-08-05T12:16:22.780Z,2.03
2023-08-05T12:18:25.402Z,2.33
2023-08-05T12:20:29.946Z,3.53
2023-08-05T12:22:32.446Z,2.40
2023-08-05T12:24:34.982Z,2.85
2023-08-05T12:26:37.494Z,2.30
2023-08-05T12:28:40.093Z,2.35
2023-08-05T12:30:42.736Z,2.53
2023-08-05T12:32:45.295Z,2.47
2023-08-05T12:34:47.896Z,2.38
2023-08-05T12:36:50.449Z,3.67
2023-08-05T12:38:54.607Z,3.70
2023-08-05T12:40:57.478Z,3.33
2023-08-05T12:43:00.166Z,3.80
2023-08-05T12:45:07.157Z,3.97
2023-08-05T12:47:12.161Z,4.28
2023-08-05T12:49:14.701Z,3.72
2023-08-05T12:51:17.330Z,3.33
2023-08-05T12:53:19.853Z,3.47
2023-08-05T12:55:22.390Z,4.40
2023-08-05T12:57:24.966Z,4.13
2023-08-05T12:59:27.563Z,4.22
2023-08-05T13:01:30.256Z,4.57
2023-08-05T13:03:32.995Z,4.20
2023-08-05T13:05:35.557Z,4.53
2023-08-05T13:07:38.230Z,4.53
2023-08-05T13:09:41.222Z,3.75
2023-08-05T13:11:43.700Z,3.22
2023-08-05T13:13:46.219Z,1.90
2023-08-05T13:15:48.723Z,3.83
2023-08-05T13:17:51.279Z,3.95
2023-08-05T13:19:53.834Z,3.90
2023-08-05T13:21:56.360Z,2.25
2023-08-05T13:23:58.914Z,4.13
2023-08-05T13:26:01.490Z,3.40
2023-08-05T13:28:04.105Z,2.22
2023-08-05T13:30:07.294Z,3.97
2023-08-05T13:32:09.991Z,3.97
2023-08-05T13:34:12.633Z,3.45
2023-08-05T13:36:15.153Z,2.85
2023-08-05T13:38:17.739Z,3.00
2023-08-05T13:40:21.511Z,3.50
2023-08-05T13:42:24.884Z,3.75
2023-08-05T13:44:28.236Z,3.25
2023-08-05T13:46:30.773Z,3.70
2023-08-05T13:48:37.878Z,3.60
2023-08-05T13:50:40.379Z,4.07
2023-08-05T13:52:43.686Z,3.80
2023-08-05T13:54:46.259Z,4.20
2023-08-05T13:56:48.826Z,3.92
2023-08-05T13:58:51.496Z,3.33
2023-08-05T14:00:59.706Z,3.25
2023-08-05T14:03:02.553Z,2.63
2023-08-05T14:05:05.386Z,3.58
2023-08-05T14:07:07.906Z,3.15
2023-08-05T14:09:10.559Z,3.47
2023-08-05T14:11:13.049Z,3.90
2023-08-05T14:13:15.566Z,3.88
2023-08-05T14:15:18.182Z,3.53
2023-08-05T14:17:20.707Z,3.47
2023-08-05T14:19:23.210Z,4.57
2023-08-05T14:21:26.220Z,4.03
2023-08-05T14:23:28.786Z,2.42
2023-08-05T14:25:31.312Z,4.05
2023-08-05T14:27:34.015Z,4.40
2023-08-05T14:29:36.534Z,3.55
2023-08-05T14:31:39.080Z,2.25
2023-08-05T14:33:41.725Z,3.40
2023-08-05T14:35:44.276Z,3.67
2023-08-05T14:37:46.803Z,3.25
2023-08-05T14:39:49.295Z,3.03
2023-08-05T14:41:52.286Z,2.28
2023-08-05T14:43:55.112Z,3.58
2023-08-05T14:45:57.723Z,3.72
2023-08-05T14:48:00.418Z,3.75
2023-08-05T14:50:03.097Z,3.53
2023-08-05T14:52:06.098Z,3.63
2023-08-05T14:54:10.635Z,3.55
2023-08-05T14:56:13.132Z,3.22
2023-08-05T14:58:15.623Z,3.63
2023-08-05T15:00:18.179Z,3.90
2023-08-05T15:02:21.318Z,3.17
2023-08-05T15:04:23.947Z,3.40
2023-08-05T15:06:26.604Z,3.08
2023-08-05T15:08:29.175Z,3.55
2023-08-05T15:10:31.690Z,3.00
2023-08-05T15:12:34.247Z,3.65
2023-08-05T15:14:36.818Z,3.58
2023-08-05T15:16:39.398Z,3.35
2023-08-05T15:18:44.933Z,4.13
2023-08-05T15:22:49.764Z,2.78
2023-08-05T15:24:52.471Z,2.17
2023-08-05T15:26:54.983Z,3.45
2023-08-05T15:28:57.814Z,3.35
2023-08-05T15:31:00.556Z,3.00
2023-08-05T15:33:03.071Z,3.05
2023-08-05T15:35:07.019Z,1.92
2023-08-05T15:37:09.509Z,3.65
2023-08-05T15:39:12.234Z,2.90
2023-08-05T15:41:15.006Z,1.92
2023-08-05T15:43:18.761Z,2.17
2023-08-05T15:45:21.646Z,3.22
2023-08-05T15:47:24.200Z,2.78
2023-08-05T15:49:29.479Z,3.20
2023-08-05T15:51:33.590Z,2.80
2023-08-05T15:53:36.253Z,3.25
2023-08-05T15:55:38.777Z,3.08
2023-08-05T15:57:41.738Z,1.83
2023-08-05T15:59:44.262Z,1.83
2023-08-05T16:01:46.887Z,2.63
2023-08-05T16:03:49.548Z,3.08
2023-08-05T16:06:10.615Z,1.63
2023-08-05T16:08:13.161Z,2.92
2023-08-05T16:10:15.724Z,2.53
2023-08-05T16:12:18.517Z,2.83
2023-08-05T16:14:21.113Z,2.38
2023-08-05T16:16:23.968Z,3.45
2023-08-05T16:18:26.450Z,2.15
2023-08-05T16:20:29.013Z,3.20
2023-08-05T16:22:31.581Z,2.90
2023-08-05T16:24:34.122Z,2.95
2023-08-05T16:26:36.612Z,3.80
2023-08-05T16:28:39.198Z,1.70
2023-08-05T16:30:41.703Z,2.70
2023-08-05T16:32:44.528Z,1.48
2023-08-05T16:34:47.131Z,3.20
2023-08-05T16:36:49.661Z,3.72
2023-08-05T16:38:52.173Z,1.80
2023-08-05T16:40:55.170Z,2.85
2023-08-05T16:42:57.719Z,1.95
2023-08-05T16:45:00.221Z,2.92
2023-08-05T16:47:02.851Z,3.13
2023-08-05T16:49:08.578Z,2.58
2023-08-05T16:51:11.094Z,2.90
2023-08-05T16:53:13.968Z,3.40
2023-08-05T16:55:16.461Z,2.75
2023-08-05T16:57:18.997Z,2.72
2023-08-05T16:59:21.501Z,1.55
2023-08-05T17:01:23.745Z,2.80
2023-08-05T17:03:26.276Z,2.17
2023-08-05T17:05:28.797Z,2.85
2023-08-05T17:07:31.338Z,3.05
2023-08-05T17:09:33.857Z,3.13
2023-08-05T17:11:36.381Z,3.15
2023-08-05T17:13:38.944Z,3.28
2023-08-05T17:15:45.836Z,3.38
2023-08-05T17:17:48.431Z,2.78
2023-08-05T17:19:50.979Z,3.67
2023-08-05T17:21:53.797Z,3.25
2023-08-05T17:23:56.541Z,1.73
2023-08-05T17:25:59.061Z,2.97
2023-08-05T17:28:01.533Z,2.88
2023-08-05T17:30:04.099Z,3.25
2023-08-05T17:32:07.170Z,3.67
2023-08-05T17:34:10.091Z,3.05
2023-08-05T17:36:12.690Z,1.92
2023-08-05T17:38:15.248Z,3.13
2023-08-05T17:40:17.841Z,3.15
2023-08-05T17:42:20.498Z,3.60
2023-08-05T17:44:23.299Z,3.03
2023-08-05T17:46:25.918Z,2.90
2023-08-05T17:48:28.516Z,3.13
2023-08-05T17:50:31.716Z,3.63
2023-08-05T17:52:34.329Z,2.15
2023-08-05T17:54:36.856Z,2.00
2023-08-05T17:56:40.969Z,2.70
2023-08-05T17:58:43.564Z,3.13
2023-08-05T18:00:46.256Z,1.80
2023-08-05T18:02:48.984Z,3.40
2023-08-05T18:04:51.862Z,2.47
2023-08-05T18:06:54.440Z,1.50
2023-08-05T18:08:57.123Z,3.25
2023-08-05T18:10:59.628Z,1.88
2023-08-05T18:13:02.286Z,1.92
2023-08-05T18:15:05.217Z,3.88
2023-08-05T18:17:07.741Z,3.58
2023-08-05T18:19:10.331Z,3.60
2023-08-05T18:21:13.018Z,3.53
2023-08-05T18:23:15.534Z,3.25
2023-08-05T18:25:18.104Z,2.90
2023-08-05T18:27:20.711Z,2.35
2023-08-05T18:29:23.345Z,3.92
2023-08-05T18:31:25.894Z,3.45
2023-08-05T18:33:28.425Z,3.13
2023-08-05T18:35:31.137Z,1.73
2023-08-05T18:37:33.794Z,2.80
2023-08-05T18:39:36.986Z,3.30
2023-08-05T18:41:39.928Z,3.25
2023-08-05T18:43:42.537Z,3.20
2023-08-05T18:45:45.080Z,2.92
2023-08-05T18:47:47.636Z,2.03
2023-08-05T18:49:50.282Z,3.47
2023-08-05T18:51:53.002Z,3.90
2023-08-05T18:53:55.859Z,4.10
2023-08-05T18:55:58.371Z,3.13
2023-08-05T18:58:00.970Z,2.80
2023-08-05T19:00:04.738Z,2.65
2023-08-05T19:02:07.781Z,3.45
2023-08-05T19:04:10.414Z,1.92
2023-08-05T19:06:12.915Z,3.30
2023-08-05T19:08:15.379Z,2.75
2023-08-05T19:10:18.098Z,2.40
2023-08-05T19:12:20.693Z,2.72
2023-08-05T19:14:23.245Z,2.50
2023-08-05T19:16:25.937Z,2.45
2023-08-05T19:18:29.248Z,2.95
2023-08-05T19:20:35.449Z,1.60
2023-08-05T19:22:38.370Z,2.97
2023-08-05T19:24:40.900Z,2.42
2023-08-05T19:26:43.389Z,1.20
2023-08-05T19:28:45.926Z,2.97
2023-08-05T19:30:48.509Z,2.78
2023-08-05T19:32:52.680Z,2.25
2023-08-05T19:34:57.757Z,1.45
2023-08-05T19:37:00.271Z,1.73
2023-08-05T19:39:02.789Z,2.65
2023-08-05T19:41:05.678Z,2.72
2023-08-05T19:43:08.159Z,2.10
2023-08-05T19:45:10.761Z,1.30
2023-08-05T19:47:13.289Z,1.13
2023-08-05T19:49:16.147Z,2.85
2023-08-05T19:51:18.852Z,1.27
2023-08-05T19:53:22.071Z,2.58
2023-08-05T19:55:24.993Z,2.65
2023-08-05T19:57:27.566Z,1.25
2023-08-05T19:59:30.073Z,2.92
2023-08-05T20:01:32.745Z,1.92
2023-08-05T20:03:35.330Z,3.05
2023-08-05T20:05:37.886Z,3.03
2023-08-05T20:07:40.888Z,2.85
2023-08-05T20:09:43.416Z,2.40
2023-08-05T20:11:45.942Z,1.70
2023-08-05T20:13:48.508Z,2.72
2023-08-05T20:15:57.031Z,2.65
2023-08-05T20:17:59.573Z,3.40
2023-08-05T20:20:02.108Z,3.53
2023-08-05T20:22:04.707Z,2.97
2023-08-05T20:24:07.358Z,2.92
2023-08-05T20:26:13.019Z,1.55
2023-08-05T20:28:15.605Z,3.47
2023-08-05T20:30:18.542Z,2.67
2023-08-05T20:32:21.165Z,1.27
2023-08-05T20:34:23.734Z,1.35
2023-08-05T20:36:26.293Z,3.15
2023-08-05T20:38:29.026Z,1.35
2023-08-05T20:40:31.738Z,3.42
2023-08-05T20:42:34.522Z,1.73
2023-08-05T20:44:37.114Z,3.17
2023-08-05T20:46:39.880Z,2.60
2023-08-05T20:48:48.502Z,1.23
2023-08-05T20:50:58.083Z,2.75
2023-08-05T20:53:00.679Z,3.42
2023-08-05T20:55:03.267Z,2.80
2023-08-05T20:57:06.013Z,2.97
2023-08-05T20:59:08.594Z,3.25
2023-08-05T21:01:13.981Z,3.13
2023-08-05T21:03:16.502Z,2.92
2023-08-05T21:05:19.055Z,2.28
2023-08-05T21:07:21.579Z,1.60
2023-08-05T21:09:24.570Z,2.42
2023-08-05T21:11:27.766Z,1.45
2023-08-05T21:13:30.288Z,2.70
2023-08-05T21:15:32.774Z,2.75
2023-08-05T21:17:35.672Z,2.10
2023-08-05T21:19:38.307Z,2.47
2023-08-05T21:21:40.842Z,1.20
2023-08-05T21:23:45.844Z,1.70
2023-08-05T21:25:48.376Z,2.50
2023-08-05T21:27:50.903Z,1.40
2023-08-05T21:29:53.524Z,2.78
2023-08-05T21:31:56.046Z,1.48
2023-08-05T21:33:58.643Z,2.47
2023-08-05T21:36:01.449Z,2.72
2023-08-05T21:38:05.051Z,2.75
2023-08-05T21:40:08.862Z,1.35
2023-08-05T21:42:11.536Z,1.77
2023-08-05T21:44:14.105Z,3.20
2023-08-05T21:46:16.767Z,1.60
2023-08-05T21:48:22.455Z,2.47
2023-08-05T21:50:24.998Z,1.48
2023-08-05T21:52:27.520Z,2.53
2023-08-05T21:54:30.460Z,1.63
2023-08-05T21:56:35.152Z,1.60
2023-08-05T21:58:37.685Z,1.30
2023-08-05T22:00:40.518Z,3.42
2023-08-05T22:02:43.099Z,2.67
2023-08-05T22:04:46.771Z,1.45
2023-08-05T22:06:49.269Z,3.25
2023-08-05T22:08:51.822Z,2.30
2023-08-05T22:10:54.324Z,3.20
2023-08-05T22:12:56.910Z,2.40
2023-08-05T22:14:59.454Z,1.67
2023-08-05T22:17:02.249Z,1.35
2023-08-05T22:19:04.900Z,1.30
2023-08-05T22:21:08.813Z,2.70
2023-08-05T22:23:11.329Z,2.42
2023-08-05T22:25:13.925Z,2.97
2023-08-05T22:27:16.447Z,3.42
2023-08-05T22:29:18.972Z,2.35
2023-08-05T22:31:21.493Z,2.45
2023-08-05T22:33:24.099Z,2.63
2023-08-05T22:35:29.330Z,1.20
2023-08-05T22:37:31.885Z,3.15
2023-08-05T22:39:59.478Z,1.20
2023-08-05T22:42:02.062Z,2.97
2023-08-05T22:44:04.639Z,3.15
2023-08-05T22:46:07.217Z,2.75
2023-08-05T22:48:09.766Z,1.60
2023-08-05T22:50:12.272Z,2.67
2023-08-05T22:52:14.991Z,1.75
2023-08-05T22:54:17.574Z,2.55
2023-08-05T22:56:20.050Z,2.70
2023-08-05T22:58:22.626Z,2.72
2023-08-05T23:00:25.144Z,2.30
2023-08-05T23:02:27.716Z,2.95
2023-08-05T23:04:30.335Z,2.90
2023-08-05T23:06:32.944Z,4.63
2023-08-05T23:08:35.631Z,3.15
2023-08-05T23:10:38.097Z,2.70
2023-08-05T23:12:40.659Z,2.75
2023-08-05T23:14:43.195Z,3.13
2023-08-05T23:16:46.377Z,2.90
2023-08-05T23:18:50.202Z,3.35
2023-08-05T23:20:52.755Z,3.05
2023-08-05T23:22:55.404Z,1.48
2023-08-05T23:24:58.288Z,2.72
2023-08-05T23:27:00.796Z,3.35
2023-08-05T23:29:03.291Z,2.63
2023-08-05T23:31:06.933Z,3.22
2023-08-05T23:33:10.065Z,1.27
2023-08-05T23:35:12.951Z,4.38
2023-08-05T23:37:15.420Z,2.00
2023-08-05T23:39:17.924Z,2.70
2023-08-05T23:41:20.746Z,2.75
2023-08-05T23:43:23.455Z,2.67
2023-08-05T23:45:25.936Z,2.80
2023-08-05T23:47:28.479Z,3.35
2023-08-05T23:49:30.989Z,3.00
2023-08-05T23:51:33.492Z,2.42
2023-08-05T23:53:36.043Z,3.40
2023-08-05T23:55:38.613Z,2.42
2023-08-05T23:57:41.225Z,2.80
2023-08-05T23:59:43.800Z,2.65
