createdAt,value
2018-05-23T00:01:26.620Z,15.00
2018-05-23T00:03:56.040Z,10.60
2018-05-23T00:06:25.802Z,13.50
2018-05-23T00:08:54.789Z,12.40
2018-05-23T00:11:24.957Z,14.87
2018-05-23T00:13:54.587Z,10.93
2018-05-23T00:16:24.952Z,8.23
2018-05-23T00:18:53.936Z,8.30
2018-05-23T00:21:22.780Z,8.73
2018-05-23T00:23:52.170Z,10.57
2018-05-23T00:26:21.289Z,9.83
2018-05-23T00:28:50.304Z,8.97
2018-05-23T00:31:19.470Z,9.77
2018-05-23T00:33:48.816Z,13.00
2018-05-23T00:36:17.288Z,13.23
2018-05-23T00:38:46.085Z,9.53
2018-05-23T00:41:15.132Z,6.47
2018-05-23T00:43:44.805Z,7.73
2018-05-23T00:46:14.533Z,8.63
2018-05-23T00:48:44.387Z,9.97
2018-05-23T00:51:13.373Z,6.40
2018-05-23T00:53:42.504Z,10.67
2018-05-23T00:56:11.247Z,13.87
2018-05-23T00:58:40.411Z,7.83
2018-05-23T01:01:10.459Z,10.47
2018-05-23T01:03:39.856Z,10.70
2018-05-23T01:06:10.317Z,10.90
2018-05-23T01:08:40.979Z,11.87
2018-05-23T01:11:10.231Z,13.53
2018-05-23T01:13:39.020Z,15.10
2018-05-23T01:16:08.845Z,13.00
2018-05-23T01:18:37.945Z,16.30
2018-05-23T01:21:07.940Z,12.60
2018-05-23T01:23:36.752Z,19.60
2018-05-23T01:26:05.492Z,22.13
2018-05-23T01:28:34.863Z,14.23
2018-05-23T01:31:03.755Z,21.87
2018-05-23T01:33:32.566Z,15.23
2018-05-23T01:36:01.654Z,13.90
2018-05-23T01:38:31.727Z,15.07
2018-05-23T01:41:01.708Z,12.40
2018-05-23T01:43:30.770Z,13.97
2018-05-23T01:45:59.457Z,13.20
2018-05-23T01:48:40.643Z,16.63
2018-05-23T01:51:10.263Z,20.27
2018-05-23T01:53:40.455Z,27.07
2018-05-23T01:56:11.327Z,14.80
2018-05-23T01:58:41.360Z,14.63
2018-05-23T02:01:10.137Z,23.33
2018-05-23T02:03:39.079Z,21.70
2018-05-23T02:06:07.824Z,19.50
2018-05-23T02:08:37.541Z,13.67
2018-05-23T02:11:07.733Z,13.00
2018-05-23T02:13:36.890Z,14.73
2018-05-23T02:16:06.170Z,15.90
2018-05-23T02:18:34.706Z,17.77
2018-05-23T02:21:05.428Z,21.77
2018-05-23T02:23:34.966Z,19.53
2018-05-23T02:26:05.000Z,17.80
2018-05-23T02:28:33.902Z,15.07
2018-05-23T02:31:03.130Z,17.77
2018-05-23T02:33:32.206Z,18.30
2018-05-23T02:36:02.069Z,17.03
2018-05-23T02:38:30.998Z,19.13
2018-05-23T02:40:59.668Z,21.47
2018-05-23T02:43:29.494Z,20.87
2018-05-23T02:45:58.975Z,13.50
2018-05-23T02:48:28.423Z,14.67
2018-05-23T02:50:57.680Z,16.13
2018-05-23T02:53:26.611Z,16.30
2018-05-23T02:55:55.429Z,20.87
2018-05-23T02:58:24.061Z,17.87
2018-05-23T03:00:54.000Z,22.20
2018-05-23T03:03:22.593Z,19.10
2018-05-23T03:05:51.291Z,17.90
2018-05-23T03:08:19.911Z,19.07
2018-05-23T03:10:49.212Z,17.23
2018-05-23T03:13:17.816Z,16.87
2018-05-23T03:15:46.623Z,15.43
2018-05-23T03:18:15.423Z,13.97
2018-05-23T03:20:44.801Z,13.87
2018-05-23T03:23:14.664Z,13.83
2018-05-23T03:25:43.731Z,15.33
2018-05-23T03:28:12.475Z,13.17
2018-05-23T03:30:42.164Z,11.80
2018-05-23T03:33:10.905Z,10.30
2018-05-23T03:35:40.475Z,10.80
2018-05-23T03:38:09.217Z,12.80
2018-05-23T03:40:37.899Z,10.23
2018-05-23T03:43:06.431Z,12.00
2018-05-23T03:45:35.180Z,12.17
2018-05-23T03:48:05.751Z,13.47
2018-05-23T03:50:35.457Z,16.40
2018-05-23T03:53:04.641Z,9.70
2018-05-23T03:55:33.224Z,12.17
2018-05-23T03:58:02.465Z,18.03
2018-05-23T04:00:49.109Z,22.37
2018-05-23T04:03:35.650Z,19.07
2018-05-23T04:06:23.171Z,27.47
2018-05-23T04:08:52.656Z,20.93
2018-05-23T04:11:22.138Z,21.30
2018-05-23T04:13:50.805Z,19.70
2018-05-23T04:16:19.535Z,24.93
2018-05-23T04:18:48.137Z,21.50
2018-05-23T04:21:16.902Z,25.13
2018-05-23T04:23:47.839Z,26.13
2018-05-23T04:26:16.536Z,20.87
2018-05-23T04:28:45.250Z,23.67
2018-05-23T04:31:14.373Z,24.67
2018-05-23T04:33:43.369Z,25.03
2018-05-23T04:36:12.840Z,19.77
2018-05-23T04:38:42.970Z,22.17
2018-05-23T04:41:13.008Z,22.83
2018-05-23T04:43:41.755Z,25.30
2018-05-23T04:46:10.683Z,25.50
2018-05-23T04:48:39.506Z,22.13
2018-05-23T04:51:08.406Z,23.63
2018-05-23T04:53:38.162Z,26.37
2018-05-23T04:56:06.949Z,22.03
2018-05-23T04:58:35.841Z,23.03
2018-05-23T05:01:05.296Z,18.73
2018-05-23T05:03:34.136Z,18.53
2018-05-23T05:06:03.496Z,23.30
2018-05-23T05:08:32.760Z,22.17
2018-05-23T05:11:02.717Z,19.73
2018-05-23T05:13:31.680Z,18.90
2018-05-23T05:16:00.448Z,20.33
2018-05-23T05:18:29.784Z,21.67
2018-05-23T05:20:59.286Z,19.07
2018-05-23T05:23:27.955Z,23.03
2018-05-23T05:25:56.758Z,19.20
2018-05-23T05:28:25.489Z,15.80
2018-05-23T05:30:54.162Z,20.67
2018-05-23T05:33:22.946Z,17.53
2018-05-23T05:35:53.339Z,17.93
2018-05-23T05:38:22.452Z,18.77
2018-05-23T05:40:51.308Z,24.43
2018-05-23T05:43:19.956Z,20.73
2018-05-23T05:45:48.593Z,22.27
2018-05-23T05:48:17.391Z,18.07
2018-05-23T05:50:46.076Z,21.10
2018-05-23T05:53:14.665Z,19.93
2018-05-23T05:55:44.324Z,17.43
2018-05-23T05:58:13.761Z,17.27
2018-05-23T06:00:42.546Z,20.67
2018-05-23T06:03:11.367Z,18.70
2018-05-23T06:05:40.075Z,20.67
2018-05-23T06:08:09.709Z,23.00
2018-05-23T06:10:38.959Z,18.60
2018-05-23T06:13:07.899Z,24.23
2018-05-23T06:15:37.468Z,23.47
2018-05-23T06:18:06.383Z,20.70
2018-05-23T06:20:35.097Z,19.20
2018-05-23T06:23:03.987Z,23.27
2018-05-23T06:25:32.950Z,24.63
2018-05-23T06:28:01.786Z,27.10
2018-05-23T06:30:31.537Z,25.23
2018-05-23T06:33:00.453Z,28.20
2018-05-23T06:35:29.252Z,26.53
2018-05-23T06:37:59.098Z,25.00
2018-05-23T06:40:28.405Z,25.77
2018-05-23T06:42:58.803Z,20.17
2018-05-23T06:45:32.770Z,20.43
2018-05-23T06:48:02.420Z,29.00
2018-05-23T06:50:31.236Z,16.03
2018-05-23T06:53:00.512Z,21.40
2018-05-23T06:55:29.263Z,14.80
2018-05-23T06:57:58.333Z,15.23
2018-05-23T07:00:28.387Z,14.60
2018-05-23T07:02:58.139Z,15.43
2018-05-23T07:05:27.573Z,14.17
2018-05-23T07:07:56.655Z,12.37
2018-05-23T07:10:26.334Z,12.27
2018-05-23T07:12:55.008Z,10.47
2018-05-23T07:15:23.623Z,10.23
2018-05-23T07:17:52.347Z,10.90
2018-05-23T07:20:21.152Z,7.70
2018-05-23T07:22:50.450Z,8.53
2018-05-23T07:25:19.293Z,9.93
2018-05-23T07:27:48.527Z,7.07
2018-05-23T07:30:17.373Z,8.77
2018-05-23T07:32:46.234Z,6.30
2018-05-23T07:35:15.319Z,7.00
2018-05-23T07:37:44.612Z,8.07
2018-05-23T07:40:13.611Z,7.00
2018-05-23T07:42:43.407Z,6.70
2018-05-23T07:45:12.095Z,7.50
2018-05-23T07:47:41.759Z,5.47
2018-05-23T07:50:10.547Z,5.30
2018-05-23T07:52:39.318Z,6.73
2018-05-23T07:55:08.078Z,5.10
2018-05-23T07:57:36.820Z,5.73
2018-05-23T08:00:07.322Z,5.30
2018-05-23T08:02:36.360Z,5.20
2018-05-23T08:05:05.335Z,6.80
2018-05-23T08:07:35.469Z,4.80
2018-05-23T08:10:05.740Z,5.77
2018-05-23T08:12:34.848Z,5.43
2018-05-23T08:15:04.193Z,5.27
2018-05-23T08:17:33.093Z,5.07
2018-05-23T08:20:01.920Z,6.63
2018-05-23T08:22:30.838Z,4.73
2018-05-23T08:24:59.538Z,7.00
2018-05-23T08:27:29.066Z,5.97
2018-05-23T08:29:57.903Z,5.97
2018-05-23T08:32:26.683Z,4.27
2018-05-23T08:34:55.991Z,5.67
2018-05-23T08:37:25.352Z,4.70
2018-05-23T08:39:54.701Z,6.27
2018-05-23T08:42:23.327Z,6.47
2018-05-23T08:44:52.055Z,5.13
2018-05-23T08:47:20.997Z,7.83
2018-05-23T08:49:50.278Z,6.93
2018-05-23T08:52:19.539Z,4.50
2018-05-23T08:54:48.265Z,5.40
2018-05-23T08:57:17.749Z,6.23
2018-05-23T08:59:46.502Z,7.60
2018-05-23T09:02:15.508Z,6.03
2018-05-23T09:04:45.515Z,5.20
2018-05-23T09:07:14.950Z,5.43
2018-05-23T09:09:44.857Z,6.00
2018-05-23T09:12:13.888Z,7.57
2018-05-23T09:14:42.591Z,5.90
2018-05-23T09:17:11.285Z,5.57
2018-05-23T09:19:42.361Z,6.00
2018-05-23T09:22:12.110Z,5.00
2018-05-23T09:24:40.921Z,6.30
2018-05-23T09:27:10.323Z,80.83
2018-05-23T09:29:39.533Z,5.50
2018-05-23T09:32:08.340Z,3.83
2018-05-23T09:34:37.037Z,5.37
2018-05-23T09:37:06.495Z,3.73
2018-05-23T09:39:35.972Z,6.37
2018-05-23T09:42:05.646Z,5.80
2018-05-23T09:44:34.441Z,7.23
2018-05-23T09:47:03.155Z,5.73
2018-05-23T09:49:32.736Z,3.93
2018-05-23T09:52:02.304Z,4.07
2018-05-23T09:54:31.329Z,4.97
2018-05-23T09:57:00.201Z,5.57
2018-05-23T09:59:30.171Z,3.83
2018-05-23T10:01:59.389Z,5.80
2018-05-23T10:04:28.217Z,4.60
2018-05-23T10:06:58.938Z,4.03
2018-05-23T10:09:28.378Z,6.43
2018-05-23T10:11:57.178Z,4.03
2018-05-23T10:14:26.229Z,4.03
2018-05-23T10:16:55.023Z,6.37
2018-05-23T10:19:24.245Z,4.13
2018-05-23T10:21:52.966Z,3.73
2018-05-23T10:24:22.058Z,4.50
2018-05-23T10:26:51.343Z,4.37
2018-05-23T10:29:21.222Z,6.67
2018-05-23T10:31:50.234Z,8.07
2018-05-23T10:34:19.256Z,6.10
2018-05-23T10:36:48.376Z,7.10
2018-05-23T10:39:18.856Z,3.30
2018-05-23T10:41:49.244Z,3.47
2018-05-23T10:44:18.265Z,3.33
2018-05-23T10:46:47.104Z,2.53
2018-05-23T10:49:16.155Z,4.20
2018-05-23T10:51:45.714Z,4.03
2018-05-23T10:54:15.677Z,5.87
2018-05-23T10:56:44.460Z,5.07
2018-05-23T10:59:13.261Z,4.37
2018-05-23T11:01:42.000Z,5.90
2018-05-23T11:04:11.141Z,2.73
2018-05-23T11:06:40.710Z,3.23
2018-05-23T11:09:10.809Z,5.80
2018-05-23T11:11:40.575Z,6.90
2018-05-23T11:14:10.130Z,5.33
2018-05-23T11:16:38.794Z,2.87
2018-05-23T11:19:09.036Z,4.20
2018-05-23T11:21:38.606Z,5.70
2018-05-23T11:24:07.624Z,5.03
2018-05-23T11:26:36.738Z,5.57
2018-05-23T11:29:07.042Z,4.33
2018-05-23T11:31:38.212Z,4.63
2018-05-23T11:34:09.032Z,3.73
2018-05-23T11:36:39.686Z,4.07
2018-05-23T11:39:08.875Z,2.80
2018-05-23T11:41:37.567Z,2.63
2018-05-23T11:44:06.561Z,4.00
2018-05-23T11:46:36.026Z,7.13
2018-05-23T11:49:04.854Z,3.80
2018-05-23T11:51:33.670Z,5.57
2018-05-23T11:54:03.398Z,3.97
2018-05-23T11:56:36.082Z,6.43
2018-05-23T11:59:05.551Z,6.00
2018-05-23T12:01:36.245Z,2.67
2018-05-23T12:04:05.178Z,4.17
2018-05-23T12:06:34.569Z,5.60
2018-05-23T12:09:04.634Z,6.10
2018-05-23T12:11:34.501Z,5.87
2018-05-23T12:14:04.951Z,2.47
2018-05-23T12:16:33.705Z,4.03
2018-05-23T12:19:02.720Z,5.90
2018-05-23T12:21:31.756Z,5.33
2018-05-23T12:24:01.194Z,9.50
2018-05-23T12:26:31.473Z,6.53
2018-05-23T12:29:00.409Z,7.97
2018-05-23T12:31:29.222Z,6.90
2018-05-23T12:33:59.060Z,3.43
2018-05-23T12:36:27.960Z,5.83
2018-05-23T12:38:57.201Z,6.33
2018-05-23T12:41:25.931Z,4.40
2018-05-23T12:43:55.003Z,4.60
2018-05-23T12:46:26.249Z,5.20
2018-05-23T12:48:56.588Z,4.03
2018-05-23T12:51:27.235Z,7.77
2018-05-23T12:53:58.334Z,4.30
2018-05-23T12:56:27.333Z,4.50
2018-05-23T12:58:56.166Z,6.97
2018-05-23T13:01:25.563Z,4.00
2018-05-23T13:03:54.379Z,7.63
2018-05-23T13:06:23.387Z,4.00
2018-05-23T13:08:52.855Z,3.67
2018-05-23T13:11:22.062Z,5.53
2018-05-23T13:13:50.963Z,5.83
2018-05-23T13:16:20.052Z,5.77
2018-05-23T13:18:48.841Z,9.47
2018-05-23T13:21:18.983Z,4.77
2018-05-23T13:23:51.006Z,6.20
2018-05-23T13:26:19.756Z,7.43
2018-05-23T13:28:48.927Z,5.30
2018-05-23T13:31:17.849Z,4.97
2018-05-23T13:33:47.286Z,5.93
2018-05-23T13:36:16.124Z,4.37
2018-05-23T13:38:45.049Z,5.73
2018-05-23T13:41:14.510Z,3.63
2018-05-23T13:43:44.365Z,6.73
2018-05-23T13:46:13.962Z,4.57
2018-05-23T13:48:43.325Z,2.97
2018-05-23T13:51:13.158Z,3.70
2018-05-23T13:53:44.012Z,3.73
2018-05-23T13:56:13.014Z,4.53
2018-05-23T13:58:43.726Z,5.60
2018-05-23T14:01:13.292Z,3.20
2018-05-23T14:03:42.101Z,3.63
2018-05-23T14:06:11.040Z,5.20
2018-05-23T14:08:41.299Z,2.87
2018-05-23T14:11:11.000Z,3.03
2018-05-23T14:13:40.237Z,3.30
2018-05-23T14:16:10.381Z,4.37
2018-05-23T14:18:40.142Z,4.93
2018-05-23T14:21:10.552Z,4.00
2018-05-23T14:23:39.510Z,5.90
2018-05-23T14:26:11.189Z,6.77
2018-05-23T14:28:40.253Z,7.17
2018-05-23T14:31:12.457Z,4.20
2018-05-23T14:33:42.617Z,5.20
2018-05-23T14:36:11.815Z,3.07
2018-05-23T14:38:41.067Z,4.50
2018-05-23T14:41:11.703Z,3.07
2018-05-23T14:43:42.667Z,2.47
2018-05-23T14:46:11.659Z,3.30
2018-05-23T14:48:41.235Z,3.00
2018-05-23T14:51:11.540Z,19.37
2018-05-23T14:53:41.589Z,3.80
2018-05-23T14:56:13.542Z,5.03
2018-05-23T14:58:43.315Z,3.90
2018-05-23T15:01:14.548Z,2.30
2018-05-23T15:03:45.301Z,3.80
2018-05-23T15:06:15.487Z,3.10
2018-05-23T15:08:45.092Z,5.10
2018-05-23T15:11:15.281Z,4.13
2018-05-23T15:13:45.050Z,4.90
2018-05-23T15:16:15.306Z,2.90
2018-05-23T15:18:44.983Z,2.83
2018-05-23T15:21:14.132Z,3.70
2018-05-23T15:23:43.918Z,3.83
2018-05-23T15:26:12.842Z,3.73
2018-05-23T15:28:42.057Z,7.80
2018-05-23T15:31:11.554Z,4.73
2018-05-23T15:33:41.247Z,3.97
2018-05-23T15:36:10.293Z,2.97
2018-05-23T15:38:40.374Z,3.20
2018-05-23T15:41:09.216Z,2.90
2018-05-23T15:43:37.871Z,5.03
2018-05-23T15:46:06.889Z,3.00
2018-05-23T15:48:35.715Z,4.83
2018-05-23T15:51:04.573Z,2.60
2018-05-23T15:53:34.739Z,2.50
2018-05-23T15:56:03.678Z,2.63
2018-05-23T15:58:32.734Z,3.33
2018-05-23T16:01:02.309Z,3.17
2018-05-23T16:03:32.182Z,4.90
2018-05-23T16:06:02.113Z,8.90
2018-05-23T16:08:31.036Z,5.20
2018-05-23T16:11:00.121Z,3.47
2018-05-23T16:13:29.788Z,3.60
2018-05-23T16:16:01.108Z,5.53
2018-05-23T16:18:30.386Z,4.60
2018-05-23T16:20:59.687Z,6.23
2018-05-23T16:23:30.844Z,6.10
2018-05-23T16:26:00.024Z,7.00
2018-05-23T16:28:29.772Z,3.87
2018-05-23T16:30:59.160Z,5.10
2018-05-23T16:33:27.987Z,5.53
2018-05-23T16:35:56.726Z,4.97
2018-05-23T16:38:25.911Z,8.97
2018-05-23T16:40:56.276Z,6.03
2018-05-23T16:43:25.175Z,5.97
2018-05-23T16:45:54.305Z,8.17
2018-05-23T16:48:23.933Z,11.10
2018-05-23T16:50:53.104Z,4.13
2018-05-23T16:53:22.516Z,5.27
2018-05-23T16:55:52.993Z,4.33
2018-05-23T16:58:23.268Z,6.07
2018-05-23T17:00:54.431Z,3.30
2018-05-23T17:03:24.240Z,4.57
2018-05-23T17:05:53.696Z,4.23
2018-05-23T17:08:23.211Z,5.53
2018-05-23T17:10:52.218Z,6.13
2018-05-23T17:13:21.341Z,4.23
2018-05-23T17:15:50.876Z,3.23
2018-05-23T17:18:19.694Z,2.70
2018-05-23T17:20:50.768Z,3.80
2018-05-23T17:23:20.146Z,6.40
2018-05-23T17:25:49.993Z,4.13
2018-05-23T17:28:18.997Z,2.60
2018-05-23T17:30:48.833Z,5.60
2018-05-23T17:33:17.627Z,3.13
2018-05-23T17:35:46.465Z,8.57
2018-05-23T17:38:15.457Z,3.00
2018-05-23T17:40:44.181Z,6.43
2018-05-23T17:43:12.994Z,2.93
2018-05-23T17:45:41.809Z,2.80
2018-05-23T17:48:12.593Z,3.10
2018-05-23T17:50:42.986Z,10.70
2018-05-23T17:53:12.942Z,7.77
2018-05-23T17:55:41.991Z,3.90
2018-05-23T17:58:12.138Z,3.63
2018-05-23T18:00:40.899Z,4.53
2018-05-23T18:03:09.715Z,4.20
2018-05-23T18:05:39.460Z,3.37
2018-05-23T18:08:08.878Z,4.83
2018-05-23T18:10:41.657Z,6.83
2018-05-23T18:13:10.546Z,4.00
2018-05-23T18:15:40.557Z,6.93
2018-05-23T18:18:10.270Z,4.53
2018-05-23T18:20:39.479Z,5.00
2018-05-23T18:23:09.306Z,5.00
2018-05-23T18:25:38.065Z,5.30
2018-05-23T18:28:07.648Z,5.70
2018-05-23T18:30:36.454Z,6.80
2018-05-23T18:33:06.262Z,4.87
2018-05-23T18:35:34.957Z,5.77
2018-05-23T18:38:04.489Z,6.77
2018-05-23T18:40:35.036Z,5.07
2018-05-23T18:43:05.504Z,4.57
2018-05-23T18:45:35.228Z,8.43
2018-05-23T18:48:04.554Z,4.67
2018-05-23T18:50:35.375Z,5.50
2018-05-23T18:53:04.409Z,5.57
2018-05-23T18:55:33.972Z,5.83
2018-05-23T18:58:03.026Z,4.77
2018-05-23T19:00:32.289Z,5.77
2018-05-23T19:03:01.215Z,5.57
2018-05-23T19:05:30.295Z,6.67
2018-05-23T19:08:00.050Z,5.77
2018-05-23T19:10:29.727Z,5.33
2018-05-23T19:12:59.369Z,6.33
2018-05-23T19:15:28.552Z,5.23
2018-05-23T19:17:58.154Z,6.97
2018-05-23T19:20:27.253Z,6.80
2018-05-23T19:22:55.960Z,5.27
2018-05-23T19:25:24.807Z,8.80
2018-05-23T19:27:53.719Z,5.13
2018-05-23T19:30:23.474Z,5.70
2018-05-23T19:32:52.462Z,9.17
2018-05-23T19:35:22.193Z,4.23
2018-05-23T19:37:51.587Z,11.10
2018-05-23T19:40:21.837Z,7.40
2018-05-23T19:42:51.618Z,6.30
2018-05-23T19:45:21.309Z,7.83
2018-05-23T19:47:51.405Z,6.00
2018-05-23T19:50:20.898Z,5.10
2018-05-23T19:52:50.757Z,5.63
2018-05-23T19:55:21.125Z,5.30
2018-05-23T19:57:52.792Z,7.77
2018-05-23T20:00:24.002Z,6.20
2018-05-23T20:02:55.121Z,4.97
2018-05-23T20:05:26.083Z,6.37
2018-05-23T20:07:56.342Z,7.10
2018-05-23T20:10:26.963Z,5.60
2018-05-23T20:12:57.128Z,12.10
2018-05-23T20:15:26.549Z,8.47
2018-05-23T20:17:57.158Z,4.90
2018-05-23T20:20:28.162Z,8.30
2018-05-23T20:22:59.277Z,6.87
2018-05-23T20:25:29.468Z,8.03
2018-05-23T20:27:59.215Z,7.33
2018-05-23T20:30:30.099Z,12.37
2018-05-23T20:32:59.600Z,5.63
2018-05-23T20:35:28.651Z,6.43
2018-05-23T20:37:59.556Z,7.57
2018-05-23T20:40:30.561Z,8.37
2018-05-23T20:43:02.217Z,7.43
2018-05-23T20:45:31.528Z,7.57
2018-05-23T20:48:02.326Z,4.90
2018-05-23T20:50:35.108Z,5.87
2018-05-23T20:53:04.473Z,7.07
2018-05-23T20:55:33.421Z,8.83
2018-05-23T20:58:02.259Z,8.23
2018-05-23T21:00:31.676Z,8.33
2018-05-23T21:03:02.076Z,7.27
2018-05-23T21:05:31.399Z,6.83
2018-05-23T21:08:01.522Z,8.67
2018-05-23T21:10:31.539Z,7.93
2018-05-23T21:13:02.575Z,7.07
2018-05-23T21:15:32.355Z,6.20
2018-05-23T21:18:01.609Z,7.57
2018-05-23T21:20:30.379Z,6.50
2018-05-23T21:23:00.038Z,9.03
2018-05-23T21:25:29.767Z,15.03
2018-05-23T21:27:58.576Z,10.97
2018-05-23T21:30:28.047Z,9.07
2018-05-23T21:32:56.815Z,7.20
2018-05-23T21:35:26.077Z,10.53
2018-05-23T21:37:54.764Z,7.00
2018-05-23T21:40:24.369Z,6.77
2018-05-23T21:42:53.747Z,8.87
2018-05-23T21:45:23.203Z,10.53
2018-05-23T21:47:51.915Z,8.87
2018-05-23T21:50:20.727Z,7.97
2018-05-23T21:52:49.391Z,7.87
2018-05-23T21:55:19.606Z,9.60
2018-05-23T21:57:48.352Z,6.43
2018-05-23T22:00:17.924Z,6.23
2018-05-23T22:02:46.737Z,9.47
2018-05-23T22:05:15.431Z,5.10
2018-05-23T22:07:43.967Z,7.20
2018-05-23T22:10:12.979Z,8.93
2018-05-23T22:12:42.379Z,7.70
2018-05-23T22:15:11.670Z,8.67
2018-05-23T22:17:41.119Z,8.33
2018-05-23T22:20:09.833Z,9.27
2018-05-23T22:22:38.355Z,6.97
2018-05-23T22:25:06.942Z,5.10
2018-05-23T22:27:35.752Z,10.17
2018-05-23T22:30:04.539Z,5.77
2018-05-23T22:32:34.193Z,8.93
2018-05-23T22:35:02.846Z,12.57
2018-05-23T22:37:32.595Z,7.87
2018-05-23T22:40:01.336Z,13.03
2018-05-23T22:42:30.451Z,9.63
2018-05-23T22:44:59.704Z,23.43
2018-05-23T22:47:29.034Z,11.57
2018-05-23T22:49:57.812Z,8.87
2018-05-23T22:52:26.379Z,9.77
2018-05-23T22:54:55.948Z,8.60
2018-05-23T22:57:24.623Z,6.17
2018-05-23T22:59:54.286Z,8.30
2018-05-23T23:02:23.195Z,8.27
2018-05-23T23:04:52.006Z,12.83
2018-05-23T23:07:20.836Z,8.60
2018-05-23T23:09:49.637Z,6.53
2018-05-23T23:12:18.541Z,7.63
2018-05-23T23:14:47.645Z,6.67
2018-05-23T23:17:17.383Z,9.83
2018-05-23T23:19:46.760Z,7.53
2018-05-23T23:22:33.691Z,13.53
2018-05-23T23:25:02.635Z,8.77
2018-05-23T23:27:31.548Z,9.97
2018-05-23T23:30:00.349Z,6.77
2018-05-23T23:32:29.922Z,12.93
2018-05-23T23:34:59.243Z,13.57
2018-05-23T23:37:28.837Z,9.87
2018-05-23T23:39:57.638Z,8.97
2018-05-23T23:42:26.241Z,12.97
2018-05-23T23:44:54.989Z,9.13
2018-05-23T23:47:23.690Z,7.13
2018-05-23T23:49:52.393Z,8.77
2018-05-23T23:52:21.182Z,9.40
2018-05-23T23:54:49.727Z,6.73
2018-05-23T23:57:18.377Z,11.43
2018-05-23T23:59:46.871Z,9.83
