createdAt,value
2022-08-26T00:01:07.069Z,23.52
2022-08-26T00:05:10.632Z,23.49
2022-08-26T00:09:16.194Z,23.46
2022-08-26T00:13:19.989Z,23.42
2022-08-26T00:17:24.850Z,23.39
2022-08-26T00:21:29.767Z,23.35
2022-08-26T00:25:33.769Z,23.33
2022-08-26T00:29:37.592Z,23.28
2022-08-26T00:33:43.019Z,23.24
2022-08-26T00:37:47.907Z,23.21
2022-08-26T00:41:51.248Z,23.19
2022-08-26T00:46:00.813Z,23.17
2022-08-26T00:50:12.005Z,23.13
2022-08-26T00:54:17.398Z,23.10
2022-08-26T00:58:21.404Z,23.06
2022-08-26T01:02:25.261Z,23.01
2022-08-26T01:06:30.049Z,22.94
2022-08-26T01:10:33.996Z,22.88
2022-08-26T01:14:37.997Z,22.85
2022-08-26T01:18:44.861Z,22.82
2022-08-26T01:22:56.890Z,22.77
2022-08-26T01:27:03.622Z,22.73
2022-08-26T01:31:14.312Z,22.70
2022-08-26T01:35:17.969Z,22.65
2022-08-26T01:39:22.983Z,22.62
2022-08-26T01:43:29.087Z,22.58
2022-08-26T01:47:36.711Z,22.54
2022-08-26T01:51:41.146Z,22.52
2022-08-26T01:55:49.390Z,22.48
2022-08-26T01:59:56.295Z,22.44
2022-08-26T02:04:06.384Z,22.41
2022-08-26T02:08:09.621Z,22.37
2022-08-26T02:12:18.426Z,22.35
2022-08-26T02:16:25.385Z,22.32
2022-08-26T02:20:29.905Z,22.28
2022-08-26T02:24:50.700Z,22.25
2022-08-26T02:29:00.060Z,22.23
2022-08-26T02:33:05.117Z,22.18
2022-08-26T02:37:11.199Z,22.13
2022-08-26T02:41:14.259Z,22.13
2022-08-26T02:45:23.296Z,22.12
2022-08-26T02:49:30.648Z,22.10
2022-08-26T02:53:35.413Z,22.06
2022-08-26T02:57:39.022Z,22.05
2022-08-26T03:01:45.165Z,22.02
2022-08-26T03:05:48.708Z,21.98
2022-08-26T03:09:53.045Z,21.95
2022-08-26T03:13:56.343Z,21.90
2022-08-26T03:18:00.813Z,21.87
2022-08-26T03:22:04.835Z,21.84
2022-08-26T03:26:10.890Z,21.79
2022-08-26T03:30:33.483Z,21.73
2022-08-26T03:34:38.683Z,21.67
2022-08-26T03:38:42.073Z,21.65
2022-08-26T03:42:46.810Z,21.64
2022-08-26T03:46:49.988Z,21.61
2022-08-26T03:50:54.601Z,21.59
2022-08-26T03:54:58.931Z,21.58
2022-08-26T03:59:02.349Z,21.57
2022-08-26T04:03:05.806Z,21.55
2022-08-26T04:07:14.803Z,21.53
2022-08-26T04:11:19.946Z,21.51
2022-08-26T04:15:23.351Z,21.48
2022-08-26T04:19:27.046Z,21.48
2022-08-26T04:23:31.768Z,21.49
2022-08-26T04:27:50.660Z,21.47
2022-08-26T04:31:56.064Z,21.48
2022-08-26T04:36:03.340Z,21.47
2022-08-26T04:40:10.101Z,21.49
2022-08-26T04:44:13.793Z,21.47
2022-08-26T04:48:17.001Z,21.47
2022-08-26T04:52:21.415Z,21.46
2022-08-26T04:56:28.731Z,21.47
2022-08-26T05:00:31.892Z,21.50
2022-08-26T05:04:35.391Z,21.51
2022-08-26T05:08:38.490Z,21.51
2022-08-26T05:12:43.185Z,21.54
2022-08-26T05:16:48.035Z,21.56
2022-08-26T05:20:55.147Z,21.60
2022-08-26T05:29:02.619Z,21.67
2022-08-26T05:33:07.787Z,21.72
2022-08-26T05:37:11.176Z,21.76
2022-08-26T05:41:19.678Z,21.81
2022-08-26T05:45:26.725Z,21.88
2022-08-26T05:49:29.950Z,21.95
2022-08-26T05:53:33.845Z,22.02
2022-08-26T05:57:42.152Z,22.10
2022-08-26T06:01:47.577Z,22.18
2022-08-26T06:05:50.974Z,22.26
2022-08-26T06:10:01.617Z,22.35
2022-08-26T06:14:18.022Z,22.46
2022-08-26T06:18:27.641Z,22.55
2022-08-26T06:22:49.161Z,22.69
2022-08-26T06:26:54.561Z,22.80
2022-08-26T06:31:00.909Z,22.92
2022-08-26T06:35:07.389Z,23.09
2022-08-26T06:39:17.457Z,23.21
2022-08-26T06:43:25.923Z,23.35
2022-08-26T06:47:29.481Z,23.49
2022-08-26T06:51:36.825Z,23.57
2022-08-26T06:55:41.864Z,23.60
2022-08-26T06:59:45.486Z,23.67
2022-08-26T07:03:50.732Z,23.73
2022-08-26T07:07:55.915Z,23.81
2022-08-26T07:11:59.026Z,23.86
2022-08-26T07:16:04.467Z,23.94
2022-08-26T07:20:09.520Z,24.05
2022-08-26T07:24:14.199Z,24.19
2022-08-26T07:28:18.014Z,24.39
2022-08-26T07:32:22.958Z,24.54
2022-08-26T07:36:28.487Z,24.62
2022-08-26T07:40:34.087Z,24.79
2022-08-26T07:44:37.916Z,24.98
2022-08-26T07:48:53.448Z,25.15
2022-08-26T07:52:57.506Z,25.26
2022-08-26T07:57:02.203Z,25.45
2022-08-26T08:01:11.759Z,25.66
2022-08-26T08:05:42.646Z,25.83
2022-08-26T08:09:51.349Z,26.02
2022-08-26T08:13:56.943Z,26.14
2022-08-26T08:18:01.159Z,26.28
2022-08-26T08:22:29.955Z,26.45
2022-08-26T08:26:35.233Z,26.67
2022-08-26T08:30:41.894Z,26.81
2022-08-26T08:34:45.661Z,26.83
2022-08-26T08:38:49.017Z,26.99
2022-08-26T08:42:59.229Z,27.11
2022-08-26T08:47:07.532Z,27.20
2022-08-26T08:51:22.726Z,27.28
2022-08-26T08:55:30.916Z,27.44
2022-08-26T08:59:38.444Z,27.65
2022-08-26T09:03:53.506Z,27.76
2022-08-26T09:08:02.658Z,27.80
2022-08-26T09:12:08.702Z,27.83
2022-08-26T09:16:19.032Z,27.86
2022-08-26T09:20:36.321Z,27.97
2022-08-26T09:24:48.566Z,28.19
2022-08-26T09:28:57.589Z,28.31
2022-08-26T09:33:10.240Z,28.49
2022-08-26T09:37:35.816Z,28.62
2022-08-26T09:41:39.094Z,28.73
2022-08-26T09:45:50.295Z,28.88
2022-08-26T09:50:09.665Z,29.03
2022-08-26T09:54:30.450Z,29.11
2022-08-26T09:58:38.380Z,29.21
2022-08-26T10:02:47.930Z,29.25
2022-08-26T10:06:58.306Z,29.38
2022-08-26T10:11:08.137Z,29.45
2022-08-26T10:15:14.098Z,29.52
2022-08-26T10:19:22.795Z,29.62
2022-08-26T10:23:29.421Z,29.76
2022-08-26T10:27:52.654Z,29.86
2022-08-26T10:32:03.491Z,30.03
2022-08-26T10:36:39.338Z,30.25
2022-08-26T10:40:56.252Z,30.41
2022-08-26T10:45:11.862Z,30.56
2022-08-26T10:49:18.897Z,30.65
2022-08-26T10:53:32.945Z,30.73
2022-08-26T10:57:45.403Z,30.78
2022-08-26T11:01:57.679Z,30.83
2022-08-26T11:06:23.747Z,30.96
2022-08-26T11:11:03.342Z,31.00
2022-08-26T11:15:08.285Z,31.06
2022-08-26T11:20:01.431Z,31.19
2022-08-26T11:24:07.559Z,31.24
2022-08-26T11:28:10.973Z,31.35
2022-08-26T11:32:26.399Z,31.44
2022-08-26T11:36:43.899Z,31.52
2022-08-26T11:40:58.793Z,31.62
2022-08-26T11:45:05.669Z,31.75
2022-08-26T11:49:09.343Z,31.88
2022-08-26T11:53:19.271Z,31.97
2022-08-26T11:57:24.356Z,32.06
2022-08-26T12:01:31.320Z,32.15
2022-08-26T12:05:38.209Z,32.21
2022-08-26T12:09:54.680Z,32.28
2022-08-26T12:14:02.627Z,32.35
2022-08-26T12:18:28.827Z,32.39
2022-08-26T12:22:35.973Z,32.38
2022-08-26T12:26:39.574Z,32.41
2022-08-26T12:31:00.218Z,32.39
2022-08-26T12:39:13.407Z,32.46
2022-08-26T12:43:38.521Z,32.47
2022-08-26T12:47:44.852Z,32.49
2022-08-26T12:51:51.390Z,32.55
2022-08-26T12:55:56.562Z,32.49
2022-08-26T13:00:40.249Z,32.48
2022-08-26T13:04:46.218Z,32.60
2022-08-26T13:08:51.437Z,32.63
2022-08-26T13:12:55.207Z,32.58
2022-08-26T13:16:58.331Z,32.52
2022-08-26T13:21:10.021Z,32.53
2022-08-26T13:25:13.143Z,32.57
2022-08-26T13:29:17.320Z,32.67
2022-08-26T13:33:21.637Z,32.67
2022-08-26T13:37:34.452Z,32.62
2022-08-26T13:41:38.061Z,32.57
2022-08-26T13:45:41.118Z,32.58
2022-08-26T13:49:44.725Z,32.61
2022-08-26T13:53:49.143Z,32.65
2022-08-26T13:57:52.359Z,32.59
2022-08-26T14:01:55.628Z,32.52
2022-08-26T14:05:59.414Z,32.50
2022-08-26T14:10:04.565Z,32.48
2022-08-26T14:14:07.687Z,32.49
2022-08-26T14:18:13.540Z,32.55
2022-08-26T14:22:22.196Z,32.55
2022-08-26T14:26:29.134Z,32.54
2022-08-26T14:30:33.061Z,32.50
2022-08-26T14:34:36.333Z,32.42
2022-08-26T14:38:39.363Z,32.32
2022-08-26T14:42:47.894Z,32.30
2022-08-26T14:46:55.975Z,32.20
2022-08-26T14:50:59.269Z,32.19
2022-08-26T14:55:02.367Z,32.16
2022-08-26T14:59:07.238Z,32.14
2022-08-26T15:03:10.474Z,32.16
2022-08-26T15:07:13.633Z,32.19
2022-08-26T15:11:18.359Z,32.19
2022-08-26T15:15:22.866Z,32.18
2022-08-26T15:19:27.154Z,32.15
2022-08-26T15:23:30.263Z,32.13
2022-08-26T15:27:33.880Z,32.07
2022-08-26T15:31:38.601Z,32.00
2022-08-26T15:35:42.915Z,31.96
2022-08-26T15:39:46.275Z,31.96
2022-08-26T15:43:49.449Z,31.94
2022-08-26T15:48:01.386Z,31.93
2022-08-26T15:52:06.081Z,31.84
2022-08-26T15:56:09.344Z,31.78
2022-08-26T16:00:14.957Z,31.77
2022-08-26T16:04:20.168Z,31.75
2022-08-26T16:08:23.328Z,31.72
2022-08-26T16:12:26.582Z,31.68
2022-08-26T16:16:30.139Z,31.65
2022-08-26T16:20:37.356Z,31.63
2022-08-26T16:24:40.624Z,31.60
2022-08-26T16:28:44.498Z,31.52
2022-08-26T16:32:48.189Z,31.48
2022-08-26T16:36:53.059Z,31.43
2022-08-26T16:40:56.122Z,31.37
2022-08-26T16:44:59.631Z,31.29
2022-08-26T16:49:04.416Z,31.20
2022-08-26T16:57:17.886Z,31.06
2022-08-26T17:01:21.930Z,31.00
2022-08-26T17:05:26.463Z,30.94
2022-08-26T17:09:31.471Z,30.87
2022-08-26T17:13:36.192Z,30.79
2022-08-26T17:17:40.677Z,30.73
2022-08-26T17:21:44.072Z,30.65
2022-08-26T17:25:49.608Z,30.58
2022-08-26T17:29:52.899Z,30.50
2022-08-26T17:33:56.840Z,30.44
2022-08-26T17:38:00.625Z,30.33
2022-08-26T17:42:05.742Z,30.23
2022-08-26T17:46:11.727Z,30.13
2022-08-26T17:50:18.562Z,30.06
2022-08-26T17:54:21.727Z,29.99
2022-08-26T17:58:26.385Z,29.93
2022-08-26T18:02:32.247Z,29.87
2022-08-26T18:06:35.884Z,29.79
2022-08-26T18:10:39.279Z,29.72
2022-08-26T18:14:44.015Z,29.66
2022-08-26T18:18:48.305Z,29.59
2022-08-26T18:22:51.427Z,29.49
2022-08-26T18:26:54.535Z,29.43
2022-08-26T18:30:59.223Z,29.36
2022-08-26T18:35:02.814Z,29.28
2022-08-26T18:39:07.563Z,29.19
2022-08-26T18:43:10.677Z,29.11
2022-08-26T18:47:15.051Z,29.05
2022-08-26T18:51:18.883Z,28.96
2022-08-26T18:55:22.151Z,28.82
2022-08-26T18:59:28.802Z,28.70
2022-08-26T19:03:35.029Z,28.59
2022-08-26T19:07:39.695Z,28.49
2022-08-26T19:11:43.329Z,28.40
2022-08-26T19:15:46.732Z,28.34
2022-08-26T19:19:53.525Z,28.26
2022-08-26T19:23:58.029Z,28.14
2022-08-26T19:28:01.366Z,28.02
2022-08-26T19:32:05.621Z,27.95
2022-08-26T19:36:15.751Z,27.91
2022-08-26T19:40:19.050Z,27.87
2022-08-26T19:44:41.407Z,27.82
2022-08-26T19:48:45.668Z,27.77
2022-08-26T19:52:50.409Z,27.74
2022-08-26T19:56:53.709Z,27.67
2022-08-26T20:00:56.904Z,27.62
2022-08-26T20:05:00.256Z,27.53
2022-08-26T20:09:04.896Z,27.44
2022-08-26T20:13:08.664Z,27.39
2022-08-26T20:17:12.448Z,27.36
2022-08-26T20:21:27.835Z,27.31
2022-08-26T20:25:33.628Z,27.26
2022-08-26T20:29:38.501Z,27.22
2022-08-26T20:33:46.484Z,27.19
2022-08-26T20:37:50.150Z,27.15
2022-08-26T20:41:55.176Z,27.12
2022-08-26T20:45:58.590Z,27.07
2022-08-26T20:50:02.499Z,27.01
2022-08-26T20:54:06.544Z,26.97
2022-08-26T20:58:11.801Z,26.92
2022-08-26T21:02:15.162Z,26.90
2022-08-26T21:06:18.540Z,26.86
2022-08-26T21:10:21.956Z,26.83
2022-08-26T21:14:28.157Z,26.78
2022-08-26T21:18:31.382Z,26.74
2022-08-26T21:22:34.762Z,26.68
2022-08-26T21:26:38.532Z,26.62
2022-08-26T21:30:43.582Z,26.56
2022-08-26T21:34:46.807Z,26.54
2022-08-26T21:38:50.272Z,26.53
2022-08-26T21:42:53.438Z,26.54
2022-08-26T21:46:58.465Z,26.50
2022-08-26T21:51:01.661Z,26.46
2022-08-26T21:55:09.073Z,26.43
2022-08-26T21:59:13.079Z,26.39
2022-08-26T22:03:18.964Z,26.29
2022-08-26T22:07:22.232Z,26.17
2022-08-26T22:11:27.351Z,26.13
2022-08-26T22:15:33.069Z,26.10
2022-08-26T22:19:45.940Z,26.06
2022-08-26T22:23:50.480Z,25.99
2022-08-26T22:27:54.238Z,25.92
2022-08-26T22:31:57.646Z,25.89
2022-08-26T22:36:03.100Z,25.87
2022-08-26T22:40:08.170Z,25.87
2022-08-26T22:44:12.847Z,25.81
2022-08-26T22:48:18.805Z,25.77
2022-08-26T22:52:23.376Z,25.71
2022-08-26T22:56:26.604Z,25.67
2022-08-26T23:00:32.441Z,25.62
2022-08-26T23:04:36.177Z,25.59
2022-08-26T23:08:42.095Z,25.55
2022-08-26T23:12:45.989Z,25.48
2022-08-26T23:16:49.621Z,25.43
2022-08-26T23:20:56.753Z,25.41
2022-08-26T23:25:02.543Z,25.40
2022-08-26T23:29:13.042Z,25.34
2022-08-26T23:33:16.686Z,25.29
2022-08-26T23:37:20.454Z,25.27
2022-08-26T23:41:26.391Z,25.27
2022-08-26T23:45:29.655Z,25.21
2022-08-26T23:49:33.963Z,25.18
2022-08-26T23:53:39.018Z,25.12
2022-08-26T23:57:44.113Z,25.06
