createdAt,value
2019-01-28T00:01:29.548Z,2.10
2019-01-28T00:03:58.394Z,2.20
2019-01-28T00:06:27.426Z,2.30
2019-01-28T00:08:56.489Z,2.17
2019-01-28T00:11:25.489Z,2.07
2019-01-28T00:13:54.179Z,2.10
2019-01-28T00:16:22.934Z,1.93
2019-01-28T00:18:51.709Z,1.90
2019-01-28T00:21:20.606Z,2.47
2019-01-28T00:23:49.416Z,2.17
2019-01-28T00:26:18.456Z,2.07
2019-01-28T00:28:47.146Z,2.30
2019-01-28T00:31:16.330Z,3.80
2019-01-28T00:33:45.078Z,2.37
2019-01-28T00:36:14.065Z,2.20
2019-01-28T00:38:42.725Z,2.40
2019-01-28T00:41:11.554Z,2.30
2019-01-28T00:43:40.244Z,1.93
2019-01-28T00:46:09.294Z,1.87
2019-01-28T00:48:38.238Z,2.30
2019-01-28T00:51:07.318Z,2.67
2019-01-28T00:53:36.082Z,2.47
2019-01-28T00:56:05.342Z,2.00
2019-01-28T00:58:34.099Z,2.13
2019-01-28T01:01:02.839Z,2.07
2019-01-28T01:03:31.545Z,2.07
2019-01-28T01:06:00.473Z,2.27
2019-01-28T01:08:29.282Z,1.87
2019-01-28T01:10:58.067Z,2.60
2019-01-28T01:13:26.778Z,2.30
2019-01-28T01:15:55.431Z,2.20
2019-01-28T01:18:24.142Z,2.73
2019-01-28T01:20:52.810Z,2.33
2019-01-28T01:23:21.753Z,1.90
2019-01-28T01:25:51.818Z,2.83
2019-01-28T01:28:20.547Z,2.23
2019-01-28T01:30:49.306Z,2.80
2019-01-28T01:33:17.998Z,2.10
2019-01-28T01:35:46.916Z,2.30
2019-01-28T01:38:15.596Z,2.80
2019-01-28T01:40:44.887Z,2.07
2019-01-28T01:43:13.642Z,2.70
2019-01-28T01:45:42.308Z,2.50
2019-01-28T01:48:11.506Z,2.17
2019-01-28T01:50:40.450Z,2.80
2019-01-28T01:53:09.627Z,2.67
2019-01-28T01:55:38.390Z,2.80
2019-01-28T01:58:07.189Z,2.87
2019-01-28T02:00:36.447Z,2.80
2019-01-28T02:03:05.317Z,2.97
2019-01-28T02:05:34.307Z,2.47
2019-01-28T02:08:03.070Z,3.10
2019-01-28T02:10:32.153Z,3.40
2019-01-28T02:13:00.899Z,3.47
2019-01-28T02:15:29.616Z,3.60
2019-01-28T02:17:58.431Z,3.77
2019-01-28T02:20:27.773Z,3.17
2019-01-28T02:22:56.738Z,3.70
2019-01-28T02:25:26.153Z,3.63
2019-01-28T02:27:55.463Z,3.20
2019-01-28T02:30:24.323Z,2.87
2019-01-28T02:32:53.022Z,4.07
2019-01-28T02:35:21.688Z,3.83
2019-01-28T02:37:50.408Z,3.87
2019-01-28T02:40:19.269Z,3.60
2019-01-28T02:42:47.966Z,4.23
2019-01-28T02:45:17.204Z,3.60
2019-01-28T02:47:46.280Z,3.60
2019-01-28T02:50:16.571Z,3.37
2019-01-28T02:52:45.718Z,3.30
2019-01-28T02:55:15.204Z,3.50
2019-01-28T02:57:44.188Z,2.83
2019-01-28T03:00:21.206Z,2.60
2019-01-28T03:02:49.865Z,2.50
2019-01-28T03:05:18.971Z,3.30
2019-01-28T03:07:47.880Z,3.10
2019-01-28T03:10:18.496Z,2.37
2019-01-28T03:12:47.627Z,2.87
2019-01-28T03:15:17.186Z,3.07
2019-01-28T03:17:46.007Z,2.67
2019-01-28T03:20:15.472Z,2.17
2019-01-28T03:22:44.723Z,2.10
2019-01-28T03:25:14.211Z,2.37
2019-01-28T03:27:43.211Z,1.80
2019-01-28T03:30:17.542Z,2.33
2019-01-28T03:32:46.266Z,2.30
2019-01-28T03:35:15.242Z,2.20
2019-01-28T03:37:44.045Z,2.00
2019-01-28T03:40:15.231Z,2.30
2019-01-28T03:42:44.643Z,1.63
2019-01-28T03:45:17.795Z,1.67
2019-01-28T03:47:46.850Z,1.70
2019-01-28T03:50:16.990Z,2.33
2019-01-28T03:52:46.278Z,1.90
2019-01-28T03:55:15.329Z,1.67
2019-01-28T03:57:44.327Z,1.30
2019-01-28T04:00:16.298Z,1.37
2019-01-28T04:02:45.069Z,0.90
2019-01-28T04:05:13.939Z,1.53
2019-01-28T04:07:42.659Z,1.10
2019-01-28T04:10:13.864Z,1.33
2019-01-28T04:12:42.522Z,1.23
2019-01-28T04:15:12.330Z,1.60
2019-01-28T04:17:40.998Z,1.70
2019-01-28T04:20:11.301Z,1.37
2019-01-28T04:22:39.987Z,1.60
2019-01-28T04:25:09.342Z,1.53
2019-01-28T04:27:37.998Z,0.97
2019-01-28T04:30:09.797Z,1.27
2019-01-28T04:32:38.713Z,1.03
2019-01-28T04:35:08.181Z,1.27
2019-01-28T04:37:37.260Z,1.13
2019-01-28T04:40:09.302Z,1.23
2019-01-28T04:42:38.047Z,1.40
2019-01-28T04:45:09.975Z,1.23
2019-01-28T04:47:39.091Z,1.67
2019-01-28T04:50:11.036Z,1.87
2019-01-28T04:52:39.778Z,1.90
2019-01-28T04:55:08.942Z,1.47
2019-01-28T04:57:37.911Z,1.53
2019-01-28T05:00:11.113Z,1.60
2019-01-28T05:02:40.087Z,1.90
2019-01-28T05:05:08.894Z,1.80
2019-01-28T05:07:38.046Z,2.00
2019-01-28T05:10:07.959Z,1.87
2019-01-28T05:12:37.128Z,1.80
2019-01-28T05:15:06.771Z,1.53
2019-01-28T05:17:38.862Z,2.03
2019-01-28T05:20:09.629Z,1.80
2019-01-28T05:22:38.327Z,2.33
2019-01-28T05:25:08.310Z,2.60
2019-01-28T05:27:36.969Z,2.13
2019-01-28T05:30:08.211Z,2.73
2019-01-28T05:32:36.906Z,3.00
2019-01-28T05:35:08.371Z,2.93
2019-01-28T05:37:37.087Z,3.13
2019-01-28T05:40:07.754Z,2.57
2019-01-28T05:42:36.648Z,2.50
2019-01-28T05:45:07.074Z,2.93
2019-01-28T05:47:35.738Z,2.60
2019-01-28T05:50:06.318Z,2.10
2019-01-28T05:52:35.499Z,2.97
2019-01-28T05:55:05.127Z,2.80
2019-01-28T05:57:34.010Z,2.77
2019-01-28T06:00:03.044Z,3.53
2019-01-28T06:02:32.222Z,2.87
2019-01-28T06:05:01.079Z,2.73
2019-01-28T06:07:30.467Z,2.03
2019-01-28T06:09:59.200Z,2.53
2019-01-28T06:12:27.923Z,2.17
2019-01-28T06:14:56.646Z,2.40
2019-01-28T06:17:25.394Z,3.00
2019-01-28T06:19:54.138Z,2.30
2019-01-28T06:22:22.898Z,2.22
2019-01-28T06:24:51.570Z,2.43
2019-01-28T06:27:20.485Z,2.83
2019-01-28T06:29:49.818Z,3.07
2019-01-28T06:32:18.464Z,2.57
2019-01-28T06:34:47.414Z,2.97
2019-01-28T06:37:16.579Z,3.27
2019-01-28T06:39:45.304Z,3.57
2019-01-28T06:42:15.014Z,2.77
2019-01-28T06:44:43.703Z,2.23
2019-01-28T06:47:12.359Z,2.10
2019-01-28T06:49:41.014Z,3.40
2019-01-28T06:52:09.706Z,2.27
2019-01-28T06:54:38.411Z,2.97
2019-01-28T06:57:07.482Z,3.27
2019-01-28T06:59:36.689Z,3.67
2019-01-28T07:02:05.581Z,3.63
2019-01-28T07:04:34.243Z,3.27
2019-01-28T07:07:03.155Z,3.70
2019-01-28T07:09:32.424Z,2.73
2019-01-28T07:12:01.279Z,3.10
2019-01-28T07:14:30.054Z,3.23
2019-01-28T07:17:00.096Z,3.67
2019-01-28T07:19:30.037Z,3.47
2019-01-28T07:21:59.417Z,3.90
2019-01-28T07:24:28.111Z,4.23
2019-01-28T07:26:56.995Z,4.03
2019-01-28T07:29:25.770Z,4.27
2019-01-28T07:31:54.646Z,3.90
2019-01-28T07:34:23.321Z,3.00
2019-01-28T07:36:52.275Z,3.80
2019-01-28T07:39:21.152Z,3.40
2019-01-28T07:41:49.994Z,3.53
2019-01-28T07:44:18.969Z,4.00
2019-01-28T07:46:47.630Z,3.50
2019-01-28T07:49:16.323Z,3.70
2019-01-28T07:51:45.445Z,3.40
2019-01-28T07:54:14.199Z,3.77
2019-01-28T07:56:42.938Z,4.50
2019-01-28T07:59:11.675Z,4.10
2019-01-28T08:01:40.725Z,3.43
2019-01-28T08:04:09.462Z,4.13
2019-01-28T08:06:38.336Z,3.83
2019-01-28T08:09:08.643Z,3.90
2019-01-28T08:11:37.381Z,3.50
2019-01-28T08:14:06.478Z,3.80
2019-01-28T08:16:35.146Z,3.93
2019-01-28T08:19:03.874Z,3.73
2019-01-28T08:21:32.996Z,3.57
2019-01-28T08:24:01.666Z,4.53
2019-01-28T08:26:30.338Z,3.53
2019-01-28T08:28:59.094Z,4.60
2019-01-28T08:31:28.031Z,4.03
2019-01-28T08:33:57.039Z,3.90
2019-01-28T08:36:25.898Z,4.10
2019-01-28T08:38:54.623Z,4.63
2019-01-28T08:41:23.535Z,4.58
2019-01-28T08:43:52.499Z,3.90
2019-01-28T08:46:21.196Z,4.58
2019-01-28T08:48:49.965Z,4.20
2019-01-28T08:51:19.444Z,4.78
2019-01-28T08:53:48.134Z,4.47
2019-01-28T08:56:17.055Z,4.83
2019-01-28T08:58:46.568Z,3.95
2019-01-28T09:01:15.402Z,3.95
2019-01-28T09:03:46.329Z,3.37
2019-01-28T09:06:15.198Z,3.87
2019-01-28T09:08:43.966Z,3.92
2019-01-28T09:11:12.718Z,3.50
2019-01-28T09:13:41.626Z,3.87
2019-01-28T09:16:10.331Z,3.72
2019-01-28T09:18:39.809Z,3.83
2019-01-28T09:21:08.818Z,3.52
2019-01-28T09:23:37.645Z,3.85
2019-01-28T09:26:06.635Z,3.67
2019-01-28T09:28:35.778Z,3.43
2019-01-28T09:31:04.994Z,3.70
2019-01-28T09:33:33.692Z,3.27
2019-01-28T09:36:02.631Z,3.05
2019-01-28T09:38:31.324Z,3.17
2019-01-28T09:41:00.006Z,2.95
2019-01-28T09:43:29.408Z,4.30
2019-01-28T09:45:58.242Z,2.55
2019-01-28T09:48:33.990Z,2.77
2019-01-28T09:50:57.687Z,2.92
2019-01-28T09:53:29.416Z,3.37
2019-01-28T09:55:57.935Z,2.85
2019-01-28T09:58:26.630Z,3.83
2019-01-28T10:00:55.404Z,3.00
2019-01-28T10:03:24.134Z,2.90
2019-01-28T10:05:52.999Z,3.00
2019-01-28T10:08:22.174Z,3.17
2019-01-28T10:10:50.915Z,2.90
2019-01-28T10:13:19.956Z,2.90
2019-01-28T10:15:48.681Z,2.90
2019-01-28T10:18:17.393Z,3.00
2019-01-28T10:20:48.336Z,2.72
2019-01-28T10:23:17.286Z,2.95
2019-01-28T10:25:46.461Z,2.87
2019-01-28T10:28:15.259Z,2.62
2019-01-28T10:30:45.406Z,3.15
2019-01-28T10:33:14.338Z,2.08
2019-01-28T10:35:45.102Z,3.15
2019-01-28T10:38:13.934Z,2.95
2019-01-28T10:40:43.886Z,3.00
2019-01-28T10:43:12.614Z,2.50
2019-01-28T10:45:42.665Z,2.92
2019-01-28T10:48:12.108Z,2.35
2019-01-28T10:50:42.270Z,2.80
2019-01-28T10:53:11.162Z,2.20
2019-01-28T10:55:40.590Z,2.83
2019-01-28T10:58:09.443Z,2.60
2019-01-28T11:00:40.930Z,2.70
2019-01-28T11:03:10.786Z,2.65
2019-01-28T11:05:39.706Z,2.95
2019-01-28T11:08:09.524Z,2.33
2019-01-28T11:10:38.699Z,2.35
2019-01-28T11:13:08.138Z,1.87
2019-01-28T11:15:37.316Z,2.33
2019-01-28T11:18:12.874Z,2.10
2019-01-28T11:20:41.650Z,2.13
2019-01-28T11:23:10.496Z,1.97
2019-01-28T11:25:39.312Z,1.70
2019-01-28T11:28:08.214Z,2.70
2019-01-28T11:30:44.784Z,2.07
2019-01-28T11:33:14.189Z,1.97
2019-01-28T11:35:43.485Z,2.10
2019-01-28T11:38:13.295Z,1.80
2019-01-28T11:40:42.162Z,1.63
2019-01-28T11:43:11.298Z,1.90
2019-01-28T11:45:43.215Z,1.60
2019-01-28T11:48:12.337Z,2.13
2019-01-28T11:50:41.127Z,1.70
2019-01-28T11:53:09.845Z,1.67
2019-01-28T11:55:38.642Z,1.40
2019-01-28T11:58:07.370Z,1.73
2019-01-28T12:00:52.055Z,2.03
2019-01-28T12:03:21.010Z,1.57
2019-01-28T12:05:49.971Z,1.63
2019-01-28T12:08:18.828Z,1.87
2019-01-28T12:10:47.666Z,1.97
2019-01-28T12:13:16.413Z,2.00
2019-01-28T12:15:45.426Z,1.77
2019-01-28T12:18:14.235Z,2.00
2019-01-28T12:20:44.526Z,1.60
2019-01-28T12:23:13.303Z,1.50
2019-01-28T12:25:41.977Z,1.20
2019-01-28T12:28:10.697Z,1.30
2019-01-28T12:30:39.863Z,1.47
2019-01-28T12:33:08.714Z,1.50
2019-01-28T12:35:37.470Z,2.67
2019-01-28T12:38:06.251Z,1.80
2019-01-28T12:40:35.168Z,1.30
2019-01-28T12:43:04.606Z,1.27
2019-01-28T12:45:33.554Z,1.43
2019-01-28T12:48:02.236Z,1.10
2019-01-28T12:50:31.887Z,1.03
2019-01-28T12:53:01.203Z,1.00
2019-01-28T12:55:29.987Z,1.10
2019-01-28T12:57:58.698Z,1.17
2019-01-28T13:00:33.344Z,1.10
2019-01-28T13:03:02.232Z,1.50
2019-01-28T13:05:31.054Z,1.20
2019-01-28T13:08:00.083Z,1.40
2019-01-28T13:10:29.116Z,2.77
2019-01-28T13:12:57.881Z,2.67
2019-01-28T13:15:27.733Z,1.77
2019-01-28T13:17:56.916Z,3.10
2019-01-28T13:20:25.786Z,4.10
2019-01-28T13:22:54.570Z,2.43
2019-01-28T13:25:24.972Z,2.07
2019-01-28T13:27:53.787Z,2.57
2019-01-28T13:30:28.044Z,2.00
2019-01-28T13:32:57.875Z,2.00
2019-01-28T13:35:26.721Z,1.43
2019-01-28T13:37:55.999Z,1.03
2019-01-28T13:40:24.949Z,1.30
2019-01-28T13:43:05.897Z,1.27
2019-01-28T13:45:34.871Z,1.07
2019-01-28T13:48:05.379Z,1.50
2019-01-28T13:50:34.500Z,1.30
2019-01-28T13:53:03.471Z,1.17
2019-01-28T13:55:32.187Z,1.13
2019-01-28T13:58:01.066Z,1.23
2019-01-28T14:00:30.251Z,1.03
2019-01-28T14:02:59.154Z,0.97
2019-01-28T14:05:28.043Z,1.50
2019-01-28T14:07:57.382Z,1.53
2019-01-28T14:10:26.457Z,1.50
2019-01-28T14:12:55.582Z,1.23
2019-01-28T14:15:29.502Z,1.10
2019-01-28T14:17:58.210Z,1.52
2019-01-28T14:20:28.074Z,1.30
2019-01-28T14:22:56.966Z,1.10
2019-01-28T14:25:25.712Z,1.40
2019-01-28T14:27:54.752Z,1.40
2019-01-28T14:30:42.009Z,1.03
2019-01-28T14:33:10.854Z,1.43
2019-01-28T14:35:39.900Z,1.33
2019-01-28T14:38:09.886Z,1.33
2019-01-28T14:40:39.320Z,1.93
2019-01-28T14:43:08.770Z,1.20
2019-01-28T14:45:37.666Z,1.20
2019-01-28T14:48:08.134Z,2.00
2019-01-28T14:50:37.318Z,0.90
2019-01-28T14:53:06.219Z,1.07
2019-01-28T14:55:35.263Z,1.00
2019-01-28T14:58:04.679Z,1.30
2019-01-28T15:00:35.708Z,0.90
2019-01-28T15:03:05.134Z,0.80
2019-01-28T15:05:33.958Z,1.10
2019-01-28T15:08:02.931Z,1.33
2019-01-28T15:10:32.209Z,1.50
2019-01-28T15:13:00.991Z,0.67
2019-01-28T15:15:31.673Z,0.80
2019-01-28T15:18:00.896Z,1.00
2019-01-28T15:20:29.586Z,0.70
2019-01-28T15:22:59.533Z,1.00
2019-01-28T15:25:28.753Z,0.90
2019-01-28T15:27:57.678Z,1.43
2019-01-28T15:30:27.836Z,1.23
2019-01-28T15:32:57.445Z,1.63
2019-01-28T15:35:26.476Z,0.57
2019-01-28T15:37:56.369Z,0.90
2019-01-28T15:40:32.165Z,2.03
2019-01-28T15:43:00.994Z,1.23
2019-01-28T15:45:41.042Z,1.00
2019-01-28T15:48:09.955Z,1.37
2019-01-28T15:50:38.829Z,1.20
2019-01-28T15:53:08.017Z,1.10
2019-01-28T15:55:38.916Z,0.70
2019-01-28T15:58:09.587Z,1.00
2019-01-28T16:00:39.509Z,0.80
2019-01-28T16:03:09.159Z,1.27
2019-01-28T16:05:38.065Z,0.77
2019-01-28T16:08:07.952Z,0.97
2019-01-28T16:10:36.702Z,0.90
2019-01-28T16:13:06.332Z,0.90
2019-01-28T16:15:46.721Z,1.00
2019-01-28T16:18:15.395Z,0.80
2019-01-28T16:20:44.299Z,1.10
2019-01-28T16:23:13.189Z,1.60
2019-01-28T16:25:41.958Z,1.30
2019-01-28T16:28:10.713Z,0.97
2019-01-28T16:30:40.153Z,1.03
2019-01-28T16:33:09.002Z,1.70
2019-01-28T16:35:37.773Z,1.30
2019-01-28T16:38:06.721Z,1.30
2019-01-28T16:40:35.967Z,1.63
2019-01-28T16:43:05.152Z,1.63
2019-01-28T16:45:34.201Z,1.40
2019-01-28T16:48:03.696Z,1.20
2019-01-28T16:50:32.730Z,1.57
2019-01-28T16:53:01.919Z,2.33
2019-01-28T16:55:30.763Z,1.33
2019-01-28T16:57:59.631Z,1.60
2019-01-28T17:00:39.261Z,1.87
2019-01-28T17:03:09.038Z,1.57
2019-01-28T17:05:38.443Z,1.90
2019-01-28T17:08:07.581Z,1.70
2019-01-28T17:10:36.306Z,1.33
2019-01-28T17:13:06.728Z,1.77
2019-01-28T17:15:37.264Z,2.00
2019-01-28T17:18:06.373Z,1.57
2019-01-28T17:20:35.984Z,2.47
2019-01-28T17:23:05.397Z,1.77
2019-01-28T17:25:36.930Z,1.30
2019-01-28T17:28:05.761Z,2.43
2019-01-28T17:30:36.747Z,2.00
2019-01-28T17:33:05.943Z,1.63
2019-01-28T17:35:36.114Z,1.90
2019-01-28T17:38:07.402Z,2.20
2019-01-28T17:40:36.539Z,2.30
2019-01-28T17:43:06.419Z,2.13
2019-01-28T17:45:35.554Z,2.17
2019-01-28T17:48:04.938Z,1.70
2019-01-28T17:50:34.340Z,1.82
2019-01-28T17:53:03.065Z,2.23
2019-01-28T17:55:31.767Z,2.33
2019-01-28T17:58:00.436Z,1.73
2019-01-28T18:00:36.600Z,2.07
2019-01-28T18:03:06.578Z,2.10
2019-01-28T18:05:35.346Z,1.83
2019-01-28T18:08:04.411Z,2.03
2019-01-28T18:10:33.635Z,2.23
2019-01-28T18:13:05.515Z,2.70
2019-01-28T18:15:34.443Z,3.00
2019-01-28T18:18:03.182Z,2.40
2019-01-28T18:20:32.546Z,3.00
2019-01-28T18:23:01.547Z,3.00
2019-01-28T18:25:30.622Z,2.50
2019-01-28T18:27:59.379Z,2.97
2019-01-28T18:30:35.483Z,2.97
2019-01-28T18:33:05.333Z,3.33
2019-01-28T18:35:34.050Z,2.23
2019-01-28T18:38:02.750Z,2.70
2019-01-28T18:40:31.413Z,2.90
2019-01-28T18:43:00.087Z,1.97
2019-01-28T18:45:30.037Z,1.77
2019-01-28T18:47:58.950Z,2.17
2019-01-28T18:50:27.809Z,1.87
2019-01-28T18:52:56.545Z,1.87
2019-01-28T18:55:25.519Z,2.20
2019-01-28T18:57:54.174Z,2.30
2019-01-28T19:00:25.266Z,2.00
2019-01-28T19:02:54.423Z,2.60
2019-01-28T19:05:41.870Z,2.50
2019-01-28T19:08:35.199Z,2.73
2019-01-28T19:11:12.718Z,2.57
2019-01-28T19:13:51.221Z,2.77
2019-01-28T19:16:42.605Z,3.03
2019-01-28T19:19:33.482Z,3.13
2019-01-28T19:22:03.595Z,3.07
2019-01-28T19:24:32.315Z,2.77
2019-01-28T19:27:01.074Z,3.40
2019-01-28T19:29:29.796Z,2.72
2019-01-28T19:32:01.586Z,2.93
2019-01-28T19:34:30.246Z,2.97
2019-01-28T19:36:59.336Z,2.97
2019-01-28T19:39:28.030Z,3.67
2019-01-28T19:41:57.283Z,3.63
2019-01-28T19:44:26.068Z,3.23
2019-01-28T19:46:55.186Z,3.73
2019-01-28T19:49:23.943Z,3.13
2019-01-28T19:51:53.354Z,3.40
2019-01-28T19:54:22.246Z,2.73
2019-01-28T19:56:50.961Z,3.20
2019-01-28T19:59:19.681Z,2.80
2019-01-28T20:01:48.606Z,3.00
2019-01-28T20:04:17.291Z,3.70
2019-01-28T20:06:47.662Z,3.53
2019-01-28T20:09:16.590Z,3.73
2019-01-28T20:11:45.326Z,3.80
2019-01-28T20:14:14.051Z,3.37
2019-01-28T20:16:45.981Z,4.20
2019-01-28T20:19:14.736Z,4.23
2019-01-28T20:21:43.485Z,4.60
2019-01-28T20:24:12.670Z,4.27
2019-01-28T20:26:41.449Z,5.07
2019-01-28T20:29:10.398Z,5.20
2019-01-28T20:31:39.674Z,4.93
2019-01-28T20:34:08.556Z,5.40
2019-01-28T20:36:37.397Z,5.07
2019-01-28T20:39:08.911Z,5.60
2019-01-28T20:41:38.972Z,5.20
2019-01-28T20:44:07.966Z,4.37
2019-01-28T20:46:36.768Z,5.47
2019-01-28T20:49:05.589Z,5.10
2019-01-28T20:51:34.901Z,4.97
2019-01-28T20:54:03.933Z,5.20
2019-01-28T20:56:33.247Z,5.70
2019-01-28T20:59:02.789Z,4.40
2019-01-28T21:01:31.749Z,5.17
2019-01-28T21:04:02.395Z,5.03
2019-01-28T21:06:31.294Z,4.70
2019-01-28T21:09:00.254Z,5.63
2019-01-28T21:11:28.995Z,5.23
2019-01-28T21:13:58.104Z,6.63
2019-01-28T21:16:26.914Z,5.87
2019-01-28T21:18:55.651Z,5.70
2019-01-28T21:21:24.585Z,6.12
2019-01-28T21:23:53.317Z,5.93
2019-01-28T21:26:22.324Z,4.87
2019-01-28T21:28:51.379Z,5.80
2019-01-28T21:31:20.323Z,5.33
2019-01-28T21:33:49.246Z,6.13
2019-01-28T21:36:38.312Z,5.93
2019-01-28T21:39:10.783Z,5.37
2019-01-28T21:41:39.542Z,5.93
2019-01-28T21:44:08.289Z,6.47
2019-01-28T21:46:37.233Z,7.00
2019-01-28T21:49:06.017Z,6.17
2019-01-28T21:51:35.189Z,6.20
2019-01-28T21:54:04.168Z,7.30
2019-01-28T21:56:34.292Z,5.87
2019-01-28T21:59:03.739Z,6.43
2019-01-28T22:01:33.266Z,6.60
2019-01-28T22:04:02.575Z,6.30
2019-01-28T22:06:31.463Z,5.93
2019-01-28T22:09:00.268Z,6.93
2019-01-28T22:11:29.619Z,6.67
2019-01-28T22:13:58.490Z,6.87
2019-01-28T22:16:27.174Z,7.20
2019-01-28T22:18:56.019Z,7.13
2019-01-28T22:21:24.878Z,7.23
2019-01-28T22:23:53.550Z,7.47
2019-01-28T22:26:22.262Z,7.80
2019-01-28T22:28:51.255Z,7.33
2019-01-28T22:31:19.918Z,7.63
2019-01-28T22:33:48.622Z,6.43
2019-01-28T22:36:17.326Z,7.80
2019-01-28T22:38:46.766Z,7.03
2019-01-28T22:41:16.010Z,7.47
2019-01-28T22:43:44.977Z,7.57
2019-01-28T22:46:13.999Z,6.57
2019-01-28T22:48:43.186Z,6.90
2019-01-28T22:51:12.032Z,5.53
2019-01-28T22:53:40.819Z,7.33
2019-01-28T22:56:09.581Z,6.83
2019-01-28T22:58:38.391Z,7.53
2019-01-28T23:01:22.903Z,6.77
2019-01-28T23:03:51.671Z,7.30
2019-01-28T23:06:20.402Z,7.63
2019-01-28T23:08:51.125Z,6.87
2019-01-28T23:11:19.909Z,6.58
2019-01-28T23:13:49.146Z,7.53
2019-01-28T23:16:18.151Z,7.10
2019-01-28T23:18:46.950Z,7.07
2019-01-28T23:21:15.886Z,6.97
2019-01-28T23:23:44.682Z,8.00
2019-01-28T23:26:13.531Z,8.27
2019-01-28T23:28:42.472Z,7.43
2019-01-28T23:31:11.134Z,6.75
2019-01-28T23:33:39.924Z,6.70
2019-01-28T23:36:08.778Z,6.77
2019-01-28T23:38:37.930Z,7.20
2019-01-28T23:41:06.696Z,7.00
2019-01-28T23:43:35.455Z,6.97
2019-01-28T23:46:04.482Z,6.07
2019-01-28T23:48:33.191Z,6.47
2019-01-28T23:51:01.862Z,6.57
2019-01-28T23:53:30.559Z,7.13
2019-01-28T23:55:59.807Z,6.00
2019-01-28T23:58:28.467Z,7.40
