createdAt,value
2023-03-08T00:01:30.901Z,2.00
2023-03-08T00:03:57.910Z,2.13
2023-03-08T00:06:25.526Z,2.10
2023-03-08T00:08:55.701Z,1.90
2023-03-08T00:11:22.059Z,2.00
2023-03-08T00:13:48.551Z,2.10
2023-03-08T00:16:14.998Z,1.80
2023-03-08T00:18:41.383Z,2.22
2023-03-08T00:21:12.054Z,2.50
2023-03-08T00:23:38.387Z,2.08
2023-03-08T00:26:05.170Z,2.05
2023-03-08T00:28:31.743Z,2.40
2023-03-08T00:31:02.669Z,2.00
2023-03-08T00:33:29.181Z,2.28
2023-03-08T00:36:05.237Z,2.10
2023-03-08T00:38:32.726Z,2.05
2023-03-08T00:40:59.529Z,1.90
2023-03-08T00:43:26.154Z,2.22
2023-03-08T00:45:53.276Z,2.10
2023-03-08T00:48:19.859Z,2.20
2023-03-08T00:50:46.169Z,1.92
2023-03-08T00:53:12.510Z,2.00
2023-03-08T00:55:39.192Z,2.15
2023-03-08T00:58:05.560Z,2.30
2023-03-08T01:00:32.056Z,2.08
2023-03-08T01:02:58.559Z,2.05
2023-03-08T01:05:24.919Z,1.90
2023-03-08T01:07:51.314Z,2.30
2023-03-08T01:10:17.688Z,1.98
2023-03-08T01:12:44.085Z,2.42
2023-03-08T01:15:10.952Z,2.13
2023-03-08T01:17:37.278Z,2.40
2023-03-08T01:20:05.085Z,2.40
2023-03-08T01:22:32.014Z,2.40
2023-03-08T01:24:58.484Z,2.28
2023-03-08T01:27:24.998Z,2.30
2023-03-08T01:29:51.333Z,2.40
2023-03-08T01:32:17.786Z,2.58
2023-03-08T01:34:44.063Z,2.30
2023-03-08T01:37:10.352Z,2.25
2023-03-08T01:39:36.634Z,2.10
2023-03-08T01:42:07.658Z,2.25
2023-03-08T01:44:50.754Z,2.08
2023-03-08T01:47:22.085Z,2.20
2023-03-08T01:49:48.440Z,2.00
2023-03-08T01:52:16.123Z,2.20
2023-03-08T01:54:43.954Z,1.80
2023-03-08T01:57:28.202Z,1.80
2023-03-08T01:59:56.099Z,2.00
2023-03-08T02:02:24.568Z,1.70
2023-03-08T02:04:50.985Z,2.38
2023-03-08T02:07:17.371Z,2.08
2023-03-08T02:09:43.760Z,1.83
2023-03-08T02:12:12.209Z,2.05
2023-03-08T02:14:39.544Z,2.05
2023-03-08T02:17:05.890Z,2.13
2023-03-08T02:19:45.232Z,2.10
2023-03-08T02:22:12.896Z,2.20
2023-03-08T02:24:39.249Z,2.30
2023-03-08T02:27:16.886Z,2.55
2023-03-08T02:29:43.236Z,2.58
2023-03-08T02:32:09.729Z,2.50
2023-03-08T02:34:36.219Z,2.30
2023-03-08T02:37:02.852Z,2.30
2023-03-08T02:39:29.187Z,2.67
2023-03-08T02:41:55.504Z,2.70
2023-03-08T02:44:21.750Z,2.60
2023-03-08T02:46:48.097Z,2.63
2023-03-08T02:49:14.436Z,3.30
2023-03-08T02:51:40.850Z,2.50
2023-03-08T02:54:07.176Z,2.50
2023-03-08T02:56:33.513Z,2.50
2023-03-08T02:58:59.851Z,2.17
2023-03-08T03:01:26.172Z,2.50
2023-03-08T03:03:53.992Z,2.47
2023-03-08T03:06:20.562Z,2.72
2023-03-08T03:08:47.093Z,2.63
2023-03-08T03:11:17.854Z,2.20
2023-03-08T03:13:44.481Z,2.70
2023-03-08T03:16:12.367Z,2.15
2023-03-08T03:18:38.728Z,2.20
2023-03-08T03:21:09.759Z,2.38
2023-03-08T03:23:36.131Z,2.63
2023-03-08T03:26:10.234Z,2.45
2023-03-08T03:28:36.617Z,2.58
2023-03-08T03:31:06.623Z,2.03
2023-03-08T03:33:32.927Z,2.47
2023-03-08T03:35:59.534Z,2.03
2023-03-08T03:38:25.922Z,2.10
2023-03-08T03:41:01.530Z,2.30
2023-03-08T03:43:29.163Z,2.03
2023-03-08T03:46:01.413Z,1.95
2023-03-08T03:48:28.031Z,2.28
2023-03-08T03:50:58.448Z,2.20
2023-03-08T03:53:25.417Z,2.08
2023-03-08T03:55:51.929Z,2.22
2023-03-08T03:58:18.328Z,2.50
2023-03-08T04:00:44.641Z,2.08
2023-03-08T04:03:11.049Z,2.00
2023-03-08T04:05:37.669Z,2.10
2023-03-08T04:08:04.112Z,1.92
2023-03-08T04:10:31.540Z,1.85
2023-03-08T04:12:57.855Z,2.00
2023-03-08T04:15:24.284Z,2.00
2023-03-08T04:17:51.258Z,2.15
2023-03-08T04:20:17.829Z,2.05
2023-03-08T04:22:44.143Z,1.70
2023-03-08T04:25:10.545Z,2.10
2023-03-08T04:27:36.888Z,1.60
2023-03-08T04:30:04.083Z,2.20
2023-03-08T04:32:33.604Z,1.92
2023-03-08T04:34:59.890Z,1.58
2023-03-08T04:37:26.295Z,1.70
2023-03-08T04:39:52.734Z,1.70
2023-03-08T04:42:19.210Z,2.78
2023-03-08T04:44:45.893Z,1.65
2023-03-08T04:47:12.242Z,1.90
2023-03-08T04:49:38.644Z,1.70
2023-03-08T04:52:05.372Z,1.98
2023-03-08T04:54:31.747Z,1.77
2023-03-08T04:56:58.170Z,1.80
2023-03-08T04:59:24.643Z,1.80
2023-03-08T05:01:50.946Z,1.50
2023-03-08T05:04:17.296Z,1.90
2023-03-08T05:06:43.639Z,1.70
2023-03-08T05:09:10.108Z,1.63
2023-03-08T05:11:36.597Z,2.08
2023-03-08T05:14:03.018Z,1.67
2023-03-08T05:16:29.395Z,1.90
2023-03-08T05:18:55.953Z,1.80
2023-03-08T05:21:23.598Z,1.73
2023-03-08T05:23:50.029Z,1.50
2023-03-08T05:26:17.641Z,1.90
2023-03-08T05:28:44.075Z,1.52
2023-03-08T05:31:17.979Z,1.85
2023-03-08T05:33:46.489Z,1.60
2023-03-08T05:36:13.582Z,1.50
2023-03-08T05:38:40.378Z,1.60
2023-03-08T05:41:07.997Z,1.17
2023-03-08T05:43:34.756Z,1.38
2023-03-08T05:46:02.978Z,1.40
2023-03-08T05:48:30.234Z,1.55
2023-03-08T05:50:56.582Z,1.45
2023-03-08T05:53:22.987Z,1.40
2023-03-08T05:55:49.415Z,1.30
2023-03-08T05:58:16.118Z,1.50
2023-03-08T06:00:42.467Z,1.55
2023-03-08T06:03:09.142Z,1.30
2023-03-08T06:05:35.575Z,1.95
2023-03-08T06:08:02.023Z,1.52
2023-03-08T06:10:28.335Z,1.30
2023-03-08T06:12:54.789Z,1.20
2023-03-08T06:15:21.101Z,1.40
2023-03-08T06:17:47.407Z,1.20
2023-03-08T06:20:16.429Z,1.30
2023-03-08T06:22:43.185Z,1.40
2023-03-08T06:25:09.571Z,1.10
2023-03-08T06:27:35.869Z,1.50
2023-03-08T06:30:02.248Z,1.52
2023-03-08T06:32:28.598Z,1.50
2023-03-08T06:34:54.901Z,1.60
2023-03-08T06:37:21.171Z,2.15
2023-03-08T06:39:47.474Z,2.00
2023-03-08T06:42:13.952Z,1.45
2023-03-08T06:44:40.204Z,1.85
2023-03-08T06:47:06.552Z,1.77
2023-03-08T06:49:33.978Z,1.55
2023-03-08T06:52:00.252Z,2.53
2023-03-08T06:54:26.598Z,2.03
2023-03-08T06:56:53.057Z,1.88
2023-03-08T06:59:19.503Z,2.00
2023-03-08T07:01:45.758Z,2.00
2023-03-08T07:04:12.003Z,1.85
2023-03-08T07:06:38.484Z,1.67
2023-03-08T07:09:04.760Z,1.70
2023-03-08T07:11:32.217Z,1.52
2023-03-08T07:13:59.371Z,1.58
2023-03-08T07:16:25.707Z,1.92
2023-03-08T07:18:52.211Z,1.67
2023-03-08T07:21:19.153Z,1.80
2023-03-08T07:23:45.488Z,1.90
2023-03-08T07:26:12.845Z,1.80
2023-03-08T07:28:39.512Z,1.75
2023-03-08T07:31:05.858Z,1.50
2023-03-08T07:33:32.333Z,1.83
2023-03-08T07:36:01.501Z,1.40
2023-03-08T07:38:28.242Z,1.70
2023-03-08T07:40:55.985Z,1.88
2023-03-08T07:43:22.775Z,1.40
2023-03-08T07:45:49.339Z,1.92
2023-03-08T07:48:15.755Z,1.60
2023-03-08T07:50:42.055Z,1.58
2023-03-08T07:53:08.450Z,1.40
2023-03-08T07:55:34.853Z,1.40
2023-03-08T07:58:01.161Z,1.50
2023-03-08T08:00:27.630Z,1.45
2023-03-08T08:02:55.049Z,1.52
2023-03-08T08:05:24.550Z,1.58
2023-03-08T08:07:50.900Z,1.30
2023-03-08T08:10:17.473Z,1.60
2023-03-08T08:12:43.739Z,1.30
2023-03-08T08:15:10.212Z,1.20
2023-03-08T08:17:36.555Z,2.08
2023-03-08T08:20:02.943Z,1.30
2023-03-08T08:22:29.256Z,1.42
2023-03-08T08:24:55.617Z,1.40
2023-03-08T08:27:21.895Z,1.35
2023-03-08T08:29:50.796Z,1.88
2023-03-08T08:32:17.416Z,1.45
2023-03-08T08:34:43.845Z,1.17
2023-03-08T08:37:10.186Z,1.25
2023-03-08T08:39:36.544Z,1.50
2023-03-08T08:42:03.602Z,1.67
2023-03-08T08:44:29.886Z,1.20
2023-03-08T08:46:56.420Z,1.17
2023-03-08T08:49:22.745Z,1.13
2023-03-08T08:51:49.067Z,1.40
2023-03-08T08:54:15.560Z,1.50
2023-03-08T08:56:43.619Z,1.15
2023-03-08T08:59:13.402Z,1.17
2023-03-08T09:01:43.782Z,1.17
2023-03-08T09:04:10.991Z,1.30
2023-03-08T09:06:37.583Z,1.35
2023-03-08T09:09:04.771Z,1.20
2023-03-08T09:11:31.217Z,1.48
2023-03-08T09:13:57.539Z,1.10
2023-03-08T09:16:25.297Z,1.13
2023-03-08T09:18:52.192Z,1.42
2023-03-08T09:21:18.548Z,1.27
2023-03-08T09:23:45.087Z,1.33
2023-03-08T09:26:11.865Z,1.17
2023-03-08T09:28:38.360Z,1.40
2023-03-08T09:31:12.269Z,1.98
2023-03-08T09:33:48.753Z,1.50
2023-03-08T09:36:15.198Z,1.05
2023-03-08T09:38:41.567Z,1.00
2023-03-08T09:41:26.718Z,1.15
2023-03-08T09:44:11.881Z,1.30
2023-03-08T09:46:40.400Z,1.30
2023-03-08T09:49:12.585Z,1.23
2023-03-08T09:51:41.805Z,1.20
2023-03-08T09:54:12.443Z,1.30
2023-03-08T09:56:52.263Z,1.40
2023-03-08T09:59:24.533Z,1.27
2023-03-08T10:01:56.837Z,1.50
2023-03-08T10:04:23.181Z,1.40
2023-03-08T10:06:49.575Z,1.67
2023-03-08T10:09:18.924Z,1.25
2023-03-08T10:11:52.429Z,1.60
2023-03-08T10:14:21.752Z,1.70
2023-03-08T10:16:50.736Z,1.80
2023-03-08T10:19:40.348Z,2.38
2023-03-08T10:22:15.693Z,2.08
2023-03-08T10:25:17.562Z,1.80
2023-03-08T10:27:47.577Z,1.75
2023-03-08T10:30:15.608Z,1.90
2023-03-08T10:32:43.187Z,1.90
2023-03-08T10:35:09.511Z,2.33
2023-03-08T10:37:36.485Z,1.42
2023-03-08T10:40:06.490Z,1.90
2023-03-08T10:42:33.522Z,2.08
2023-03-08T10:45:20.727Z,1.70
2023-03-08T10:47:54.268Z,1.67
2023-03-08T10:50:22.177Z,2.00
2023-03-08T10:52:50.784Z,2.22
2023-03-08T10:55:17.143Z,1.63
2023-03-08T10:57:49.405Z,1.83
2023-03-08T11:00:34.244Z,1.70
2023-03-08T11:03:20.976Z,1.80
2023-03-08T11:06:01.184Z,1.80
2023-03-08T11:08:31.988Z,1.55
2023-03-08T11:11:04.819Z,1.52
2023-03-08T11:13:34.492Z,1.83
2023-03-08T11:16:21.135Z,1.40
2023-03-08T11:19:00.286Z,1.90
2023-03-08T11:21:29.736Z,1.58
2023-03-08T11:24:17.398Z,1.75
2023-03-08T11:26:43.766Z,1.30
2023-03-08T11:29:31.493Z,1.50
2023-03-08T11:32:03.804Z,1.67
2023-03-08T11:34:49.090Z,1.52
2023-03-08T11:37:21.620Z,1.33
2023-03-08T11:40:11.182Z,1.35
2023-03-08T11:42:49.325Z,1.50
2023-03-08T11:45:22.371Z,1.70
2023-03-08T11:47:59.972Z,1.60
2023-03-08T11:50:26.258Z,1.58
2023-03-08T11:53:16.106Z,1.60
2023-03-08T11:55:55.217Z,1.42
2023-03-08T11:58:27.627Z,1.42
2023-03-08T12:00:59.393Z,1.52
2023-03-08T12:03:29.308Z,1.70
2023-03-08T12:05:57.553Z,1.50
2023-03-08T12:08:39.414Z,2.05
2023-03-08T12:11:10.330Z,1.88
2023-03-08T12:13:38.954Z,1.60
2023-03-08T12:16:16.387Z,1.55
2023-03-08T12:18:42.636Z,1.90
2023-03-08T12:21:29.199Z,1.63
2023-03-08T12:23:55.657Z,1.88
2023-03-08T12:26:25.768Z,2.10
2023-03-08T12:29:15.526Z,1.60
2023-03-08T12:31:44.774Z,2.20
2023-03-08T12:34:12.840Z,1.63
2023-03-08T12:36:40.509Z,1.75
2023-03-08T12:39:27.429Z,2.00
2023-03-08T12:44:24.738Z,2.13
2023-03-08T12:47:02.296Z,2.03
2023-03-08T12:49:34.345Z,2.08
2023-03-08T12:52:06.484Z,2.35
2023-03-08T12:54:34.867Z,2.55
2023-03-08T12:57:04.123Z,2.28
2023-03-08T12:59:38.598Z,2.40
2023-03-08T13:02:22.949Z,2.40
2023-03-08T13:04:49.874Z,2.28
2023-03-08T13:07:28.396Z,1.83
2023-03-08T13:10:00.932Z,2.50
2023-03-08T13:12:34.403Z,2.53
2023-03-08T13:15:17.290Z,2.47
2023-03-08T13:17:51.353Z,2.95
2023-03-08T13:20:25.574Z,2.58
2023-03-08T13:23:04.434Z,2.97
2023-03-08T13:25:33.762Z,2.90
2023-03-08T13:28:06.378Z,2.90
2023-03-08T13:30:34.900Z,2.70
2023-03-08T13:33:06.730Z,2.78
2023-03-08T13:35:33.008Z,3.08
2023-03-08T13:38:00.016Z,3.35
2023-03-08T13:40:27.484Z,3.38
2023-03-08T13:42:54.900Z,3.38
2023-03-08T13:45:21.417Z,2.80
2023-03-08T13:47:48.464Z,3.22
2023-03-08T13:50:20.440Z,3.25
2023-03-08T13:52:47.434Z,3.45
2023-03-08T13:55:19.294Z,3.22
2023-03-08T13:57:48.534Z,2.83
2023-03-08T14:00:31.705Z,3.10
2023-03-08T14:02:59.102Z,3.42
2023-03-08T14:05:27.130Z,3.38
2023-03-08T14:08:01.742Z,3.35
2023-03-08T14:10:31.078Z,3.30
2023-03-08T14:12:57.805Z,3.70
2023-03-08T14:15:24.151Z,2.95
2023-03-08T14:17:51.492Z,3.10
2023-03-08T14:20:17.953Z,3.53
2023-03-08T14:22:47.100Z,2.83
2023-03-08T14:25:25.052Z,3.45
2023-03-08T14:27:51.899Z,2.92
2023-03-08T14:30:19.989Z,3.40
2023-03-08T14:33:18.512Z,3.38
2023-03-08T14:35:51.782Z,3.38
2023-03-08T14:38:23.905Z,3.53
2023-03-08T14:40:50.581Z,3.38
2023-03-08T14:43:21.809Z,3.60
2023-03-08T14:45:55.893Z,3.63
2023-03-08T14:48:28.616Z,3.72
2023-03-08T14:51:04.475Z,3.85
2023-03-08T14:53:35.779Z,3.55
2023-03-08T14:56:05.086Z,3.75
2023-03-08T14:58:33.534Z,3.50
2023-03-08T15:01:03.581Z,3.90
2023-03-08T15:03:31.749Z,3.80
2023-03-08T15:05:59.132Z,3.45
2023-03-08T15:08:25.558Z,3.63
2023-03-08T15:10:52.197Z,3.58
2023-03-08T15:13:19.873Z,4.22
2023-03-08T15:15:46.624Z,3.90
2023-03-08T15:18:12.987Z,3.55
2023-03-08T15:20:44.769Z,3.45
2023-03-08T15:23:16.649Z,4.07
2023-03-08T15:25:42.990Z,3.90
2023-03-08T15:28:13.097Z,3.70
2023-03-08T15:30:39.504Z,4.25
2023-03-08T15:33:05.777Z,3.58
2023-03-08T15:35:32.157Z,4.00
2023-03-08T15:37:58.587Z,3.97
2023-03-08T15:40:26.448Z,4.00
2023-03-08T15:42:52.802Z,3.33
2023-03-08T15:45:19.166Z,3.88
2023-03-08T15:47:55.136Z,4.13
2023-03-08T15:50:21.394Z,3.80
2023-03-08T15:52:47.993Z,3.85
2023-03-08T15:55:14.717Z,4.07
2023-03-08T15:57:41.653Z,3.67
2023-03-08T16:00:09.561Z,3.58
2023-03-08T16:02:36.289Z,4.43
2023-03-08T16:05:03.170Z,4.10
2023-03-08T16:07:29.596Z,3.70
2023-03-08T16:09:55.876Z,3.88
2023-03-08T16:12:22.183Z,4.10
2023-03-08T16:14:49.435Z,4.15
2023-03-08T16:17:16.804Z,4.45
2023-03-08T16:19:43.703Z,4.05
2023-03-08T16:22:10.214Z,4.60
2023-03-08T16:24:36.654Z,4.78
2023-03-08T16:27:04.480Z,5.22
2023-03-08T16:29:31.637Z,5.82
2023-03-08T16:31:58.559Z,5.95
2023-03-08T16:34:25.384Z,5.82
2023-03-08T16:36:52.052Z,6.18
2023-03-08T16:39:18.401Z,7.00
2023-03-08T16:41:44.847Z,6.28
2023-03-08T16:44:18.818Z,6.47
2023-03-08T16:46:45.362Z,6.10
2023-03-08T16:49:11.883Z,5.93
2023-03-08T16:51:38.721Z,5.43
2023-03-08T16:54:05.320Z,5.18
2023-03-08T16:56:31.886Z,5.40
2023-03-08T16:58:59.342Z,5.28
2023-03-08T17:01:26.016Z,5.43
2023-03-08T17:03:52.603Z,5.25
2023-03-08T17:06:20.722Z,5.03
2023-03-08T17:08:47.610Z,5.75
2023-03-08T17:11:18.317Z,5.47
2023-03-08T17:13:47.427Z,4.70
2023-03-08T17:16:13.810Z,4.78
2023-03-08T17:18:40.155Z,5.20
2023-03-08T17:21:06.917Z,4.80
2023-03-08T17:23:33.597Z,5.00
2023-03-08T17:26:02.822Z,6.15
2023-03-08T17:28:29.177Z,5.22
2023-03-08T17:30:55.563Z,5.20
2023-03-08T17:33:25.849Z,4.78
2023-03-08T17:35:56.481Z,5.28
2023-03-08T17:38:23.352Z,5.75
2023-03-08T17:40:49.719Z,6.10
2023-03-08T17:43:16.361Z,5.22
2023-03-08T17:45:42.903Z,5.32
2023-03-08T17:48:11.402Z,5.32
2023-03-08T17:50:37.771Z,5.47
2023-03-08T17:53:04.421Z,5.32
2023-03-08T17:55:30.905Z,5.57
2023-03-08T17:57:57.266Z,5.63
2023-03-08T18:00:24.495Z,5.57
2023-03-08T18:02:50.849Z,5.32
2023-03-08T18:05:17.254Z,5.22
2023-03-08T18:07:45.494Z,5.22
2023-03-08T18:10:11.960Z,5.60
2023-03-08T18:12:38.308Z,5.50
2023-03-08T18:15:04.869Z,5.47
2023-03-08T18:17:31.369Z,5.15
2023-03-08T18:19:57.817Z,5.70
2023-03-08T18:22:24.262Z,6.00
2023-03-08T18:24:50.624Z,5.72
2023-03-08T18:27:16.975Z,6.00
2023-03-08T18:29:43.758Z,5.80
2023-03-08T18:32:10.343Z,6.03
2023-03-08T18:34:38.386Z,5.70
2023-03-08T18:37:05.258Z,6.65
2023-03-08T18:39:31.603Z,6.15
2023-03-08T18:42:00.007Z,6.95
2023-03-08T18:44:26.335Z,6.28
2023-03-08T18:46:52.732Z,6.50
2023-03-08T18:49:19.122Z,7.15
2023-03-08T18:51:45.657Z,6.05
2023-03-08T18:54:13.537Z,7.07
2023-03-08T18:56:39.842Z,7.05
2023-03-08T18:59:07.171Z,6.95
2023-03-08T19:01:33.751Z,7.43
2023-03-08T19:04:00.587Z,7.28
2023-03-08T19:06:27.046Z,7.88
2023-03-08T19:08:53.490Z,7.13
2023-03-08T19:11:21.209Z,7.60
2023-03-08T19:13:47.900Z,8.77
2023-03-08T19:16:24.905Z,7.47
2023-03-08T19:18:53.513Z,7.43
2023-03-08T19:21:21.887Z,6.75
2023-03-08T19:23:49.653Z,7.78
2023-03-08T19:26:36.325Z,8.05
2023-03-08T19:29:08.644Z,7.88
2023-03-08T19:31:36.403Z,8.18
2023-03-08T19:34:04.832Z,8.32
2023-03-08T19:36:31.992Z,8.50
2023-03-08T19:38:58.427Z,7.95
2023-03-08T19:41:24.804Z,7.55
2023-03-08T19:43:51.134Z,9.10
2023-03-08T19:46:17.972Z,8.13
2023-03-08T19:48:45.688Z,8.10
2023-03-08T19:51:16.353Z,7.85
2023-03-08T19:53:42.994Z,8.38
2023-03-08T19:56:16.760Z,8.00
2023-03-08T19:58:43.148Z,7.95
2023-03-08T20:01:10.808Z,7.68
2023-03-08T20:03:37.191Z,8.23
2023-03-08T20:06:03.800Z,8.60
2023-03-08T20:08:30.229Z,8.98
2023-03-08T20:10:56.865Z,7.97
2023-03-08T20:13:23.262Z,8.45
2023-03-08T20:15:49.666Z,8.20
2023-03-08T20:18:15.931Z,8.70
2023-03-08T20:20:42.333Z,8.18
2023-03-08T20:23:08.787Z,8.30
2023-03-08T20:25:35.089Z,8.38
2023-03-08T20:28:01.717Z,8.02
2023-03-08T20:30:29.275Z,7.85
2023-03-08T20:32:55.868Z,9.25
2023-03-08T20:35:23.971Z,8.52
2023-03-08T20:37:50.493Z,8.70
2023-03-08T20:40:17.107Z,8.40
2023-03-08T20:42:43.588Z,8.52
2023-03-08T20:45:10.256Z,8.75
2023-03-08T20:47:36.634Z,8.50
2023-03-08T20:50:03.079Z,8.20
2023-03-08T20:52:29.521Z,8.40
2023-03-08T20:54:56.114Z,7.97
2023-03-08T20:57:23.054Z,8.65
2023-03-08T20:59:50.324Z,8.02
2023-03-08T21:02:16.976Z,8.80
2023-03-08T21:04:43.350Z,8.95
2023-03-08T21:07:09.759Z,8.55
2023-03-08T21:09:36.101Z,8.57
2023-03-08T21:12:02.578Z,7.82
2023-03-08T21:14:29.099Z,8.07
2023-03-08T21:16:55.687Z,7.78
2023-03-08T21:19:23.893Z,7.97
2023-03-08T21:21:51.256Z,8.48
2023-03-08T21:24:18.711Z,8.18
2023-03-08T21:26:45.457Z,8.55
2023-03-08T21:29:13.328Z,8.43
2023-03-08T21:31:40.977Z,7.80
2023-03-08T21:34:07.837Z,8.30
2023-03-08T21:36:34.665Z,8.07
2023-03-08T21:39:01.032Z,7.75
2023-03-08T21:41:32.108Z,7.75
2023-03-08T21:43:59.286Z,7.63
2023-03-08T21:46:25.818Z,8.00
2023-03-08T21:48:52.555Z,8.02
2023-03-08T21:51:18.940Z,8.43
2023-03-08T21:53:45.274Z,7.75
2023-03-08T21:56:13.078Z,8.07
2023-03-08T21:58:39.571Z,8.25
2023-03-08T22:01:07.071Z,7.40
2023-03-08T22:03:34.632Z,7.35
2023-03-08T22:06:01.009Z,8.00
2023-03-08T22:08:27.465Z,7.82
2023-03-08T22:10:54.267Z,8.27
2023-03-08T22:13:21.029Z,7.80
2023-03-08T22:15:47.407Z,7.43
2023-03-08T22:18:13.766Z,7.63
2023-03-08T22:20:40.229Z,7.85
2023-03-08T22:23:06.574Z,7.85
2023-03-08T22:25:32.939Z,8.15
2023-03-08T22:27:59.262Z,8.60
2023-03-08T22:30:26.920Z,8.10
2023-03-08T22:32:54.329Z,7.70
2023-03-08T22:35:22.128Z,7.72
2023-03-08T22:37:48.609Z,8.20
2023-03-08T22:40:15.161Z,7.93
2023-03-08T22:42:41.458Z,8.52
2023-03-08T22:45:08.014Z,7.45
2023-03-08T22:47:34.370Z,8.80
2023-03-08T22:50:00.788Z,7.68
2023-03-08T22:52:27.200Z,8.68
2023-03-08T22:54:53.728Z,8.38
2023-03-08T22:57:20.119Z,7.60
2023-03-08T22:59:46.908Z,7.95
2023-03-08T23:02:14.218Z,8.00
2023-03-08T23:04:40.898Z,8.30
2023-03-08T23:07:07.588Z,7.75
2023-03-08T23:09:34.263Z,7.75
2023-03-08T23:12:02.677Z,8.02
2023-03-08T23:14:29.001Z,7.70
2023-03-08T23:16:55.382Z,7.90
2023-03-08T23:19:22.021Z,8.10
2023-03-08T23:21:48.542Z,8.20
2023-03-08T23:24:15.543Z,7.43
2023-03-08T23:26:43.214Z,7.75
2023-03-08T23:29:09.747Z,7.28
2023-03-08T23:31:36.982Z,7.55
2023-03-08T23:34:04.349Z,7.75
2023-03-08T23:36:32.479Z,7.78
2023-03-08T23:39:01.786Z,7.70
2023-03-08T23:41:28.163Z,7.93
2023-03-08T23:43:55.603Z,8.00
2023-03-08T23:46:22.048Z,7.70
2023-03-08T23:48:48.861Z,7.38
2023-03-08T23:51:17.917Z,7.80
2023-03-08T23:53:44.334Z,7.25
2023-03-08T23:56:26.770Z,7.30
2023-03-08T23:58:54.381Z,8.25
