createdAt,value
2022-12-31T00:01:14.720Z,28.90
2022-12-31T00:03:44.530Z,35.70
2022-12-31T00:06:20.309Z,25.60
2022-12-31T00:08:50.047Z,38.70
2022-12-31T00:11:18.378Z,28.10
2022-12-31T00:13:47.001Z,34.40
2022-12-31T00:16:22.825Z,35.00
2022-12-31T00:18:55.212Z,31.10
2022-12-31T00:21:23.862Z,32.40
2022-12-31T00:23:52.654Z,31.40
2022-12-31T00:26:25.377Z,31.80
2022-12-31T00:28:55.556Z,31.20
2022-12-31T00:31:26.393Z,32.60
2022-12-31T00:33:54.618Z,29.60
2022-12-31T00:36:42.652Z,29.10
2022-12-31T00:39:10.911Z,35.60
2022-12-31T00:41:38.640Z,27.90
2022-12-31T00:44:06.920Z,30.60
2022-12-31T00:49:02.183Z,31.60
2022-12-31T00:51:30.809Z,25.70
2022-12-31T00:53:59.046Z,29.90
2022-12-31T00:56:31.159Z,22.50
2022-12-31T00:59:00.361Z,27.30
2022-12-31T01:01:34.356Z,28.50
2022-12-31T01:04:07.318Z,25.70
2022-12-31T01:06:35.681Z,23.60
2022-12-31T01:09:04.580Z,22.40
2022-12-31T01:11:33.190Z,28.50
2022-12-31T01:14:10.201Z,21.90
2022-12-31T01:16:43.918Z,25.40
2022-12-31T01:19:20.660Z,26.60
2022-12-31T01:21:50.192Z,27.20
2022-12-31T01:24:18.864Z,26.00
2022-12-31T01:26:47.298Z,25.80
2022-12-31T01:29:15.084Z,23.10
2022-12-31T01:31:43.174Z,21.70
2022-12-31T01:34:11.127Z,25.10
2022-12-31T01:36:40.063Z,21.30
2022-12-31T01:39:09.306Z,19.20
2022-12-31T01:41:41.781Z,23.80
2022-12-31T01:44:12.654Z,23.20
2022-12-31T01:47:00.449Z,20.90
2022-12-31T01:49:43.101Z,19.90
2022-12-31T01:52:28.677Z,19.20
2022-12-31T01:55:54.240Z,21.40
2022-12-31T01:58:29.687Z,18.20
2022-12-31T02:00:59.456Z,16.90
2022-12-31T02:03:29.414Z,21.50
2022-12-31T02:06:03.650Z,24.10
2022-12-31T02:08:33.650Z,19.60
2022-12-31T02:11:32.960Z,21.90
2022-12-31T02:14:24.960Z,18.60
2022-12-31T02:17:15.106Z,19.80
2022-12-31T02:19:59.423Z,17.90
2022-12-31T02:23:04.023Z,19.80
2022-12-31T02:25:50.731Z,14.50
2022-12-31T02:29:05.797Z,19.00
2022-12-31T02:31:41.544Z,17.50
2022-12-31T02:34:36.708Z,18.50
2022-12-31T02:37:12.250Z,14.30
2022-12-31T02:39:42.185Z,10.70
2022-12-31T02:42:11.566Z,14.30
2022-12-31T02:44:42.440Z,13.80
2022-12-31T02:47:10.419Z,12.10
2022-12-31T02:50:11.816Z,21.00
2022-12-31T02:53:27.980Z,16.60
2022-12-31T02:56:09.267Z,12.50
2022-12-31T02:59:20.209Z,18.80
2022-12-31T03:02:14.696Z,14.80
2022-12-31T03:04:49.124Z,16.60
2022-12-31T03:07:28.109Z,16.70
2022-12-31T03:09:56.418Z,14.70
2022-12-31T03:12:47.973Z,14.90
2022-12-31T03:15:31.071Z,16.30
2022-12-31T03:18:38.974Z,14.40
2022-12-31T03:21:32.057Z,14.30
2022-12-31T03:24:18.621Z,10.50
2022-12-31T03:26:46.299Z,17.30
2022-12-31T03:29:14.058Z,16.70
2022-12-31T03:31:41.841Z,16.60
2022-12-31T03:34:09.553Z,17.30
2022-12-31T03:36:37.221Z,15.00
2022-12-31T03:39:04.989Z,14.50
2022-12-31T03:41:32.617Z,13.90
2022-12-31T03:44:00.355Z,10.10
2022-12-31T03:46:28.089Z,17.50
2022-12-31T03:48:55.865Z,18.30
2022-12-31T03:51:23.586Z,15.50
2022-12-31T03:53:51.349Z,15.90
2022-12-31T03:56:19.094Z,17.00
2022-12-31T03:58:46.834Z,15.90
2022-12-31T04:01:14.539Z,16.00
2022-12-31T04:03:42.369Z,15.50
2022-12-31T04:06:10.130Z,16.50
2022-12-31T04:08:37.743Z,14.90
2022-12-31T04:11:05.877Z,13.30
2022-12-31T04:13:33.561Z,16.20
2022-12-31T04:16:01.333Z,13.30
2022-12-31T04:18:29.094Z,12.70
2022-12-31T04:21:05.705Z,12.20
2022-12-31T04:23:33.528Z,14.10
2022-12-31T04:26:01.395Z,13.40
2022-12-31T04:28:29.060Z,16.40
2022-12-31T04:30:56.773Z,14.50
2022-12-31T04:33:24.556Z,15.00
2022-12-31T04:35:52.211Z,14.90
2022-12-31T04:38:20.283Z,13.60
2022-12-31T04:41:06.930Z,14.10
2022-12-31T04:43:34.631Z,13.40
2022-12-31T04:46:02.322Z,16.20
2022-12-31T04:48:30.193Z,13.00
2022-12-31T04:50:57.948Z,13.70
2022-12-31T04:53:26.054Z,15.30
2022-12-31T04:55:54.052Z,9.30
2022-12-31T04:58:21.936Z,14.40
2022-12-31T05:00:54.500Z,12.20
2022-12-31T05:03:25.141Z,10.70
2022-12-31T05:05:54.212Z,13.70
2022-12-31T05:08:21.896Z,12.90
2022-12-31T05:10:49.630Z,13.20
2022-12-31T05:13:17.686Z,12.20
2022-12-31T05:15:46.678Z,14.60
2022-12-31T05:18:14.674Z,10.40
2022-12-31T05:20:42.709Z,12.30
2022-12-31T05:23:10.798Z,14.40
2022-12-31T05:25:38.716Z,13.50
2022-12-31T05:28:06.426Z,13.80
2022-12-31T05:30:34.691Z,11.80
2022-12-31T05:33:02.597Z,13.80
2022-12-31T05:35:30.582Z,11.80
2022-12-31T05:38:01.123Z,10.50
2022-12-31T05:40:28.954Z,13.70
2022-12-31T05:42:56.834Z,14.00
2022-12-31T05:45:30.412Z,11.40
2022-12-31T05:47:59.195Z,10.90
2022-12-31T05:50:27.014Z,8.40
2022-12-31T05:52:54.971Z,9.80
2022-12-31T05:55:22.824Z,9.80
2022-12-31T05:57:50.926Z,10.50
2022-12-31T06:00:19.007Z,9.10
2022-12-31T06:02:47.229Z,9.50
2022-12-31T06:05:15.040Z,10.00
2022-12-31T06:07:42.899Z,8.70
2022-12-31T06:10:10.593Z,10.20
2022-12-31T06:12:38.276Z,11.90
2022-12-31T06:15:07.951Z,12.40
2022-12-31T06:17:36.000Z,9.80
2022-12-31T06:20:10.490Z,11.80
2022-12-31T06:22:40.570Z,9.60
2022-12-31T06:25:08.907Z,8.00
2022-12-31T06:27:36.665Z,12.00
2022-12-31T06:30:05.488Z,9.60
2022-12-31T06:32:33.155Z,10.00
2022-12-31T06:35:00.869Z,9.70
2022-12-31T06:37:28.934Z,10.90
2022-12-31T06:39:56.660Z,7.60
2022-12-31T06:42:24.281Z,11.80
2022-12-31T06:44:51.985Z,10.00
2022-12-31T06:47:20.296Z,10.40
2022-12-31T06:49:48.046Z,10.60
2022-12-31T06:52:15.782Z,8.40
2022-12-31T06:54:44.843Z,12.70
2022-12-31T06:57:12.968Z,10.30
2022-12-31T06:59:44.080Z,11.90
2022-12-31T07:02:57.114Z,8.70
2022-12-31T07:05:49.639Z,11.70
2022-12-31T07:08:39.031Z,10.70
2022-12-31T07:11:26.718Z,10.60
2022-12-31T07:14:37.776Z,10.10
2022-12-31T07:18:01.995Z,10.40
2022-12-31T07:20:30.430Z,11.00
2022-12-31T07:22:58.447Z,12.70
2022-12-31T07:25:26.564Z,9.60
2022-12-31T07:28:20.745Z,8.90
2022-12-31T07:30:54.691Z,10.60
2022-12-31T07:33:48.200Z,11.00
2022-12-31T07:36:38.096Z,10.80
2022-12-31T07:39:11.014Z,9.20
2022-12-31T07:42:20.991Z,10.80
2022-12-31T07:45:20.822Z,8.60
2022-12-31T07:47:48.955Z,11.50
2022-12-31T07:50:19.208Z,13.30
2022-12-31T07:52:47.485Z,12.20
2022-12-31T07:55:15.401Z,14.10
2022-12-31T07:58:03.678Z,14.20
2022-12-31T08:00:31.660Z,10.80
2022-12-31T08:03:10.551Z,9.50
2022-12-31T08:06:16.614Z,11.30
2022-12-31T08:09:03.886Z,10.40
2022-12-31T08:11:59.608Z,9.60
2022-12-31T08:14:29.895Z,11.60
2022-12-31T08:16:58.301Z,6.30
2022-12-31T08:19:32.505Z,12.10
2022-12-31T08:22:42.735Z,12.90
2022-12-31T08:25:23.634Z,13.20
2022-12-31T08:28:15.817Z,12.30
2022-12-31T08:31:16.417Z,11.20
2022-12-31T08:34:05.973Z,13.20
2022-12-31T08:36:52.725Z,11.70
2022-12-31T08:40:04.761Z,12.90
2022-12-31T08:42:44.866Z,13.20
2022-12-31T08:45:38.318Z,11.20
2022-12-31T08:48:34.781Z,12.80
2022-12-31T08:51:02.891Z,12.30
2022-12-31T08:53:31.293Z,13.00
2022-12-31T08:56:22.368Z,11.80
2022-12-31T08:59:17.846Z,12.40
2022-12-31T09:02:10.156Z,12.00
2022-12-31T09:05:14.263Z,12.00
2022-12-31T09:08:03.253Z,11.70
2022-12-31T09:10:39.517Z,10.50
2022-12-31T09:13:41.111Z,11.10
2022-12-31T09:16:48.669Z,9.60
2022-12-31T09:19:16.476Z,13.00
2022-12-31T09:21:45.259Z,9.50
2022-12-31T09:24:15.964Z,11.40
2022-12-31T09:27:05.972Z,12.90
2022-12-31T09:30:11.429Z,15.60
2022-12-31T09:33:16.657Z,11.80
2022-12-31T09:36:03.796Z,11.00
2022-12-31T09:38:43.490Z,11.30
2022-12-31T09:41:46.441Z,11.40
2022-12-31T09:45:07.327Z,11.20
2022-12-31T09:48:21.660Z,11.70
2022-12-31T09:51:35.653Z,11.30
2022-12-31T09:54:21.648Z,11.10
2022-12-31T09:57:35.640Z,16.00
2022-12-31T10:00:20.520Z,9.30
2022-12-31T10:03:28.935Z,11.70
2022-12-31T10:06:18.211Z,11.10
2022-12-31T10:09:13.740Z,11.30
2022-12-31T10:12:22.199Z,11.60
2022-12-31T10:15:39.519Z,7.50
2022-12-31T10:18:32.088Z,12.10
2022-12-31T10:21:22.448Z,10.60
2022-12-31T10:24:24.597Z,10.30
2022-12-31T10:27:42.243Z,10.70
2022-12-31T10:30:17.618Z,9.70
2022-12-31T10:33:20.868Z,8.20
2022-12-31T10:36:14.126Z,9.90
2022-12-31T10:39:24.016Z,10.50
2022-12-31T10:42:34.682Z,10.70
2022-12-31T10:45:20.670Z,11.60
2022-12-31T10:48:25.982Z,10.20
2022-12-31T10:51:43.172Z,8.10
2022-12-31T10:54:38.519Z,10.00
2022-12-31T10:57:40.236Z,9.70
2022-12-31T11:00:14.009Z,8.70
2022-12-31T11:03:27.019Z,8.60
2022-12-31T11:06:34.517Z,9.10
2022-12-31T11:09:41.839Z,10.00
2022-12-31T11:12:34.271Z,11.40
2022-12-31T11:15:20.766Z,10.30
2022-12-31T11:18:18.962Z,7.30
2022-12-31T11:21:04.147Z,8.10
2022-12-31T11:24:40.557Z,7.90
2022-12-31T11:27:44.815Z,8.30
2022-12-31T11:30:55.805Z,11.30
2022-12-31T11:33:46.797Z,8.50
2022-12-31T11:36:47.318Z,8.40
2022-12-31T11:39:42.266Z,6.40
2022-12-31T11:42:58.890Z,7.40
2022-12-31T11:45:50.670Z,7.30
2022-12-31T11:49:07.474Z,7.40
2022-12-31T11:52:21.396Z,5.10
2022-12-31T11:55:11.409Z,7.30
2022-12-31T11:57:48.745Z,7.10
2022-12-31T12:00:21.731Z,8.10
2022-12-31T12:03:16.037Z,6.60
2022-12-31T12:05:43.827Z,6.00
2022-12-31T12:08:11.963Z,6.90
2022-12-31T12:10:52.588Z,6.70
2022-12-31T12:13:27.265Z,8.70
2022-12-31T12:16:00.503Z,7.70
2022-12-31T12:19:03.462Z,7.70
2022-12-31T12:21:31.276Z,9.30
2022-12-31T12:24:05.872Z,8.60
2022-12-31T12:26:42.172Z,10.10
2022-12-31T12:29:35.652Z,8.30
2022-12-31T12:32:17.491Z,9.10
2022-12-31T12:34:49.599Z,8.90
2022-12-31T12:37:24.090Z,8.80
2022-12-31T12:40:18.606Z,11.70
2022-12-31T12:42:49.062Z,9.70
2022-12-31T12:45:24.704Z,9.50
2022-12-31T12:48:29.290Z,10.00
2022-12-31T12:50:57.979Z,7.30
2022-12-31T12:53:50.268Z,11.50
2022-12-31T12:56:38.195Z,9.30
2022-12-31T12:59:53.467Z,8.80
2022-12-31T13:02:49.757Z,8.30
2022-12-31T13:05:32.867Z,10.00
2022-12-31T13:08:42.586Z,8.30
2022-12-31T13:12:07.274Z,8.70
2022-12-31T13:14:58.979Z,10.20
2022-12-31T13:17:56.083Z,8.80
2022-12-31T13:20:38.234Z,9.90
2022-12-31T13:23:28.980Z,10.60
2022-12-31T13:26:25.402Z,9.70
2022-12-31T13:28:55.178Z,9.40
2022-12-31T13:31:43.253Z,8.80
2022-12-31T13:34:23.156Z,10.20
2022-12-31T13:36:54.231Z,12.00
2022-12-31T13:39:40.931Z,7.70
2022-12-31T13:42:23.598Z,9.00
2022-12-31T13:45:03.396Z,9.80
2022-12-31T13:47:39.118Z,12.30
2022-12-31T13:50:45.824Z,7.80
2022-12-31T13:53:27.192Z,9.30
2022-12-31T13:56:02.239Z,12.10
2022-12-31T13:59:13.626Z,8.80
2022-12-31T14:01:52.864Z,12.70
2022-12-31T14:04:53.359Z,10.30
2022-12-31T14:07:38.914Z,13.70
2022-12-31T14:10:15.152Z,10.60
2022-12-31T14:12:56.324Z,10.10
2022-12-31T14:15:46.200Z,10.60
2022-12-31T14:18:23.750Z,11.50
2022-12-31T14:21:01.698Z,10.90
2022-12-31T14:23:56.458Z,9.40
2022-12-31T14:26:52.883Z,12.40
2022-12-31T14:29:58.381Z,10.80
2022-12-31T14:32:35.168Z,13.40
2022-12-31T14:35:25.176Z,12.30
2022-12-31T14:38:21.820Z,9.70
2022-12-31T14:41:17.763Z,13.20
2022-12-31T14:44:02.100Z,13.60
2022-12-31T14:47:27.416Z,12.40
2022-12-31T14:50:17.994Z,12.60
2022-12-31T14:53:15.949Z,12.30
2022-12-31T14:55:43.700Z,11.90
2022-12-31T14:58:59.051Z,11.30
2022-12-31T15:01:27.775Z,10.10
2022-12-31T15:03:58.165Z,12.30
2022-12-31T15:06:52.379Z,13.30
2022-12-31T15:09:35.328Z,13.80
2022-12-31T15:12:31.975Z,12.40
2022-12-31T15:15:34.974Z,12.50
2022-12-31T15:18:22.052Z,13.50
2022-12-31T15:21:22.267Z,12.20
2022-12-31T15:23:50.344Z,11.20
2022-12-31T15:26:31.286Z,13.90
2022-12-31T15:29:18.838Z,14.80
2022-12-31T15:31:48.269Z,14.60
2022-12-31T15:34:36.412Z,14.10
2022-12-31T15:37:27.649Z,13.90
2022-12-31T15:40:19.735Z,16.50
2022-12-31T15:43:37.369Z,17.00
2022-12-31T15:46:18.666Z,14.40
2022-12-31T15:49:20.208Z,15.00
2022-12-31T15:52:01.231Z,15.10
2022-12-31T15:54:44.274Z,13.20
2022-12-31T15:57:41.524Z,12.70
2022-12-31T16:00:20.081Z,14.90
2022-12-31T16:02:52.613Z,13.20
2022-12-31T16:05:27.240Z,14.80
2022-12-31T16:07:59.061Z,14.50
2022-12-31T16:10:33.028Z,13.50
2022-12-31T16:13:00.934Z,13.70
2022-12-31T16:15:32.847Z,13.00
2022-12-31T16:18:20.650Z,12.80
2022-12-31T16:20:52.072Z,14.50
2022-12-31T16:23:25.234Z,13.90
2022-12-31T16:25:58.490Z,13.10
2022-12-31T16:28:32.819Z,12.70
2022-12-31T16:31:08.573Z,13.80
2022-12-31T16:33:36.344Z,10.90
2022-12-31T16:36:05.305Z,12.50
2022-12-31T16:38:36.631Z,12.60
2022-12-31T16:41:24.365Z,13.20
2022-12-31T16:43:52.113Z,15.00
2022-12-31T16:46:27.677Z,16.60
2022-12-31T16:49:00.863Z,12.40
2022-12-31T16:51:35.993Z,12.30
2022-12-31T16:54:05.011Z,14.50
2022-12-31T16:56:42.806Z,13.00
2022-12-31T16:59:35.252Z,14.60
2022-12-31T17:02:12.896Z,13.00
2022-12-31T17:04:46.056Z,13.80
2022-12-31T17:07:32.721Z,14.40
2022-12-31T17:10:06.278Z,13.00
2022-12-31T17:13:32.059Z,11.70
2022-12-31T17:16:01.733Z,13.90
2022-12-31T17:18:38.592Z,12.80
2022-12-31T17:21:10.397Z,11.60
2022-12-31T17:23:40.231Z,12.40
2022-12-31T17:26:23.755Z,13.80
2022-12-31T17:28:55.271Z,12.60
2022-12-31T17:31:37.581Z,12.30
2022-12-31T17:34:14.467Z,15.10
2022-12-31T17:37:11.698Z,12.60
2022-12-31T17:39:46.641Z,16.30
2022-12-31T17:42:26.587Z,16.10
2022-12-31T17:45:00.249Z,13.50
2022-12-31T17:47:39.009Z,15.10
2022-12-31T17:50:25.571Z,13.20
2022-12-31T17:53:05.602Z,14.00
2022-12-31T17:55:33.658Z,14.00
2022-12-31T17:58:06.223Z,14.30
2022-12-31T18:00:36.954Z,12.10
2022-12-31T18:03:04.984Z,15.60
2022-12-31T18:05:32.865Z,13.90
2022-12-31T18:08:00.528Z,12.80
2022-12-31T18:10:35.293Z,17.40
2022-12-31T18:13:07.739Z,13.90
2022-12-31T18:15:35.395Z,18.10
2022-12-31T18:18:26.154Z,13.40
2022-12-31T18:21:02.750Z,13.00
2022-12-31T18:23:48.201Z,13.80
2022-12-31T18:26:19.609Z,14.90
2022-12-31T18:28:48.676Z,13.90
2022-12-31T18:31:27.179Z,19.20
2022-12-31T18:33:58.391Z,15.70
2022-12-31T18:36:28.519Z,14.00
2022-12-31T18:38:56.300Z,18.30
2022-12-31T18:41:34.360Z,19.40
2022-12-31T18:44:02.084Z,17.30
2022-12-31T18:46:30.331Z,18.50
2022-12-31T18:48:58.215Z,17.30
2022-12-31T18:51:31.721Z,16.70
2022-12-31T18:54:01.373Z,15.50
2022-12-31T18:56:29.240Z,14.10
2022-12-31T18:58:57.175Z,14.00
2022-12-31T19:01:31.744Z,13.30
2022-12-31T19:04:13.864Z,14.80
2022-12-31T19:06:43.931Z,16.70
2022-12-31T19:09:43.482Z,13.60
2022-12-31T19:12:02.996Z,13.70
2022-12-31T19:14:30.840Z,15.30
2022-12-31T19:19:26.389Z,13.40
2022-12-31T19:21:54.261Z,15.30
2022-12-31T19:24:27.446Z,16.30
2022-12-31T19:26:55.570Z,15.30
2022-12-31T19:29:26.822Z,11.90
2022-12-31T19:31:54.778Z,14.60
2022-12-31T19:34:22.587Z,13.20
2022-12-31T19:36:50.334Z,16.40
2022-12-31T19:39:21.132Z,16.40
2022-12-31T19:41:56.435Z,15.90
2022-12-31T19:44:26.645Z,16.30
2022-12-31T19:46:54.496Z,14.40
2022-12-31T19:49:22.202Z,13.50
2022-12-31T19:51:49.900Z,14.80
2022-12-31T19:54:17.570Z,13.60
2022-12-31T19:56:45.212Z,13.90
2022-12-31T19:59:12.891Z,12.10
2022-12-31T20:01:40.777Z,14.30
2022-12-31T20:04:08.708Z,15.20
2022-12-31T20:06:36.331Z,13.50
2022-12-31T20:09:04.044Z,15.30
2022-12-31T20:11:31.842Z,14.30
2022-12-31T20:13:59.573Z,16.90
2022-12-31T20:16:29.696Z,17.50
2022-12-31T20:18:57.933Z,15.10
2022-12-31T20:21:28.832Z,16.60
2022-12-31T20:23:57.520Z,14.10
2022-12-31T20:26:26.247Z,15.00
2022-12-31T20:28:54.042Z,12.70
2022-12-31T20:31:25.705Z,12.40
2022-12-31T20:33:55.209Z,13.70
2022-12-31T20:36:24.469Z,14.50
2022-12-31T20:38:52.392Z,13.20
2022-12-31T20:41:22.908Z,13.90
2022-12-31T20:43:51.374Z,12.40
2022-12-31T20:46:24.763Z,14.70
2022-12-31T20:48:56.348Z,11.50
2022-12-31T20:51:26.681Z,11.90
2022-12-31T20:54:10.892Z,12.60
2022-12-31T20:56:41.468Z,13.40
2022-12-31T20:59:10.097Z,12.30
2022-12-31T21:02:11.819Z,12.00
2022-12-31T21:04:26.477Z,13.30
2022-12-31T21:06:54.510Z,10.90
2022-12-31T21:09:22.366Z,10.10
2022-12-31T21:12:08.898Z,11.00
2022-12-31T21:14:42.800Z,11.10
2022-12-31T21:17:12.426Z,10.90
2022-12-31T21:19:40.199Z,12.80
2022-12-31T21:22:07.934Z,12.20
2022-12-31T21:24:35.603Z,12.20
2022-12-31T21:27:03.537Z,12.30
2022-12-31T21:29:34.550Z,14.90
2022-12-31T21:32:03.931Z,12.40
2022-12-31T21:34:31.744Z,13.10
2022-12-31T21:36:59.549Z,13.30
2022-12-31T21:39:27.243Z,14.10
2022-12-31T21:41:55.426Z,13.50
2022-12-31T21:44:25.913Z,12.60
2022-12-31T21:47:33.731Z,12.30
2022-12-31T21:49:46.560Z,14.10
2022-12-31T21:52:28.470Z,12.80
2022-12-31T21:55:18.046Z,8.50
2022-12-31T21:58:23.984Z,14.40
2022-12-31T22:00:54.960Z,12.00
2022-12-31T22:03:27.684Z,16.40
2022-12-31T22:06:13.569Z,15.30
2022-12-31T22:08:44.088Z,14.90
2022-12-31T22:11:13.914Z,13.90
2022-12-31T22:13:42.832Z,15.00
2022-12-31T22:16:12.671Z,14.10
2022-12-31T22:18:44.008Z,10.10
2022-12-31T22:21:19.965Z,13.30
2022-12-31T22:23:51.937Z,11.90
2022-12-31T22:26:26.584Z,11.40
2022-12-31T22:28:59.187Z,10.80
2022-12-31T22:31:30.541Z,10.30
2022-12-31T22:33:59.336Z,12.30
2022-12-31T22:36:27.112Z,9.00
2022-12-31T22:38:58.334Z,11.40
2022-12-31T22:41:27.627Z,10.00
2022-12-31T22:44:03.723Z,11.70
2022-12-31T22:46:34.549Z,11.20
2022-12-31T22:49:04.396Z,12.90
2022-12-31T22:51:55.742Z,10.30
2022-12-31T22:54:20.601Z,12.20
2022-12-31T22:56:48.345Z,9.50
2022-12-31T22:59:16.018Z,9.30
2022-12-31T23:01:43.940Z,11.10
2022-12-31T23:04:12.221Z,13.70
2022-12-31T23:06:46.088Z,16.90
2022-12-31T23:09:35.954Z,16.80
2022-12-31T23:12:07.351Z,15.50
2022-12-31T23:14:55.214Z,14.60
2022-12-31T23:17:45.349Z,12.20
2022-12-31T23:20:39.772Z,12.30
2022-12-31T23:23:14.749Z,14.00
2022-12-31T23:25:47.578Z,10.10
2022-12-31T23:28:22.133Z,10.80
2022-12-31T23:30:53.881Z,9.20
2022-12-31T23:33:25.473Z,8.80
2022-12-31T23:36:07.505Z,8.60
2022-12-31T23:38:35.375Z,6.90
2022-12-31T23:41:13.336Z,8.80
2022-12-31T23:43:41.210Z,11.40
2022-12-31T23:46:08.934Z,10.80
2022-12-31T23:48:36.625Z,11.90
2022-12-31T23:51:05.304Z,15.40
2022-12-31T23:53:33.014Z,12.30
2022-12-31T23:56:23.286Z,12.50
2022-12-31T23:58:57.032Z,11.00
