createdAt,value
2019-02-21T00:00:49.405Z,17.73
2019-02-21T00:03:19.183Z,20.77
2019-02-21T00:05:49.016Z,23.80
2019-02-21T00:08:18.777Z,18.17
2019-02-21T00:10:48.760Z,16.15
2019-02-21T00:13:18.588Z,18.55
2019-02-21T00:15:48.457Z,18.48
2019-02-21T00:18:18.406Z,20.17
2019-02-21T00:20:48.168Z,18.92
2019-02-21T00:23:18.005Z,17.77
2019-02-21T00:25:47.813Z,16.42
2019-02-21T00:28:17.979Z,18.92
2019-02-21T00:30:48.044Z,18.32
2019-02-21T00:33:17.947Z,20.85
2019-02-21T00:35:47.815Z,16.55
2019-02-21T00:38:17.606Z,22.98
2019-02-21T00:40:47.471Z,15.25
2019-02-21T00:43:17.233Z,22.35
2019-02-21T00:45:46.838Z,25.25
2019-02-21T00:48:16.655Z,19.40
2019-02-21T00:50:46.550Z,22.40
2019-02-21T00:53:16.149Z,24.35
2019-02-21T00:55:45.854Z,23.27
2019-02-21T00:58:15.514Z,19.35
2019-02-21T01:00:46.792Z,15.95
2019-02-21T01:03:16.646Z,19.87
2019-02-21T01:05:46.402Z,19.57
2019-02-21T01:08:16.207Z,14.28
2019-02-21T01:10:52.948Z,13.80
2019-02-21T01:13:22.874Z,16.17
2019-02-21T01:15:53.196Z,21.42
2019-02-21T01:18:25.951Z,17.25
2019-02-21T01:20:56.968Z,15.68
2019-02-21T01:23:26.883Z,14.50
2019-02-21T01:25:56.700Z,13.18
2019-02-21T01:28:26.421Z,17.75
2019-02-21T01:30:57.141Z,17.85
2019-02-21T01:33:27.297Z,13.40
2019-02-21T01:35:57.367Z,16.25
2019-02-21T01:38:27.256Z,15.60
2019-02-21T01:40:57.127Z,16.55
2019-02-21T01:43:27.038Z,18.15
2019-02-21T01:45:57.072Z,14.40
2019-02-21T01:48:29.505Z,12.90
2019-02-21T01:50:58.621Z,19.00
2019-02-21T01:53:28.561Z,18.57
2019-02-21T01:55:58.841Z,17.75
2019-02-21T01:58:28.981Z,24.02
2019-02-21T02:01:07.888Z,17.70
2019-02-21T02:03:30.504Z,14.55
2019-02-21T02:06:00.270Z,14.95
2019-02-21T02:08:30.188Z,12.40
2019-02-21T02:11:00.177Z,22.45
2019-02-21T02:13:29.911Z,18.00
2019-02-21T02:15:59.953Z,21.17
2019-02-21T02:18:29.962Z,20.70
2019-02-21T02:20:59.972Z,20.12
2019-02-21T02:23:29.914Z,20.10
2019-02-21T02:25:59.635Z,20.17
2019-02-21T02:28:29.675Z,22.35
2019-02-21T02:30:59.900Z,17.95
2019-02-21T02:33:33.097Z,17.95
2019-02-21T02:36:03.279Z,15.88
2019-02-21T02:38:32.854Z,23.60
2019-02-21T02:41:02.584Z,16.70
2019-02-21T02:43:32.494Z,25.65
2019-02-21T02:46:02.724Z,24.90
2019-02-21T02:48:32.583Z,20.45
2019-02-21T02:51:02.368Z,26.33
2019-02-21T02:53:32.400Z,23.85
2019-02-21T02:56:02.131Z,20.60
2019-02-21T02:58:31.887Z,25.95
2019-02-21T03:01:01.980Z,24.30
2019-02-21T03:03:31.727Z,26.57
2019-02-21T03:06:01.754Z,28.27
2019-02-21T03:08:31.625Z,27.75
2019-02-21T03:11:01.196Z,28.00
2019-02-21T03:13:30.968Z,27.10
2019-02-21T03:16:00.961Z,26.87
2019-02-21T03:18:30.670Z,33.08
2019-02-21T03:21:00.497Z,28.27
2019-02-21T03:23:32.040Z,27.62
2019-02-21T03:26:01.917Z,31.45
2019-02-21T03:28:31.877Z,29.63
2019-02-21T03:31:01.768Z,32.20
2019-02-21T03:33:31.704Z,27.25
2019-02-21T03:36:01.705Z,30.40
2019-02-21T03:38:35.196Z,33.48
2019-02-21T03:41:02.980Z,31.40
2019-02-21T03:43:33.906Z,29.15
2019-02-21T03:46:03.993Z,33.90
2019-02-21T03:48:33.867Z,26.40
2019-02-21T03:51:04.106Z,29.20
2019-02-21T03:53:34.348Z,34.85
2019-02-21T03:56:04.204Z,33.45
2019-02-21T03:58:33.973Z,27.95
2019-02-21T04:01:04.255Z,41.53
2019-02-21T04:03:34.903Z,32.15
2019-02-21T04:06:04.878Z,27.37
2019-02-21T04:08:34.798Z,29.90
2019-02-21T04:11:05.111Z,33.73
2019-02-21T04:13:34.974Z,35.68
2019-02-21T04:16:05.143Z,36.38
2019-02-21T04:18:37.934Z,32.65
2019-02-21T04:21:09.171Z,38.95
2019-02-21T04:23:40.510Z,32.65
2019-02-21T04:26:10.386Z,32.48
2019-02-21T04:28:40.361Z,36.23
2019-02-21T04:31:10.197Z,33.50
2019-02-21T04:33:41.200Z,29.45
2019-02-21T04:36:10.981Z,31.60
2019-02-21T04:38:40.729Z,35.98
2019-02-21T04:41:10.622Z,40.67
2019-02-21T04:43:40.769Z,35.95
2019-02-21T04:46:10.802Z,41.13
2019-02-21T04:48:40.519Z,36.33
2019-02-21T04:51:10.453Z,33.90
2019-02-21T04:53:40.190Z,39.63
2019-02-21T04:56:35.984Z,38.42
2019-02-21T04:59:15.804Z,42.10
2019-02-21T05:01:48.491Z,40.28
2019-02-21T05:04:29.954Z,38.78
2019-02-21T05:07:25.897Z,41.65
2019-02-21T05:10:36.843Z,40.15
2019-02-21T05:14:08.698Z,42.05
2019-02-21T05:17:07.848Z,42.03
2019-02-21T05:19:59.837Z,40.55
2019-02-21T05:26:49.220Z,42.83
2019-02-21T05:34:52.745Z,46.88
2019-02-21T05:48:24.099Z,51.25
2019-02-21T05:51:33.516Z,47.50
2019-02-21T05:54:26.478Z,49.95
2019-02-21T05:57:19.996Z,45.98
2019-02-21T06:00:19.458Z,53.05
2019-02-21T06:03:16.799Z,55.33
2019-02-21T06:06:02.900Z,53.38
2019-02-21T06:08:50.623Z,49.23
2019-02-21T06:11:34.965Z,49.58
2019-02-21T06:14:26.310Z,55.10
2019-02-21T06:17:21.047Z,58.45
2019-02-21T06:19:56.141Z,48.15
2019-02-21T06:23:02.797Z,54.27
2019-02-21T06:25:52.997Z,49.18
2019-02-21T06:28:41.104Z,52.67
2019-02-21T06:31:14.752Z,57.65
2019-02-21T06:33:45.033Z,42.70
2019-02-21T06:36:18.248Z,49.42
2019-02-21T06:38:48.169Z,58.48
2019-02-21T06:41:18.210Z,50.70
2019-02-21T06:43:48.241Z,47.48
2019-02-21T06:46:18.125Z,55.88
2019-02-21T06:48:51.561Z,52.43
2019-02-21T06:51:21.536Z,50.17
2019-02-21T06:53:53.465Z,51.02
2019-02-21T06:56:23.228Z,48.25
2019-02-21T06:58:52.913Z,60.03
2019-02-21T07:01:28.948Z,50.78
2019-02-21T07:03:55.861Z,53.87
2019-02-21T07:06:31.874Z,56.15
2019-02-21T07:08:59.737Z,48.75
2019-02-21T07:11:29.057Z,57.43
2019-02-21T07:13:58.796Z,54.00
2019-02-21T07:16:28.616Z,46.42
2019-02-21T07:18:58.489Z,42.70
2019-02-21T07:21:28.227Z,43.23
2019-02-21T07:23:57.898Z,45.63
2019-02-21T07:26:27.747Z,48.63
2019-02-21T07:28:58.385Z,45.63
2019-02-21T07:31:29.391Z,41.95
2019-02-21T07:34:01.715Z,49.03
2019-02-21T07:36:31.748Z,38.80
2019-02-21T07:39:16.260Z,43.48
2019-02-21T07:41:33.086Z,48.40
2019-02-21T07:44:12.095Z,38.78
2019-02-21T07:46:36.565Z,42.15
2019-02-21T07:49:06.281Z,45.15
2019-02-21T07:51:36.201Z,46.88
2019-02-21T07:54:06.126Z,44.08
2019-02-21T07:56:42.110Z,40.10
2019-02-21T07:59:07.454Z,42.15
2019-02-21T08:01:37.367Z,38.40
2019-02-21T08:04:07.352Z,37.88
2019-02-21T08:06:37.393Z,45.45
2019-02-21T08:09:09.473Z,37.90
2019-02-21T08:11:39.598Z,42.93
2019-02-21T08:14:09.332Z,48.78
2019-02-21T08:16:39.016Z,46.35
2019-02-21T08:19:08.763Z,46.80
2019-02-21T08:21:38.485Z,48.68
2019-02-21T08:24:08.337Z,44.48
2019-02-21T08:26:38.086Z,47.70
2019-02-21T08:29:07.765Z,42.70
2019-02-21T08:31:37.541Z,48.60
2019-02-21T08:34:28.881Z,44.18
2019-02-21T08:36:58.800Z,44.27
2019-02-21T08:39:28.560Z,45.15
2019-02-21T08:41:58.505Z,47.53
2019-02-21T08:44:29.026Z,52.10
2019-02-21T08:46:59.007Z,45.92
2019-02-21T08:49:31.054Z,48.65
2019-02-21T08:52:00.943Z,54.05
2019-02-21T08:54:30.618Z,50.40
2019-02-21T08:57:00.414Z,41.90
2019-02-21T08:59:30.368Z,45.98
2019-02-21T09:02:00.064Z,42.43
2019-02-21T09:04:30.043Z,45.20
2019-02-21T09:06:59.731Z,44.00
2019-02-21T09:09:29.648Z,40.95
2019-02-21T09:11:59.547Z,47.98
2019-02-21T09:14:29.330Z,43.70
2019-02-21T09:16:59.147Z,43.40
2019-02-21T09:19:30.616Z,47.15
2019-02-21T09:22:00.510Z,49.80
2019-02-21T09:24:39.185Z,46.80
2019-02-21T09:27:01.773Z,47.70
2019-02-21T09:29:31.488Z,39.42
2019-02-21T09:32:01.189Z,43.55
2019-02-21T09:34:30.786Z,44.53
2019-02-21T09:37:00.755Z,46.83
2019-02-21T09:39:30.528Z,38.38
2019-02-21T09:42:00.086Z,45.17
2019-02-21T09:44:29.988Z,37.90
2019-02-21T09:46:59.754Z,42.43
2019-02-21T09:49:29.401Z,38.45
2019-02-21T09:51:59.076Z,36.73
2019-02-21T09:54:28.742Z,46.60
2019-02-21T09:56:58.376Z,37.08
2019-02-21T09:59:28.838Z,40.63
2019-02-21T10:01:58.574Z,43.80
2019-02-21T10:04:32.042Z,43.30
2019-02-21T10:06:59.509Z,33.92
2019-02-21T10:09:29.070Z,36.88
2019-02-21T10:11:59.213Z,36.63
2019-02-21T10:14:28.883Z,39.03
2019-02-21T10:16:58.597Z,40.45
2019-02-21T10:19:28.255Z,30.68
2019-02-21T10:21:57.915Z,40.60
2019-02-21T10:24:27.550Z,36.63
2019-02-21T10:26:57.288Z,38.08
2019-02-21T10:29:29.695Z,41.77
2019-02-21T10:31:58.275Z,34.00
2019-02-21T10:34:30.031Z,36.05
2019-02-21T10:36:59.750Z,32.33
2019-02-21T10:39:29.472Z,37.20
2019-02-21T10:41:59.237Z,34.80
2019-02-21T10:44:29.503Z,32.70
2019-02-21T10:46:58.506Z,35.65
2019-02-21T10:49:27.624Z,30.23
2019-02-21T10:51:57.454Z,30.10
2019-02-21T10:54:27.231Z,35.03
2019-02-21T10:56:57.052Z,31.00
2019-02-21T10:59:26.977Z,31.25
2019-02-21T11:01:56.860Z,29.52
2019-02-21T11:04:28.362Z,34.90
2019-02-21T11:06:58.556Z,33.70
2019-02-21T11:09:28.439Z,32.90
2019-02-21T11:12:05.270Z,31.65
2019-02-21T11:14:35.227Z,27.85
2019-02-21T11:17:05.249Z,32.53
2019-02-21T11:19:34.912Z,27.75
2019-02-21T11:22:04.538Z,29.70
2019-02-21T11:24:34.200Z,25.52
2019-02-21T11:27:03.977Z,30.82
2019-02-21T11:29:33.706Z,26.95
2019-02-21T11:32:04.419Z,28.40
2019-02-21T11:34:34.297Z,24.27
2019-02-21T11:37:04.147Z,30.08
2019-02-21T11:39:33.866Z,28.55
2019-02-21T11:42:03.537Z,25.57
2019-02-21T11:44:33.242Z,24.67
2019-02-21T11:47:02.904Z,24.90
2019-02-21T11:49:32.811Z,31.52
2019-02-21T11:52:09.863Z,24.63
2019-02-21T11:54:33.912Z,27.85
2019-02-21T11:57:03.756Z,25.65
2019-02-21T11:59:33.475Z,27.27
2019-02-21T12:02:03.212Z,24.37
2019-02-21T12:04:32.906Z,23.90
2019-02-21T12:07:02.789Z,22.17
2019-02-21T12:09:32.434Z,22.65
2019-02-21T12:12:02.245Z,28.10
2019-02-21T12:14:32.056Z,25.25
2019-02-21T12:17:01.867Z,22.15
2019-02-21T12:19:34.600Z,24.25
2019-02-21T12:22:04.308Z,21.42
2019-02-21T12:24:34.035Z,21.45
2019-02-21T12:27:03.706Z,20.62
2019-02-21T12:29:33.453Z,20.20
2019-02-21T12:32:03.454Z,22.22
2019-02-21T12:34:33.210Z,21.62
2019-02-21T12:37:02.893Z,22.02
2019-02-21T12:39:32.734Z,19.70
2019-02-21T12:42:02.399Z,24.05
2019-02-21T12:44:32.063Z,23.77
2019-02-21T12:47:01.823Z,20.55
2019-02-21T12:49:32.757Z,19.23
2019-02-21T12:52:02.693Z,22.50
2019-02-21T12:54:32.390Z,21.15
2019-02-21T12:57:02.039Z,25.97
2019-02-21T12:59:31.755Z,23.62
2019-02-21T13:02:01.539Z,21.20
2019-02-21T13:04:33.350Z,19.25
2019-02-21T13:07:02.457Z,22.87
2019-02-21T13:09:51.045Z,23.87
2019-02-21T13:12:20.904Z,18.57
2019-02-21T13:14:50.672Z,20.32
2019-02-21T13:17:20.588Z,16.20
2019-02-21T13:19:50.363Z,16.55
2019-02-21T13:22:23.672Z,17.92
2019-02-21T13:24:53.427Z,18.55
2019-02-21T13:27:23.265Z,16.25
2019-02-21T13:29:54.648Z,17.37
2019-02-21T13:32:24.606Z,15.53
2019-02-21T13:34:54.271Z,19.00
2019-02-21T13:37:28.594Z,16.25
2019-02-21T13:39:55.516Z,18.62
2019-02-21T13:42:25.660Z,15.98
2019-02-21T13:44:55.437Z,18.48
2019-02-21T13:47:25.155Z,18.87
2019-02-21T13:49:55.055Z,21.85
2019-02-21T13:52:24.995Z,17.60
2019-02-21T13:54:54.845Z,14.43
2019-02-21T13:57:24.710Z,14.93
2019-02-21T13:59:54.430Z,17.02
2019-02-21T14:02:24.081Z,23.00
2019-02-21T14:04:53.701Z,15.68
2019-02-21T14:07:23.460Z,13.40
2019-02-21T14:09:53.287Z,17.40
2019-02-21T14:12:26.283Z,16.30
2019-02-21T14:15:01.235Z,16.85
2019-02-21T14:17:31.071Z,15.65
2019-02-21T14:20:00.778Z,17.20
2019-02-21T14:22:30.530Z,17.60
2019-02-21T14:25:00.487Z,14.75
2019-02-21T14:27:33.387Z,17.87
2019-02-21T14:30:03.011Z,17.25
2019-02-21T14:32:32.722Z,20.43
2019-02-21T14:35:02.477Z,17.73
2019-02-21T14:37:32.283Z,18.32
2019-02-21T14:40:02.181Z,21.55
2019-02-21T14:42:32.166Z,18.10
2019-02-21T14:45:01.941Z,21.37
2019-02-21T14:47:31.937Z,19.80
2019-02-21T14:50:04.503Z,23.02
2019-02-21T14:52:53.092Z,16.80
2019-02-21T14:55:36.962Z,18.45
2019-02-21T14:58:21.267Z,20.95
2019-02-21T15:01:19.599Z,24.18
2019-02-21T15:03:49.217Z,20.68
2019-02-21T15:06:51.547Z,17.48
2019-02-21T15:09:46.485Z,19.42
2019-02-21T15:12:18.051Z,22.52
2019-02-21T15:14:48.083Z,17.70
2019-02-21T15:17:36.337Z,17.75
2019-02-21T15:20:06.112Z,20.97
2019-02-21T15:22:44.862Z,20.40
2019-02-21T15:25:42.188Z,23.35
2019-02-21T15:28:18.860Z,18.40
2019-02-21T15:34:12.941Z,19.50
2019-02-21T15:36:46.359Z,20.17
2019-02-21T15:39:24.676Z,16.85
2019-02-21T15:41:54.770Z,23.65
2019-02-21T15:44:25.335Z,20.75
2019-02-21T15:46:55.780Z,18.98
2019-02-21T15:49:29.269Z,16.52
2019-02-21T15:52:00.602Z,18.60
2019-02-21T15:54:31.055Z,16.48
2019-02-21T15:57:01.575Z,16.37
2019-02-21T15:59:32.283Z,16.23
2019-02-21T16:02:02.476Z,18.85
2019-02-21T16:04:35.631Z,17.42
2019-02-21T16:07:08.643Z,17.27
2019-02-21T16:09:48.169Z,15.50
2019-02-21T16:12:18.594Z,16.60
2019-02-21T16:14:48.737Z,17.32
2019-02-21T16:17:19.581Z,20.95
2019-02-21T16:19:49.410Z,16.52
2019-02-21T16:22:19.503Z,20.43
2019-02-21T16:24:52.562Z,16.73
2019-02-21T16:27:26.565Z,20.10
2019-02-21T16:29:56.566Z,20.48
2019-02-21T16:32:30.926Z,20.05
2019-02-21T16:35:01.059Z,21.07
2019-02-21T16:37:31.232Z,18.40
2019-02-21T16:40:02.210Z,23.30
2019-02-21T16:42:32.208Z,17.20
2019-02-21T16:45:02.214Z,17.73
2019-02-21T16:47:32.093Z,19.05
2019-02-21T16:50:02.094Z,17.55
2019-02-21T16:52:32.534Z,16.07
2019-02-21T16:55:02.477Z,17.95
2019-02-21T16:57:32.673Z,20.15
2019-02-21T17:00:07.140Z,17.82
2019-02-21T17:02:37.103Z,20.10
2019-02-21T17:05:08.756Z,20.17
2019-02-21T17:07:41.697Z,25.30
2019-02-21T17:10:12.111Z,19.52
2019-02-21T17:12:44.955Z,18.17
2019-02-21T17:15:14.999Z,22.05
2019-02-21T17:17:44.944Z,24.45
2019-02-21T17:20:18.162Z,18.82
2019-02-21T17:22:47.873Z,16.50
2019-02-21T17:25:18.042Z,19.35
2019-02-21T17:27:47.858Z,19.35
2019-02-21T17:30:18.126Z,18.90
2019-02-21T17:32:48.254Z,18.55
2019-02-21T17:35:18.463Z,17.95
2019-02-21T17:37:48.415Z,15.65
2019-02-21T17:40:19.652Z,18.80
2019-02-21T17:42:49.716Z,16.60
2019-02-21T17:45:19.638Z,26.75
2019-02-21T17:47:49.432Z,18.73
2019-02-21T17:50:22.095Z,23.00
2019-02-21T17:53:02.669Z,18.62
2019-02-21T17:55:29.983Z,15.72
2019-02-21T17:57:59.861Z,23.80
2019-02-21T18:00:39.314Z,23.80
2019-02-21T18:03:11.983Z,24.52
2019-02-21T18:05:45.115Z,21.07
2019-02-21T18:08:15.150Z,24.05
2019-02-21T18:10:46.831Z,21.95
2019-02-21T18:13:20.126Z,20.75
2019-02-21T18:15:49.987Z,24.95
2019-02-21T18:18:19.896Z,25.52
2019-02-21T18:20:50.306Z,23.98
2019-02-21T18:23:20.185Z,25.85
2019-02-21T18:25:55.290Z,31.70
2019-02-21T18:28:24.923Z,28.32
2019-02-21T18:30:54.557Z,32.33
2019-02-21T18:33:24.313Z,29.45
2019-02-21T18:35:54.637Z,34.53
2019-02-21T18:38:24.584Z,34.73
2019-02-21T18:40:57.931Z,33.15
2019-02-21T18:43:30.200Z,38.92
2019-02-21T18:46:03.034Z,36.42
2019-02-21T18:48:33.488Z,37.60
2019-02-21T19:06:47.526Z,40.23
2019-02-21T19:09:19.415Z,41.28
2019-02-21T19:12:28.669Z,43.55
2019-02-21T19:16:39.260Z,43.15
2019-02-21T19:30:43.471Z,44.88
2019-02-21T19:40:33.397Z,46.40
2019-02-21T19:43:08.704Z,55.10
2019-02-21T19:45:39.004Z,59.77
2019-02-21T19:48:10.834Z,56.95
2019-02-21T19:50:43.650Z,56.65
2019-02-21T19:53:14.563Z,57.78
2019-02-21T19:55:46.398Z,53.55
2019-02-21T19:58:20.634Z,57.23
2019-02-21T20:00:50.644Z,56.83
2019-02-21T20:03:20.556Z,54.98
2019-02-21T20:05:50.907Z,50.65
2019-02-21T20:08:21.854Z,60.40
2019-02-21T20:10:51.772Z,60.40
2019-02-21T20:13:27.767Z,65.22
2019-02-21T20:15:57.774Z,57.88
2019-02-21T20:18:27.661Z,60.45
2019-02-21T20:20:58.498Z,59.08
2019-02-21T20:30:59.976Z,53.87
2019-02-21T20:33:55.817Z,64.62
2019-02-21T20:37:12.598Z,56.98
2019-02-21T20:43:54.390Z,58.98
2019-02-21T21:20:55.074Z,61.10
2019-02-21T21:24:09.584Z,64.20
2019-02-21T21:31:15.239Z,68.65
2019-02-21T21:33:45.162Z,57.15
2019-02-21T21:36:17.698Z,55.70
2019-02-21T21:38:56.650Z,61.15
2019-02-21T21:41:28.826Z,56.70
2019-02-21T21:44:01.609Z,59.13
2019-02-21T21:46:31.924Z,63.85
2019-02-21T21:49:18.068Z,55.80
2019-02-21T21:51:47.929Z,54.35
2019-02-21T21:54:33.666Z,56.13
2019-02-21T21:57:37.694Z,65.65
2019-02-21T22:00:36.994Z,59.93
2019-02-21T22:03:26.817Z,58.42
2019-02-21T22:09:41.601Z,56.98
2019-02-21T22:12:13.278Z,56.50
2019-02-21T22:14:42.926Z,62.43
2019-02-21T22:17:12.594Z,58.50
2019-02-21T22:19:42.266Z,47.27
2019-02-21T22:22:11.886Z,62.27
2019-02-21T22:24:41.435Z,54.27
2019-02-21T22:27:30.515Z,55.98
2019-02-21T22:30:20.675Z,64.58
2019-02-21T22:33:09.891Z,52.50
2019-02-21T22:36:00.593Z,62.90
2019-02-21T22:38:50.336Z,62.30
2019-02-21T22:41:40.465Z,53.63
2019-02-21T22:47:40.136Z,58.87
2019-02-21T22:50:31.452Z,51.20
2019-02-21T22:53:40.638Z,53.02
2019-02-21T22:56:23.327Z,51.83
2019-02-21T22:59:08.368Z,54.35
2019-02-21T23:01:58.956Z,54.35
2019-02-21T23:05:07.141Z,53.20
2019-02-21T23:10:50.716Z,44.55
2019-02-21T23:13:39.751Z,47.55
2019-02-21T23:16:09.989Z,45.20
2019-02-21T23:22:13.066Z,47.62
2019-02-21T23:25:03.802Z,40.45
2019-02-21T23:30:30.202Z,33.90
2019-02-21T23:39:12.387Z,37.30
2019-02-21T23:42:02.782Z,34.13
2019-02-21T23:44:52.639Z,41.10
2019-02-21T23:48:00.774Z,34.58
2019-02-21T23:53:48.175Z,26.60
2019-02-21T23:56:29.488Z,25.43
2019-02-21T23:59:11.124Z,26.52
