createdAt,value
2019-02-26T03:13:51.911Z,71.60
2019-02-26T03:16:23.943Z,71.80
2019-02-26T03:18:53.011Z,71.60
2019-02-26T03:21:24.563Z,70.70
2019-02-26T03:23:53.020Z,70.50
2019-02-26T03:26:23.529Z,70.40
2019-02-26T03:28:53.352Z,70.90
2019-02-26T03:31:28.682Z,71.40
2019-02-26T03:34:00.045Z,71.60
2019-02-26T03:36:24.228Z,71.80
2019-02-26T03:38:54.779Z,71.60
2019-02-26T03:41:26.147Z,71.80
2019-02-26T03:43:57.325Z,71.50
2019-02-26T03:46:25.809Z,71.70
2019-02-26T03:48:54.915Z,71.80
2019-02-26T03:51:24.030Z,72.20
2019-02-26T03:53:53.128Z,71.50
2019-02-26T03:56:22.246Z,71.20
2019-02-26T03:58:54.377Z,71.40
2019-02-26T04:01:22.430Z,71.40
2019-02-26T04:03:51.551Z,71.40
2019-02-26T04:06:20.667Z,71.20
2019-02-26T04:08:51.049Z,71.40
2019-02-26T04:11:22.847Z,71.90
2019-02-26T04:13:54.038Z,72.10
2019-02-26T04:16:22.239Z,72.40
2019-02-26T04:18:52.054Z,71.80
2019-02-26T04:21:21.363Z,71.20
2019-02-26T04:23:50.622Z,71.40
2019-02-26T04:26:39.882Z,71.30
2019-02-26T04:29:15.412Z,71.30
2019-02-26T04:32:04.336Z,71.40
2019-02-26T04:34:36.721Z,72.10
2019-02-26T04:37:33.330Z,72.20
2019-02-26T04:40:28.464Z,72.00
2019-02-26T04:43:12.832Z,72.00
2019-02-26T04:45:57.295Z,72.70
2019-02-26T04:48:32.534Z,73.10
2019-02-26T04:51:01.653Z,73.30
2019-02-26T04:53:31.779Z,72.80
2019-02-26T04:56:03.023Z,71.90
2019-02-26T04:58:34.434Z,72.60
2019-02-26T05:01:04.795Z,72.00
2019-02-26T05:03:34.272Z,71.60
2019-02-26T05:06:07.350Z,71.60
2019-02-26T05:08:37.119Z,71.80
2019-02-26T05:11:05.015Z,71.40
2019-02-26T05:13:34.599Z,71.40
2019-02-26T05:16:03.896Z,71.10
2019-02-26T05:18:34.573Z,71.20
2019-02-26T05:21:05.259Z,71.70
2019-02-26T05:23:34.581Z,70.50
2019-02-26T05:26:05.658Z,70.80
2019-02-26T05:28:37.691Z,70.70
2019-02-26T05:31:06.557Z,71.50
2019-02-26T05:33:36.363Z,71.80
2019-02-26T05:36:06.138Z,72.00
2019-02-26T05:38:37.686Z,72.00
2019-02-26T05:41:06.877Z,72.00
2019-02-26T05:43:35.965Z,71.60
2019-02-26T05:46:05.084Z,71.30
2019-02-26T05:48:34.181Z,70.30
2019-02-26T05:51:05.674Z,70.50
2019-02-26T05:53:34.123Z,70.30
2019-02-26T05:56:03.245Z,70.80
2019-02-26T05:58:33.615Z,70.80
2019-02-26T06:01:03.169Z,71.10
2019-02-26T06:03:32.283Z,70.90
2019-02-26T06:06:01.407Z,71.90
2019-02-26T06:08:33.773Z,72.40
2019-02-26T06:11:01.397Z,72.30
2019-02-26T06:13:31.549Z,72.40
2019-02-26T06:16:02.266Z,72.20
2019-02-26T06:18:32.132Z,72.10
2019-02-26T06:21:01.466Z,72.40
2019-02-26T06:23:31.704Z,72.70
2019-02-26T06:26:04.799Z,73.10
2019-02-26T06:28:35.547Z,72.60
2019-02-26T06:31:03.086Z,72.80
2019-02-26T06:33:36.117Z,73.00
2019-02-26T06:36:04.700Z,73.30
2019-02-26T06:38:35.046Z,73.50
2019-02-26T06:41:04.291Z,73.70
2019-02-26T06:43:35.501Z,73.50
2019-02-26T06:46:05.314Z,73.50
2019-02-26T06:48:35.278Z,73.10
2019-02-26T06:51:05.410Z,73.30
2019-02-26T06:53:36.292Z,73.70
2019-02-26T06:56:05.572Z,72.30
2019-02-26T06:58:35.803Z,72.90
2019-02-26T07:01:07.181Z,72.90
2019-02-26T07:03:40.353Z,73.10
2019-02-26T07:06:07.170Z,73.30
2019-02-26T07:08:37.561Z,73.10
2019-02-26T07:11:07.381Z,72.90
2019-02-26T07:13:38.574Z,73.10
2019-02-26T07:16:07.381Z,72.60
2019-02-26T07:18:36.875Z,72.40
2019-02-26T07:21:06.055Z,73.10
2019-02-26T07:23:37.541Z,73.00
2019-02-26T07:26:05.967Z,73.50
2019-02-26T07:28:35.067Z,73.80
2019-02-26T07:31:05.510Z,72.90
2019-02-26T07:33:36.970Z,72.90
2019-02-26T07:36:05.912Z,72.40
2019-02-26T07:38:41.324Z,73.20
2019-02-26T07:41:06.237Z,73.70
2019-02-26T07:43:38.789Z,73.70
2019-02-26T07:46:09.384Z,74.30
2019-02-26T07:48:38.073Z,74.70
2019-02-26T07:51:07.195Z,75.20
2019-02-26T07:53:36.315Z,76.20
2019-02-26T07:56:06.703Z,75.20
2019-02-26T07:58:38.486Z,74.80
2019-02-26T08:01:07.059Z,74.60
2019-02-26T08:03:36.167Z,74.30
2019-02-26T08:06:07.215Z,73.80
2019-02-26T08:08:37.516Z,73.80
2019-02-26T08:11:06.923Z,73.80
2019-02-26T08:13:36.591Z,73.30
2019-02-26T08:16:06.016Z,73.30
2019-02-26T08:18:35.198Z,73.20
2019-02-26T08:21:05.072Z,73.80
2019-02-26T08:23:35.495Z,74.10
2019-02-26T08:26:04.613Z,74.60
2019-02-26T08:28:33.737Z,74.60
2019-02-26T08:31:05.397Z,74.60
2019-02-26T08:33:34.803Z,74.50
2019-02-26T08:36:03.931Z,74.10
2019-02-26T08:38:33.055Z,73.70
2019-02-26T08:41:02.174Z,73.70
2019-02-26T08:43:31.299Z,73.60
2019-02-26T08:46:00.399Z,73.30
2019-02-26T08:48:29.695Z,73.00
2019-02-26T08:51:03.039Z,73.40
2019-02-26T08:53:31.443Z,73.20
2019-02-26T08:56:01.974Z,73.10
2019-02-26T08:58:31.263Z,73.30
2019-02-26T09:01:00.357Z,73.80
2019-02-26T09:03:29.465Z,73.90
2019-02-26T09:06:10.957Z,74.30
2019-02-26T09:08:30.812Z,74.70
2019-02-26T09:11:00.958Z,74.50
2019-02-26T09:13:33.408Z,74.80
2019-02-26T09:16:03.122Z,74.60
2019-02-26T09:18:37.477Z,74.70
2019-02-26T09:21:03.783Z,74.80
2019-02-26T09:23:32.953Z,75.30
2019-02-26T09:26:02.636Z,74.90
2019-02-26T09:28:32.911Z,74.80
2019-02-26T09:31:04.690Z,74.60
2019-02-26T09:33:35.308Z,74.30
2019-02-26T09:36:03.677Z,73.70
2019-02-26T09:38:32.781Z,74.30
2019-02-26T09:41:01.895Z,74.50
2019-02-26T09:43:31.020Z,74.20
2019-02-26T09:46:00.683Z,74.10
2019-02-26T09:48:29.823Z,73.80
2019-02-26T09:50:58.939Z,72.90
2019-02-26T09:53:28.035Z,72.40
2019-02-26T09:55:58.128Z,72.70
2019-02-26T09:58:27.227Z,71.80
2019-02-26T10:00:56.347Z,71.40
2019-02-26T10:03:26.792Z,71.30
2019-02-26T10:05:57.932Z,71.60
2019-02-26T10:08:28.159Z,70.80
2019-02-26T10:11:00.195Z,70.80
2019-02-26T10:13:29.105Z,71.10
2019-02-26T10:15:59.209Z,70.70
2019-02-26T10:18:30.927Z,70.20
2019-02-26T10:21:01.123Z,70.10
2019-02-26T10:23:33.107Z,69.60
2019-02-26T10:26:03.477Z,68.70
2019-02-26T10:28:35.187Z,68.50
2019-02-26T10:31:09.134Z,69.20
2019-02-26T10:33:37.965Z,68.80
2019-02-26T10:36:08.452Z,68.60
2019-02-26T10:38:38.429Z,67.10
2019-02-26T10:41:07.687Z,66.40
2019-02-26T10:43:36.808Z,65.70
2019-02-26T10:46:05.907Z,64.20
2019-02-26T10:48:35.051Z,65.50
2019-02-26T10:51:06.469Z,62.00
2019-02-26T10:53:34.979Z,61.40
2019-02-26T10:56:04.083Z,61.30
2019-02-26T10:58:33.198Z,58.30
2019-02-26T11:01:05.266Z,58.20
2019-02-26T11:03:35.469Z,56.30
2019-02-26T11:06:04.825Z,51.70
2019-02-26T11:08:35.146Z,51.90
2019-02-26T11:11:05.224Z,51.20
2019-02-26T11:13:37.064Z,50.30
2019-02-26T11:16:05.960Z,50.30
2019-02-26T11:18:37.116Z,48.30
2019-02-26T11:21:05.898Z,48.50
2019-02-26T11:23:36.351Z,46.80
2019-02-26T11:26:06.594Z,46.20
2019-02-26T11:28:40.382Z,45.50
2019-02-26T11:31:09.003Z,44.80
2019-02-26T11:33:38.311Z,44.70
2019-02-26T11:36:08.099Z,43.30
2019-02-26T11:38:40.338Z,43.10
2019-02-26T11:41:09.356Z,42.90
2019-02-26T11:43:38.479Z,43.40
2019-02-26T11:46:08.731Z,39.30
2019-02-26T11:48:37.992Z,39.70
2019-02-26T11:51:07.123Z,37.30
2019-02-26T11:53:36.247Z,38.70
2019-02-26T11:56:05.379Z,38.80
2019-02-26T11:58:34.483Z,38.60
2019-02-26T12:01:04.291Z,35.30
2019-02-26T12:03:36.384Z,35.80
2019-02-26T12:06:06.921Z,36.60
2019-02-26T12:08:37.297Z,37.40
2019-02-26T12:11:08.261Z,35.90
2019-02-26T12:13:39.385Z,37.20
2019-02-26T12:16:08.088Z,38.10
2019-02-26T12:18:39.028Z,37.60
2019-02-26T12:21:10.536Z,37.30
2019-02-26T12:23:39.701Z,34.30
2019-02-26T12:26:09.698Z,37.00
2019-02-26T12:28:40.367Z,31.80
2019-02-26T12:31:12.669Z,32.30
2019-02-26T12:33:40.403Z,32.90
2019-02-26T12:36:10.268Z,30.00
2019-02-26T12:38:39.548Z,29.70
2019-02-26T12:41:11.545Z,29.40
2019-02-26T12:43:41.275Z,29.50
2019-02-26T12:46:10.273Z,29.40
2019-02-26T12:48:41.783Z,31.50
2019-02-26T12:51:10.199Z,33.10
2019-02-26T12:53:46.800Z,34.50
2019-02-26T12:56:14.530Z,35.10
2019-02-26T12:58:45.196Z,36.50
2019-02-26T13:01:14.471Z,35.80
2019-02-26T13:03:47.252Z,34.90
2019-02-26T13:06:17.976Z,34.80
2019-02-26T13:08:47.092Z,35.00
2019-02-26T13:11:17.853Z,34.00
2019-02-26T13:13:49.727Z,35.20
2019-02-26T13:16:18.238Z,33.60
2019-02-26T13:18:47.966Z,33.20
2019-02-26T13:21:18.168Z,31.20
2019-02-26T13:23:47.272Z,31.00
2019-02-26T13:26:19.721Z,29.50
2019-02-26T13:28:53.001Z,27.60
2019-02-26T13:31:21.516Z,26.50
2019-02-26T13:33:48.882Z,26.10
2019-02-26T13:36:18.039Z,25.70
2019-02-26T13:38:49.190Z,25.70
2019-02-26T13:41:29.389Z,25.10
2019-02-26T13:43:48.800Z,25.10
2019-02-26T13:46:17.927Z,24.90
2019-02-26T13:48:47.034Z,25.00
2019-02-26T13:51:16.266Z,25.60
2019-02-26T13:53:45.347Z,25.40
2019-02-26T13:56:14.462Z,25.10
2019-02-26T13:58:43.907Z,25.30
2019-02-26T14:01:13.106Z,25.40
2019-02-26T14:03:42.203Z,24.90
2019-02-26T14:06:11.332Z,24.60
2019-02-26T14:08:40.428Z,25.40
2019-02-26T14:11:09.715Z,24.60
2019-02-26T14:13:39.139Z,22.00
2019-02-26T14:16:08.262Z,20.90
2019-02-26T14:18:37.387Z,20.30
2019-02-26T14:21:06.530Z,19.80
2019-02-26T14:23:35.899Z,20.00
2019-02-26T14:26:05.122Z,19.90
2019-02-26T14:28:34.251Z,19.40
2019-02-26T14:31:03.363Z,19.20
2019-02-26T14:33:32.473Z,19.00
2019-02-26T14:36:01.591Z,18.60
2019-02-26T14:38:30.719Z,17.90
2019-02-26T14:41:00.184Z,17.50
2019-02-26T14:43:31.691Z,17.50
2019-02-26T14:46:00.875Z,17.10
2019-02-26T14:48:29.987Z,17.40
2019-02-26T14:50:59.112Z,17.70
2019-02-26T14:53:28.277Z,18.00
2019-02-26T14:55:57.403Z,18.40
2019-02-26T14:58:26.539Z,18.60
2019-02-26T15:00:57.925Z,18.90
2019-02-26T15:03:26.475Z,19.40
2019-02-26T15:05:55.604Z,19.50
2019-02-26T15:08:25.007Z,18.80
2019-02-26T15:10:54.115Z,19.10
2019-02-26T15:13:23.250Z,19.30
2019-02-26T15:15:52.613Z,20.20
2019-02-26T15:18:21.791Z,19.80
2019-02-26T15:20:51.126Z,20.00
2019-02-26T15:23:20.256Z,20.10
2019-02-26T15:25:49.352Z,20.50
2019-02-26T15:28:18.464Z,20.70
2019-02-26T15:30:49.051Z,21.30
2019-02-26T15:33:18.155Z,21.50
2019-02-26T15:35:47.291Z,22.10
2019-02-26T15:38:16.393Z,21.90
2019-02-26T15:40:45.506Z,21.80
2019-02-26T15:43:14.626Z,21.90
2019-02-26T15:45:51.764Z,21.70
2019-02-26T15:48:14.555Z,22.20
2019-02-26T15:50:43.683Z,21.90
2019-02-26T15:53:13.058Z,22.20
2019-02-26T15:55:42.347Z,22.30
2019-02-26T15:58:11.750Z,22.60
2019-02-26T16:00:40.883Z,23.00
2019-02-26T16:03:09.998Z,23.10
2019-02-26T16:05:39.378Z,23.10
2019-02-26T16:08:08.799Z,23.30
2019-02-26T16:10:38.157Z,23.50
2019-02-26T16:13:07.275Z,24.00
2019-02-26T16:15:38.140Z,24.10
2019-02-26T16:18:07.246Z,24.10
2019-02-26T16:20:36.378Z,24.10
2019-02-26T16:23:05.480Z,24.40
2019-02-26T16:25:34.883Z,24.80
2019-02-26T16:28:04.044Z,26.10
2019-02-26T16:30:33.199Z,27.20
2019-02-26T16:33:02.589Z,27.70
2019-02-26T16:35:31.712Z,28.50
2019-02-26T16:38:00.869Z,28.30
2019-02-26T16:40:32.241Z,30.00
2019-02-26T16:43:00.795Z,29.50
2019-02-26T16:45:34.384Z,30.60
2019-02-26T16:48:00.748Z,32.60
2019-02-26T16:50:32.663Z,30.20
2019-02-26T16:53:02.121Z,31.30
2019-02-26T16:55:31.637Z,32.90
2019-02-26T16:58:03.225Z,34.10
2019-02-26T17:00:32.292Z,34.00
2019-02-26T17:03:01.455Z,33.90
2019-02-26T17:05:30.569Z,34.80
2019-02-26T17:07:59.878Z,36.20
2019-02-26T17:10:30.447Z,36.30
2019-02-26T17:13:02.269Z,37.00
2019-02-26T17:15:31.722Z,39.10
2019-02-26T17:18:00.874Z,40.40
2019-02-26T17:20:29.995Z,41.40
2019-02-26T17:22:59.179Z,41.50
2019-02-26T17:25:29.041Z,42.00
2019-02-26T17:27:58.371Z,42.00
2019-02-26T17:30:27.789Z,42.30
2019-02-26T17:32:56.987Z,42.10
2019-02-26T17:35:28.811Z,41.50
2019-02-26T17:37:57.023Z,42.30
2019-02-26T17:40:26.952Z,42.80
2019-02-26T17:42:56.085Z,43.00
2019-02-26T17:45:30.022Z,43.30
2019-02-26T17:47:59.191Z,43.70
2019-02-26T17:50:31.516Z,43.70
2019-02-26T17:53:00.621Z,43.80
2019-02-26T17:55:29.756Z,44.60
2019-02-26T17:58:00.708Z,44.20
2019-02-26T18:00:31.364Z,44.50
2019-02-26T18:03:00.490Z,44.20
2019-02-26T18:05:29.652Z,44.80
2019-02-26T18:07:58.967Z,44.80
2019-02-26T18:10:28.092Z,45.10
2019-02-26T18:12:57.418Z,44.60
2019-02-26T18:15:26.528Z,44.70
2019-02-26T18:17:55.992Z,45.20
2019-02-26T18:20:27.794Z,45.60
2019-02-26T18:22:59.894Z,46.40
2019-02-26T18:25:26.898Z,46.70
2019-02-26T18:27:55.999Z,46.80
2019-02-26T18:30:29.216Z,47.00
2019-02-26T18:32:59.147Z,47.40
2019-02-26T18:35:28.773Z,49.10
2019-02-26T18:37:57.867Z,49.10
2019-02-26T18:40:28.298Z,50.20
2019-02-26T18:42:58.400Z,49.50
2019-02-26T18:45:31.181Z,50.50
2019-02-26T18:48:00.275Z,50.60
2019-02-26T18:50:29.647Z,50.80
2019-02-26T18:52:58.916Z,51.00
2019-02-26T18:55:30.274Z,51.50
2019-02-26T18:57:58.913Z,51.10
2019-02-26T19:00:29.675Z,51.30
2019-02-26T19:02:58.851Z,50.80
2019-02-26T19:05:27.958Z,50.90
2019-02-26T19:07:57.107Z,51.20
2019-02-26T19:10:26.468Z,51.50
2019-02-26T19:12:55.567Z,51.90
2019-02-26T19:15:30.080Z,52.20
2019-02-26T19:18:01.979Z,52.40
2019-02-26T19:20:36.862Z,52.60
2019-02-26T19:23:05.963Z,52.90
2019-02-26T19:25:35.081Z,52.80
2019-02-26T19:28:04.231Z,52.90
2019-02-26T19:30:36.705Z,53.20
2019-02-26T19:33:04.185Z,53.00
2019-02-26T19:35:38.174Z,51.40
2019-02-26T19:38:04.968Z,51.40
2019-02-26T19:40:43.628Z,50.90
2019-02-26T19:43:12.778Z,51.70
2019-02-26T19:45:44.248Z,51.80
2019-02-26T19:48:12.734Z,51.40
2019-02-26T19:50:45.476Z,51.80
2019-02-26T19:53:13.906Z,52.10
2019-02-26T19:55:49.759Z,52.70
2019-02-26T19:58:18.555Z,53.10
2019-02-26T20:00:47.981Z,53.00
2019-02-26T20:03:18.051Z,53.30
2019-02-26T20:05:47.251Z,53.00
2019-02-26T20:08:16.495Z,53.80
2019-02-26T20:10:48.747Z,54.60
2019-02-26T20:13:17.515Z,54.70
2019-02-26T20:15:47.647Z,55.30
2019-02-26T20:18:20.764Z,56.00
2019-02-26T20:20:47.605Z,55.60
2019-02-26T20:23:16.747Z,55.70
2019-02-26T20:25:46.882Z,56.00
2019-02-26T20:28:17.351Z,56.60
2019-02-26T20:30:46.449Z,56.60
2019-02-26T20:33:15.555Z,56.50
2019-02-26T20:35:45.300Z,57.00
2019-02-26T20:38:15.087Z,56.80
2019-02-26T20:40:44.233Z,56.50
2019-02-26T20:43:13.364Z,56.80
2019-02-26T20:45:42.523Z,56.90
2019-02-26T20:48:11.620Z,57.30
2019-02-26T20:50:40.779Z,58.60
2019-02-26T20:53:09.883Z,57.70
2019-02-26T20:55:39.027Z,58.10
2019-02-26T20:58:09.624Z,58.30
2019-02-26T21:00:42.519Z,58.00
2019-02-26T21:03:11.632Z,58.10
2019-02-26T21:05:41.804Z,58.40
2019-02-26T21:08:11.831Z,58.10
2019-02-26T21:10:40.980Z,58.20
2019-02-26T21:13:10.138Z,57.60
2019-02-26T21:15:39.923Z,57.70
2019-02-26T21:18:09.043Z,58.90
2019-02-26T21:20:38.785Z,58.60
2019-02-26T21:23:08.983Z,58.30
2019-02-26T21:25:38.119Z,57.80
2019-02-26T21:28:07.255Z,58.30
2019-02-26T21:30:36.353Z,58.60
2019-02-26T21:33:05.809Z,59.30
2019-02-26T21:35:34.932Z,59.30
2019-02-26T21:38:05.915Z,59.50
2019-02-26T21:40:34.867Z,59.40
2019-02-26T21:43:03.992Z,58.50
2019-02-26T21:45:33.116Z,58.90
2019-02-26T21:48:02.846Z,58.00
2019-02-26T21:50:32.511Z,58.30
2019-02-26T21:53:01.627Z,58.70
2019-02-26T21:55:33.766Z,58.70
2019-02-26T21:58:01.543Z,59.00
2019-02-26T22:00:30.991Z,59.10
2019-02-26T22:03:00.391Z,59.40
2019-02-26T22:05:29.519Z,59.10
2019-02-26T22:07:58.891Z,59.70
2019-02-26T22:10:28.300Z,60.10
2019-02-26T22:12:57.427Z,60.10
2019-02-26T22:15:26.524Z,59.70
2019-02-26T22:17:57.990Z,60.10
2019-02-26T22:20:35.847Z,60.60
2019-02-26T22:22:57.870Z,60.60
2019-02-26T22:25:29.357Z,60.70
2019-02-26T22:27:58.659Z,60.50
2019-02-26T22:30:27.755Z,60.70
2019-02-26T22:32:56.879Z,60.60
2019-02-26T22:35:28.292Z,60.80
2019-02-26T22:37:57.430Z,60.70
2019-02-26T22:40:28.919Z,59.90
2019-02-26T22:42:57.330Z,60.90
2019-02-26T22:45:27.864Z,61.20
2019-02-26T22:47:57.807Z,61.10
2019-02-26T22:50:27.261Z,61.10
2019-02-26T22:52:56.929Z,61.10
2019-02-26T22:55:26.047Z,62.00
2019-02-26T22:57:55.143Z,62.00
2019-02-26T23:00:51.703Z,61.90
2019-02-26T23:03:22.449Z,61.60
2019-02-26T23:05:51.635Z,61.40
2019-02-26T23:08:21.212Z,61.80
2019-02-26T23:10:51.307Z,62.70
2019-02-26T23:13:21.799Z,62.90
