createdAt,value
2017-12-02T00:00:40.462Z,0.00
2017-12-02T00:01:40.528Z,0.00
2017-12-02T00:02:40.377Z,0.00
2017-12-02T00:03:40.428Z,0.00
2017-12-02T00:04:40.491Z,0.00
2017-12-02T00:05:40.440Z,0.00
2017-12-02T00:06:40.493Z,0.00
2017-12-02T00:07:40.432Z,0.00
2017-12-02T00:08:40.427Z,0.00
2017-12-02T00:09:40.427Z,0.00
2017-12-02T00:10:40.431Z,0.00
2017-12-02T00:11:40.505Z,0.00
2017-12-02T00:12:40.429Z,0.00
2017-12-02T00:13:40.494Z,0.00
2017-12-02T00:14:40.432Z,0.00
2017-12-02T00:15:40.498Z,0.00
2017-12-02T00:16:40.433Z,0.00
2017-12-02T00:17:40.431Z,0.00
2017-12-02T00:18:40.493Z,0.00
2017-12-02T00:19:40.376Z,0.00
2017-12-02T00:20:40.496Z,0.00
2017-12-02T00:21:40.411Z,0.00
2017-12-02T00:22:40.411Z,0.00
2017-12-02T00:23:40.487Z,0.00
2017-12-02T00:24:40.492Z,0.00
2017-12-02T00:25:40.410Z,0.00
2017-12-02T00:26:40.389Z,0.00
2017-12-02T00:27:40.496Z,0.00
2017-12-02T00:28:40.444Z,0.00
2017-12-02T00:29:40.389Z,0.00
2017-12-02T00:30:40.454Z,0.00
2017-12-02T00:31:40.444Z,0.00
2017-12-02T00:32:40.445Z,0.00
2017-12-02T00:33:40.444Z,0.00
2017-12-02T00:34:40.510Z,0.00
2017-12-02T00:35:40.445Z,0.00
2017-12-02T00:36:40.511Z,0.00
2017-12-02T00:37:40.444Z,0.00
2017-12-02T00:38:40.511Z,0.00
2017-12-02T00:39:40.450Z,0.00
2017-12-02T00:40:40.451Z,0.00
2017-12-02T00:41:40.517Z,0.00
2017-12-02T00:42:40.520Z,0.00
2017-12-02T00:43:40.527Z,0.00
2017-12-02T00:44:40.451Z,0.00
2017-12-02T00:45:40.472Z,0.00
2017-12-02T00:46:40.517Z,0.00
2017-12-02T00:47:40.453Z,0.00
2017-12-02T00:48:40.517Z,0.00
2017-12-02T00:49:40.390Z,0.00
2017-12-02T00:50:40.504Z,0.00
2017-12-02T00:51:40.406Z,0.00
2017-12-02T00:52:40.407Z,0.00
2017-12-02T00:53:40.431Z,0.00
2017-12-02T00:54:40.388Z,0.00
2017-12-02T00:55:40.445Z,0.00
2017-12-02T00:56:40.423Z,0.00
2017-12-02T00:57:40.484Z,0.00
2017-12-02T00:58:40.460Z,0.00
2017-12-02T00:59:40.509Z,0.00
2017-12-02T01:00:40.398Z,0.00
2017-12-02T01:01:40.424Z,0.00
2017-12-02T01:02:40.464Z,0.00
2017-12-02T01:03:40.457Z,0.00
2017-12-02T01:04:40.487Z,0.00
2017-12-02T01:05:40.395Z,0.00
2017-12-02T01:06:40.425Z,0.00
2017-12-02T01:07:40.488Z,0.00
2017-12-02T01:08:40.400Z,0.00
2017-12-02T01:09:40.526Z,0.00
2017-12-02T01:10:40.434Z,0.00
2017-12-02T01:11:40.407Z,0.00
2017-12-02T01:12:40.438Z,0.00
2017-12-02T01:13:40.439Z,0.00
2017-12-02T01:14:40.526Z,0.00
2017-12-02T01:15:40.723Z,0.00
2017-12-02T01:16:40.523Z,0.00
2017-12-02T01:17:40.438Z,0.00
2017-12-02T01:18:40.387Z,0.00
2017-12-02T01:19:40.437Z,0.00
2017-12-02T01:20:40.438Z,0.00
2017-12-02T01:21:40.395Z,0.00
2017-12-02T01:22:40.396Z,0.00
2017-12-02T01:23:40.488Z,0.00
2017-12-02T01:24:40.393Z,0.00
2017-12-02T01:25:40.394Z,0.00
2017-12-02T01:26:40.489Z,0.00
2017-12-02T01:27:40.489Z,0.00
2017-12-02T01:28:40.504Z,0.00
2017-12-02T01:29:40.479Z,0.00
2017-12-02T01:30:40.479Z,0.00
2017-12-02T01:31:40.478Z,0.00
2017-12-02T01:32:40.548Z,0.00
2017-12-02T01:33:40.478Z,0.00
2017-12-02T01:34:40.545Z,0.00
2017-12-02T01:35:40.480Z,0.00
2017-12-02T01:36:40.548Z,0.00
2017-12-02T01:37:40.487Z,0.00
2017-12-02T01:38:40.484Z,0.00
2017-12-02T01:39:40.485Z,0.00
2017-12-02T01:40:40.548Z,0.00
2017-12-02T01:41:40.483Z,0.00
2017-12-02T01:42:40.551Z,0.00
2017-12-02T01:43:40.485Z,0.00
2017-12-02T01:44:40.556Z,0.00
2017-12-02T01:45:40.560Z,0.00
2017-12-02T01:46:40.497Z,0.00
2017-12-02T01:47:40.554Z,0.00
2017-12-02T01:48:40.562Z,0.00
2017-12-02T01:49:40.552Z,0.00
2017-12-02T01:50:40.554Z,0.00
2017-12-02T01:51:40.495Z,0.00
2017-12-02T01:52:40.493Z,0.00
2017-12-02T01:53:40.494Z,0.00
2017-12-02T01:54:40.558Z,0.00
2017-12-02T01:55:40.561Z,0.00
2017-12-02T01:56:40.492Z,0.00
2017-12-02T01:57:40.561Z,0.00
2017-12-02T01:58:40.492Z,0.00
2017-12-02T01:59:40.561Z,0.00
2017-12-02T02:00:40.504Z,0.00
2017-12-02T02:01:40.566Z,0.00
2017-12-02T02:02:40.498Z,0.00
2017-12-02T02:03:40.564Z,0.00
2017-12-02T02:04:40.498Z,0.00
2017-12-02T02:05:40.567Z,0.00
2017-12-02T02:06:40.523Z,0.00
2017-12-02T02:07:40.509Z,0.00
2017-12-02T02:08:40.572Z,0.00
2017-12-02T02:09:40.506Z,0.00
2017-12-02T02:10:40.567Z,0.00
2017-12-02T02:11:40.503Z,0.00
2017-12-02T02:12:40.579Z,0.00
2017-12-02T02:13:40.513Z,0.00
2017-12-02T02:14:40.569Z,0.00
2017-12-02T02:15:40.509Z,0.00
2017-12-02T02:16:40.572Z,0.00
2017-12-02T02:17:40.514Z,0.00
2017-12-02T02:18:40.568Z,0.00
2017-12-02T02:19:40.575Z,0.00
2017-12-02T02:20:40.513Z,0.00
2017-12-02T02:21:40.575Z,0.00
2017-12-02T02:22:40.509Z,0.00
2017-12-02T02:23:40.575Z,0.00
2017-12-02T02:24:40.513Z,0.00
2017-12-02T02:25:40.576Z,0.00
2017-12-02T02:26:40.519Z,0.00
2017-12-02T02:27:40.579Z,0.00
2017-12-02T02:28:40.514Z,0.00
2017-12-02T02:29:40.539Z,0.00
2017-12-02T02:30:40.506Z,0.00
2017-12-02T02:31:40.450Z,0.00
2017-12-02T02:32:40.474Z,0.00
2017-12-02T02:33:40.555Z,0.00
2017-12-02T02:34:40.569Z,0.00
2017-12-02T02:35:40.597Z,0.00
2017-12-02T02:36:40.536Z,0.00
2017-12-02T02:37:40.539Z,0.00
2017-12-02T02:38:40.440Z,0.00
2017-12-02T02:39:40.585Z,0.00
2017-12-02T02:40:40.520Z,0.00
2017-12-02T02:41:40.596Z,0.00
2017-12-02T02:42:40.527Z,0.00
2017-12-02T02:43:40.588Z,0.00
2017-12-02T02:44:40.524Z,0.00
2017-12-02T02:45:40.593Z,0.00
2017-12-02T02:46:40.552Z,0.00
2017-12-02T02:47:40.590Z,0.00
2017-12-02T02:48:40.526Z,0.00
2017-12-02T02:49:40.584Z,0.00
2017-12-02T02:50:40.577Z,0.00
2017-12-02T02:51:40.501Z,0.00
2017-12-02T02:52:40.532Z,0.00
2017-12-02T02:53:40.580Z,0.00
2017-12-02T02:54:40.590Z,0.00
2017-12-02T02:55:40.585Z,0.00
2017-12-02T02:56:40.591Z,0.00
2017-12-02T02:57:40.482Z,0.00
2017-12-02T02:58:40.550Z,0.00
2017-12-02T02:59:40.520Z,0.00
2017-12-02T03:00:40.503Z,0.00
2017-12-02T03:01:40.535Z,0.00
2017-12-02T03:02:40.470Z,0.00
2017-12-02T03:03:40.585Z,0.00
2017-12-02T03:04:40.503Z,0.00
2017-12-02T03:05:40.569Z,0.00
2017-12-02T03:06:40.596Z,0.00
2017-12-02T03:07:40.513Z,0.00
2017-12-02T03:08:40.598Z,0.00
2017-12-02T03:09:40.597Z,0.00
2017-12-02T03:10:40.537Z,0.00
2017-12-02T03:11:40.602Z,0.00
2017-12-02T03:12:40.542Z,0.00
2017-12-02T03:13:40.605Z,0.00
2017-12-02T03:14:40.664Z,0.00
2017-12-02T03:15:40.544Z,0.00
2017-12-02T03:16:40.611Z,0.00
2017-12-02T03:17:40.637Z,0.00
2017-12-02T03:18:40.546Z,0.00
2017-12-02T03:19:40.588Z,0.00
2017-12-02T03:20:40.543Z,0.00
2017-12-02T03:21:40.510Z,0.00
2017-12-02T03:22:40.502Z,0.00
2017-12-02T03:23:40.483Z,0.00
2017-12-02T03:24:40.479Z,0.00
2017-12-02T03:25:40.538Z,0.00
2017-12-02T03:26:40.501Z,0.00
2017-12-02T03:27:40.508Z,0.00
2017-12-02T03:28:40.567Z,0.00
2017-12-02T03:29:40.557Z,0.00
2017-12-02T03:30:40.484Z,0.00
2017-12-02T03:31:40.508Z,0.00
2017-12-02T03:32:40.571Z,0.00
2017-12-02T03:33:40.595Z,0.00
2017-12-02T03:34:40.544Z,0.00
2017-12-02T03:35:40.599Z,0.00
2017-12-02T03:36:40.490Z,0.00
2017-12-02T03:37:40.633Z,0.00
2017-12-02T03:38:40.507Z,0.00
2017-12-02T03:39:40.510Z,0.00
2017-12-02T03:40:40.579Z,0.00
2017-12-02T03:41:40.552Z,0.00
2017-12-02T03:42:40.487Z,0.00
2017-12-02T03:43:40.553Z,0.00
2017-12-02T03:44:40.603Z,0.00
2017-12-02T03:45:40.556Z,0.00
2017-12-02T03:46:40.558Z,0.00
2017-12-02T03:47:40.564Z,0.00
2017-12-02T03:48:40.626Z,0.00
2017-12-02T03:49:40.553Z,0.00
2017-12-02T03:50:40.493Z,0.00
2017-12-02T03:51:40.611Z,0.00
2017-12-02T03:52:40.564Z,0.00
2017-12-02T03:53:40.520Z,0.00
2017-12-02T03:54:40.560Z,0.00
2017-12-02T03:55:40.528Z,0.00
2017-12-02T03:56:40.555Z,0.00
2017-12-02T03:57:40.515Z,0.00
2017-12-02T03:58:40.501Z,0.00
2017-12-02T03:59:40.601Z,0.00
2017-12-02T04:00:40.568Z,0.00
2017-12-02T04:01:40.636Z,0.00
2017-12-02T04:02:40.568Z,0.00
2017-12-02T04:03:40.570Z,0.00
2017-12-02T04:04:40.575Z,0.00
2017-12-02T04:05:40.729Z,0.00
2017-12-02T04:06:40.572Z,0.00
2017-12-02T04:07:40.600Z,0.00
2017-12-02T04:08:40.637Z,0.00
2017-12-02T04:09:40.666Z,0.00
2017-12-02T04:10:40.647Z,0.00
2017-12-02T04:11:40.574Z,0.00
2017-12-02T04:12:40.643Z,0.00
2017-12-02T04:13:40.650Z,0.00
2017-12-02T04:14:40.574Z,0.00
2017-12-02T04:15:40.643Z,0.00
2017-12-02T04:16:40.603Z,0.00
2017-12-02T04:17:40.652Z,0.00
2017-12-02T04:18:40.579Z,0.00
2017-12-02T04:19:40.647Z,0.00
2017-12-02T04:20:40.578Z,0.00
2017-12-02T04:21:40.580Z,0.00
2017-12-02T04:22:40.645Z,0.00
2017-12-02T04:23:40.581Z,0.00
2017-12-02T04:24:40.654Z,0.00
2017-12-02T04:25:40.585Z,0.00
2017-12-02T04:26:40.669Z,0.00
2017-12-02T04:27:40.652Z,0.00
2017-12-02T04:28:40.649Z,0.00
2017-12-02T04:29:40.654Z,0.00
2017-12-02T04:30:40.587Z,0.00
2017-12-02T04:31:40.663Z,0.00
2017-12-02T04:32:40.587Z,0.00
2017-12-02T04:33:40.589Z,0.00
2017-12-02T04:34:40.659Z,0.00
2017-12-02T04:35:40.674Z,0.00
2017-12-02T04:36:40.660Z,0.00
2017-12-02T04:37:40.590Z,0.00
2017-12-02T04:38:40.545Z,0.00
2017-12-02T04:39:40.661Z,0.00
2017-12-02T04:40:40.590Z,0.00
2017-12-02T04:41:40.664Z,0.00
2017-12-02T04:42:40.600Z,0.00
2017-12-02T04:43:40.664Z,0.00
2017-12-02T04:44:40.624Z,0.00
2017-12-02T04:45:40.605Z,0.00
2017-12-02T04:46:40.594Z,0.00
2017-12-02T04:47:40.665Z,0.00
2017-12-02T04:48:40.662Z,0.00
2017-12-02T04:49:40.602Z,0.00
2017-12-02T04:50:40.669Z,0.00
2017-12-02T04:51:40.598Z,0.00
2017-12-02T04:52:40.664Z,0.00
2017-12-02T04:53:40.603Z,0.00
2017-12-02T04:54:40.668Z,0.00
2017-12-02T04:55:40.669Z,0.00
2017-12-02T04:56:40.599Z,0.00
2017-12-02T04:57:40.667Z,0.00
2017-12-02T04:58:40.609Z,0.00
2017-12-02T04:59:40.668Z,0.00
2017-12-02T05:00:40.669Z,0.00
2017-12-02T05:01:40.672Z,0.00
2017-12-02T05:02:40.673Z,0.00
2017-12-02T05:03:40.601Z,0.00
2017-12-02T05:04:40.672Z,0.00
2017-12-02T05:05:40.602Z,0.00
2017-12-02T05:06:40.608Z,0.00
2017-12-02T05:07:40.676Z,0.00
2017-12-02T05:08:40.609Z,0.00
2017-12-02T05:09:40.631Z,0.00
2017-12-02T05:10:40.541Z,0.00
2017-12-02T05:11:40.625Z,0.00
2017-12-02T05:12:40.545Z,0.00
2017-12-02T05:13:40.665Z,0.00
2017-12-02T05:14:40.638Z,0.00
2017-12-02T05:15:40.604Z,0.00
2017-12-02T05:16:40.711Z,0.00
2017-12-02T05:17:40.628Z,0.00
2017-12-02T05:18:40.664Z,0.00
2017-12-02T05:19:40.549Z,0.00
2017-12-02T05:20:40.666Z,0.00
2017-12-02T05:21:40.571Z,0.00
2017-12-02T05:22:40.608Z,0.00
2017-12-02T05:23:40.548Z,0.00
2017-12-02T05:24:40.580Z,0.00
2017-12-02T05:25:40.610Z,0.00
2017-12-02T05:26:40.614Z,0.00
2017-12-02T05:27:40.640Z,0.00
2017-12-02T05:28:40.560Z,0.00
2017-12-02T05:29:40.623Z,0.00
2017-12-02T05:30:40.689Z,0.00
2017-12-02T05:31:40.622Z,0.00
2017-12-02T05:32:40.626Z,0.00
2017-12-02T05:33:40.691Z,0.00
2017-12-02T05:34:40.622Z,0.00
2017-12-02T05:35:40.693Z,0.00
2017-12-02T05:36:40.652Z,0.00
2017-12-02T05:37:40.692Z,0.00
2017-12-02T05:38:40.693Z,0.00
2017-12-02T05:39:40.685Z,0.00
2017-12-02T05:40:40.597Z,0.00
2017-12-02T05:41:40.581Z,0.00
2017-12-02T05:42:40.598Z,0.00
2017-12-02T05:43:40.682Z,0.00
2017-12-02T05:44:40.687Z,0.00
2017-12-02T05:45:40.692Z,0.00
2017-12-02T05:46:40.606Z,0.00
2017-12-02T05:47:40.620Z,0.00
2017-12-02T05:48:40.601Z,0.00
2017-12-02T05:49:40.700Z,0.00
2017-12-02T05:50:40.645Z,0.00
2017-12-02T05:51:40.704Z,0.00
2017-12-02T05:52:40.704Z,0.00
2017-12-02T05:53:40.636Z,0.00
2017-12-02T05:54:40.636Z,0.00
2017-12-02T05:55:40.702Z,0.00
2017-12-02T05:56:40.639Z,0.00
2017-12-02T05:57:40.704Z,0.00
2017-12-02T05:58:40.696Z,0.00
2017-12-02T05:59:40.596Z,0.00
2017-12-02T06:00:40.684Z,0.00
2017-12-02T06:01:40.599Z,0.00
2017-12-02T06:02:40.636Z,0.00
2017-12-02T06:03:40.568Z,0.00
2017-12-02T06:04:40.708Z,0.00
2017-12-02T06:05:40.663Z,0.00
2017-12-02T06:06:40.637Z,0.00
2017-12-02T06:07:40.662Z,0.00
2017-12-02T06:08:40.600Z,0.00
2017-12-02T06:09:40.644Z,0.00
2017-12-02T06:10:40.711Z,0.00
2017-12-02T06:11:40.593Z,0.00
2017-12-02T06:12:40.617Z,0.00
2017-12-02T06:13:40.613Z,0.00
2017-12-02T06:14:40.711Z,0.00
2017-12-02T06:15:40.619Z,0.00
2017-12-02T06:16:40.616Z,0.00
2017-12-02T06:17:40.582Z,0.00
2017-12-02T06:18:40.703Z,0.00
2017-12-02T06:19:40.650Z,0.00
2017-12-02T06:20:40.653Z,0.00
2017-12-02T06:21:40.721Z,0.00
2017-12-02T06:22:40.652Z,0.00
2017-12-02T06:23:40.720Z,0.00
2017-12-02T06:24:40.654Z,0.00
2017-12-02T06:25:40.721Z,0.00
2017-12-02T06:26:40.659Z,0.00
2017-12-02T06:27:40.656Z,0.00
2017-12-02T06:28:40.723Z,0.00
2017-12-02T06:29:40.631Z,0.00
2017-12-02T06:30:40.592Z,0.00
2017-12-02T06:31:40.633Z,0.00
2017-12-02T06:32:40.629Z,0.00
2017-12-02T06:33:40.717Z,0.00
2017-12-02T06:34:40.682Z,0.00
2017-12-02T06:35:40.627Z,0.00
2017-12-02T06:36:40.693Z,0.00
2017-12-02T06:37:40.632Z,0.00
2017-12-02T06:38:40.728Z,0.00
2017-12-02T06:39:40.738Z,0.00
2017-12-02T06:40:40.664Z,0.00
2017-12-02T06:41:40.612Z,0.00
2017-12-02T06:42:40.668Z,0.00
2017-12-02T06:43:40.795Z,0.00
2017-12-02T06:44:40.735Z,0.00
2017-12-02T06:45:40.667Z,0.00
2017-12-02T06:46:40.669Z,0.00
2017-12-02T06:47:40.772Z,0.00
2017-12-02T06:48:40.734Z,0.00
2017-12-02T06:49:40.670Z,0.00
2017-12-02T06:50:40.743Z,0.00
2017-12-02T06:51:40.668Z,0.00
2017-12-02T06:52:40.736Z,0.00
2017-12-02T06:53:40.682Z,0.00
2017-12-02T06:54:40.736Z,0.00
2017-12-02T06:55:40.674Z,0.00
2017-12-02T06:56:40.741Z,0.00
2017-12-02T06:57:40.759Z,0.00
2017-12-02T06:58:40.736Z,0.00
2017-12-02T06:59:40.724Z,0.00
2017-12-02T07:00:40.742Z,0.00
2017-12-02T07:01:40.622Z,0.00
2017-12-02T07:02:40.691Z,0.00
2017-12-02T07:03:40.605Z,0.00
2017-12-02T07:04:40.650Z,0.00
2017-12-02T07:05:40.648Z,0.00
2017-12-02T07:06:40.704Z,0.00
2017-12-02T07:07:40.729Z,0.00
2017-12-02T07:08:40.699Z,0.00
2017-12-02T07:09:40.682Z,0.00
2017-12-02T07:10:40.682Z,0.00
2017-12-02T07:11:40.756Z,0.00
2017-12-02T07:12:40.680Z,0.00
2017-12-02T07:13:40.747Z,0.00
2017-12-02T07:14:40.677Z,0.00
2017-12-02T07:15:40.756Z,0.00
2017-12-02T07:16:40.683Z,0.00
2017-12-02T07:17:40.686Z,0.00
2017-12-02T07:18:40.750Z,0.00
2017-12-02T07:19:40.678Z,0.00
2017-12-02T07:20:40.662Z,0.00
2017-12-02T07:21:40.760Z,0.00
2017-12-02T07:22:40.725Z,0.00
2017-12-02T07:23:40.709Z,0.00
2017-12-02T07:24:40.745Z,0.00
2017-12-02T07:25:40.752Z,0.00
2017-12-02T07:26:40.637Z,0.00
2017-12-02T07:27:40.665Z,0.00
2017-12-02T07:28:40.701Z,0.00
2017-12-02T07:29:40.757Z,0.00
2017-12-02T07:30:40.691Z,0.00
2017-12-02T07:31:40.776Z,0.00
2017-12-02T07:32:40.697Z,0.00
2017-12-02T07:33:40.759Z,0.00
2017-12-02T07:34:40.700Z,0.00
2017-12-02T07:35:40.767Z,0.00
2017-12-02T07:36:40.698Z,0.00
2017-12-02T07:37:40.762Z,0.00
2017-12-02T07:38:40.699Z,0.00
2017-12-02T07:39:40.624Z,0.00
2017-12-02T07:40:40.670Z,0.00
2017-12-02T07:41:40.675Z,0.00
2017-12-02T07:42:40.760Z,0.00
2017-12-02T07:43:40.702Z,0.00
2017-12-02T07:44:40.643Z,1.00
2017-12-02T07:45:40.670Z,1.00
2017-12-02T07:46:40.770Z,1.00
2017-12-02T07:47:40.653Z,1.00
2017-12-02T07:48:40.636Z,1.00
2017-12-02T07:49:40.769Z,1.00
2017-12-02T07:50:40.702Z,1.00
2017-12-02T07:51:40.769Z,1.00
2017-12-02T07:52:40.705Z,1.00
2017-12-02T07:53:40.770Z,1.00
2017-12-02T07:54:40.702Z,1.00
2017-12-02T07:55:40.830Z,1.00
2017-12-02T07:56:40.704Z,1.00
2017-12-02T07:57:40.774Z,1.00
2017-12-02T07:58:40.706Z,1.00
2017-12-02T07:59:40.706Z,1.00
2017-12-02T08:00:40.775Z,1.00
2017-12-02T08:01:40.709Z,1.00
2017-12-02T08:02:40.778Z,1.00
2017-12-02T08:03:40.714Z,1.00
2017-12-02T08:04:40.781Z,1.00
2017-12-02T08:05:40.706Z,1.00
2017-12-02T08:06:40.779Z,1.00
2017-12-02T08:07:40.713Z,1.00
2017-12-02T08:08:40.787Z,1.00
2017-12-02T08:09:40.652Z,1.00
2017-12-02T08:10:40.688Z,1.00
2017-12-02T08:11:40.760Z,2.00
2017-12-02T08:12:40.673Z,2.00
2017-12-02T08:13:40.743Z,2.00
2017-12-02T08:14:40.669Z,2.00
2017-12-02T08:15:40.719Z,2.00
2017-12-02T08:16:40.736Z,2.00
2017-12-02T08:17:40.734Z,2.00
2017-12-02T08:18:40.652Z,2.00
2017-12-02T08:19:40.650Z,2.00
2017-12-02T08:20:40.653Z,2.00
2017-12-02T08:21:40.655Z,3.00
2017-12-02T08:22:40.681Z,3.00
2017-12-02T08:23:40.732Z,3.00
2017-12-02T08:24:40.646Z,3.00
2017-12-02T08:25:40.750Z,3.00
2017-12-02T08:26:40.646Z,3.00
2017-12-02T08:27:40.742Z,4.00
2017-12-02T08:28:40.698Z,4.00
2017-12-02T08:29:40.676Z,4.00
2017-12-02T08:30:40.679Z,4.00
2017-12-02T08:31:40.728Z,3.00
2017-12-02T08:32:40.648Z,3.00
2017-12-02T08:33:40.747Z,3.00
2017-12-02T08:34:40.728Z,3.00
2017-12-02T08:35:40.771Z,3.00
2017-12-02T08:36:40.684Z,3.00
2017-12-02T08:37:40.661Z,3.00
2017-12-02T08:38:40.706Z,3.00
2017-12-02T08:39:40.733Z,3.00
2017-12-02T08:40:40.809Z,3.00
2017-12-02T08:41:40.728Z,3.00
2017-12-02T08:42:40.798Z,3.00
2017-12-02T08:43:40.730Z,2.00
2017-12-02T08:44:40.808Z,2.00
2017-12-02T08:45:40.759Z,3.00
2017-12-02T08:46:40.802Z,3.00
2017-12-02T08:47:40.730Z,3.00
2017-12-02T08:48:40.813Z,3.00
2017-12-02T08:49:40.733Z,3.00
2017-12-02T08:50:40.817Z,3.00
2017-12-02T08:51:40.739Z,3.00
2017-12-02T08:52:40.805Z,4.00
2017-12-02T08:53:40.733Z,4.00
2017-12-02T08:54:40.807Z,4.00
2017-12-02T08:55:40.757Z,4.00
2017-12-02T08:56:40.812Z,4.00
2017-12-02T08:57:40.740Z,4.00
2017-12-02T08:58:40.739Z,5.00
2017-12-02T08:59:40.735Z,5.00
2017-12-02T09:00:40.697Z,5.00
2017-12-02T09:01:40.670Z,5.00
2017-12-02T09:02:40.776Z,5.00
2017-12-02T09:03:40.791Z,6.00
2017-12-02T09:04:40.669Z,6.00
2017-12-02T09:05:40.749Z,6.00
2017-12-02T09:06:40.672Z,6.00
2017-12-02T09:07:40.745Z,6.00
2017-12-02T09:08:40.743Z,6.00
2017-12-02T09:09:40.820Z,6.00
2017-12-02T09:10:40.749Z,6.00
2017-12-02T09:11:40.754Z,6.00
2017-12-02T09:12:40.750Z,6.00
2017-12-02T09:13:40.819Z,6.00
2017-12-02T09:14:40.788Z,7.00
2017-12-02T09:15:40.840Z,7.00
2017-12-02T09:16:40.750Z,7.00
2017-12-02T09:17:40.820Z,7.00
2017-12-02T09:18:40.747Z,6.00
2017-12-02T09:19:40.754Z,6.00
2017-12-02T09:20:40.770Z,6.00
2017-12-02T09:21:40.758Z,6.00
2017-12-02T09:22:40.725Z,6.00
2017-12-02T09:23:40.687Z,7.00
2017-12-02T09:24:40.757Z,7.00
2017-12-02T09:25:40.788Z,7.00
2017-12-02T09:26:40.788Z,7.00
2017-12-02T09:27:40.790Z,7.00
2017-12-02T09:28:40.718Z,7.00
2017-12-02T09:29:40.792Z,7.00
2017-12-02T09:30:40.838Z,7.00
2017-12-02T09:31:40.831Z,7.00
2017-12-02T09:32:40.754Z,7.00
2017-12-02T09:33:40.740Z,7.00
2017-12-02T09:34:40.770Z,7.00
2017-12-02T09:35:40.834Z,8.00
2017-12-02T09:36:40.817Z,8.00
2017-12-02T09:37:40.763Z,8.00
2017-12-02T09:38:40.819Z,8.00
2017-12-02T09:39:40.819Z,8.00
2017-12-02T09:40:40.804Z,9.00
2017-12-02T09:41:40.739Z,9.00
2017-12-02T09:42:40.823Z,9.00
2017-12-02T09:43:40.743Z,9.00
2017-12-02T09:44:40.716Z,9.00
2017-12-02T09:45:40.821Z,9.00
2017-12-02T09:46:40.840Z,10.00
2017-12-02T09:47:40.815Z,10.00
2017-12-02T09:48:40.764Z,10.00
2017-12-02T09:49:40.742Z,10.00
2017-12-02T09:50:40.773Z,10.00
2017-12-02T09:51:40.843Z,10.00
2017-12-02T09:52:40.778Z,10.00
2017-12-02T09:53:40.844Z,10.00
2017-12-02T09:54:40.775Z,10.00
2017-12-02T09:55:40.778Z,10.00
2017-12-02T09:56:40.867Z,10.00
2017-12-02T09:57:40.782Z,10.00
2017-12-02T09:58:40.848Z,10.00
2017-12-02T09:59:40.779Z,10.00
2017-12-02T10:00:40.715Z,10.00
2017-12-02T10:01:40.756Z,10.00
2017-12-02T10:02:40.751Z,10.00
2017-12-02T10:03:40.777Z,10.00
2017-12-02T10:04:40.807Z,10.00
2017-12-02T10:05:40.754Z,10.00
2017-12-02T10:06:40.751Z,10.00
2017-12-02T10:07:40.750Z,11.00
2017-12-02T10:08:40.854Z,11.00
2017-12-02T10:09:40.814Z,11.00
2017-12-02T10:10:40.779Z,10.00
2017-12-02T10:11:40.759Z,10.00
2017-12-02T10:12:40.824Z,10.00
2017-12-02T10:13:40.826Z,9.00
2017-12-02T10:14:40.824Z,9.00
2017-12-02T10:15:40.732Z,9.00
2017-12-02T10:16:40.850Z,9.00
2017-12-02T10:17:40.846Z,9.00
2017-12-02T10:18:40.813Z,9.00
2017-12-02T10:19:40.740Z,9.00
2017-12-02T10:20:40.861Z,8.00
2017-12-02T10:21:40.832Z,8.00
2017-12-02T10:22:40.815Z,8.00
2017-12-02T10:23:40.862Z,8.00
2017-12-02T10:24:40.874Z,8.00
2017-12-02T10:25:40.804Z,9.00
2017-12-02T10:26:40.850Z,10.00
2017-12-02T10:27:40.864Z,10.00
2017-12-02T10:28:40.791Z,11.00
2017-12-02T10:29:40.864Z,10.00
2017-12-02T10:30:40.926Z,10.00
2017-12-02T10:31:40.830Z,10.00
2017-12-02T10:32:40.795Z,10.00
2017-12-02T10:33:40.859Z,10.00
2017-12-02T10:34:40.747Z,10.00
2017-12-02T10:35:40.865Z,10.00
2017-12-02T10:36:40.792Z,10.00
2017-12-02T10:37:40.811Z,11.00
2017-12-02T10:38:40.770Z,11.00
2017-12-02T10:39:40.839Z,11.00
2017-12-02T10:40:40.830Z,11.00
2017-12-02T10:41:40.782Z,11.00
2017-12-02T10:42:40.766Z,11.00
2017-12-02T10:43:40.784Z,14.00
2017-12-02T10:44:40.742Z,20.00
2017-12-02T10:45:40.803Z,29.00
2017-12-02T10:46:40.854Z,14.00
2017-12-02T10:47:40.803Z,13.00
2017-12-02T10:48:40.731Z,13.00
2017-12-02T10:49:40.854Z,14.00
2017-12-02T10:50:40.802Z,15.00
2017-12-02T10:51:40.814Z,17.00
2017-12-02T10:52:40.806Z,17.00
2017-12-02T10:53:40.877Z,17.00
2017-12-02T10:54:40.803Z,16.00
2017-12-02T10:55:40.880Z,16.00
2017-12-02T10:56:40.807Z,17.00
2017-12-02T10:57:40.820Z,17.00
2017-12-02T10:58:40.884Z,16.00
2017-12-02T10:59:40.817Z,16.00
2017-12-02T11:00:40.844Z,15.00
2017-12-02T11:01:40.851Z,15.00
2017-12-02T11:02:40.742Z,15.00
2017-12-02T11:03:40.814Z,16.00
2017-12-02T11:04:40.777Z,14.00
2017-12-02T11:05:40.757Z,14.00
2017-12-02T11:06:40.846Z,14.00
2017-12-02T11:07:40.868Z,14.00
2017-12-02T11:08:40.815Z,14.00
2017-12-02T11:09:40.864Z,15.00
2017-12-02T11:10:40.808Z,15.00
2017-12-02T11:11:40.852Z,19.00
2017-12-02T11:12:40.825Z,26.00
2017-12-02T11:13:40.753Z,36.00
2017-12-02T11:14:40.870Z,17.00
2017-12-02T11:15:40.766Z,17.00
2017-12-02T11:16:40.824Z,16.00
2017-12-02T11:17:40.776Z,16.00
2017-12-02T11:18:40.762Z,16.00
2017-12-02T11:19:40.822Z,16.00
2017-12-02T11:20:40.896Z,15.00
2017-12-02T11:21:40.826Z,15.00
2017-12-02T11:22:40.894Z,15.00
2017-12-02T11:23:40.831Z,14.00
2017-12-02T11:24:40.828Z,14.00
2017-12-02T11:25:40.901Z,13.00
2017-12-02T11:26:40.826Z,13.00
2017-12-02T11:27:40.899Z,13.00
2017-12-02T11:28:40.826Z,13.00
2017-12-02T11:29:40.898Z,13.00
2017-12-02T11:30:40.851Z,14.00
2017-12-02T11:31:40.786Z,14.00
2017-12-02T11:32:40.889Z,14.00
2017-12-02T11:33:40.783Z,14.00
2017-12-02T11:34:40.801Z,14.00
2017-12-02T11:35:40.873Z,13.00
2017-12-02T11:36:40.900Z,12.00
2017-12-02T11:37:40.789Z,10.00
2017-12-02T11:38:40.856Z,9.00
2017-12-02T11:39:40.785Z,8.00
2017-12-02T11:40:40.874Z,8.00
2017-12-02T11:41:40.810Z,8.00
2017-12-02T11:42:40.873Z,8.00
2017-12-02T11:43:40.893Z,8.00
2017-12-02T11:44:40.832Z,8.00
2017-12-02T11:45:40.908Z,9.00
2017-12-02T11:46:40.811Z,9.00
2017-12-02T11:47:40.877Z,9.00
2017-12-02T11:48:40.842Z,9.00
2017-12-02T11:49:40.794Z,10.00
2017-12-02T11:50:40.914Z,10.00
2017-12-02T11:51:40.895Z,10.00
2017-12-02T11:52:40.792Z,13.00
2017-12-02T11:53:40.815Z,10.00
2017-12-02T11:54:40.781Z,10.00
2017-12-02T11:55:40.904Z,11.00
2017-12-02T11:56:40.915Z,11.00
2017-12-02T11:57:40.918Z,21.00
2017-12-02T11:58:40.904Z,12.00
2017-12-02T11:59:40.797Z,12.00
2017-12-02T12:00:40.922Z,14.00
2017-12-02T12:01:40.879Z,14.00
2017-12-02T12:02:40.925Z,15.00
2017-12-02T12:03:40.917Z,15.00
2017-12-02T12:04:40.922Z,15.00
2017-12-02T12:05:40.847Z,15.00
2017-12-02T12:06:40.922Z,16.00
2017-12-02T12:07:40.873Z,16.00
2017-12-02T12:08:40.859Z,16.00
2017-12-02T12:09:40.925Z,18.00
2017-12-02T12:10:40.859Z,21.00
2017-12-02T12:11:40.926Z,21.00
2017-12-02T12:12:40.859Z,23.00
2017-12-02T12:13:40.946Z,20.00
2017-12-02T12:14:40.861Z,20.00
2017-12-02T12:15:40.928Z,20.00
2017-12-02T12:16:40.876Z,21.00
2017-12-02T12:17:40.933Z,20.00
2017-12-02T12:18:40.862Z,19.00
2017-12-02T12:19:40.938Z,17.00
2017-12-02T12:20:40.895Z,20.00
2017-12-02T12:21:40.814Z,18.00
2017-12-02T12:22:40.898Z,21.00
2017-12-02T12:23:40.923Z,24.00
2017-12-02T12:24:40.919Z,36.00
2017-12-02T12:25:40.935Z,35.00
2017-12-02T12:26:40.820Z,51.00
2017-12-02T12:27:40.921Z,52.00
2017-12-02T12:28:40.924Z,56.00
2017-12-02T12:29:40.843Z,44.00
2017-12-02T12:30:40.882Z,24.00
2017-12-02T12:31:40.925Z,21.00
2017-12-02T12:32:40.839Z,27.00
2017-12-02T12:33:40.846Z,24.00
2017-12-02T12:34:40.823Z,28.00
2017-12-02T12:35:40.867Z,24.00
2017-12-02T12:36:40.927Z,47.00
2017-12-02T12:37:40.845Z,55.00
2017-12-02T12:38:40.927Z,55.00
2017-12-02T12:39:40.915Z,50.00
2017-12-02T12:40:40.908Z,36.00
2017-12-02T12:41:40.906Z,30.00
2017-12-02T12:42:40.823Z,21.00
2017-12-02T12:43:40.938Z,19.00
2017-12-02T12:44:40.932Z,19.00
2017-12-02T12:45:40.914Z,34.00
2017-12-02T12:46:40.828Z,20.00
2017-12-02T12:47:40.917Z,20.00
2017-12-02T12:48:40.875Z,49.00
2017-12-02T12:49:40.901Z,25.00
2017-12-02T12:50:40.876Z,17.00
2017-12-02T12:51:40.957Z,17.00
2017-12-02T12:52:40.880Z,17.00
2017-12-02T12:53:40.959Z,18.00
2017-12-02T12:54:40.902Z,20.00
2017-12-02T12:55:40.951Z,24.00
2017-12-02T12:56:40.880Z,42.00
2017-12-02T12:57:40.956Z,30.00
2017-12-02T12:58:40.885Z,20.00
2017-12-02T12:59:40.959Z,18.00
2017-12-02T13:00:40.858Z,34.00
2017-12-02T13:01:40.821Z,44.00
2017-12-02T13:02:40.887Z,24.00
2017-12-02T13:03:40.883Z,21.00
2017-12-02T13:04:40.927Z,17.00
2017-12-02T13:05:40.948Z,21.00
2017-12-02T13:06:40.824Z,32.00
2017-12-02T13:07:40.952Z,17.00
2017-12-02T13:08:40.928Z,32.00
2017-12-02T13:09:40.959Z,20.00
2017-12-02T13:10:40.960Z,18.00
2017-12-02T13:11:40.891Z,50.00
2017-12-02T13:12:40.960Z,50.00