createdAt,value
2023-02-15T00:00:18.594Z,99695.81
2023-02-15T00:02:46.910Z,99693.03
2023-02-15T00:05:15.265Z,99699.38
2023-02-15T00:07:43.580Z,99701.69
2023-02-15T00:10:13.934Z,99711.63
2023-02-15T00:12:42.289Z,99718.00
2023-02-15T00:15:10.823Z,99722.59
2023-02-15T00:17:39.114Z,99727.69
2023-02-15T00:20:08.226Z,99726.44
2023-02-15T00:22:36.510Z,99733.06
2023-02-15T00:25:05.802Z,99736.91
2023-02-15T00:27:36.261Z,99736.66
2023-02-15T00:30:04.723Z,99742.56
2023-02-15T00:32:33.368Z,99743.06
2023-02-15T00:35:01.650Z,99753.00
2023-02-15T00:37:30.004Z,99748.94
2023-02-15T00:39:58.300Z,99755.78
2023-02-15T00:42:26.684Z,99756.56
2023-02-15T00:44:55.076Z,99760.13
2023-02-15T00:47:23.407Z,99768.53
2023-02-15T00:49:51.698Z,99772.38
2023-02-15T00:52:20.160Z,99766.75
2023-02-15T00:54:48.514Z,99774.66
2023-02-15T00:57:16.847Z,99769.34
2023-02-15T00:59:45.130Z,99771.13
2023-02-15T01:02:13.468Z,99780.06
2023-02-15T01:07:10.295Z,99783.22
2023-02-15T01:09:38.560Z,99789.84
2023-02-15T01:12:07.045Z,99793.22
2023-02-15T01:14:35.330Z,99793.75
2023-02-15T01:17:03.656Z,99799.13
2023-02-15T01:19:32.016Z,99804.50
2023-02-15T01:22:00.325Z,99805.03
2023-02-15T01:24:28.620Z,99813.72
2023-02-15T01:26:56.924Z,99820.34
2023-02-15T01:29:25.214Z,99822.38
2023-02-15T01:31:53.609Z,99823.41
2023-02-15T01:34:21.958Z,99836.16
2023-02-15T01:36:50.329Z,99827.25
2023-02-15T01:39:18.640Z,99831.38
2023-02-15T01:41:46.985Z,99832.66
2023-02-15T01:44:49.063Z,99841.09
2023-02-15T01:50:11.241Z,99845.22
2023-02-15T01:52:47.165Z,99842.69
2023-02-15T01:55:16.749Z,99847.28
2023-02-15T01:57:48.110Z,99848.34
2023-02-15T02:00:18.994Z,99848.91
2023-02-15T02:02:51.252Z,99856.34
2023-02-15T02:05:19.887Z,99855.59
2023-02-15T02:07:51.000Z,99856.88
2023-02-15T02:10:22.672Z,99859.72
2023-02-15T02:12:53.926Z,99869.94
2023-02-15T02:15:49.220Z,99876.31
2023-02-15T02:18:44.515Z,99866.13
2023-02-15T02:21:49.970Z,99874.06
2023-02-15T02:25:00.768Z,99890.59
2023-02-15T02:27:35.411Z,99887.03
2023-02-15T02:30:24.898Z,99886.75
2023-02-15T02:33:00.885Z,99895.69
2023-02-15T02:35:41.515Z,99896.44
2023-02-15T02:38:55.760Z,99898.22
2023-02-15T02:41:42.481Z,99897.44
2023-02-15T02:44:20.650Z,99902.06
2023-02-15T02:46:52.954Z,99891.09
2023-02-15T02:49:42.644Z,99904.16
2023-02-15T02:52:41.817Z,99902.94
2023-02-15T02:55:21.960Z,99900.94
2023-02-15T02:57:58.355Z,99901.50
2023-02-15T03:00:29.661Z,99911.75
2023-02-15T03:03:16.805Z,99906.97
2023-02-15T03:05:49.959Z,99911.34
2023-02-15T03:08:23.802Z,99912.38
2023-02-15T03:10:57.974Z,99913.16
2023-02-15T03:13:26.921Z,99910.38
2023-02-15T03:16:15.097Z,99913.19
2023-02-15T03:18:59.762Z,99905.53
2023-02-15T03:22:11.312Z,99898.19
2023-02-15T03:25:04.294Z,99893.84
2023-02-15T03:27:42.413Z,99901.25
2023-02-15T03:30:13.067Z,99901.75
2023-02-15T03:32:43.590Z,99896.16
2023-02-15T03:35:12.643Z,99901.81
2023-02-15T03:37:56.075Z,99896.47
2023-02-15T03:41:13.961Z,99886.25
2023-02-15T03:43:54.126Z,99896.97
2023-02-15T03:46:25.181Z,99889.59
2023-02-15T03:49:04.238Z,99884.22
2023-02-15T03:51:38.481Z,99886.00
2023-02-15T03:54:13.856Z,99875.78
2023-02-15T03:57:04.192Z,99881.13
2023-02-15T03:59:51.135Z,99875.75
2023-02-15T04:02:33.413Z,99871.66
2023-02-15T04:05:01.694Z,99860.66
2023-02-15T04:07:29.960Z,99863.19
2023-02-15T04:10:16.548Z,99851.38
2023-02-15T04:12:44.819Z,99839.34
2023-02-15T04:15:34.333Z,99846.72
2023-02-15T04:18:05.337Z,99843.38
2023-02-15T04:20:51.792Z,99832.09
2023-02-15T04:23:38.561Z,99826.44
2023-02-15T04:26:07.730Z,99822.59
2023-02-15T04:28:36.057Z,99830.75
2023-02-15T04:31:04.325Z,99823.06
2023-02-15T04:33:32.917Z,99817.69
2023-02-15T04:36:02.144Z,99817.16
2023-02-15T04:38:30.593Z,99807.69
2023-02-15T04:40:58.918Z,99806.94
2023-02-15T04:43:27.199Z,99794.66
2023-02-15T04:45:55.597Z,99792.31
2023-02-15T04:48:24.002Z,99781.78
2023-02-15T04:50:52.332Z,99779.22
2023-02-15T04:53:20.697Z,99778.16
2023-02-15T04:55:48.971Z,99783.56
2023-02-15T04:58:17.277Z,99785.59
2023-02-15T05:00:45.628Z,99781.78
2023-02-15T05:03:13.955Z,99779.25
2023-02-15T05:05:42.564Z,99761.34
2023-02-15T05:08:10.860Z,99763.94
2023-02-15T05:10:39.134Z,99764.97
2023-02-15T05:13:07.459Z,99761.91
2023-02-15T05:15:35.835Z,99762.72
2023-02-15T05:18:04.129Z,99758.13
2023-02-15T05:20:32.433Z,99748.72
2023-02-15T05:23:00.745Z,99753.38
2023-02-15T05:25:47.342Z,99754.19
2023-02-15T05:28:21.522Z,99751.44
2023-02-15T05:31:14.563Z,99747.13
2023-02-15T05:33:43.184Z,99747.91
2023-02-15T05:36:12.077Z,99748.69
2023-02-15T05:38:41.393Z,99743.53
2023-02-15T05:41:12.303Z,99734.59
2023-02-15T05:43:41.613Z,99728.41
2023-02-15T05:46:10.344Z,99727.84
2023-02-15T05:48:38.794Z,99715.53
2023-02-15T05:51:09.810Z,99712.22
2023-02-15T05:53:41.060Z,99713.75
2023-02-15T05:56:11.325Z,99705.81
2023-02-15T05:58:41.853Z,99709.16
2023-02-15T06:01:23.105Z,99704.28
2023-02-15T06:03:51.954Z,99707.63
2023-02-15T06:06:20.302Z,99698.94
2023-02-15T06:08:48.588Z,99692.31
2023-02-15T06:11:16.884Z,99687.97
2023-02-15T06:13:45.176Z,99685.16
2023-02-15T06:16:13.564Z,99680.28
2023-02-15T06:18:41.934Z,99671.03
2023-02-15T06:21:10.266Z,99671.53
2023-02-15T06:23:38.643Z,99670.22
2023-02-15T06:26:07.038Z,99660.44
2023-02-15T06:28:35.469Z,99649.38
2023-02-15T06:31:04.042Z,99651.41
2023-02-15T06:33:38.045Z,99650.88
2023-02-15T06:36:06.958Z,99642.38
2023-02-15T06:38:35.393Z,99638.75
2023-02-15T06:41:04.538Z,99631.28
2023-02-15T06:43:32.923Z,99629.25
2023-02-15T06:46:01.762Z,99625.66
2023-02-15T06:48:30.293Z,99618.75
2023-02-15T06:50:59.289Z,99617.69
2023-02-15T06:53:27.615Z,99604.38
2023-02-15T06:56:04.736Z,99602.28
2023-02-15T06:58:33.039Z,99606.84
2023-02-15T07:01:01.561Z,99596.59
2023-02-15T07:03:29.997Z,99585.56
2023-02-15T07:06:00.198Z,99578.63
2023-02-15T07:08:29.923Z,99577.03
2023-02-15T07:11:18.791Z,99567.53
2023-02-15T07:13:47.868Z,99566.91
2023-02-15T07:16:16.340Z,99562.81
2023-02-15T07:18:44.726Z,99561.75
2023-02-15T07:21:13.138Z,99556.56
2023-02-15T07:23:42.622Z,99551.38
2023-02-15T07:26:10.952Z,99546.97
2023-02-15T07:28:39.436Z,99533.09
2023-02-15T07:31:08.339Z,99540.72
2023-02-15T07:33:37.130Z,99530.19
2023-02-15T07:36:06.965Z,99523.03
2023-02-15T07:38:37.789Z,99523.56
2023-02-15T07:41:09.662Z,99518.69
2023-02-15T07:43:41.005Z,99516.09
2023-02-15T07:46:11.834Z,99514.31
2023-02-15T07:48:41.496Z,99511.94
2023-02-15T07:51:11.617Z,99517.50
2023-02-15T07:53:41.761Z,99509.50
2023-02-15T07:56:13.614Z,99505.59
2023-02-15T07:58:53.963Z,99499.66
2023-02-15T08:01:39.644Z,99502.91
2023-02-15T08:04:09.675Z,99506.50
2023-02-15T08:06:38.432Z,99501.63
2023-02-15T08:09:08.960Z,99493.63
2023-02-15T08:11:41.466Z,99504.59
2023-02-15T08:14:12.696Z,99503.47
2023-02-15T08:16:43.755Z,99499.56
2023-02-15T08:19:18.055Z,99499.25
2023-02-15T08:21:49.330Z,99491.78
2023-02-15T08:24:20.437Z,99493.28
2023-02-15T08:26:49.714Z,99492.00
2023-02-15T08:29:20.210Z,99496.59
2023-02-15T08:31:49.801Z,99497.88
2023-02-15T08:34:20.459Z,99497.13
2023-02-15T08:36:49.125Z,99497.63
2023-02-15T08:39:17.980Z,99501.25
2023-02-15T08:41:48.469Z,99496.66
2023-02-15T08:44:18.997Z,99493.59
2023-02-15T08:46:48.969Z,99497.19
2023-02-15T08:49:24.445Z,99490.25
2023-02-15T08:51:52.782Z,99494.31
2023-02-15T08:54:23.755Z,99490.94
2023-02-15T08:56:52.087Z,99495.50
2023-02-15T08:59:25.081Z,99493.66
2023-02-15T09:01:54.229Z,99496.38
2023-02-15T09:04:24.453Z,99486.31
2023-02-15T09:06:54.288Z,99481.09
2023-02-15T09:09:23.431Z,99484.59
2023-02-15T09:11:58.759Z,99482.75
2023-02-15T09:14:28.780Z,99478.09
2023-02-15T09:16:57.766Z,99482.66
2023-02-15T09:19:26.473Z,99486.25
2023-02-15T09:21:54.952Z,99493.41
2023-02-15T09:24:23.600Z,99499.59
2023-02-15T09:26:52.063Z,99496.56
2023-02-15T09:29:21.493Z,99504.03
2023-02-15T09:31:52.307Z,99499.78
2023-02-15T09:34:23.497Z,99501.19
2023-02-15T09:36:52.861Z,99494.44
2023-02-15T09:39:25.588Z,99494.31
2023-02-15T09:42:12.237Z,99500.31
2023-02-15T09:44:55.692Z,99500.72
2023-02-15T09:47:48.716Z,99502.63
2023-02-15T09:50:36.638Z,99501.38
2023-02-15T09:53:59.106Z,99512.22
2023-02-15T09:56:50.068Z,99508.41
2023-02-15T09:59:32.815Z,99514.38
2023-02-15T10:02:04.290Z,99509.03
2023-02-15T10:04:57.700Z,99518.78
2023-02-15T10:07:47.340Z,99520.63
2023-02-15T10:10:21.708Z,99524.50
2023-02-15T10:13:47.356Z,99522.00
2023-02-15T10:16:38.475Z,99523.56
2023-02-15T10:19:18.754Z,99526.69
2023-02-15T10:22:13.305Z,99521.16
2023-02-15T10:24:53.830Z,99517.88
2023-02-15T10:27:23.866Z,99525.88
2023-02-15T10:30:38.362Z,99535.88
2023-02-15T10:33:33.147Z,99531.81
2023-02-15T10:36:43.585Z,99527.78
2023-02-15T10:39:31.464Z,99536.31
2023-02-15T10:42:21.531Z,99540.47
2023-02-15T10:44:56.685Z,99545.94
2023-02-15T10:47:27.566Z,99540.34
2023-02-15T10:50:27.563Z,99549.41
2023-02-15T10:53:12.847Z,99549.97
2023-02-15T10:56:03.112Z,99555.19
2023-02-15T10:58:50.558Z,99552.69
2023-02-15T11:01:31.956Z,99552.25
2023-02-15T11:04:19.313Z,99551.28
2023-02-15T11:06:56.142Z,99551.88
2023-02-15T11:09:30.040Z,99561.13
2023-02-15T11:12:02.921Z,99563.97
2023-02-15T11:14:46.850Z,99571.69
2023-02-15T11:17:20.188Z,99563.81
2023-02-15T11:20:21.064Z,99565.13
2023-02-15T11:22:51.981Z,99563.84
2023-02-15T11:25:26.402Z,99566.72
2023-02-15T11:27:56.621Z,99577.22
2023-02-15T11:30:30.106Z,99578.78
2023-02-15T11:33:05.030Z,99583.66
2023-02-15T11:35:52.651Z,99577.31
2023-02-15T11:38:31.823Z,99579.16
2023-02-15T11:41:08.466Z,99575.34
2023-02-15T11:43:50.159Z,99581.50
2023-02-15T11:46:18.601Z,99580.00
2023-02-15T11:48:47.235Z,99580.50
2023-02-15T11:51:20.516Z,99585.38
2023-02-15T11:53:51.249Z,99587.94
2023-02-15T11:56:23.724Z,99596.38
2023-02-15T11:59:02.528Z,99591.31
2023-02-15T12:01:46.597Z,99591.31
2023-02-15T12:04:17.898Z,99596.94
2023-02-15T12:06:51.702Z,99597.72
2023-02-15T12:09:43.029Z,99603.34
2023-02-15T12:12:32.427Z,99608.19
2023-02-15T12:15:03.621Z,99606.13
2023-02-15T12:17:52.510Z,99620.44
2023-02-15T12:20:20.755Z,99621.41
2023-02-15T12:22:56.605Z,99615.56
2023-02-15T12:25:31.545Z,99611.97
2023-02-15T12:28:00.260Z,99614.03
2023-02-15T12:30:36.094Z,99623.47
2023-02-15T12:33:27.671Z,99632.16
2023-02-15T12:36:43.660Z,99636.72
2023-02-15T12:39:14.988Z,99649.47
2023-02-15T12:41:48.658Z,99657.38
2023-02-15T12:44:22.677Z,99652.00
2023-02-15T12:47:21.457Z,99656.59
2023-02-15T12:50:12.134Z,99649.19
2023-02-15T12:52:41.384Z,99662.47
2023-02-15T12:55:32.692Z,99662.97
2023-02-15T12:58:27.058Z,99659.16
2023-02-15T13:01:14.021Z,99670.88
2023-02-15T13:04:16.846Z,99677.00
2023-02-15T13:06:51.767Z,99672.41
2023-02-15T13:09:37.996Z,99674.94
2023-02-15T13:12:28.323Z,99682.03
2023-02-15T13:14:58.126Z,99691.47
2023-02-15T13:17:36.428Z,99686.63
2023-02-15T13:20:12.211Z,99687.63
2023-02-15T13:22:45.434Z,99691.44
2023-02-15T13:25:24.501Z,99695.25
2023-02-15T13:28:04.648Z,99705.41
2023-02-15T13:30:36.863Z,99706.94
2023-02-15T13:33:09.506Z,99714.88
2023-02-15T13:35:52.170Z,99720.50
2023-02-15T13:38:39.089Z,99728.66
2023-02-15T13:41:15.366Z,99726.38
2023-02-15T13:44:19.060Z,99728.69
2023-02-15T13:47:15.701Z,99738.91
2023-02-15T13:50:13.302Z,99733.53
2023-02-15T13:52:56.033Z,99736.91
2023-02-15T13:55:56.456Z,99743.28
2023-02-15T13:58:59.047Z,99741.50
2023-02-15T14:01:53.768Z,99744.31
2023-02-15T14:04:41.407Z,99751.44
2023-02-15T14:07:28.263Z,99761.91
2023-02-15T14:10:24.287Z,99766.75
2023-02-15T14:13:30.013Z,99765.22
2023-02-15T14:16:11.495Z,99774.38
2023-02-15T14:18:45.633Z,99779.72
2023-02-15T14:21:37.250Z,99776.16
2023-02-15T14:24:23.356Z,99777.44
2023-02-15T14:26:51.715Z,99784.78
2023-02-15T14:29:48.730Z,99776.88
2023-02-15T14:32:37.492Z,99792.19
2023-02-15T14:35:08.174Z,99789.09
2023-02-15T14:38:20.266Z,99794.72
2023-02-15T14:41:03.215Z,99808.47
2023-02-15T14:43:47.124Z,99801.84
2023-02-15T14:46:29.807Z,99805.91
2023-02-15T14:49:05.871Z,99804.88
2023-02-15T14:51:47.419Z,99815.34
2023-02-15T14:54:19.014Z,99815.56
2023-02-15T14:56:48.606Z,99817.59
2023-02-15T14:59:26.023Z,99820.16
2023-02-15T15:02:05.901Z,99826.72
2023-02-15T15:04:39.631Z,99827.72
2023-02-15T15:07:16.812Z,99826.66
2023-02-15T15:09:48.764Z,99829.97
2023-02-15T15:12:26.388Z,99826.16
2023-02-15T15:14:56.686Z,99826.38
2023-02-15T15:17:34.446Z,99832.47
2023-02-15T15:20:05.940Z,99834.25
2023-02-15T15:22:35.731Z,99832.44
2023-02-15T15:25:34.710Z,99836.25
2023-02-15T15:28:04.701Z,99842.09
2023-02-15T15:30:33.045Z,99838.53
2023-02-15T15:33:15.948Z,99848.19
2023-02-15T15:36:21.349Z,99846.88
2023-02-15T15:39:08.269Z,99845.84
2023-02-15T15:41:44.426Z,99852.44
2023-02-15T15:44:45.910Z,99847.81
2023-02-15T15:47:51.352Z,99852.13
2023-02-15T15:50:22.891Z,99849.81
2023-02-15T15:52:57.635Z,99853.63
2023-02-15T15:55:29.734Z,99844.19
2023-02-15T15:58:10.117Z,99843.91
2023-02-15T16:00:53.742Z,99854.06
2023-02-15T16:03:27.742Z,99854.28
2023-02-15T16:05:57.436Z,99851.97
2023-02-15T16:08:35.106Z,99850.94
2023-02-15T16:13:38.781Z,99861.28
2023-02-15T16:16:08.117Z,99857.44
2023-02-15T16:18:46.397Z,99863.28
2023-02-15T16:21:30.930Z,99860.19
2023-02-15T16:24:10.293Z,99864.75
2023-02-15T16:27:12.666Z,99862.19
2023-02-15T16:29:40.982Z,99861.88
2023-02-15T16:32:26.797Z,99861.59
2023-02-15T16:34:59.769Z,99875.81
2023-02-15T16:37:30.442Z,99869.19
2023-02-15T16:39:58.956Z,99869.41
2023-02-15T16:42:27.807Z,99872.69
2023-02-15T16:45:08.214Z,99877.75
2023-02-15T16:47:42.935Z,99879.50
2023-02-15T16:50:21.795Z,99876.94
2023-02-15T16:52:50.438Z,99877.41
2023-02-15T16:55:27.444Z,99891.09
2023-02-15T16:58:04.606Z,99892.09
2023-02-15T17:00:38.590Z,99898.66
2023-02-15T17:03:15.647Z,99901.19
2023-02-15T17:05:46.914Z,99898.13
2023-02-15T17:08:31.513Z,99892.47
2023-02-15T17:11:23.911Z,99890.16
2023-02-15T17:14:16.476Z,99890.38
2023-02-15T17:16:51.670Z,99892.13
2023-02-15T17:19:51.808Z,99897.94
2023-02-15T17:22:24.831Z,99901.16
2023-02-15T17:25:02.012Z,99896.75
2023-02-15T17:27:34.948Z,99904.88
2023-02-15T17:30:24.766Z,99903.31
2023-02-15T17:32:59.639Z,99906.06
2023-02-15T17:35:35.306Z,99903.47
2023-02-15T17:38:17.063Z,99910.03
2023-02-15T17:40:45.385Z,99908.69
2023-02-15T17:43:13.726Z,99915.25
2023-02-15T17:45:49.067Z,99917.19
2023-02-15T17:48:35.698Z,99921.72
2023-02-15T17:51:07.074Z,99918.38
2023-02-15T17:53:35.584Z,99915.78
2023-02-15T17:56:11.341Z,99919.56
2023-02-15T17:58:42.150Z,99903.94
2023-02-15T18:01:37.785Z,99901.81
2023-02-15T18:04:24.851Z,99896.72
2023-02-15T18:07:11.456Z,99903.75
2023-02-15T18:09:57.977Z,99895.59
2023-02-15T18:12:31.811Z,99898.56
2023-02-15T18:15:01.598Z,99898.75
2023-02-15T18:17:36.970Z,99900.50
2023-02-15T18:20:19.006Z,99901.25
2023-02-15T18:22:48.149Z,99896.63
2023-02-15T18:25:19.736Z,99894.78
2023-02-15T18:27:48.356Z,99893.72
2023-02-15T18:30:22.512Z,99888.34
2023-02-15T18:32:54.032Z,99888.06
2023-02-15T18:35:25.606Z,99887.00
2023-02-15T18:37:55.571Z,99876.81
2023-02-15T18:40:26.641Z,99889.22
2023-02-15T18:42:57.779Z,99885.38
2023-02-15T18:45:33.767Z,99889.91
2023-02-15T18:48:02.636Z,99885.25
2023-02-15T18:50:35.415Z,99883.72
2023-02-15T18:53:12.998Z,99877.09
2023-02-15T18:55:41.382Z,99873.22
2023-02-15T18:58:19.258Z,99870.63
2023-02-15T19:00:48.056Z,99873.91
2023-02-15T19:03:19.875Z,99871.31
2023-02-15T19:05:49.296Z,99874.59
2023-02-15T19:08:25.432Z,99867.94
2023-02-15T19:10:54.023Z,99868.16
2023-02-15T19:13:22.326Z,99863.03
2023-02-15T19:15:50.626Z,99871.56
2023-02-15T19:18:20.157Z,99854.84
2023-02-15T19:20:49.474Z,99866.97
2023-02-15T19:23:24.168Z,99859.53
2023-02-15T19:25:55.026Z,99857.25
2023-02-15T19:28:34.457Z,99858.19
2023-02-15T19:31:02.929Z,99862.25
2023-02-15T19:33:31.457Z,99850.47
2023-02-15T19:35:59.967Z,99855.75
2023-02-15T19:38:32.173Z,99856.53
2023-02-15T19:41:08.890Z,99854.72
2023-02-15T19:43:37.510Z,99860.78
2023-02-15T19:46:06.458Z,99857.69
2023-02-15T19:48:34.920Z,99854.13
2023-02-15T19:51:04.603Z,99851.06
2023-02-15T19:53:32.971Z,99849.97
2023-02-15T19:56:02.125Z,99843.31
2023-02-15T19:58:30.908Z,99841.78
2023-02-15T20:00:59.249Z,99835.91
2023-02-15T20:03:27.579Z,99841.97
2023-02-15T20:05:55.969Z,99846.50
2023-02-15T20:08:24.687Z,99834.28
2023-02-15T20:10:53.013Z,99838.31
2023-02-15T20:13:22.099Z,99842.06
2023-02-15T20:15:51.785Z,99838.22
2023-02-15T20:18:22.390Z,99837.44
2023-02-15T20:20:56.260Z,99833.59
2023-02-15T20:23:28.982Z,99823.97
2023-02-15T20:26:13.785Z,99823.69
2023-02-15T20:28:42.098Z,99828.97
2023-02-15T20:31:17.504Z,99831.44
2023-02-15T20:33:45.866Z,99826.81
2023-02-15T20:36:17.046Z,99829.59
2023-02-15T20:38:46.590Z,99826.53
2023-02-15T20:41:38.446Z,99833.34
2023-02-15T20:44:26.485Z,99830.25
2023-02-15T20:46:57.659Z,99839.09
2023-02-15T20:49:28.029Z,99832.00
2023-02-15T20:51:57.926Z,99833.72
2023-02-15T20:54:30.165Z,99833.72
2023-02-15T20:56:58.521Z,99826.13
2023-02-15T20:59:35.873Z,99823.34
2023-02-15T21:02:21.088Z,99819.00
2023-02-15T21:04:49.485Z,99819.00
2023-02-15T21:07:19.569Z,99820.25
2023-02-15T21:09:48.028Z,99816.69
2023-02-15T21:12:19.528Z,99815.16
2023-02-15T21:14:48.510Z,99818.13
2023-02-15T21:17:18.376Z,99824.94
2023-02-15T21:19:47.165Z,99812.75
2023-02-15T21:22:16.796Z,99827.16
2023-02-15T21:24:54.566Z,99819.25
2023-02-15T21:27:23.278Z,99822.50
2023-02-15T21:29:51.760Z,99817.41
2023-02-15T21:32:20.166Z,99820.19
2023-02-15T21:34:48.518Z,99820.66
2023-02-15T21:37:32.792Z,99819.13
2023-02-15T21:40:01.330Z,99824.41
2023-02-15T21:42:48.406Z,99826.91
2023-02-15T21:45:44.684Z,99821.81
2023-02-15T21:48:12.998Z,99823.06
2023-02-15T21:51:00.892Z,99827.06
2023-02-15T21:53:46.836Z,99834.66
2023-02-15T21:56:21.020Z,99840.22
2023-02-15T21:58:49.959Z,99832.63
2023-02-15T22:01:24.431Z,99835.41
2023-02-15T22:03:54.977Z,99829.84
2023-02-15T22:06:23.671Z,99833.44
2023-02-15T22:08:52.003Z,99834.50
2023-02-15T22:11:23.536Z,99834.03
2023-02-15T22:13:52.729Z,99836.03
2023-02-15T22:16:23.870Z,99838.34
2023-02-15T22:18:52.218Z,99837.09
2023-02-15T22:21:21.754Z,99832.00
2023-02-15T22:23:50.046Z,99832.00
2023-02-15T22:26:26.285Z,99834.78
2023-02-15T22:28:54.824Z,99835.56
2023-02-15T22:31:24.574Z,99847.47
2023-02-15T22:33:53.199Z,99846.72
2023-02-15T22:36:30.289Z,99847.19
2023-02-15T22:38:59.375Z,99853.53
2023-02-15T22:41:31.557Z,99857.56
2023-02-15T22:44:00.305Z,99857.25
2023-02-15T22:46:28.687Z,99861.59
2023-02-15T22:48:57.037Z,99866.41
2023-02-15T22:51:26.249Z,99861.31
2023-02-15T22:53:54.870Z,99865.31
2023-02-15T22:56:29.020Z,99874.13
2023-02-15T22:59:03.305Z,99871.81
2023-02-15T23:01:34.409Z,99877.88
2023-02-15T23:04:04.134Z,99879.13
2023-02-15T23:06:35.132Z,99879.88
2023-02-15T23:09:03.583Z,99879.88
2023-02-15T23:11:31.919Z,99877.56
2023-02-15T23:14:00.225Z,99878.81
2023-02-15T23:16:28.552Z,99882.38
2023-02-15T23:18:57.238Z,99894.31
2023-02-15T23:21:32.411Z,99900.34
2023-02-15T23:24:22.982Z,99903.59
2023-02-15T23:26:51.907Z,99908.41
2023-02-15T23:29:23.652Z,99913.97
2023-02-15T23:31:54.773Z,99913.50
2023-02-15T23:34:29.557Z,99915.06
2023-02-15T23:36:58.845Z,99914.56
2023-02-15T23:39:47.933Z,99917.38
2023-02-15T23:42:20.458Z,99914.88
2023-02-15T23:44:50.062Z,99914.41
2023-02-15T23:47:49.249Z,99924.31
2023-02-15T23:50:26.152Z,99931.41
2023-02-15T23:52:55.928Z,99931.75
2023-02-15T23:55:29.775Z,99930.50
2023-02-15T23:57:58.109Z,99930.03
