createdAt,value
2019-05-13T00:00:25.466Z,99.90
2019-05-13T00:02:47.704Z,99.90
2019-05-13T00:05:33.784Z,99.90
2019-05-13T00:08:25.147Z,99.90
2019-05-13T00:11:00.463Z,99.90
2019-05-13T00:13:56.286Z,99.90
2019-05-13T00:16:29.325Z,99.90
2019-05-13T00:19:05.681Z,99.90
2019-05-13T00:22:24.796Z,99.90
2019-05-13T00:24:19.389Z,99.90
2019-05-13T00:27:00.665Z,99.90
2019-05-13T00:29:34.084Z,99.90
2019-05-13T00:32:04.839Z,99.90
2019-05-13T00:34:39.734Z,99.90
2019-05-13T00:37:19.432Z,99.90
2019-05-13T00:39:48.683Z,99.90
2019-05-13T00:42:24.407Z,99.90
2019-05-13T00:44:59.256Z,99.90
2019-05-13T00:47:33.743Z,99.90
2019-05-13T00:50:14.353Z,99.90
2019-05-13T00:53:04.586Z,99.90
2019-05-13T00:55:55.038Z,99.90
2019-05-13T00:58:24.453Z,99.90
2019-05-13T01:01:04.344Z,99.90
2019-05-13T01:03:33.802Z,99.90
2019-05-13T01:06:23.780Z,99.90
2019-05-13T01:08:44.190Z,99.90
2019-05-13T01:11:24.804Z,99.90
2019-05-13T01:14:10.553Z,99.90
2019-05-13T01:16:36.445Z,99.90
2019-05-13T01:19:28.454Z,99.90
2019-05-13T01:22:04.846Z,99.90
2019-05-13T01:24:44.171Z,99.90
2019-05-13T01:27:14.105Z,99.90
2019-05-13T01:29:57.951Z,99.90
2019-05-13T01:32:55.255Z,99.90
2019-05-13T01:35:23.614Z,99.90
2019-05-13T01:38:07.014Z,99.90
2019-05-13T01:40:46.683Z,99.90
2019-05-13T01:43:30.285Z,99.90
2019-05-13T01:46:24.048Z,99.90
2019-05-13T01:48:54.365Z,99.90
2019-05-13T01:51:33.692Z,99.90
2019-05-13T01:54:24.844Z,99.90
2019-05-13T01:57:08.708Z,99.90
2019-05-13T01:59:43.430Z,99.90
2019-05-13T02:02:24.198Z,99.90
2019-05-13T02:05:15.502Z,99.90
2019-05-13T02:07:57.827Z,99.90
2019-05-13T02:11:08.753Z,99.90
2019-05-13T02:13:34.059Z,99.90
2019-05-13T02:16:14.419Z,99.90
2019-05-13T02:18:54.788Z,99.90
2019-05-13T02:21:28.801Z,99.90
2019-05-13T02:24:08.622Z,99.90
2019-05-13T02:26:50.850Z,99.90
2019-05-13T02:30:06.344Z,99.90
2019-05-13T02:32:52.916Z,99.90
2019-05-13T02:35:13.859Z,99.90
2019-05-13T02:38:14.711Z,99.90
2019-05-13T02:40:43.130Z,99.90
2019-05-13T02:43:23.261Z,99.90
2019-05-13T02:45:59.159Z,99.90
2019-05-13T02:48:41.986Z,99.90
2019-05-13T02:51:48.702Z,99.90
2019-05-13T02:54:18.666Z,99.90
2019-05-13T02:57:03.777Z,99.90
2019-05-13T02:59:42.212Z,99.90
2019-05-13T03:02:14.038Z,99.90
2019-05-13T03:04:53.114Z,99.90
2019-05-13T03:07:24.142Z,99.90
2019-05-13T03:09:53.320Z,99.90
2019-05-13T03:12:32.500Z,99.90
2019-05-13T03:15:04.074Z,99.90
2019-05-13T03:17:45.657Z,99.90
2019-05-13T03:20:43.096Z,99.90
2019-05-13T03:23:13.456Z,99.90
2019-05-13T03:25:54.976Z,99.90
2019-05-13T03:28:52.433Z,99.90
2019-05-13T03:31:28.429Z,99.90
2019-05-13T03:34:05.744Z,99.90
2019-05-13T03:36:46.127Z,99.90
2019-05-13T03:39:16.472Z,99.90
2019-05-13T03:41:53.232Z,99.90
2019-05-13T03:44:33.260Z,99.90
2019-05-13T03:47:08.326Z,99.90
2019-05-13T03:50:34.225Z,99.90
2019-05-13T03:52:22.269Z,99.90
2019-05-13T03:54:55.381Z,99.90
2019-05-13T03:57:33.739Z,99.90
2019-05-13T04:00:32.185Z,99.90
2019-05-13T04:03:13.874Z,99.90
2019-05-13T04:06:14.808Z,99.90
2019-05-13T04:09:29.780Z,99.90
2019-05-13T04:15:17.319Z,99.90
2019-05-13T04:17:58.588Z,99.90
2019-05-13T04:20:42.135Z,99.90
2019-05-13T04:23:12.854Z,99.90
2019-05-13T04:26:07.152Z,99.90
2019-05-13T04:28:33.267Z,99.90
2019-05-13T04:31:14.234Z,99.90
2019-05-13T04:34:04.678Z,99.90
2019-05-13T04:37:04.121Z,99.90
2019-05-13T04:39:47.467Z,99.90
2019-05-13T04:42:08.828Z,99.90
2019-05-13T04:44:53.525Z,99.90
2019-05-13T04:47:33.755Z,99.90
2019-05-13T04:50:12.585Z,99.90
2019-05-13T04:52:45.846Z,99.90
2019-05-13T04:55:53.139Z,99.90
2019-05-13T04:58:52.452Z,99.90
2019-05-13T05:02:48.966Z,99.90
2019-05-13T05:06:22.577Z,99.90
2019-05-13T05:09:08.600Z,99.90
2019-05-13T05:12:19.751Z,99.90
2019-05-13T05:15:41.673Z,99.90
2019-05-13T05:19:01.791Z,99.90
2019-05-13T05:22:13.266Z,99.90
2019-05-13T05:25:11.545Z,99.90
2019-05-13T05:28:31.956Z,99.90
2019-05-13T05:31:52.096Z,99.90
2019-05-13T05:35:07.617Z,99.90
2019-05-13T05:38:13.466Z,99.90
2019-05-13T05:41:09.148Z,99.90
2019-05-13T05:43:45.199Z,99.90
2019-05-13T05:46:37.918Z,99.90
2019-05-13T05:49:21.208Z,99.90
2019-05-13T05:51:51.569Z,99.90
2019-05-13T05:54:31.766Z,99.90
2019-05-13T05:57:04.324Z,99.90
2019-05-13T05:59:38.429Z,99.90
2019-05-13T06:02:23.094Z,99.90
2019-05-13T06:04:57.771Z,99.90
2019-05-13T06:07:51.435Z,99.90
2019-05-13T06:11:01.275Z,99.90
2019-05-13T06:13:09.451Z,99.90
2019-05-13T06:15:51.577Z,99.90
2019-05-13T06:18:22.192Z,99.90
2019-05-13T06:20:56.113Z,99.90
2019-05-13T06:26:33.295Z,99.90
2019-05-13T06:29:04.743Z,99.90
2019-05-13T06:34:08.339Z,99.90
2019-05-13T06:35:48.483Z,99.90
2019-05-13T06:38:27.743Z,99.90
2019-05-13T06:44:11.995Z,99.90
2019-05-13T07:10:21.679Z,99.90
2019-05-13T07:12:51.857Z,99.90
2019-05-13T07:19:17.255Z,99.90
2019-05-13T07:21:48.811Z,99.90
2019-05-13T07:24:56.851Z,99.90
2019-05-13T07:31:23.220Z,99.90
2019-05-13T07:34:26.048Z,99.90
2019-05-13T07:37:31.807Z,99.90
2019-05-13T07:40:02.531Z,99.90
2019-05-13T07:46:32.257Z,99.90
2019-05-13T07:49:04.127Z,99.90
2019-05-13T07:52:33.497Z,99.90
2019-05-13T07:55:38.088Z,99.90
2019-05-13T07:58:26.221Z,99.90
2019-05-13T08:01:18.458Z,99.90
2019-05-13T08:04:33.567Z,99.90
2019-05-13T08:06:52.993Z,99.90
2019-05-13T08:12:21.599Z,99.90
2019-05-13T08:15:03.344Z,99.90
2019-05-13T08:17:47.726Z,99.90
2019-05-13T08:20:24.221Z,99.90
2019-05-13T08:23:11.939Z,99.90
2019-05-13T08:25:51.468Z,99.90
2019-05-13T08:32:02.410Z,99.90
2019-05-13T08:34:38.378Z,99.90
2019-05-13T08:37:12.148Z,99.90
2019-05-13T08:40:42.201Z,99.90
2019-05-13T08:43:57.154Z,99.90
2019-05-13T08:46:42.334Z,99.90
2019-05-13T08:49:22.168Z,99.90
2019-05-13T08:52:27.814Z,99.90
2019-05-13T08:55:05.979Z,99.90
2019-05-13T08:57:41.843Z,99.90
2019-05-13T09:00:25.146Z,99.90
2019-05-13T09:02:55.742Z,99.90
2019-05-13T09:05:45.192Z,99.90
2019-05-13T09:08:07.362Z,99.90
2019-05-13T09:11:01.393Z,99.90
2019-05-13T09:16:41.929Z,99.90
2019-05-13T09:19:21.539Z,99.90
2019-05-13T09:22:41.193Z,99.90
2019-05-13T09:25:24.131Z,99.90
2019-05-13T09:31:41.543Z,99.90
2019-05-13T09:34:29.370Z,99.90
2019-05-13T09:37:22.684Z,99.90
2019-05-13T09:40:22.353Z,99.90
2019-05-13T09:43:38.123Z,99.90
2019-05-13T09:46:13.653Z,99.90
2019-05-13T09:48:51.469Z,99.90
2019-05-13T09:51:41.513Z,99.90
2019-05-13T09:54:32.520Z,99.90
2019-05-13T09:57:26.360Z,99.90
2019-05-13T10:00:27.623Z,99.90
2019-05-13T10:03:04.873Z,99.90
2019-05-13T10:06:02.469Z,99.90
2019-05-13T10:08:41.903Z,99.90
2019-05-13T10:11:21.899Z,99.90
2019-05-13T10:14:26.552Z,99.90
2019-05-13T10:17:28.015Z,99.90
2019-05-13T10:20:09.006Z,99.90
2019-05-13T10:22:41.676Z,99.90
2019-05-13T10:25:30.650Z,99.90
2019-05-13T10:28:31.943Z,99.90
2019-05-13T10:30:59.971Z,99.90
2019-05-13T10:33:28.584Z,99.90
2019-05-13T10:36:19.221Z,99.90
2019-05-13T10:38:52.266Z,99.90
2019-05-13T10:41:25.314Z,99.90
2019-05-13T10:44:06.321Z,99.90
2019-05-13T10:46:42.550Z,99.90
2019-05-13T10:49:25.179Z,99.90
2019-05-13T10:52:06.958Z,99.90
2019-05-13T10:54:48.171Z,99.90
2019-05-13T10:57:19.416Z,99.90
2019-05-13T10:59:52.510Z,99.90
2019-05-13T11:02:23.407Z,99.90
2019-05-13T11:05:02.968Z,99.90
2019-05-13T11:07:42.058Z,99.90
2019-05-13T11:16:03.709Z,99.90
2019-05-13T11:19:02.798Z,99.90
2019-05-13T11:21:38.527Z,99.90
2019-05-13T11:24:08.419Z,99.90
2019-05-13T11:26:53.128Z,99.90
2019-05-13T11:29:24.991Z,99.90
2019-05-13T11:32:22.267Z,99.90
2019-05-13T11:35:03.300Z,99.90
2019-05-13T11:37:43.515Z,99.90
2019-05-13T11:40:32.712Z,99.90
2019-05-13T11:42:53.616Z,99.90
2019-05-13T11:45:30.827Z,99.90
2019-05-13T11:48:07.120Z,99.90
2019-05-13T11:50:44.502Z,99.90
2019-05-13T11:53:31.573Z,99.90
2019-05-13T12:02:18.338Z,97.80
2019-05-13T12:05:11.760Z,97.40
2019-05-13T12:07:55.127Z,96.50
2019-05-13T12:10:22.902Z,99.00
2019-05-13T12:13:17.106Z,99.90
2019-05-13T12:15:57.838Z,98.10
2019-05-13T12:18:43.222Z,99.90
2019-05-13T12:21:19.801Z,99.90
2019-05-13T12:23:53.989Z,99.60
2019-05-13T12:26:44.608Z,99.80
2019-05-13T12:29:26.348Z,99.90
2019-05-13T12:32:22.655Z,99.90
2019-05-13T12:34:57.275Z,99.90
2019-05-13T12:37:54.078Z,99.90
2019-05-13T12:41:05.295Z,97.70
2019-05-13T12:43:42.600Z,96.30
2019-05-13T12:46:20.098Z,99.80
2019-05-13T12:48:52.970Z,99.20
2019-05-13T12:51:27.688Z,97.70
2019-05-13T12:55:13.782Z,93.70
2019-05-13T12:56:34.373Z,92.80
2019-05-13T12:59:08.518Z,91.40
2019-05-13T13:01:42.535Z,91.30
2019-05-13T13:04:12.446Z,90.20
2019-05-13T13:06:48.300Z,93.70
2019-05-13T13:09:22.569Z,93.50
2019-05-13T13:11:59.707Z,93.90
2019-05-13T13:14:38.519Z,92.00
2019-05-13T13:17:08.639Z,92.40
2019-05-13T13:19:45.116Z,86.90
2019-05-13T13:22:18.463Z,77.90
2019-05-13T13:24:54.633Z,77.50
2019-05-13T13:28:04.039Z,77.40
2019-05-13T13:30:52.481Z,64.50
2019-05-13T13:32:56.066Z,61.90
2019-05-13T13:35:37.550Z,67.30
2019-05-13T13:38:13.649Z,72.30
2019-05-13T13:40:53.451Z,71.30
2019-05-13T13:45:06.075Z,61.10
2019-05-13T13:46:08.780Z,55.80
2019-05-13T13:48:37.407Z,60.40
2019-05-13T13:51:26.155Z,60.80
2019-05-13T13:53:59.713Z,62.50
2019-05-13T13:56:32.593Z,62.70
2019-05-13T13:59:04.338Z,60.50
2019-05-13T14:01:37.064Z,58.90
2019-05-13T14:04:05.590Z,65.30
2019-05-13T14:06:25.038Z,99.90
2019-05-13T14:09:30.157Z,63.50
2019-05-13T14:12:04.992Z,65.20
2019-05-13T14:14:35.156Z,58.70
2019-05-13T14:17:11.247Z,56.90
2019-05-13T14:20:06.963Z,57.50
2019-05-13T14:22:32.266Z,62.90
2019-05-13T14:25:27.860Z,63.60
2019-05-13T14:28:02.791Z,59.50
2019-05-13T14:30:37.714Z,60.50
2019-05-13T14:33:19.585Z,61.10
2019-05-13T14:36:12.754Z,60.80
2019-05-13T14:38:24.023Z,65.10
2019-05-13T14:40:55.490Z,66.20
2019-05-13T14:43:27.376Z,66.10
2019-05-13T14:46:02.364Z,64.20
2019-05-13T14:48:52.740Z,68.10
2019-05-13T14:51:36.269Z,65.60
2019-05-13T14:54:08.580Z,59.40
2019-05-13T14:56:42.001Z,59.20
2019-05-13T14:59:11.842Z,60.20
2019-05-13T15:02:01.320Z,59.40
2019-05-13T15:04:41.850Z,61.40
2019-05-13T15:07:21.746Z,59.30
2019-05-13T15:10:02.651Z,59.70
2019-05-13T15:12:45.740Z,60.50
2019-05-13T15:15:18.765Z,58.90
2019-05-13T15:18:17.632Z,58.80
2019-05-13T15:20:54.912Z,58.50
2019-05-13T15:23:31.439Z,60.20
2019-05-13T15:26:01.946Z,61.20
2019-05-13T15:28:56.142Z,58.90
2019-05-13T15:31:31.683Z,60.10
2019-05-13T15:34:02.740Z,63.10
2019-05-13T15:36:34.686Z,60.70
2019-05-13T15:39:11.993Z,61.60
2019-05-13T15:41:52.180Z,58.80
2019-05-13T15:44:32.549Z,60.30
2019-05-13T15:47:00.063Z,57.10
2019-05-13T15:49:42.451Z,59.20
2019-05-13T15:52:22.744Z,60.00
2019-05-13T15:55:04.715Z,59.10
2019-05-13T15:57:37.971Z,60.40
2019-05-13T16:00:13.042Z,58.00
2019-05-13T16:02:56.843Z,60.20
2019-05-13T16:05:13.806Z,60.40
2019-05-13T16:07:54.085Z,65.00
2019-05-13T16:10:28.795Z,63.90
2019-05-13T16:12:57.558Z,64.60
2019-05-13T16:15:26.469Z,62.70
2019-05-13T16:18:15.288Z,65.00
2019-05-13T16:20:48.108Z,61.00
2019-05-13T16:23:24.497Z,62.70
2019-05-13T16:26:01.554Z,61.50
2019-05-13T16:28:32.455Z,63.00
2019-05-13T16:31:08.441Z,60.90
2019-05-13T16:33:52.187Z,61.20
2019-05-13T16:36:18.171Z,60.60
2019-05-13T16:38:57.692Z,61.00
2019-05-13T16:41:31.611Z,62.40
2019-05-13T16:44:04.071Z,63.10
2019-05-13T16:46:44.107Z,63.00
2019-05-13T16:49:33.534Z,64.80
2019-05-13T16:52:08.606Z,60.70
2019-05-13T16:54:53.207Z,63.90
2019-05-13T16:57:34.291Z,66.20
2019-05-13T17:00:05.976Z,63.40
2019-05-13T17:02:43.383Z,63.80
2019-05-13T17:05:17.494Z,63.30
2019-05-13T17:08:06.460Z,60.50
2019-05-13T17:11:07.940Z,61.30
2019-05-13T17:13:23.485Z,62.90
2019-05-13T17:16:01.985Z,64.40
2019-05-13T17:18:41.607Z,65.20
2019-05-13T17:21:17.516Z,63.90
2019-05-13T17:24:25.697Z,63.70
2019-05-13T17:26:47.715Z,64.10
2019-05-13T17:29:42.142Z,61.70
2019-05-13T17:32:30.209Z,60.90
2019-05-13T17:35:15.504Z,60.40
2019-05-13T17:37:55.625Z,63.00
2019-05-13T17:40:47.757Z,63.50
2019-05-13T17:46:35.810Z,63.10
2019-05-13T17:49:32.728Z,58.50
2019-05-13T17:52:18.214Z,60.10
2019-05-13T17:55:17.383Z,59.80
2019-05-13T17:57:55.082Z,61.50
2019-05-13T18:00:44.919Z,60.70
2019-05-13T18:03:36.226Z,63.00
2019-05-13T18:06:11.471Z,59.80
2019-05-13T18:09:51.793Z,58.50
2019-05-13T18:16:24.600Z,61.50
2019-05-13T18:19:05.597Z,59.50
2019-05-13T18:22:43.183Z,61.00
2019-05-13T18:25:12.028Z,60.50
2019-05-13T18:28:02.744Z,61.70
2019-05-13T18:30:36.551Z,61.00
2019-05-13T18:33:51.315Z,62.10
2019-05-13T18:36:44.888Z,64.30
2019-05-13T18:39:15.151Z,66.50
2019-05-13T18:41:52.547Z,65.80
2019-05-13T18:44:31.580Z,64.30
2019-05-13T18:47:15.163Z,62.00
2019-05-13T18:49:46.743Z,64.00
2019-05-13T18:52:18.310Z,66.20
2019-05-13T18:54:58.108Z,64.20
2019-05-13T18:58:00.943Z,64.80
2019-05-13T19:00:47.959Z,63.60
2019-05-13T19:03:16.648Z,63.90
2019-05-13T19:05:48.310Z,64.40
2019-05-13T19:08:48.117Z,63.70
2019-05-13T19:11:25.165Z,65.90
2019-05-13T19:14:12.421Z,65.50
2019-05-13T19:16:54.248Z,67.20
2019-05-13T19:19:25.256Z,71.30
2019-05-13T19:21:54.261Z,68.80
2019-05-13T19:24:25.756Z,66.80
2019-05-13T19:27:01.961Z,67.90
2019-05-13T19:29:46.395Z,67.40
2019-05-13T19:32:15.279Z,65.70
2019-05-13T19:34:57.614Z,67.90
2019-05-13T19:37:54.126Z,69.10
2019-05-13T19:40:48.860Z,69.90
2019-05-13T19:43:45.914Z,70.50
2019-05-13T19:47:25.458Z,70.30
2019-05-13T19:53:25.567Z,72.40
2019-05-13T19:56:05.149Z,75.70
2019-05-13T19:59:04.248Z,75.70
2019-05-13T20:02:15.012Z,79.50
2019-05-13T20:05:37.068Z,79.80
2019-05-13T20:52:38.397Z,93.90
2019-05-13T20:59:17.976Z,95.20
2019-05-13T21:10:16.232Z,99.90
2019-05-13T21:18:07.903Z,99.90
2019-05-13T21:21:00.380Z,99.90
2019-05-13T21:30:22.291Z,99.90
2019-05-13T21:32:53.633Z,99.90
2019-05-13T21:36:12.254Z,99.90
2019-05-13T21:46:15.861Z,99.90
2019-05-13T21:57:21.556Z,99.90
2019-05-13T22:00:54.963Z,99.90
2019-05-13T22:05:46.679Z,99.90
2019-05-13T22:42:41.533Z,99.90
