createdAt,value
2023-05-15T00:01:26.270Z,4.73
2023-05-15T00:03:55.121Z,4.60
2023-05-15T00:06:23.362Z,5.27
2023-05-15T00:08:51.699Z,4.33
2023-05-15T00:11:20.168Z,4.43
2023-05-15T00:13:49.529Z,5.20
2023-05-15T00:16:17.651Z,7.60
2023-05-15T00:18:45.873Z,4.80
2023-05-15T00:21:13.999Z,4.73
2023-05-15T00:23:41.988Z,4.77
2023-05-15T00:26:10.196Z,5.23
2023-05-15T00:28:38.283Z,5.47
2023-05-15T00:31:08.622Z,6.47
2023-05-15T00:33:36.650Z,4.97
2023-05-15T00:36:04.903Z,5.07
2023-05-15T00:38:33.584Z,6.33
2023-05-15T00:41:02.703Z,7.13
2023-05-15T00:43:31.219Z,4.67
2023-05-15T00:46:00.356Z,7.83
2023-05-15T00:48:31.015Z,5.47
2023-05-15T00:51:00.108Z,6.37
2023-05-15T00:53:28.986Z,7.27
2023-05-15T00:55:59.723Z,6.87
2023-05-15T00:58:29.063Z,4.80
2023-05-15T01:00:57.237Z,7.73
2023-05-15T01:03:25.907Z,5.40
2023-05-15T01:05:55.476Z,4.90
2023-05-15T01:08:33.571Z,5.13
2023-05-15T01:11:03.771Z,4.27
2023-05-15T01:13:31.865Z,4.53
2023-05-15T01:16:00.341Z,6.03
2023-05-15T01:18:32.406Z,5.37
2023-05-15T01:21:35.406Z,5.47
2023-05-15T01:24:19.433Z,5.33
2023-05-15T01:27:16.195Z,5.13
2023-05-15T01:29:52.348Z,6.43
2023-05-15T01:32:25.283Z,6.30
2023-05-15T01:35:05.841Z,5.63
2023-05-15T01:37:36.491Z,5.33
2023-05-15T01:40:10.032Z,5.13
2023-05-15T01:42:45.242Z,4.93
2023-05-15T01:45:14.704Z,5.30
2023-05-15T01:47:47.303Z,5.03
2023-05-15T01:50:19.866Z,5.57
2023-05-15T01:52:52.258Z,5.67
2023-05-15T01:55:23.617Z,4.23
2023-05-15T01:57:54.422Z,5.07
2023-05-15T02:00:23.333Z,4.43
2023-05-15T02:02:51.800Z,4.30
2023-05-15T02:05:21.018Z,4.43
2023-05-15T02:07:50.147Z,5.37
2023-05-15T02:10:19.529Z,4.93
2023-05-15T02:12:49.444Z,4.83
2023-05-15T02:15:21.823Z,5.37
2023-05-15T02:17:50.099Z,8.87
2023-05-15T02:20:18.508Z,5.37
2023-05-15T02:22:46.653Z,5.30
2023-05-15T02:25:16.401Z,5.40
2023-05-15T02:27:52.739Z,4.43
2023-05-15T02:30:36.019Z,3.97
2023-05-15T02:33:36.489Z,6.20
2023-05-15T02:36:16.093Z,4.77
2023-05-15T02:38:50.158Z,4.27
2023-05-15T02:41:18.929Z,5.87
2023-05-15T02:43:49.457Z,4.53
2023-05-15T02:46:20.510Z,3.83
2023-05-15T02:48:49.397Z,5.53
2023-05-15T02:51:17.552Z,7.63
2023-05-15T02:53:45.777Z,4.80
2023-05-15T02:56:13.779Z,6.07
2023-05-15T02:58:42.381Z,4.27
2023-05-15T03:01:10.596Z,4.37
2023-05-15T03:03:40.048Z,4.13
2023-05-15T03:06:08.460Z,5.53
2023-05-15T03:08:36.511Z,4.23
2023-05-15T03:11:04.506Z,8.23
2023-05-15T03:13:33.626Z,5.73
2023-05-15T03:16:01.653Z,5.67
2023-05-15T03:18:29.695Z,5.87
2023-05-15T03:20:59.039Z,4.10
2023-05-15T03:23:27.056Z,5.33
2023-05-15T03:25:55.085Z,3.37
2023-05-15T03:28:23.054Z,4.10
2023-05-15T03:30:51.066Z,6.10
2023-05-15T03:33:19.088Z,6.47
2023-05-15T03:35:47.072Z,6.77
2023-05-15T03:38:17.530Z,4.30
2023-05-15T03:40:45.513Z,5.33
2023-05-15T03:43:13.554Z,4.67
2023-05-15T03:45:42.240Z,5.30
2023-05-15T03:48:10.311Z,6.33
2023-05-15T03:50:39.233Z,4.93
2023-05-15T03:53:07.349Z,6.43
2023-05-15T03:55:37.119Z,4.83
2023-05-15T03:58:06.888Z,7.17
2023-05-15T04:00:35.262Z,5.43
2023-05-15T04:03:03.454Z,4.23
2023-05-15T04:05:31.614Z,5.27
2023-05-15T04:07:59.701Z,6.77
2023-05-15T04:10:27.828Z,4.17
2023-05-15T04:12:57.217Z,3.90
2023-05-15T04:15:26.988Z,4.93
2023-05-15T04:17:55.818Z,6.13
2023-05-15T04:20:25.883Z,3.83
2023-05-15T04:22:54.581Z,5.33
2023-05-15T04:25:24.436Z,4.13
2023-05-15T04:27:52.645Z,5.17
2023-05-15T04:30:22.019Z,4.43
2023-05-15T04:32:51.740Z,6.90
2023-05-15T04:35:19.961Z,4.80
2023-05-15T04:37:47.967Z,7.20
2023-05-15T04:40:16.582Z,5.20
2023-05-15T04:42:44.942Z,4.53
2023-05-15T04:45:13.070Z,5.90
2023-05-15T04:47:42.692Z,8.00
2023-05-15T04:50:11.512Z,5.57
2023-05-15T04:52:39.631Z,7.40
2023-05-15T04:55:09.408Z,7.20
2023-05-15T04:57:37.456Z,6.23
2023-05-15T05:00:10.223Z,5.33
2023-05-15T05:02:38.534Z,9.43
2023-05-15T05:05:09.436Z,7.17
2023-05-15T05:07:37.540Z,12.13
2023-05-15T05:10:06.807Z,9.17
2023-05-15T05:12:34.767Z,7.40
2023-05-15T05:15:02.869Z,6.67
2023-05-15T05:17:31.537Z,7.27
2023-05-15T05:19:59.530Z,5.57
2023-05-15T05:22:28.922Z,6.87
2023-05-15T05:24:57.475Z,6.30
2023-05-15T05:27:25.434Z,6.67
2023-05-15T05:29:54.188Z,7.07
2023-05-15T05:32:22.260Z,8.07
2023-05-15T05:34:50.558Z,6.27
2023-05-15T05:37:19.092Z,8.67
2023-05-15T05:39:48.448Z,6.60
2023-05-15T05:42:19.718Z,7.93
2023-05-15T05:44:47.711Z,6.33
2023-05-15T05:47:40.100Z,7.10
2023-05-15T05:50:11.757Z,6.03
2023-05-15T05:52:39.801Z,6.27
2023-05-15T05:55:11.188Z,6.60
2023-05-15T05:57:39.267Z,8.47
2023-05-15T06:00:16.613Z,7.67
2023-05-15T06:02:44.798Z,7.03
2023-05-15T06:05:12.999Z,5.13
2023-05-15T06:07:41.264Z,6.73
2023-05-15T06:10:12.863Z,5.37
2023-05-15T06:12:40.975Z,6.77
2023-05-15T06:15:09.855Z,5.43
2023-05-15T06:17:38.125Z,4.90
2023-05-15T06:20:10.012Z,5.23
2023-05-15T06:22:38.689Z,6.13
2023-05-15T06:25:13.520Z,6.80
2023-05-15T06:27:43.215Z,4.97
2023-05-15T06:30:13.105Z,4.77
2023-05-15T06:32:42.451Z,4.93
2023-05-15T06:35:11.535Z,4.87
2023-05-15T06:37:39.719Z,4.97
2023-05-15T06:40:12.868Z,5.40
2023-05-15T06:42:42.353Z,5.03
2023-05-15T06:45:14.733Z,5.47
2023-05-15T06:47:42.920Z,4.63
2023-05-15T06:50:11.898Z,4.70
2023-05-15T06:52:40.059Z,5.13
2023-05-15T06:55:10.550Z,4.87
2023-05-15T06:57:38.621Z,5.00
2023-05-15T07:00:09.979Z,5.77
2023-05-15T07:02:38.106Z,4.37
2023-05-15T07:05:08.743Z,5.30
2023-05-15T07:07:37.120Z,5.77
2023-05-15T07:10:06.095Z,3.73
2023-05-15T07:12:34.252Z,4.00
2023-05-15T07:15:02.486Z,3.40
2023-05-15T07:17:32.995Z,5.37
2023-05-15T07:20:01.202Z,3.53
2023-05-15T07:22:29.391Z,5.03
2023-05-15T07:24:57.500Z,4.10
2023-05-15T07:27:26.573Z,5.80
2023-05-15T07:29:54.864Z,3.23
2023-05-15T07:32:22.882Z,3.50
2023-05-15T07:34:53.426Z,3.20
2023-05-15T07:37:21.426Z,3.17
2023-05-15T07:39:49.533Z,3.37
2023-05-15T07:42:17.555Z,3.87
2023-05-15T07:44:47.919Z,4.97
2023-05-15T07:47:17.968Z,4.07
2023-05-15T07:49:45.984Z,4.00
2023-05-15T07:52:15.669Z,2.83
2023-05-15T07:54:43.665Z,4.23
2023-05-15T07:57:12.945Z,3.70
2023-05-15T07:59:41.396Z,2.97
2023-05-15T08:02:09.561Z,3.67
2023-05-15T08:04:37.887Z,3.20
2023-05-15T08:07:07.901Z,3.63
2023-05-15T08:09:37.351Z,3.13
2023-05-15T08:12:20.914Z,4.47
2023-05-15T08:14:50.468Z,5.47
2023-05-15T08:17:19.071Z,5.13
2023-05-15T08:19:47.686Z,4.70
2023-05-15T08:22:15.994Z,4.37
2023-05-15T08:24:45.732Z,3.97
2023-05-15T08:27:13.821Z,4.03
2023-05-15T08:29:41.967Z,3.73
2023-05-15T08:32:11.058Z,4.70
2023-05-15T08:34:39.500Z,5.63
2023-05-15T08:37:07.553Z,3.10
2023-05-15T08:39:35.619Z,2.80
2023-05-15T08:42:11.797Z,4.17
2023-05-15T08:44:40.792Z,3.27
2023-05-15T08:47:09.418Z,4.23
2023-05-15T08:49:51.819Z,4.53
2023-05-15T08:52:20.120Z,2.67
2023-05-15T08:54:49.038Z,3.90
2023-05-15T08:57:18.854Z,3.33
2023-05-15T08:59:47.774Z,2.90
2023-05-15T09:02:17.020Z,4.03
2023-05-15T09:04:45.666Z,6.10
2023-05-15T09:07:16.351Z,5.93
2023-05-15T09:09:45.944Z,3.97
2023-05-15T09:12:18.213Z,4.47
2023-05-15T09:14:47.302Z,4.20
2023-05-15T09:17:15.421Z,4.47
2023-05-15T09:19:44.294Z,2.83
2023-05-15T09:22:23.435Z,2.97
2023-05-15T09:24:53.132Z,4.87
2023-05-15T09:27:22.702Z,4.63
2023-05-15T09:29:56.268Z,3.40
2023-05-15T09:32:28.280Z,5.37
2023-05-15T09:34:56.625Z,2.97
2023-05-15T09:37:31.766Z,3.17
2023-05-15T09:40:15.589Z,3.43
2023-05-15T09:42:53.095Z,4.23
2023-05-15T09:45:22.346Z,2.93
2023-05-15T09:47:50.987Z,4.07
2023-05-15T09:50:23.811Z,2.63
2023-05-15T09:52:52.911Z,3.90
2023-05-15T09:55:25.135Z,5.60
2023-05-15T09:58:09.844Z,5.70
2023-05-15T10:00:47.980Z,2.70
2023-05-15T10:03:18.917Z,3.97
2023-05-15T10:05:47.323Z,3.13
2023-05-15T10:08:16.131Z,2.63
2023-05-15T10:10:45.323Z,3.37
2023-05-15T10:13:14.870Z,3.27
2023-05-15T10:15:43.587Z,3.23
2023-05-15T10:18:13.357Z,4.23
2023-05-15T10:20:41.598Z,3.23
2023-05-15T10:23:13.929Z,5.73
2023-05-15T10:25:47.716Z,2.90
2023-05-15T10:28:18.100Z,5.87
2023-05-15T10:30:47.278Z,7.37
2023-05-15T10:33:16.274Z,5.33
2023-05-15T10:35:45.389Z,3.67
2023-05-15T10:38:14.332Z,2.77
2023-05-15T10:40:42.593Z,3.47
2023-05-15T10:43:12.372Z,2.70
2023-05-15T10:45:42.684Z,2.83
2023-05-15T10:48:12.329Z,2.70
2023-05-15T10:50:40.746Z,3.43
2023-05-15T10:53:11.099Z,2.47
2023-05-15T10:55:39.193Z,6.43
2023-05-15T10:58:10.782Z,6.50
2023-05-15T11:00:45.870Z,2.40
2023-05-15T11:03:17.971Z,2.77
2023-05-15T11:06:08.612Z,3.37
2023-05-15T11:08:37.445Z,2.77
2023-05-15T11:11:05.636Z,3.57
2023-05-15T11:14:15.209Z,5.90
2023-05-15T11:17:04.943Z,4.97
2023-05-15T11:20:01.095Z,4.23
2023-05-15T11:22:33.208Z,2.60
2023-05-15T11:25:04.959Z,4.67
2023-05-15T11:27:40.248Z,3.80
2023-05-15T11:30:14.758Z,2.73
2023-05-15T11:32:57.303Z,4.20
2023-05-15T11:35:29.432Z,2.03
2023-05-15T11:37:59.953Z,3.17
2023-05-15T11:40:30.118Z,2.80
2023-05-15T11:43:21.030Z,2.23
2023-05-15T11:45:55.504Z,4.00
2023-05-15T11:48:32.295Z,4.17
2023-05-15T11:51:02.084Z,2.37
2023-05-15T11:53:31.262Z,2.70
2023-05-15T11:55:59.903Z,1.63
2023-05-15T11:58:28.196Z,2.00
2023-05-15T12:00:56.290Z,2.07
2023-05-15T12:03:28.717Z,1.80
2023-05-15T12:06:00.080Z,2.63
2023-05-15T12:08:54.706Z,6.53
2023-05-15T12:11:24.261Z,5.20
2023-05-15T12:13:54.920Z,3.57
2023-05-15T12:16:26.187Z,2.00
2023-05-15T12:18:58.836Z,2.13
2023-05-15T12:21:28.195Z,3.53
2023-05-15T12:24:07.079Z,2.77
2023-05-15T12:26:37.169Z,2.20
2023-05-15T12:29:06.202Z,3.77
2023-05-15T12:31:36.266Z,2.33
2023-05-15T12:34:08.855Z,2.63
2023-05-15T12:36:37.446Z,2.27
2023-05-15T12:39:09.140Z,2.80
2023-05-15T12:41:39.461Z,1.90
2023-05-15T12:44:07.653Z,2.33
2023-05-15T12:46:36.135Z,3.10
2023-05-15T12:49:04.235Z,2.20
2023-05-15T12:51:37.268Z,2.23
2023-05-15T12:54:05.556Z,3.10
2023-05-15T12:56:33.594Z,2.87
2023-05-15T12:59:01.726Z,4.03
2023-05-15T13:01:30.526Z,2.37
2023-05-15T13:03:59.410Z,4.70
2023-05-15T13:06:38.270Z,4.93
2023-05-15T13:09:12.495Z,4.63
2023-05-15T13:11:45.248Z,3.03
2023-05-15T13:14:17.611Z,2.53
2023-05-15T13:16:47.767Z,2.53
2023-05-15T13:19:17.437Z,4.33
2023-05-15T13:21:46.018Z,3.63
2023-05-15T13:24:15.912Z,3.63
2023-05-15T13:26:44.122Z,5.97
2023-05-15T13:29:12.266Z,3.27
2023-05-15T13:31:40.327Z,2.97
2023-05-15T13:34:08.419Z,2.50
2023-05-15T13:36:36.516Z,3.93
2023-05-15T13:39:05.275Z,2.87
2023-05-15T13:41:36.635Z,3.23
2023-05-15T13:44:04.981Z,3.83
2023-05-15T13:46:33.159Z,2.90
2023-05-15T13:49:01.722Z,3.23
2023-05-15T13:51:29.808Z,2.27
2023-05-15T13:53:57.857Z,3.37
2023-05-15T13:56:25.941Z,2.83
2023-05-15T13:58:55.490Z,3.20
2023-05-15T14:01:23.583Z,4.07
2023-05-15T14:03:51.776Z,2.50
2023-05-15T14:06:19.820Z,3.70
2023-05-15T14:08:47.834Z,2.60
2023-05-15T14:11:16.017Z,3.97
2023-05-15T14:13:44.055Z,3.73
2023-05-15T14:16:13.507Z,2.30
2023-05-15T14:18:41.583Z,2.20
2023-05-15T14:21:09.677Z,2.07
2023-05-15T14:23:37.709Z,2.77
2023-05-15T14:26:05.979Z,4.57
2023-05-15T14:28:34.135Z,2.30
2023-05-15T14:31:02.216Z,3.07
2023-05-15T14:33:31.746Z,3.30
2023-05-15T14:36:00.876Z,3.40
2023-05-15T14:38:28.946Z,3.13
2023-05-15T14:40:57.007Z,2.70
2023-05-15T14:43:25.801Z,3.77
2023-05-15T14:45:53.855Z,6.00
2023-05-15T14:48:21.902Z,4.17
2023-05-15T14:50:51.325Z,5.07
2023-05-15T14:53:19.369Z,3.67
2023-05-15T14:55:47.446Z,2.77
2023-05-15T14:58:16.326Z,3.23
2023-05-15T15:00:44.458Z,4.03
2023-05-15T15:03:12.579Z,5.73
2023-05-15T15:05:40.802Z,4.77
2023-05-15T15:08:11.663Z,7.03
2023-05-15T15:10:41.492Z,4.70
2023-05-15T15:13:10.625Z,5.20
2023-05-15T15:15:38.862Z,5.17
2023-05-15T15:18:07.215Z,5.27
2023-05-15T15:20:35.578Z,7.53
2023-05-15T15:23:05.168Z,5.23
2023-05-15T15:25:35.045Z,5.33
2023-05-15T15:28:03.581Z,4.80
2023-05-15T15:30:32.245Z,4.77
2023-05-15T15:33:01.100Z,5.60
2023-05-15T15:35:29.327Z,4.73
2023-05-15T15:37:57.536Z,4.60
2023-05-15T15:40:25.881Z,6.03
2023-05-15T15:42:55.677Z,5.87
2023-05-15T15:45:23.916Z,4.50
2023-05-15T15:47:52.013Z,4.97
2023-05-15T15:50:20.373Z,5.07
2023-05-15T15:52:49.294Z,6.13
2023-05-15T15:55:17.418Z,6.13
2023-05-15T15:57:45.494Z,5.50
2023-05-15T16:00:16.672Z,5.83
2023-05-15T16:02:44.845Z,6.87
2023-05-15T16:05:12.889Z,4.57
2023-05-15T16:07:40.918Z,7.37
2023-05-15T16:10:12.816Z,3.80
2023-05-15T16:12:42.448Z,6.53
2023-05-15T16:17:44.250Z,4.03
2023-05-15T16:20:13.149Z,4.13
2023-05-15T16:22:41.860Z,6.17
2023-05-15T16:25:11.094Z,4.77
2023-05-15T16:27:39.131Z,4.07
2023-05-15T16:30:11.536Z,3.67
2023-05-15T16:32:40.418Z,4.40
2023-05-15T16:35:10.594Z,3.47
2023-05-15T16:37:39.336Z,2.70
2023-05-15T16:40:09.755Z,4.50
2023-05-15T16:42:38.706Z,3.97
2023-05-15T16:45:10.014Z,3.33
2023-05-15T16:47:40.917Z,4.40
2023-05-15T16:50:11.482Z,8.87
2023-05-15T16:52:45.352Z,7.00
2023-05-15T16:55:16.293Z,4.43
2023-05-15T16:57:44.984Z,4.50
2023-05-15T17:00:22.824Z,7.13
2023-05-15T17:02:51.666Z,6.00
2023-05-15T17:05:21.224Z,3.00
2023-05-15T17:07:49.257Z,3.37
2023-05-15T17:10:17.545Z,3.77
2023-05-15T17:12:46.194Z,4.33
2023-05-15T17:15:14.394Z,3.23
2023-05-15T17:17:42.510Z,4.10
2023-05-15T17:20:12.591Z,3.00
2023-05-15T17:22:42.450Z,3.90
2023-05-15T17:25:11.174Z,5.87
2023-05-15T17:27:41.549Z,4.27
2023-05-15T17:30:11.528Z,4.53
2023-05-15T17:32:41.061Z,4.63
2023-05-15T17:35:10.372Z,4.07
2023-05-15T17:37:38.766Z,4.20
2023-05-15T17:40:10.038Z,6.20
2023-05-15T17:42:38.125Z,4.60
2023-05-15T17:45:07.542Z,4.50
2023-05-15T17:47:36.077Z,4.70
2023-05-15T17:50:04.367Z,5.40
2023-05-15T17:52:32.592Z,4.63
2023-05-15T17:55:00.647Z,5.97
2023-05-15T17:57:30.024Z,5.10
2023-05-15T17:59:58.021Z,5.20
2023-05-15T18:02:26.627Z,4.50
2023-05-15T18:04:54.740Z,4.07
2023-05-15T18:07:22.829Z,4.63
2023-05-15T18:09:51.150Z,3.63
2023-05-15T18:12:19.218Z,4.50
2023-05-15T18:14:48.629Z,4.37
2023-05-15T18:17:17.516Z,3.90
2023-05-15T18:19:45.568Z,5.63
2023-05-15T18:22:14.584Z,6.20
2023-05-15T18:24:42.580Z,4.27
2023-05-15T18:27:10.747Z,3.67
2023-05-15T18:29:38.782Z,4.67
2023-05-15T18:32:09.065Z,4.93
2023-05-15T18:34:37.202Z,4.83
2023-05-15T18:37:05.912Z,6.20
2023-05-15T18:39:33.938Z,7.60
2023-05-15T18:42:03.525Z,4.77
2023-05-15T18:44:32.337Z,7.00
2023-05-15T18:47:00.524Z,7.23
2023-05-15T18:49:30.616Z,8.27
2023-05-15T18:51:58.970Z,6.50
2023-05-15T18:54:27.070Z,8.10
2023-05-15T18:56:55.111Z,5.07
2023-05-15T18:59:23.361Z,4.80
2023-05-15T19:01:53.225Z,5.40
2023-05-15T19:04:21.588Z,7.50
2023-05-15T19:06:51.555Z,6.27
2023-05-15T19:09:20.510Z,5.23
2023-05-15T19:11:49.623Z,6.13
2023-05-15T19:14:18.538Z,4.83
2023-05-15T19:16:47.049Z,6.63
2023-05-15T19:19:15.752Z,6.67
2023-05-15T19:21:43.824Z,6.43
2023-05-15T19:24:13.188Z,6.13
2023-05-15T19:26:41.599Z,11.47
2023-05-15T19:29:09.748Z,12.17
2023-05-15T19:31:38.496Z,7.83
2023-05-15T19:34:06.667Z,7.40
2023-05-15T19:36:35.583Z,8.53
2023-05-15T19:39:03.725Z,7.13
2023-05-15T19:41:33.342Z,6.00
2023-05-15T19:44:02.461Z,7.67
2023-05-15T19:46:30.738Z,4.90
2023-05-15T19:48:58.884Z,8.13
2023-05-15T19:51:27.346Z,6.73
2023-05-15T19:53:56.618Z,5.50
2023-05-15T19:56:26.026Z,7.03
2023-05-15T19:58:55.624Z,5.27
2023-05-15T20:01:23.672Z,5.73
2023-05-15T20:03:51.893Z,10.13
2023-05-15T20:06:21.214Z,15.80
2023-05-15T20:08:50.201Z,17.57
2023-05-15T20:11:18.216Z,13.40
2023-05-15T20:13:46.640Z,9.93
2023-05-15T20:16:16.578Z,9.27
2023-05-15T20:18:47.849Z,7.57
2023-05-15T20:21:16.662Z,5.07
2023-05-15T20:23:44.715Z,6.27
2023-05-15T20:26:13.207Z,6.00
2023-05-15T20:28:43.708Z,6.67
2023-05-15T20:31:13.012Z,5.87
2023-05-15T20:33:42.580Z,6.80
2023-05-15T20:36:10.652Z,7.53
2023-05-15T20:38:39.457Z,5.60
2023-05-15T20:41:07.462Z,8.37
2023-05-15T20:43:35.542Z,8.30
2023-05-15T20:46:03.594Z,8.43
2023-05-15T20:48:31.847Z,7.13
2023-05-15T20:51:01.774Z,7.37
2023-05-15T20:53:29.833Z,7.93
2023-05-15T20:55:57.861Z,9.47
2023-05-15T20:58:25.977Z,7.07
2023-05-15T21:00:54.040Z,8.13
2023-05-15T21:03:22.560Z,8.07
2023-05-15T21:05:51.136Z,11.43
2023-05-15T21:08:20.735Z,7.63
2023-05-15T21:10:52.832Z,7.10
2023-05-15T21:13:20.947Z,7.60
2023-05-15T21:15:48.962Z,6.40
2023-05-15T21:18:18.530Z,8.30
2023-05-15T21:20:46.588Z,7.47
2023-05-15T21:23:14.918Z,6.73
2023-05-15T21:25:46.173Z,8.57
2023-05-15T21:28:14.491Z,9.50
2023-05-15T21:30:42.695Z,8.47
2023-05-15T21:33:10.890Z,9.77
2023-05-15T21:35:39.665Z,9.93
2023-05-15T21:38:07.706Z,8.37
2023-05-15T21:40:35.698Z,8.70
2023-05-15T21:43:08.717Z,9.27
2023-05-15T21:45:37.937Z,10.50
2023-05-15T21:48:06.284Z,9.23
2023-05-15T21:50:39.610Z,9.20
2023-05-15T21:53:09.509Z,6.77
2023-05-15T21:55:37.509Z,7.00
2023-05-15T21:58:07.295Z,6.53
2023-05-15T22:00:35.485Z,6.67
2023-05-15T22:03:04.542Z,5.67
2023-05-15T22:05:32.733Z,6.27
2023-05-15T22:08:06.901Z,9.70
2023-05-15T22:10:35.001Z,8.20
2023-05-15T22:13:04.215Z,7.47
2023-05-15T22:15:36.796Z,7.50
2023-05-15T22:18:06.388Z,8.33
2023-05-15T22:20:34.877Z,9.00
2023-05-15T22:23:07.305Z,9.50
2023-05-15T22:25:35.405Z,7.03
2023-05-15T22:28:28.314Z,7.77
2023-05-15T22:30:57.647Z,8.27
2023-05-15T22:33:25.921Z,8.03
2023-05-15T22:35:54.170Z,6.90
2023-05-15T22:38:22.500Z,8.80
2023-05-15T22:40:51.636Z,8.27
2023-05-15T22:43:19.823Z,9.03
2023-05-15T22:45:47.913Z,7.63
2023-05-15T22:48:17.487Z,9.17
2023-05-15T22:50:45.595Z,8.23
2023-05-15T22:53:13.751Z,9.13
2023-05-15T22:55:41.814Z,8.27
2023-05-15T22:58:09.907Z,6.87
2023-05-15T23:00:38.064Z,8.87
2023-05-15T23:03:06.198Z,8.07
2023-05-15T23:05:35.779Z,12.70
2023-05-15T23:08:03.784Z,9.13
2023-05-15T23:10:31.823Z,10.13
2023-05-15T23:12:59.825Z,10.83
2023-05-15T23:15:28.147Z,13.17
2023-05-15T23:17:56.129Z,12.07
2023-05-15T23:20:24.338Z,10.93
2023-05-15T23:22:53.878Z,13.40
2023-05-15T23:25:22.047Z,11.53
2023-05-15T23:27:51.191Z,14.23
2023-05-15T23:30:19.604Z,12.83
2023-05-15T23:32:47.844Z,12.27
2023-05-15T23:35:16.024Z,14.27
2023-05-15T23:37:44.410Z,11.70
2023-05-15T23:40:14.975Z,12.87
2023-05-15T23:42:43.099Z,13.27
2023-05-15T23:45:13.726Z,12.00
2023-05-15T23:47:41.916Z,10.00
2023-05-15T23:50:10.294Z,11.53
2023-05-15T23:52:38.368Z,14.77
2023-05-15T23:55:07.225Z,12.53
2023-05-15T23:57:36.642Z,11.83
