createdAt,value
2018-01-15T00:02:20.126Z,99.90
2018-01-15T00:04:47.649Z,99.90
2018-01-15T00:07:15.900Z,99.90
2018-01-15T00:09:43.378Z,99.90
2018-01-15T00:12:11.669Z,99.90
2018-01-15T00:14:39.152Z,99.90
2018-01-15T00:17:06.640Z,99.90
2018-01-15T00:19:34.159Z,99.90
2018-01-15T00:22:01.680Z,99.90
2018-01-15T00:24:29.197Z,99.90
2018-01-15T00:26:56.803Z,99.90
2018-01-15T00:29:25.051Z,99.90
2018-01-15T00:31:52.545Z,99.90
2018-01-15T00:34:20.814Z,99.90
2018-01-15T00:36:49.068Z,99.90
2018-01-15T00:39:16.549Z,99.90
2018-01-15T00:41:44.811Z,99.90
2018-01-15T00:44:12.286Z,99.90
2018-01-15T00:46:40.558Z,99.90
2018-01-15T00:49:08.832Z,99.90
2018-01-15T00:51:37.097Z,99.90
2018-01-15T00:54:04.616Z,99.90
2018-01-15T00:56:32.131Z,99.90
2018-01-15T00:59:00.406Z,99.90
2018-01-15T01:01:28.680Z,99.90
2018-01-15T01:03:56.957Z,99.90
2018-01-15T01:06:25.215Z,99.90
2018-01-15T01:08:52.703Z,99.90
2018-01-15T01:11:20.977Z,99.90
2018-01-15T01:13:49.227Z,99.90
2018-01-15T01:16:16.715Z,99.90
2018-01-15T01:18:44.995Z,99.90
2018-01-15T01:21:12.574Z,99.90
2018-01-15T01:23:40.826Z,99.90
2018-01-15T01:26:08.388Z,99.90
2018-01-15T01:28:36.669Z,99.90
2018-01-15T01:31:04.923Z,99.90
2018-01-15T01:33:33.216Z,99.90
2018-01-15T01:36:00.705Z,99.90
2018-01-15T01:38:28.194Z,99.90
2018-01-15T01:40:55.787Z,99.90
2018-01-15T01:43:23.293Z,99.90
2018-01-15T01:45:50.785Z,99.90
2018-01-15T01:48:18.296Z,99.90
2018-01-15T01:50:45.788Z,99.90
2018-01-15T01:53:13.271Z,99.90
2018-01-15T01:55:41.557Z,99.90
2018-01-15T01:58:09.812Z,99.90
2018-01-15T02:00:37.301Z,99.90
2018-01-15T02:03:04.813Z,99.90
2018-01-15T02:05:32.357Z,99.90
2018-01-15T02:07:59.868Z,99.90
2018-01-15T02:10:28.160Z,99.90
2018-01-15T02:12:55.652Z,99.90
2018-01-15T02:15:23.488Z,99.90
2018-01-15T02:17:51.001Z,99.90
2018-01-15T02:20:18.490Z,99.90
2018-01-15T02:22:46.740Z,99.90
2018-01-15T02:25:14.252Z,99.90
2018-01-15T02:27:41.740Z,99.90
2018-01-15T02:30:09.225Z,99.90
2018-01-15T02:32:37.520Z,99.90
2018-01-15T02:35:05.016Z,99.90
2018-01-15T02:37:32.505Z,99.90
2018-01-15T02:40:00.100Z,99.90
2018-01-15T02:42:27.648Z,99.90
2018-01-15T02:44:55.938Z,99.90
2018-01-15T02:47:23.458Z,99.90
2018-01-15T02:49:50.954Z,99.90
2018-01-15T02:52:18.501Z,99.90
2018-01-15T02:54:46.782Z,99.90
2018-01-15T02:57:15.047Z,99.90
2018-01-15T02:59:43.335Z,99.90
2018-01-15T03:02:11.616Z,99.90
2018-01-15T03:04:39.889Z,99.90
2018-01-15T03:07:08.144Z,99.90
2018-01-15T03:09:35.656Z,99.90
2018-01-15T03:12:03.144Z,99.90
2018-01-15T03:14:30.739Z,99.90
2018-01-15T03:16:59.015Z,99.90
2018-01-15T03:19:27.275Z,99.90
2018-01-15T03:21:55.535Z,99.90
2018-01-15T03:24:23.068Z,99.90
2018-01-15T03:26:50.551Z,99.90
2018-01-15T03:29:18.155Z,99.90
2018-01-15T03:31:45.669Z,99.90
2018-01-15T03:34:13.162Z,99.90
2018-01-15T03:36:41.462Z,99.90
2018-01-15T03:39:09.002Z,99.90
2018-01-15T03:41:37.255Z,99.90
2018-01-15T03:44:04.833Z,99.90
2018-01-15T03:46:33.212Z,99.90
2018-01-15T03:49:01.510Z,99.90
2018-01-15T03:51:29.008Z,99.90
2018-01-15T03:53:56.607Z,99.90
2018-01-15T03:56:24.891Z,99.90
2018-01-15T03:58:53.185Z,99.90
2018-01-15T04:01:20.696Z,99.90
2018-01-15T04:03:48.193Z,99.90
2018-01-15T04:06:15.694Z,99.90
2018-01-15T04:08:43.314Z,99.90
2018-01-15T04:11:10.812Z,99.90
2018-01-15T04:13:38.584Z,99.90
2018-01-15T04:16:06.176Z,99.90
2018-01-15T04:18:34.450Z,99.90
2018-01-15T04:21:02.742Z,99.90
2018-01-15T04:23:30.300Z,99.90
2018-01-15T04:25:58.579Z,99.90
2018-01-15T04:28:26.137Z,99.90
2018-01-15T04:30:54.411Z,99.90
2018-01-15T04:33:22.705Z,99.90
2018-01-15T04:35:50.193Z,99.90
2018-01-15T04:38:17.806Z,99.90
2018-01-15T04:40:45.307Z,99.90
2018-01-15T04:43:12.819Z,99.90
2018-01-15T04:45:41.102Z,99.90
2018-01-15T04:48:09.352Z,99.90
2018-01-15T04:50:36.852Z,99.90
2018-01-15T04:53:04.399Z,99.90
2018-01-15T04:55:31.957Z,99.90
2018-01-15T04:57:59.451Z,99.90
2018-01-15T05:00:26.957Z,99.90
2018-01-15T05:02:55.245Z,99.90
2018-01-15T05:05:23.496Z,99.90
2018-01-15T05:07:51.011Z,99.90
2018-01-15T05:10:18.526Z,99.90
2018-01-15T05:12:46.807Z,99.90
2018-01-15T05:15:15.087Z,99.90
2018-01-15T05:17:43.351Z,99.90
2018-01-15T05:20:11.613Z,99.90
2018-01-15T05:22:39.203Z,99.90
2018-01-15T05:25:07.466Z,99.90
2018-01-15T05:27:35.725Z,99.90
2018-01-15T05:30:03.238Z,99.90
2018-01-15T05:32:30.731Z,99.90
2018-01-15T05:34:58.254Z,99.90
2018-01-15T05:37:25.793Z,99.90
2018-01-15T05:39:54.452Z,99.90
2018-01-15T05:42:21.944Z,99.90
2018-01-15T05:44:49.460Z,99.90
2018-01-15T05:47:17.087Z,99.90
2018-01-15T05:49:44.580Z,99.90
2018-01-15T05:52:12.091Z,99.90
2018-01-15T05:54:39.583Z,99.90
2018-01-15T05:57:07.085Z,99.90
2018-01-15T05:59:35.356Z,99.90
2018-01-15T06:02:03.618Z,99.90
2018-01-15T06:04:31.100Z,99.90
2018-01-15T06:06:59.437Z,99.90
2018-01-15T06:09:26.944Z,99.90
2018-01-15T06:11:54.445Z,99.90
2018-01-15T06:14:21.971Z,99.90
2018-01-15T06:16:49.469Z,99.90
2018-01-15T06:19:16.961Z,99.90
2018-01-15T06:21:45.241Z,99.90
2018-01-15T06:24:13.504Z,99.90
2018-01-15T06:26:40.996Z,99.90
2018-01-15T06:29:08.509Z,99.90
2018-01-15T06:31:36.100Z,99.90
2018-01-15T06:34:04.360Z,99.90
2018-01-15T06:36:32.648Z,99.90
2018-01-15T06:39:00.904Z,99.90
2018-01-15T06:41:28.395Z,99.90
2018-01-15T06:43:55.911Z,99.90
2018-01-15T06:46:23.509Z,99.90
2018-01-15T06:48:51.756Z,99.90
2018-01-15T06:51:19.338Z,99.90
2018-01-15T06:53:47.600Z,99.90
2018-01-15T06:56:15.092Z,99.90
2018-01-15T06:58:42.614Z,99.90
2018-01-15T07:01:10.103Z,99.90
2018-01-15T07:03:37.598Z,99.90
2018-01-15T07:06:05.133Z,99.90
2018-01-15T07:08:32.631Z,99.90
2018-01-15T07:11:00.125Z,99.90
2018-01-15T07:13:28.407Z,99.90
2018-01-15T07:15:57.499Z,99.90
2018-01-15T07:18:25.923Z,99.90
2018-01-15T07:20:53.455Z,99.90
2018-01-15T07:23:20.937Z,99.90
2018-01-15T07:25:48.429Z,99.90
2018-01-15T07:28:15.948Z,99.90
2018-01-15T07:30:43.439Z,99.90
2018-01-15T07:33:11.032Z,99.90
2018-01-15T07:35:39.311Z,99.90
2018-01-15T07:38:06.805Z,99.90
2018-01-15T07:40:34.299Z,99.90
2018-01-15T07:43:02.615Z,99.90
2018-01-15T07:45:30.327Z,99.90
2018-01-15T07:47:57.941Z,99.90
2018-01-15T07:50:25.476Z,99.90
2018-01-15T07:52:53.774Z,99.90
2018-01-15T07:55:21.287Z,99.90
2018-01-15T07:57:48.940Z,99.90
2018-01-15T08:00:16.456Z,99.90
2018-01-15T08:02:44.981Z,99.90
2018-01-15T08:05:12.484Z,99.90
2018-01-15T08:07:39.972Z,99.90
2018-01-15T08:10:07.463Z,99.90
2018-01-15T08:12:35.011Z,99.90
2018-01-15T08:15:02.525Z,99.90
2018-01-15T08:17:30.016Z,99.90
2018-01-15T08:19:57.528Z,99.90
2018-01-15T08:22:25.802Z,99.90
2018-01-15T08:24:54.107Z,99.90
2018-01-15T08:27:21.688Z,99.90
2018-01-15T08:29:49.208Z,99.90
2018-01-15T08:32:17.474Z,99.50
2018-01-15T08:34:45.769Z,99.50
2018-01-15T08:37:13.276Z,99.50
2018-01-15T08:39:40.786Z,99.30
2018-01-15T08:42:08.343Z,98.90
2018-01-15T08:44:35.895Z,98.40
2018-01-15T08:47:03.397Z,98.20
2018-01-15T08:49:30.905Z,97.40
2018-01-15T08:51:59.228Z,96.90
2018-01-15T08:54:26.725Z,96.90
2018-01-15T08:56:55.014Z,95.00
2018-01-15T08:59:23.312Z,95.20
2018-01-15T09:01:50.804Z,95.20
2018-01-15T09:04:18.319Z,94.90
2018-01-15T09:06:45.877Z,94.50
2018-01-15T09:09:13.460Z,94.10
2018-01-15T09:11:40.986Z,94.40
2018-01-15T09:14:09.247Z,92.90
2018-01-15T09:16:37.519Z,93.00
2018-01-15T09:19:05.115Z,93.00
2018-01-15T09:21:32.630Z,92.30
2018-01-15T09:24:00.138Z,92.00
2018-01-15T09:26:27.968Z,92.10
2018-01-15T09:28:55.560Z,91.60
2018-01-15T09:31:23.065Z,91.50
2018-01-15T09:33:50.575Z,90.70
2018-01-15T09:36:18.063Z,91.00
2018-01-15T09:38:45.584Z,88.60
2018-01-15T09:41:13.863Z,88.10
2018-01-15T09:43:41.434Z,88.20
2018-01-15T09:46:08.924Z,87.60
2018-01-15T09:48:36.540Z,86.60
2018-01-15T09:51:04.797Z,85.00
2018-01-15T09:53:32.381Z,85.00
2018-01-15T09:55:59.913Z,85.10
2018-01-15T09:58:27.491Z,86.30
2018-01-15T10:00:55.734Z,84.00
2018-01-15T10:03:23.332Z,83.90
2018-01-15T10:05:51.596Z,84.10
2018-01-15T10:08:19.852Z,82.80
2018-01-15T10:10:47.460Z,82.60
2018-01-15T10:13:14.962Z,82.40
2018-01-15T10:15:42.460Z,81.80
2018-01-15T10:18:10.757Z,81.80
2018-01-15T10:20:38.308Z,81.80
2018-01-15T10:23:05.799Z,82.00
2018-01-15T10:25:33.317Z,81.10
2018-01-15T10:28:00.817Z,80.50
2018-01-15T10:30:28.308Z,81.20
2018-01-15T10:32:55.814Z,78.70
2018-01-15T10:35:23.356Z,79.60
2018-01-15T10:37:50.950Z,78.80
2018-01-15T10:40:18.457Z,77.50
2018-01-15T10:42:46.744Z,78.10
2018-01-15T10:45:14.308Z,78.10
2018-01-15T10:47:41.863Z,77.00
2018-01-15T10:50:10.134Z,76.10
2018-01-15T10:52:38.399Z,75.60
2018-01-15T10:55:05.913Z,75.60
2018-01-15T10:57:33.448Z,75.60
2018-01-15T11:00:00.997Z,75.70
2018-01-15T11:02:28.580Z,76.20
2018-01-15T11:04:56.120Z,75.00
2018-01-15T11:07:23.613Z,74.80
2018-01-15T11:09:51.720Z,74.90
2018-01-15T11:12:19.225Z,76.20
2018-01-15T11:14:46.721Z,75.40
2018-01-15T11:17:14.252Z,74.90
2018-01-15T11:19:41.746Z,75.00
2018-01-15T11:22:09.340Z,74.40
2018-01-15T11:24:37.611Z,73.80
2018-01-15T11:27:05.917Z,75.50
2018-01-15T11:29:33.414Z,75.50
2018-01-15T11:32:00.940Z,74.30
2018-01-15T11:34:28.455Z,73.00
2018-01-15T11:36:56.112Z,73.30
2018-01-15T11:39:24.399Z,72.00
2018-01-15T11:41:52.661Z,72.40
2018-01-15T11:44:20.244Z,72.20
2018-01-15T11:46:48.616Z,73.00
2018-01-15T11:49:16.876Z,72.30
2018-01-15T11:51:44.458Z,72.20
2018-01-15T11:54:12.735Z,71.70
2018-01-15T11:56:40.232Z,71.80
2018-01-15T11:59:07.733Z,71.90
2018-01-15T12:01:36.020Z,73.30
2018-01-15T12:04:04.308Z,71.80
2018-01-15T12:06:31.859Z,71.80
2018-01-15T12:09:00.127Z,73.70
2018-01-15T12:11:28.416Z,73.70
2018-01-15T12:13:56.722Z,74.40
2018-01-15T12:16:24.265Z,74.30
2018-01-15T12:18:51.812Z,75.70
2018-01-15T12:21:20.070Z,77.90
2018-01-15T12:23:47.581Z,78.50
2018-01-15T12:26:15.077Z,78.40
2018-01-15T12:28:42.572Z,79.60
2018-01-15T12:31:10.134Z,79.90
2018-01-15T12:33:37.624Z,80.30
2018-01-15T12:36:05.110Z,81.40
2018-01-15T12:38:33.431Z,81.20
2018-01-15T12:41:00.925Z,81.90
2018-01-15T12:43:28.423Z,82.80
2018-01-15T12:45:56.714Z,83.60
2018-01-15T12:48:24.215Z,83.50
2018-01-15T12:50:51.751Z,84.10
2018-01-15T12:53:19.256Z,84.80
2018-01-15T12:55:46.746Z,85.30
2018-01-15T12:58:15.021Z,85.60
2018-01-15T13:00:43.297Z,85.80
2018-01-15T13:03:11.561Z,85.80
2018-01-15T13:05:49.612Z,85.70
2018-01-15T13:08:28.930Z,85.70
2018-01-15T13:10:56.498Z,86.50
2018-01-15T13:13:24.038Z,86.90
2018-01-15T13:15:51.546Z,87.40
2018-01-15T13:18:19.069Z,87.80
2018-01-15T13:20:46.577Z,87.90
2018-01-15T13:23:14.868Z,88.80
2018-01-15T13:25:43.148Z,88.90
2018-01-15T13:28:11.415Z,89.00
2018-01-15T13:30:39.715Z,89.30
2018-01-15T13:33:08.005Z,89.70
2018-01-15T13:35:35.504Z,89.70
2018-01-15T13:38:03.026Z,89.50
2018-01-15T13:40:30.539Z,89.90
2018-01-15T13:42:58.127Z,89.80
2018-01-15T13:45:25.629Z,90.10
2018-01-15T13:47:53.157Z,90.00
2018-01-15T13:50:20.706Z,89.90
2018-01-15T13:52:48.271Z,89.90
2018-01-15T13:55:15.832Z,89.90
2018-01-15T13:57:43.408Z,90.10
2018-01-15T14:00:10.945Z,90.10
2018-01-15T14:02:38.468Z,90.20
2018-01-15T14:05:06.067Z,90.30
2018-01-15T14:07:33.585Z,90.50
2018-01-15T14:10:01.211Z,90.20
2018-01-15T14:12:28.748Z,90.30
2018-01-15T14:14:57.184Z,90.30
2018-01-15T14:17:25.512Z,90.60
2018-01-15T14:19:53.014Z,90.60
2018-01-15T14:22:20.644Z,90.70
2018-01-15T14:24:48.158Z,91.00
2018-01-15T14:27:16.425Z,91.50
2018-01-15T14:29:44.033Z,91.10
2018-01-15T14:32:11.548Z,91.30
2018-01-15T14:34:39.131Z,91.40
2018-01-15T14:37:07.400Z,91.60
2018-01-15T14:39:35.697Z,91.60
2018-01-15T14:42:03.205Z,91.60
2018-01-15T14:44:30.699Z,91.70
2018-01-15T14:46:58.998Z,91.90
2018-01-15T14:49:26.496Z,91.90
2018-01-15T14:51:53.997Z,92.00
2018-01-15T14:54:22.372Z,92.20
2018-01-15T14:56:50.647Z,92.20
2018-01-15T14:59:18.239Z,92.20
2018-01-15T15:01:45.752Z,92.30
2018-01-15T15:04:13.243Z,92.50
2018-01-15T15:06:40.731Z,92.80
2018-01-15T15:09:08.255Z,92.60
2018-01-15T15:11:35.751Z,92.60
2018-01-15T15:14:03.252Z,92.70
2018-01-15T15:16:31.546Z,92.90
2018-01-15T15:18:59.040Z,92.90
2018-01-15T15:21:26.528Z,92.90
2018-01-15T15:23:54.044Z,92.90
2018-01-15T15:26:21.544Z,92.90
2018-01-15T15:28:49.137Z,93.10
2018-01-15T15:31:17.526Z,93.20
2018-01-15T15:33:45.038Z,93.20
2018-01-15T15:36:13.299Z,93.40
2018-01-15T15:38:40.818Z,93.40
2018-01-15T15:41:08.347Z,93.60
2018-01-15T15:43:35.837Z,93.40
2018-01-15T15:46:03.342Z,93.60
2018-01-15T15:48:30.836Z,93.50
2018-01-15T15:50:59.089Z,93.60
2018-01-15T15:53:28.132Z,93.70
2018-01-15T15:55:55.632Z,93.70
2018-01-15T15:58:23.112Z,93.80
2018-01-15T16:00:51.388Z,93.90
2018-01-15T16:03:19.643Z,94.20
2018-01-15T16:05:47.172Z,93.90
2018-01-15T16:08:14.690Z,94.00
2018-01-15T16:10:42.947Z,94.20
2018-01-15T16:13:11.428Z,94.20
2018-01-15T16:15:41.126Z,94.30
2018-01-15T16:18:08.666Z,94.30
2018-01-15T16:20:36.128Z,94.40
2018-01-15T16:23:03.681Z,94.40
2018-01-15T16:25:31.205Z,94.60
2018-01-15T16:27:59.483Z,94.60
2018-01-15T16:30:26.987Z,94.60
2018-01-15T16:32:54.512Z,94.70
2018-01-15T16:35:22.012Z,94.70
2018-01-15T16:37:49.518Z,94.70
2018-01-15T16:40:17.124Z,94.70
2018-01-15T16:42:44.613Z,94.80
2018-01-15T16:45:12.916Z,94.80
2018-01-15T16:47:40.478Z,94.80
2018-01-15T16:50:14.716Z,94.80
2018-01-15T16:52:42.240Z,94.70
2018-01-15T16:55:10.493Z,94.90
2018-01-15T16:57:38.008Z,94.90
2018-01-15T17:00:05.540Z,95.20
2018-01-15T17:02:33.103Z,95.10
2018-01-15T17:05:00.631Z,95.10
2018-01-15T17:07:28.192Z,95.10
2018-01-15T17:09:56.517Z,95.10
2018-01-15T17:12:24.077Z,95.10
2018-01-15T17:14:51.620Z,95.10
2018-01-15T17:17:19.167Z,95.10
2018-01-15T17:19:47.452Z,95.00
2018-01-15T17:22:15.720Z,95.00
2018-01-15T17:24:43.971Z,95.00
2018-01-15T17:27:11.585Z,95.00
2018-01-15T17:29:39.078Z,95.10
2018-01-15T17:32:07.350Z,95.10
2018-01-15T17:34:34.859Z,95.20
2018-01-15T17:37:02.370Z,95.00
2018-01-15T17:39:29.869Z,95.00
2018-01-15T17:41:58.205Z,95.00
2018-01-15T17:44:25.700Z,95.00
2018-01-15T17:46:53.957Z,95.00
2018-01-15T17:49:22.251Z,95.00
2018-01-15T17:51:50.516Z,95.00
2018-01-15T17:54:18.013Z,95.00
2018-01-15T17:56:45.514Z,95.00
2018-01-15T17:59:13.029Z,94.90
2018-01-15T18:01:40.580Z,94.90
2018-01-15T18:04:08.136Z,99.90
2018-01-15T18:06:35.632Z,95.40
2018-01-15T18:09:03.133Z,94.40
2018-01-15T18:11:31.426Z,94.50
2018-01-15T18:13:59.904Z,94.70
2018-01-15T18:16:27.414Z,94.60
2018-01-15T18:18:55.060Z,94.60
2018-01-15T18:21:23.624Z,94.70
2018-01-15T18:23:51.157Z,94.50
2018-01-15T18:26:19.451Z,94.60
2018-01-15T18:28:46.943Z,94.50
2018-01-15T18:31:14.444Z,94.30
2018-01-15T18:33:42.787Z,94.70
2018-01-15T18:36:10.316Z,94.40
2018-01-15T18:38:37.954Z,94.20
2018-01-15T18:41:06.254Z,95.60
2018-01-15T18:43:33.789Z,95.80
2018-01-15T18:46:02.385Z,97.30
2018-01-15T18:48:29.929Z,97.10
2018-01-15T18:50:58.211Z,94.80
2018-01-15T18:53:26.494Z,96.70
2018-01-15T18:55:54.113Z,96.60
2018-01-15T18:58:23.215Z,94.90
2018-01-15T19:00:50.744Z,94.90
2018-01-15T19:03:18.272Z,94.30
2018-01-15T19:05:45.769Z,94.20
2018-01-15T19:08:13.268Z,94.20
2018-01-15T19:10:41.573Z,94.10
2018-01-15T19:13:09.085Z,94.10
2018-01-15T19:15:36.697Z,93.50
2018-01-15T19:18:04.271Z,93.60
2018-01-15T19:20:31.812Z,93.50
2018-01-15T19:22:59.325Z,94.10
2018-01-15T19:25:26.981Z,93.50
2018-01-15T19:27:55.355Z,97.50
2018-01-15T19:30:22.943Z,97.40
2018-01-15T19:32:51.323Z,93.20
2018-01-15T19:35:24.151Z,93.20
2018-01-15T19:37:51.825Z,91.80
2018-01-15T19:40:19.412Z,92.40
2018-01-15T19:42:46.929Z,92.70
2018-01-15T19:45:20.154Z,92.60
2018-01-15T19:47:53.337Z,92.80
2018-01-15T19:50:26.547Z,92.80
2018-01-15T19:53:00.568Z,92.70
2018-01-15T19:55:33.912Z,92.70
2018-01-15T19:58:07.232Z,92.70
2018-01-15T20:00:40.511Z,92.80
2018-01-15T20:03:13.813Z,92.90
2018-01-15T20:05:47.021Z,92.70
2018-01-15T20:08:20.190Z,92.70
2018-01-15T20:10:50.260Z,92.80
2018-01-15T20:13:18.532Z,92.70
2018-01-15T20:15:46.802Z,92.60
2018-01-15T20:18:15.132Z,92.60
2018-01-15T20:20:42.727Z,92.60
2018-01-15T20:23:10.253Z,92.60
2018-01-15T20:25:37.810Z,92.80
2018-01-15T20:28:05.356Z,92.70
2018-01-15T20:30:32.864Z,92.70
2018-01-15T20:33:00.374Z,92.50
2018-01-15T20:35:27.877Z,92.50
2018-01-15T20:37:55.378Z,92.60
2018-01-15T20:40:23.660Z,92.60
2018-01-15T20:42:51.145Z,92.50
2018-01-15T20:45:18.634Z,92.40
2018-01-15T20:47:46.160Z,92.40
2018-01-15T20:50:13.685Z,92.40
2018-01-15T20:52:41.934Z,92.50
2018-01-15T20:55:09.461Z,92.50
2018-01-15T20:57:36.977Z,92.40
2018-01-15T21:00:04.472Z,92.50
2018-01-15T21:02:32.311Z,92.40
2018-01-15T21:04:59.796Z,92.40
2018-01-15T21:07:27.308Z,92.30
2018-01-15T21:09:55.598Z,92.30
2018-01-15T21:12:23.175Z,92.30
2018-01-15T21:14:50.690Z,92.30
2018-01-15T21:17:18.226Z,92.30
2018-01-15T21:19:45.727Z,92.20
2018-01-15T21:22:14.012Z,92.20
2018-01-15T21:24:41.708Z,92.20
2018-01-15T21:27:09.226Z,92.20
2018-01-15T21:29:36.832Z,92.20
2018-01-15T21:32:04.352Z,92.20
2018-01-15T21:34:31.848Z,92.20
2018-01-15T21:36:59.350Z,92.10
2018-01-15T21:39:28.038Z,92.10
2018-01-15T21:41:56.294Z,92.00
2018-01-15T21:44:23.801Z,92.00
2018-01-15T21:46:51.382Z,91.80
2018-01-15T21:49:18.907Z,92.00
2018-01-15T21:51:46.461Z,92.10
2018-01-15T21:54:14.865Z,92.10
2018-01-15T21:56:42.369Z,92.10
2018-01-15T21:59:10.698Z,92.20
2018-01-15T22:01:38.219Z,92.20
2018-01-15T22:04:05.724Z,92.20
2018-01-15T22:09:23.884Z,92.30
2018-01-15T22:11:51.382Z,92.40
2018-01-15T22:14:18.905Z,92.40
2018-01-15T22:16:47.143Z,92.60
2018-01-15T22:19:14.637Z,92.60
2018-01-15T22:21:42.142Z,92.60
2018-01-15T22:24:09.773Z,92.60
2018-01-15T22:26:37.301Z,92.60
2018-01-15T22:29:04.888Z,92.60
2018-01-15T22:31:32.418Z,92.70
2018-01-15T22:34:04.191Z,92.80
2018-01-15T22:36:31.685Z,92.70
2018-01-15T22:38:59.177Z,92.90
2018-01-15T22:41:27.660Z,92.80
2018-01-15T22:43:55.931Z,92.70
2018-01-15T22:46:24.234Z,92.80
2018-01-15T22:48:51.718Z,92.80
2018-01-15T22:51:19.210Z,92.70
2018-01-15T22:53:47.466Z,92.70
2018-01-15T22:56:14.950Z,92.70
2018-01-15T22:58:42.462Z,92.80
2018-01-15T23:01:10.165Z,92.80
2018-01-15T23:03:37.734Z,92.70
2018-01-15T23:06:05.298Z,92.70
2018-01-15T23:08:33.574Z,92.90
2018-01-15T23:11:01.860Z,92.90
2018-01-15T23:13:30.109Z,92.90
2018-01-15T23:15:58.425Z,93.20
2018-01-15T23:18:25.929Z,92.90
2018-01-15T23:20:53.578Z,92.80
2018-01-15T23:23:21.180Z,92.90
2018-01-15T23:25:49.461Z,92.90
2018-01-15T23:28:17.722Z,92.80
2018-01-15T23:30:45.307Z,92.80
2018-01-15T23:33:12.835Z,93.10
2018-01-15T23:35:40.338Z,92.90
2018-01-15T23:38:07.879Z,92.90
2018-01-15T23:40:36.254Z,92.90
2018-01-15T23:43:04.528Z,93.00
2018-01-15T23:45:32.840Z,93.00
2018-01-15T23:48:00.371Z,93.00
2018-01-15T23:50:28.639Z,93.00
2018-01-15T23:53:00.645Z,93.10
2018-01-15T23:55:28.143Z,93.00
2018-01-15T23:57:55.629Z,93.20
