createdAt,value
2017-04-08T15:38:48.253Z,22.20
2017-04-08T15:39:46.710Z,22.20
2017-04-08T15:40:45.013Z,22.20
2017-04-08T15:41:44.113Z,22.10
2017-04-08T15:42:43.302Z,22.20
2017-04-08T15:43:41.623Z,22.10
2017-04-08T15:44:41.434Z,22.10
2017-04-08T16:07:34.836Z,18.90
2017-04-08T16:08:33.996Z,18.80
2017-04-08T16:09:33.145Z,18.10
2017-04-08T16:10:31.539Z,18.00
2017-04-08T16:11:29.920Z,17.70
2017-04-08T16:12:28.338Z,17.50
2017-04-08T16:13:26.761Z,17.20
2017-04-08T16:14:25.925Z,16.90
2017-04-08T16:15:25.826Z,16.80
2017-04-08T16:16:24.291Z,16.70
2017-04-08T16:17:22.664Z,16.70
2017-04-08T16:18:21.073Z,16.60
2017-04-08T16:19:19.459Z,16.50
2017-04-08T16:20:18.591Z,16.30
2017-04-08T16:21:18.538Z,16.20
2017-04-08T16:22:17.665Z,16.20
2017-04-08T16:23:16.029Z,16.20
2017-04-08T16:24:15.208Z,16.10
2017-04-08T16:25:13.646Z,16.10
2017-04-08T16:26:12.815Z,16.10
2017-04-08T16:27:11.968Z,16.10
2017-04-08T16:28:10.380Z,16.10
2017-04-08T16:29:09.643Z,16.10
2017-04-08T16:30:09.567Z,16.00
2017-04-08T16:31:08.831Z,15.90
2017-04-08T16:32:08.716Z,15.90
2017-04-08T16:33:07.116Z,15.90
2017-04-08T16:34:05.536Z,15.90
2017-04-08T16:35:03.925Z,15.90
2017-04-08T16:36:03.531Z,15.90
2017-04-08T16:37:02.745Z,15.90
2017-04-08T16:38:02.181Z,15.90
2017-04-08T16:39:00.589Z,15.90
2017-04-08T16:39:58.956Z,15.90
2017-04-08T16:41:57.541Z,15.90
2017-04-08T16:42:55.944Z,15.90
2017-04-08T16:43:55.217Z,15.90
2017-04-08T16:44:54.500Z,15.90
2017-04-08T16:45:53.011Z,15.80
2017-04-08T16:46:52.159Z,15.80
2017-04-08T16:47:50.564Z,15.80
2017-04-08T16:48:49.716Z,15.80
2017-04-08T16:49:48.223Z,15.80
2017-04-08T16:50:47.396Z,15.70
2017-04-08T16:51:46.574Z,15.70
2017-04-08T16:52:45.777Z,15.80
2017-04-08T16:53:44.961Z,15.90
2017-04-08T16:54:44.141Z,16.10
2017-04-08T16:55:43.273Z,16.40
2017-04-08T16:56:41.652Z,16.40
2017-04-08T16:57:40.049Z,16.90
2017-04-08T16:58:38.474Z,17.00
2017-04-08T16:59:36.925Z,17.10
2017-04-08T17:00:36.081Z,17.30
2017-04-08T17:01:34.450Z,17.30
2017-04-08T17:02:32.916Z,17.30
2017-04-08T17:03:31.282Z,17.30
2017-04-08T17:04:29.684Z,17.30
2017-04-08T17:05:28.549Z,17.30
2017-04-08T17:06:27.812Z,17.00
2017-04-08T17:07:26.220Z,16.90
2017-04-08T17:08:25.417Z,16.80
2017-04-08T17:09:24.583Z,16.80
2017-04-08T17:10:23.793Z,16.70
2017-04-08T17:11:22.227Z,16.70
2017-04-08T17:12:20.612Z,16.80
2017-04-08T17:13:19.745Z,16.80
2017-04-08T17:14:18.935Z,16.80
2017-04-08T17:15:18.089Z,16.80
2017-04-08T17:16:17.268Z,16.80
2017-04-08T17:17:16.449Z,16.60
2017-04-08T17:18:15.663Z,16.70
2017-04-08T17:19:14.841Z,16.70
2017-04-08T17:20:13.231Z,16.70
2017-04-08T17:21:11.656Z,16.80
2017-04-08T17:22:10.875Z,16.70
2017-04-08T17:23:09.272Z,16.70
2017-04-08T17:24:07.658Z,16.60
2017-04-08T17:25:06.037Z,16.50
2017-04-08T17:26:04.407Z,16.30
2017-04-08T17:27:02.896Z,16.20
2017-04-08T17:28:02.220Z,15.90
2017-04-08T17:29:00.607Z,15.90
2017-04-08T17:29:59.020Z,15.70
2017-04-08T17:30:58.168Z,15.50
2017-04-08T17:31:56.543Z,15.50
2017-04-08T17:32:54.996Z,15.40
2017-04-08T17:33:53.517Z,15.20
2017-04-08T17:34:51.932Z,15.20
2017-04-08T17:35:50.309Z,15.00
2017-04-08T17:36:48.688Z,15.00
2017-04-08T17:37:47.072Z,14.90
2017-04-08T17:38:45.440Z,14.80
2017-04-08T17:39:43.812Z,14.80
2017-04-08T17:40:42.969Z,14.70
2017-04-08T17:41:41.389Z,14.60
2017-04-08T17:42:39.833Z,14.60
2017-04-08T17:43:38.397Z,14.50
2017-04-08T17:44:36.868Z,14.40
2017-04-08T17:45:36.175Z,14.30
2017-04-08T17:46:34.663Z,14.30
2017-04-08T17:47:34.741Z,14.20
2017-04-08T17:48:33.201Z,14.10
2017-04-08T17:49:32.188Z,14.10
2017-04-08T17:50:30.699Z,14.00
2017-04-08T17:51:29.278Z,14.00
2017-04-08T17:52:28.428Z,13.90
2017-04-08T17:53:26.842Z,13.80
2017-04-08T17:54:26.120Z,13.70
2017-04-08T17:55:25.315Z,13.70
2017-04-08T17:56:24.637Z,13.60
2017-04-08T17:57:23.081Z,13.60
2017-04-08T17:58:22.254Z,13.50
2017-04-08T17:59:21.469Z,13.50
2017-04-08T18:00:19.913Z,13.40
2017-04-08T18:01:18.352Z,13.40
2017-04-08T18:02:16.790Z,13.40
2017-04-08T18:03:15.688Z,13.40
2017-04-08T18:04:14.928Z,13.40
2017-04-08T18:05:14.131Z,13.30
2017-04-08T18:06:13.271Z,13.20
2017-04-08T18:07:11.692Z,13.20
2017-04-08T18:08:11.033Z,13.10
2017-04-08T18:09:09.452Z,13.10
2017-04-08T18:10:08.598Z,13.00
2017-04-08T18:11:07.184Z,13.00
2017-04-08T18:12:05.603Z,13.00
2017-04-08T18:13:05.110Z,13.00
2017-04-08T18:14:03.785Z,12.90
2017-04-08T18:15:02.201Z,12.90
2017-04-08T18:16:01.974Z,12.90
2017-04-08T18:17:00.373Z,12.80
2017-04-08T18:17:58.761Z,12.80
2017-04-08T18:18:57.981Z,12.70
2017-04-08T18:19:56.460Z,12.70
2017-04-08T18:20:55.640Z,12.60
2017-04-08T18:21:54.162Z,12.60
2017-04-08T18:22:53.341Z,12.50
2017-04-08T18:23:51.728Z,12.50
2017-04-08T18:24:50.881Z,12.40
2017-04-08T18:25:49.608Z,12.40
2017-04-08T18:26:48.103Z,12.40
2017-04-08T18:27:46.512Z,12.40
2017-04-08T18:28:44.997Z,12.30
2017-04-08T18:29:43.475Z,12.30
2017-04-08T18:30:42.614Z,12.20
2017-04-08T18:31:41.782Z,12.10
2017-04-08T18:32:40.171Z,12.10
2017-04-08T18:33:38.553Z,12.10
2017-04-08T18:34:36.928Z,12.10
2017-04-08T18:35:35.321Z,12.00
2017-04-08T18:36:34.735Z,12.00
2017-04-08T18:37:33.116Z,11.90
2017-04-08T18:38:32.958Z,11.90
2017-04-08T18:39:31.784Z,11.90
2017-04-08T18:40:31.010Z,11.90
2017-04-08T18:41:29.407Z,11.80
2017-04-08T18:42:27.820Z,11.90
2017-04-08T18:43:26.191Z,11.80
2017-04-08T18:44:24.942Z,11.80
2017-04-08T18:45:24.132Z,11.70
2017-04-08T18:46:23.271Z,11.60
2017-04-08T18:47:21.665Z,11.60
2017-04-08T18:48:20.125Z,11.60
2017-04-08T18:49:19.313Z,11.50
2017-04-08T18:50:17.730Z,11.50
2017-04-08T18:51:16.880Z,11.50
2017-04-08T18:52:16.226Z,11.50
2017-04-08T18:53:14.652Z,11.50
2017-04-08T18:54:13.879Z,11.50
2017-04-08T18:55:12.297Z,11.40
2017-04-08T18:56:10.742Z,11.40
2017-04-08T18:57:09.311Z,11.40
2017-04-08T18:58:08.475Z,11.30
2017-04-08T18:59:07.528Z,11.30
2017-04-08T19:00:07.629Z,11.20
2017-04-08T19:01:06.079Z,11.20
2017-04-08T19:02:05.553Z,11.20
2017-04-08T19:03:04.146Z,11.20
2017-04-08T19:04:02.764Z,11.20
2017-04-08T19:05:01.960Z,11.00
2017-04-08T19:06:00.368Z,11.00
2017-04-08T19:06:58.835Z,11.00
2017-04-08T19:07:57.245Z,11.00
2017-04-08T19:08:55.687Z,11.00
2017-04-08T19:09:54.104Z,10.90
2017-04-08T19:10:53.376Z,10.90
2017-04-08T19:11:51.879Z,10.80
2017-04-08T19:12:50.269Z,10.90
2017-04-08T19:13:48.696Z,10.80
2017-04-08T19:14:48.063Z,10.80
2017-04-08T19:15:46.524Z,10.70
2017-04-08T19:16:44.972Z,10.80
2017-04-08T19:17:43.701Z,10.70
2017-04-08T19:18:42.856Z,10.70
2017-04-08T19:19:41.305Z,10.60
2017-04-08T19:20:39.908Z,10.70
2017-04-08T19:21:38.306Z,10.70
2017-04-08T19:22:37.749Z,10.70
2017-04-08T19:23:36.228Z,10.60
2017-04-08T19:24:34.640Z,10.60
2017-04-08T19:25:33.824Z,10.60
2017-04-08T19:26:33.742Z,10.50
2017-04-08T19:27:32.923Z,10.40
2017-04-08T19:28:32.068Z,10.30
2017-04-08T19:29:30.498Z,10.20
2017-04-08T19:30:28.932Z,10.20
2017-04-08T19:31:27.819Z,10.30
2017-04-08T19:32:26.202Z,10.30
2017-04-08T19:33:25.384Z,10.30
2017-04-08T19:34:24.561Z,10.40
2017-04-08T19:35:22.953Z,10.30
2017-04-08T19:36:22.119Z,10.40
2017-04-08T19:37:20.698Z,10.30
2017-04-08T19:38:19.854Z,10.30
2017-04-08T19:39:18.557Z,10.30
2017-04-08T19:40:16.952Z,10.30
2017-04-08T19:41:15.337Z,10.30
2017-04-08T19:42:13.910Z,10.30
2017-04-08T19:43:12.391Z,10.20
2017-04-08T19:44:11.620Z,10.10
2017-04-08T19:45:10.257Z,10.00
2017-04-08T19:46:08.659Z,10.10
2017-04-08T19:47:07.065Z,10.00
2017-04-08T19:48:06.302Z,9.90
2017-04-08T19:49:04.688Z,9.80
2017-04-08T19:50:04.961Z,9.70
2017-04-08T19:51:03.518Z,9.80
2017-04-08T19:52:01.881Z,9.80
2017-04-08T19:53:00.281Z,9.70
2017-04-08T19:53:58.681Z,9.70
2017-04-08T19:54:57.073Z,9.70
2017-04-08T19:55:56.236Z,9.70
2017-04-08T19:56:54.883Z,9.60
2017-04-08T19:57:54.152Z,9.80
2017-04-08T19:58:52.608Z,9.70
2017-04-08T19:59:51.781Z,9.80
2017-04-08T20:00:50.952Z,9.80
2017-04-08T20:01:49.399Z,9.70
2017-04-08T20:02:47.757Z,9.80
2017-04-08T20:03:46.236Z,9.80
2017-04-08T20:04:44.652Z,9.80
2017-04-08T20:05:43.928Z,9.90
2017-04-08T20:06:42.731Z,9.80
2017-04-08T20:07:41.118Z,9.90
2017-04-08T20:08:39.550Z,9.80
2017-04-08T20:09:38.753Z,9.80
2017-04-08T20:10:37.935Z,9.80
2017-04-08T20:11:37.077Z,9.80
2017-04-08T20:12:35.489Z,9.80
2017-04-08T20:13:34.629Z,9.80
2017-04-08T20:14:33.001Z,9.70
2017-04-08T20:15:32.152Z,9.70
2017-04-08T20:16:30.536Z,9.70
2017-04-08T20:17:28.931Z,9.60
2017-04-08T20:18:27.629Z,9.60
2017-04-08T20:19:26.033Z,9.60
2017-04-08T20:20:24.593Z,9.60
2017-04-08T20:21:23.051Z,9.50
2017-04-08T20:22:22.202Z,9.30
2017-04-08T20:23:21.355Z,9.20
2017-04-08T20:24:20.069Z,9.20
2017-04-08T20:25:18.493Z,9.20
2017-04-08T20:26:17.081Z,9.10
2017-04-08T20:27:15.512Z,9.00
2017-04-08T20:28:14.237Z,9.00
2017-04-08T20:29:12.985Z,9.00
2017-04-08T20:30:12.133Z,9.00
2017-04-08T20:31:12.167Z,9.00
2017-04-08T20:32:11.303Z,9.10
2017-04-08T20:33:09.833Z,9.00
2017-04-08T20:34:08.969Z,9.00
2017-04-08T20:35:07.479Z,8.90
2017-04-08T20:36:06.671Z,8.90
2017-04-08T20:37:05.865Z,8.90
2017-04-08T20:38:05.459Z,8.90
2017-04-08T20:39:05.383Z,9.00
2017-04-08T20:40:03.958Z,8.90
2017-04-08T20:41:02.368Z,8.90
2017-04-08T20:42:00.823Z,8.80
2017-04-08T20:43:00.187Z,8.90
2017-04-08T20:43:59.324Z,8.90
2017-04-08T20:44:57.715Z,8.90
2017-04-08T20:45:56.243Z,8.90
2017-04-08T20:46:55.676Z,8.80
2017-04-08T20:47:55.072Z,8.80
2017-04-08T20:48:53.463Z,8.80
2017-04-08T20:49:52.731Z,8.80
2017-04-08T20:50:51.156Z,8.80
2017-04-08T20:51:49.707Z,8.80
2017-04-08T20:52:48.117Z,8.80
2017-04-08T20:53:47.219Z,8.70
2017-04-08T20:54:45.609Z,8.70
2017-04-08T20:55:44.884Z,8.70
2017-04-08T20:56:43.410Z,8.60
2017-04-08T20:57:41.985Z,8.60
2017-04-08T20:58:40.456Z,8.50
2017-04-08T20:59:39.609Z,8.60
2017-04-08T21:00:38.788Z,8.60
2017-04-08T21:01:37.956Z,8.50
2017-04-08T21:02:36.344Z,8.50
2017-04-08T21:03:35.478Z,8.40
2017-04-08T21:04:33.981Z,8.40
2017-04-08T21:05:32.436Z,8.40
2017-04-08T21:06:31.631Z,8.40
2017-04-08T21:07:30.204Z,8.30
2017-04-08T21:08:28.609Z,8.40
2017-04-08T21:09:27.743Z,8.50
2017-04-08T21:10:26.125Z,8.40
2017-04-08T21:12:23.975Z,8.30
2017-04-08T21:13:22.355Z,8.30
2017-04-08T21:14:21.483Z,8.10
2017-04-08T21:15:20.636Z,8.00
2017-04-08T21:16:19.017Z,8.00
2017-04-08T21:17:18.185Z,8.10
2017-04-08T21:18:16.842Z,8.00
2017-04-08T21:19:16.009Z,8.00
2017-04-08T21:20:14.413Z,7.90
2017-04-08T21:21:12.836Z,8.00
2017-04-08T21:22:12.039Z,8.10
2017-04-08T21:23:10.441Z,8.10
2017-04-08T21:24:08.949Z,8.10
2017-04-08T21:25:08.109Z,8.20
2017-04-08T21:26:07.255Z,8.10
2017-04-08T21:27:05.648Z,8.10
2017-04-08T21:28:05.209Z,8.10
2017-04-08T21:29:03.795Z,8.00
2017-04-08T21:30:02.447Z,8.00
2017-04-08T21:31:01.828Z,7.90
2017-04-08T21:32:00.247Z,7.80
2017-04-08T21:32:59.438Z,7.90
2017-04-08T21:33:57.804Z,7.80
2017-04-08T21:34:56.226Z,7.90
2017-04-08T21:35:54.691Z,7.80
2017-04-08T21:36:53.348Z,7.80
2017-04-08T21:37:51.726Z,7.80
2017-04-08T21:38:50.085Z,7.80
2017-04-08T21:39:49.213Z,7.80
2017-04-08T21:40:47.579Z,7.70
2017-04-08T21:41:45.956Z,7.70
2017-04-08T21:42:44.347Z,7.70
2017-04-08T21:43:42.732Z,7.70
2017-04-08T21:44:41.876Z,7.60
2017-04-08T21:45:40.257Z,7.60
2017-04-08T21:46:38.712Z,7.60
2017-04-08T21:47:37.118Z,7.60
2017-04-08T21:48:36.282Z,7.50
2017-04-08T21:49:35.271Z,7.40
2017-04-08T21:50:33.678Z,7.40
2017-04-08T21:51:32.827Z,7.30
2017-04-08T21:52:31.207Z,7.20
2017-04-08T21:53:29.644Z,7.30
2017-04-08T21:54:27.998Z,7.20
2017-04-08T21:55:26.400Z,7.20
2017-04-08T21:56:24.774Z,7.10
2017-04-08T21:57:23.148Z,7.10
2017-04-08T21:58:21.534Z,7.10
2017-04-08T21:59:20.776Z,7.20
2017-04-08T22:00:19.398Z,7.00
2017-04-08T22:01:18.686Z,7.20
2017-04-08T22:02:17.821Z,7.30
2017-04-08T22:03:16.224Z,7.20
2017-04-08T22:04:14.608Z,7.30
2017-04-08T22:05:13.752Z,7.30
2017-04-08T22:06:12.118Z,7.20
2017-04-08T22:07:10.503Z,7.30
2017-04-08T22:08:08.936Z,7.30
2017-04-08T22:09:07.327Z,7.20
2017-04-08T22:10:06.264Z,7.20
2017-04-08T22:11:05.522Z,7.20
2017-04-08T22:12:04.047Z,7.10
2017-04-08T22:13:02.444Z,7.20
2017-04-08T22:14:00.814Z,7.20
2017-04-08T22:14:59.193Z,7.10
2017-04-08T22:15:57.549Z,7.10
2017-04-08T22:16:55.930Z,7.10
2017-04-08T22:17:54.324Z,7.10
2017-04-08T22:18:53.721Z,7.10
2017-04-08T22:19:52.869Z,7.10
2017-04-08T22:20:52.006Z,7.10
2017-04-08T22:21:50.560Z,7.00
2017-04-08T22:22:49.080Z,7.10
2017-04-08T22:23:47.508Z,7.10
2017-04-08T22:24:45.878Z,7.10
2017-04-08T22:25:44.255Z,7.10
2017-04-08T22:26:42.724Z,7.10
2017-04-08T22:27:41.878Z,7.10
2017-04-08T22:28:41.124Z,7.10
2017-04-08T22:29:39.669Z,7.00
2017-04-08T22:30:38.032Z,7.10
2017-04-08T22:31:36.399Z,7.10
2017-04-08T22:32:34.888Z,7.10
2017-04-08T22:33:33.270Z,7.10
2017-04-08T22:34:31.665Z,7.10
2017-04-08T22:35:30.811Z,7.10
2017-04-08T22:36:29.224Z,7.10
2017-04-08T22:37:28.496Z,7.20
2017-04-08T22:38:26.908Z,8.10
2017-04-08T22:39:25.317Z,7.20
2017-04-08T22:40:23.696Z,7.20
2017-04-08T22:41:22.143Z,7.10
2017-04-08T22:42:22.640Z,7.10
2017-04-08T22:43:21.360Z,7.20
2017-04-08T22:44:20.517Z,7.30
2017-04-08T22:45:19.680Z,7.30
2017-04-08T22:46:18.041Z,7.20
2017-04-08T22:47:17.201Z,7.20
2017-04-08T22:48:15.629Z,7.20
2017-04-08T22:49:13.993Z,7.20
2017-04-08T22:50:12.411Z,7.20
2017-04-08T22:51:10.817Z,7.20
2017-04-08T22:52:09.950Z,7.20
2017-04-08T22:53:09.092Z,7.30
2017-04-08T22:54:08.216Z,7.30
2017-04-08T22:55:07.367Z,7.30
2017-04-08T22:56:06.213Z,7.20
2017-04-08T22:57:06.101Z,7.10
2017-04-08T22:59:05.312Z,7.10
2017-04-08T23:00:05.192Z,7.00
2017-04-08T23:01:03.666Z,7.00
2017-04-08T23:02:02.048Z,7.10
2017-04-08T23:03:00.469Z,7.10
2017-04-08T23:03:58.833Z,7.10
2017-04-08T23:04:57.212Z,7.10
2017-04-08T23:05:55.608Z,7.00
2017-04-08T23:06:54.754Z,6.90
2017-04-08T23:07:53.193Z,6.80
2017-04-08T23:08:51.562Z,6.80
2017-04-08T23:09:49.952Z,6.80
2017-04-08T23:10:49.105Z,6.70
2017-04-08T23:11:47.464Z,6.70
2017-04-08T23:12:45.893Z,6.60
2017-04-08T23:13:44.414Z,6.70
2017-04-08T23:14:42.833Z,6.60
2017-04-08T23:15:41.288Z,6.60
2017-04-08T23:16:40.518Z,6.60
2017-04-08T23:17:38.987Z,6.60
2017-04-08T23:18:37.385Z,6.60
2017-04-08T23:19:35.767Z,6.60
2017-04-08T23:20:35.083Z,6.60
2017-04-08T23:21:33.499Z,6.50
2017-04-08T23:22:31.909Z,6.60
2017-04-08T23:23:31.142Z,6.60
2017-04-08T23:24:29.531Z,6.60
2017-04-08T23:25:28.015Z,6.60
2017-04-08T23:26:26.404Z,6.60
2017-04-08T23:27:24.834Z,6.70
2017-04-08T23:28:23.960Z,6.70
2017-04-08T23:29:22.326Z,6.60
2017-04-08T23:30:21.050Z,6.70
2017-04-08T23:31:19.430Z,6.70
2017-04-08T23:32:18.580Z,6.80
2017-04-08T23:33:16.986Z,6.70
2017-04-08T23:34:16.116Z,6.80
2017-04-08T23:35:14.484Z,6.70
2017-04-08T23:36:12.859Z,6.80
2017-04-08T23:37:11.230Z,6.80
2017-04-08T23:38:09.596Z,6.80
2017-04-08T23:39:09.322Z,6.80
2017-04-08T23:40:07.992Z,6.80
2017-04-08T23:41:06.368Z,6.80
2017-04-08T23:42:05.824Z,6.70
2017-04-08T23:43:04.384Z,6.60
2017-04-08T23:44:02.772Z,6.60
2017-04-08T23:45:01.140Z,6.50
2017-04-08T23:45:59.550Z,6.50
2017-04-08T23:46:59.442Z,6.50
2017-04-08T23:47:57.870Z,6.40
2017-04-08T23:48:56.236Z,6.50
2017-04-08T23:49:54.604Z,6.50
2017-04-08T23:50:53.059Z,6.40
2017-04-08T23:51:52.190Z,6.30
2017-04-08T23:52:51.320Z,6.40
2017-04-08T23:53:50.495Z,6.40
2017-04-08T23:54:48.870Z,6.30
2017-04-08T23:55:48.080Z,6.30
2017-04-08T23:56:46.506Z,6.30
2017-04-08T23:57:44.908Z,6.40
2017-04-08T23:58:44.057Z,6.30
2017-04-08T23:59:42.451Z,6.30
