createdAt,value
2023-02-25T00:00:19.620Z,99.90
2023-02-25T00:02:44.687Z,99.90
2023-02-25T00:05:09.859Z,99.90
2023-02-25T00:07:34.611Z,99.90
2023-02-25T00:09:59.214Z,99.90
2023-02-25T00:12:25.165Z,99.90
2023-02-25T00:14:51.687Z,99.90
2023-02-25T00:17:16.239Z,99.90
2023-02-25T00:19:40.972Z,99.90
2023-02-25T00:22:05.341Z,99.90
2023-02-25T00:24:29.835Z,99.90
2023-02-25T00:26:54.321Z,99.90
2023-02-25T00:29:20.245Z,99.90
2023-02-25T00:31:46.688Z,99.90
2023-02-25T00:34:13.849Z,99.90
2023-02-25T00:36:39.779Z,99.90
2023-02-25T00:39:04.629Z,99.90
2023-02-25T00:41:31.451Z,99.90
2023-02-25T00:43:58.003Z,99.90
2023-02-25T00:46:24.821Z,99.90
2023-02-25T00:48:50.150Z,99.90
2023-02-25T00:51:16.590Z,99.90
2023-02-25T00:53:41.936Z,99.90
2023-02-25T00:56:08.528Z,99.90
2023-02-25T00:58:32.940Z,99.90
2023-02-25T01:00:58.232Z,99.90
2023-02-25T01:03:24.508Z,99.90
2023-02-25T01:05:49.953Z,99.90
2023-02-25T01:08:14.552Z,99.90
2023-02-25T01:10:39.070Z,99.90
2023-02-25T01:13:04.916Z,99.90
2023-02-25T01:15:32.043Z,99.90
2023-02-25T01:17:58.201Z,99.90
2023-02-25T01:20:24.569Z,99.90
2023-02-25T01:22:49.049Z,99.90
2023-02-25T01:25:16.417Z,99.90
2023-02-25T01:27:41.135Z,99.90
2023-02-25T01:30:06.662Z,99.90
2023-02-25T01:32:31.187Z,99.90
2023-02-25T01:34:56.682Z,99.90
2023-02-25T01:37:22.750Z,99.90
2023-02-25T01:39:50.129Z,99.90
2023-02-25T01:42:17.740Z,99.90
2023-02-25T01:45:15.454Z,99.90
2023-02-25T01:47:41.492Z,99.90
2023-02-25T01:50:08.182Z,99.90
2023-02-25T01:52:34.204Z,99.90
2023-02-25T01:55:00.312Z,99.90
2023-02-25T01:57:25.773Z,99.90
2023-02-25T01:59:53.100Z,99.90
2023-02-25T02:02:20.926Z,99.90
2023-02-25T02:04:50.346Z,99.90
2023-02-25T02:07:17.271Z,99.90
2023-02-25T02:09:55.959Z,99.90
2023-02-25T02:12:20.693Z,99.90
2023-02-25T02:14:45.319Z,99.90
2023-02-25T02:17:18.707Z,99.90
2023-02-25T02:20:01.121Z,99.90
2023-02-25T02:22:32.242Z,99.90
2023-02-25T02:25:29.699Z,99.90
2023-02-25T02:28:33.698Z,99.90
2023-02-25T02:31:29.584Z,99.90
2023-02-25T02:34:00.753Z,99.90
2023-02-25T02:36:32.465Z,99.90
2023-02-25T02:39:03.234Z,99.90
2023-02-25T02:41:35.876Z,99.90
2023-02-25T02:44:07.412Z,99.90
2023-02-25T02:46:38.318Z,99.90
2023-02-25T02:49:07.590Z,99.90
2023-02-25T02:51:37.854Z,99.90
2023-02-25T02:54:06.022Z,99.90
2023-02-25T02:56:32.693Z,99.90
2023-02-25T02:59:05.434Z,99.90
2023-02-25T03:01:33.536Z,99.90
2023-02-25T03:04:03.055Z,99.90
2023-02-25T03:06:34.610Z,99.90
2023-02-25T03:09:05.635Z,99.90
2023-02-25T03:11:32.498Z,99.90
2023-02-25T03:13:57.366Z,99.90
2023-02-25T03:16:27.329Z,99.90
2023-02-25T03:19:01.094Z,99.90
2023-02-25T03:21:32.330Z,99.90
2023-02-25T03:23:59.765Z,99.90
2023-02-25T03:26:29.195Z,99.90
2023-02-25T03:28:59.327Z,99.90
2023-02-25T03:31:29.557Z,99.90
2023-02-25T03:33:58.076Z,99.90
2023-02-25T03:36:29.121Z,99.90
2023-02-25T03:38:59.353Z,99.90
2023-02-25T03:41:30.014Z,99.90
2023-02-25T03:43:59.297Z,99.90
2023-02-25T03:46:25.190Z,99.90
2023-02-25T03:48:54.550Z,99.90
2023-02-25T03:51:22.827Z,99.90
2023-02-25T03:53:50.259Z,99.90
2023-02-25T03:56:23.468Z,99.90
2023-02-25T03:58:48.161Z,99.90
2023-02-25T04:01:17.354Z,99.90
2023-02-25T04:03:42.170Z,99.90
2023-02-25T04:06:07.346Z,99.90
2023-02-25T04:08:31.753Z,99.90
2023-02-25T04:10:57.583Z,99.90
2023-02-25T04:13:24.862Z,99.90
2023-02-25T04:15:51.349Z,99.90
2023-02-25T04:18:17.327Z,99.90
2023-02-25T04:20:42.768Z,99.90
2023-02-25T04:23:07.308Z,99.90
2023-02-25T04:25:31.877Z,99.90
2023-02-25T04:27:58.543Z,99.90
2023-02-25T04:30:25.153Z,99.90
2023-02-25T04:32:49.837Z,99.90
2023-02-25T04:35:14.718Z,99.90
2023-02-25T04:37:41.136Z,99.90
2023-02-25T04:40:11.803Z,99.90
2023-02-25T04:42:36.842Z,99.90
2023-02-25T04:45:02.612Z,99.90
2023-02-25T04:47:27.941Z,99.90
2023-02-25T04:49:52.351Z,99.90
2023-02-25T04:52:16.991Z,99.90
2023-02-25T04:54:41.483Z,99.90
2023-02-25T04:57:06.228Z,99.90
2023-02-25T04:59:30.653Z,99.90
2023-02-25T05:01:56.595Z,99.90
2023-02-25T05:04:21.122Z,99.90
2023-02-25T05:06:45.554Z,99.90
2023-02-25T05:09:10.514Z,99.90
2023-02-25T05:11:35.140Z,99.90
2023-02-25T05:13:59.635Z,99.90
2023-02-25T05:16:24.790Z,99.90
2023-02-25T05:18:50.746Z,99.90
2023-02-25T05:21:17.431Z,99.90
2023-02-25T05:23:42.354Z,99.90
2023-02-25T05:26:07.060Z,99.90
2023-02-25T05:28:31.543Z,99.90
2023-02-25T05:30:56.955Z,99.90
2023-02-25T05:33:21.439Z,99.90
2023-02-25T05:35:47.389Z,99.90
2023-02-25T05:38:11.778Z,99.90
2023-02-25T05:40:37.268Z,99.90
2023-02-25T05:43:01.776Z,99.90
2023-02-25T05:45:26.331Z,99.90
2023-02-25T05:47:50.726Z,99.90
2023-02-25T05:50:15.219Z,99.90
2023-02-25T05:52:41.046Z,99.90
2023-02-25T05:55:09.355Z,99.90
2023-02-25T05:57:33.801Z,99.90
2023-02-25T05:59:59.428Z,99.90
2023-02-25T06:02:24.032Z,99.90
2023-02-25T06:04:48.590Z,99.90
2023-02-25T06:07:13.804Z,99.90
2023-02-25T06:09:40.748Z,99.90
2023-02-25T06:12:05.664Z,99.90
2023-02-25T06:14:30.152Z,99.90
2023-02-25T06:16:56.824Z,99.70
2023-02-25T06:19:21.569Z,99.00
2023-02-25T06:21:45.925Z,99.90
2023-02-25T06:24:11.791Z,99.00
2023-02-25T06:26:41.944Z,99.20
2023-02-25T06:29:06.512Z,99.40
2023-02-25T06:31:30.998Z,99.90
2023-02-25T06:33:57.219Z,99.90
2023-02-25T06:36:22.501Z,99.30
2023-02-25T06:38:47.238Z,99.90
2023-02-25T06:41:15.604Z,98.10
2023-02-25T06:43:41.526Z,97.10
2023-02-25T06:46:07.309Z,96.40
2023-02-25T06:48:31.761Z,95.90
2023-02-25T06:50:56.207Z,95.30
2023-02-25T06:53:20.639Z,95.50
2023-02-25T06:55:45.099Z,95.80
2023-02-25T06:58:09.533Z,96.10
2023-02-25T07:00:35.407Z,97.20
2023-02-25T07:03:03.104Z,98.30
2023-02-25T07:05:27.954Z,97.70
2023-02-25T07:07:52.473Z,97.90
2023-02-25T07:10:16.909Z,98.00
2023-02-25T07:12:41.355Z,98.40
2023-02-25T07:15:06.650Z,97.90
2023-02-25T07:17:32.521Z,98.00
2023-02-25T07:19:57.301Z,98.30
2023-02-25T07:22:24.068Z,98.60
2023-02-25T07:24:48.746Z,98.40
2023-02-25T07:27:14.658Z,98.90
2023-02-25T07:29:40.142Z,99.00
2023-02-25T07:32:04.766Z,99.60
2023-02-25T07:34:30.715Z,99.00
2023-02-25T07:36:55.247Z,98.40
2023-02-25T07:39:19.674Z,98.10
2023-02-25T07:41:45.480Z,98.40
2023-02-25T07:44:10.417Z,97.90
2023-02-25T07:46:35.403Z,98.50
2023-02-25T07:48:59.969Z,98.80
2023-02-25T07:51:26.874Z,98.40
2023-02-25T07:53:53.098Z,98.20
2023-02-25T07:56:19.028Z,98.40
2023-02-25T07:58:43.734Z,98.30
2023-02-25T08:01:09.922Z,97.70
2023-02-25T08:03:34.396Z,98.00
2023-02-25T08:06:00.527Z,97.40
2023-02-25T08:08:26.350Z,97.20
2023-02-25T08:10:52.104Z,97.00
2023-02-25T08:13:16.479Z,96.90
2023-02-25T08:15:42.946Z,97.10
2023-02-25T08:18:07.308Z,97.30
2023-02-25T08:20:31.775Z,96.70
2023-02-25T08:22:57.180Z,96.30
2023-02-25T08:25:23.153Z,96.20
2023-02-25T08:27:47.762Z,96.00
2023-02-25T08:30:13.953Z,95.30
2023-02-25T08:32:39.090Z,95.20
2023-02-25T08:35:03.923Z,94.80
2023-02-25T08:37:28.638Z,94.90
2023-02-25T08:39:57.084Z,94.90
2023-02-25T08:42:23.260Z,95.20
2023-02-25T08:44:48.203Z,95.20
2023-02-25T08:47:13.173Z,95.30
2023-02-25T08:49:38.479Z,95.30
2023-02-25T08:52:12.425Z,95.40
2023-02-25T08:54:37.771Z,95.80
2023-02-25T08:57:04.235Z,95.90
2023-02-25T08:59:36.320Z,96.30
2023-02-25T09:02:01.240Z,96.70
2023-02-25T09:04:26.794Z,96.80
2023-02-25T09:06:54.404Z,97.00
2023-02-25T09:09:20.769Z,97.20
2023-02-25T09:11:46.392Z,97.70
2023-02-25T09:14:11.665Z,98.10
2023-02-25T09:16:37.812Z,98.30
2023-02-25T09:19:02.392Z,98.80
2023-02-25T09:21:27.112Z,99.10
2023-02-25T09:23:51.776Z,99.00
2023-02-25T09:26:16.778Z,99.60
2023-02-25T09:28:42.106Z,99.70
2023-02-25T09:31:07.160Z,99.70
2023-02-25T09:33:36.006Z,99.90
2023-02-25T09:36:06.498Z,99.80
2023-02-25T09:38:31.083Z,99.90
2023-02-25T09:40:55.565Z,99.90
2023-02-25T09:43:26.287Z,99.90
2023-02-25T09:45:54.011Z,99.90
2023-02-25T09:48:25.965Z,99.90
2023-02-25T09:50:54.995Z,99.90
2023-02-25T09:53:23.067Z,99.90
2023-02-25T09:55:49.913Z,99.90
2023-02-25T09:58:23.655Z,99.90
2023-02-25T10:00:56.279Z,99.90
2023-02-25T10:03:26.993Z,99.90
2023-02-25T10:05:58.563Z,99.90
2023-02-25T10:08:28.778Z,99.90
2023-02-25T10:11:02.104Z,99.90
2023-02-25T10:13:38.731Z,99.90
2023-02-25T10:16:11.802Z,99.90
2023-02-25T10:18:55.045Z,99.90
2023-02-25T10:21:31.413Z,99.90
2023-02-25T10:24:20.696Z,99.90
2023-02-25T10:26:50.062Z,99.90
2023-02-25T10:29:21.554Z,99.90
2023-02-25T10:31:46.825Z,99.90
2023-02-25T10:34:22.099Z,99.90
2023-02-25T10:36:53.975Z,99.90
2023-02-25T10:39:18.541Z,99.90
2023-02-25T10:41:43.007Z,99.90
2023-02-25T10:44:07.951Z,99.90
2023-02-25T10:46:41.859Z,99.90
2023-02-25T10:49:17.682Z,99.90
2023-02-25T10:52:03.581Z,99.90
2023-02-25T10:54:28.394Z,99.90
2023-02-25T10:56:54.096Z,99.90
2023-02-25T10:59:31.760Z,99.90
2023-02-25T11:01:57.558Z,99.90
2023-02-25T11:04:26.345Z,99.90
2023-02-25T11:06:51.526Z,99.90
2023-02-25T11:09:35.415Z,99.90
2023-02-25T11:12:02.323Z,99.90
2023-02-25T11:14:29.858Z,99.90
2023-02-25T11:17:03.747Z,99.90
2023-02-25T11:19:32.143Z,99.90
2023-02-25T11:21:58.447Z,99.90
2023-02-25T11:24:34.938Z,99.90
2023-02-25T11:27:01.720Z,99.90
2023-02-25T11:29:32.856Z,99.90
2023-02-25T11:32:04.590Z,99.90
2023-02-25T11:34:31.963Z,99.90
2023-02-25T11:37:00.067Z,99.90
2023-02-25T11:39:26.970Z,99.90
2023-02-25T11:41:55.179Z,99.90
2023-02-25T11:44:28.680Z,99.90
2023-02-25T11:47:03.108Z,99.90
2023-02-25T11:49:52.682Z,99.90
2023-02-25T11:52:26.785Z,99.90
2023-02-25T11:55:02.893Z,99.90
2023-02-25T11:57:37.277Z,99.90
2023-02-25T12:00:19.513Z,99.90
2023-02-25T12:02:57.190Z,99.90
2023-02-25T12:05:45.000Z,99.90
2023-02-25T12:08:24.825Z,99.90
2023-02-25T12:11:40.615Z,99.90
2023-02-25T12:14:34.801Z,99.90
2023-02-25T12:17:42.266Z,99.90
2023-02-25T12:20:45.010Z,99.90
2023-02-25T12:23:47.937Z,99.90
2023-02-25T12:26:20.602Z,99.90
2023-02-25T12:29:14.693Z,99.90
2023-02-25T12:32:01.325Z,99.90
2023-02-25T12:34:53.258Z,99.90
2023-02-25T12:37:43.941Z,99.90
2023-02-25T12:40:27.654Z,99.90
2023-02-25T12:43:08.123Z,99.90
2023-02-25T12:45:48.675Z,99.90
2023-02-25T12:48:49.536Z,99.90
2023-02-25T12:51:38.325Z,99.90
2023-02-25T12:54:19.551Z,99.90
2023-02-25T12:57:05.409Z,99.90
2023-02-25T12:59:48.127Z,99.90
2023-02-25T13:02:48.548Z,99.90
2023-02-25T13:05:53.231Z,99.90
2023-02-25T13:08:33.467Z,99.90
2023-02-25T13:11:19.951Z,99.90
2023-02-25T13:14:19.201Z,99.90
2023-02-25T13:17:13.518Z,99.90
2023-02-25T13:20:14.125Z,99.90
2023-02-25T13:22:54.565Z,99.90
2023-02-25T13:25:30.057Z,99.90
2023-02-25T13:28:15.603Z,99.90
2023-02-25T13:30:48.204Z,99.90
2023-02-25T13:33:46.540Z,99.90
2023-02-25T13:36:27.929Z,99.90
2023-02-25T13:39:22.154Z,99.90
2023-02-25T13:42:07.403Z,99.90
2023-02-25T13:44:52.658Z,99.90
2023-02-25T13:47:34.237Z,99.90
2023-02-25T13:50:34.369Z,99.90
2023-02-25T13:53:25.302Z,99.90
2023-02-25T13:56:11.799Z,99.90
2023-02-25T13:58:57.109Z,99.90
2023-02-25T14:01:44.232Z,99.90
2023-02-25T14:04:33.539Z,99.90
2023-02-25T14:07:35.217Z,99.90
2023-02-25T14:10:18.551Z,99.90
2023-02-25T14:12:59.379Z,99.90
2023-02-25T14:15:44.910Z,99.90
2023-02-25T14:18:32.578Z,99.90
2023-02-25T14:21:27.228Z,99.90
2023-02-25T14:23:57.679Z,99.90
2023-02-25T14:26:37.093Z,99.90
2023-02-25T14:29:16.352Z,99.90
2023-02-25T14:31:54.541Z,99.90
2023-02-25T14:34:44.801Z,99.90
2023-02-25T14:37:27.248Z,99.90
2023-02-25T14:40:14.008Z,99.90
2023-02-25T14:42:53.862Z,99.90
2023-02-25T14:45:24.074Z,99.90
2023-02-25T14:47:56.852Z,99.90
2023-02-25T14:50:27.256Z,99.90
2023-02-25T14:53:17.578Z,99.90
2023-02-25T14:56:17.401Z,99.90
2023-02-25T14:59:14.450Z,99.90
2023-02-25T15:01:47.526Z,99.90
2023-02-25T15:04:44.674Z,99.90
2023-02-25T15:07:24.522Z,99.90
2023-02-25T15:10:07.656Z,99.90
2023-02-25T15:13:02.094Z,99.90
2023-02-25T15:15:39.919Z,99.90
2023-02-25T15:18:42.890Z,99.90
2023-02-25T15:21:44.177Z,99.90
2023-02-25T15:24:41.712Z,99.90
2023-02-25T15:27:42.135Z,99.90
2023-02-25T15:30:08.642Z,99.90
2023-02-25T15:33:03.712Z,99.90
2023-02-25T15:35:54.898Z,99.90
2023-02-25T15:38:21.792Z,99.90
2023-02-25T15:40:51.334Z,99.90
2023-02-25T15:43:42.550Z,99.90
2023-02-25T15:46:44.432Z,99.90
2023-02-25T15:49:22.760Z,99.90
2023-02-25T15:51:49.953Z,99.90
2023-02-25T15:54:48.944Z,99.90
2023-02-25T15:57:38.222Z,99.90
2023-02-25T16:00:04.913Z,99.90
2023-02-25T16:02:43.021Z,99.90
2023-02-25T16:05:20.583Z,99.90
2023-02-25T16:07:49.535Z,99.90
2023-02-25T16:10:25.546Z,99.90
2023-02-25T16:12:55.487Z,99.90
2023-02-25T16:15:26.300Z,99.90
2023-02-25T16:17:51.352Z,99.90
2023-02-25T16:20:24.559Z,99.90
2023-02-25T16:22:51.332Z,99.90
2023-02-25T16:25:20.274Z,99.90
2023-02-25T16:27:56.147Z,99.90
2023-02-25T16:30:26.955Z,99.90
2023-02-25T16:33:01.453Z,99.90
2023-02-25T16:35:31.020Z,99.90
2023-02-25T16:38:04.408Z,99.90
2023-02-25T16:40:32.304Z,99.90
2023-02-25T16:43:00.571Z,99.90
2023-02-25T16:45:30.928Z,99.90
2023-02-25T16:48:03.035Z,99.90
2023-02-25T16:50:31.575Z,99.90
2023-02-25T16:52:57.219Z,99.90
2023-02-25T16:55:24.272Z,99.90
2023-02-25T16:58:20.202Z,99.90
2023-02-25T17:00:53.072Z,99.90
2023-02-25T17:03:18.989Z,99.90
2023-02-25T17:05:44.130Z,99.90
2023-02-25T17:08:16.768Z,99.90
2023-02-25T17:10:46.460Z,99.90
2023-02-25T17:13:19.470Z,99.90
2023-02-25T17:15:45.858Z,99.90
2023-02-25T17:18:15.992Z,99.90
2023-02-25T17:20:41.179Z,99.90
2023-02-25T17:23:09.308Z,99.90
2023-02-25T17:25:38.641Z,99.90
2023-02-25T17:28:03.732Z,99.90
2023-02-25T17:30:42.167Z,99.90
2023-02-25T17:33:07.824Z,99.90
2023-02-25T17:35:33.915Z,99.90
2023-02-25T17:37:58.979Z,99.90
2023-02-25T17:40:28.162Z,99.90
2023-02-25T17:43:23.202Z,99.90
2023-02-25T17:45:54.075Z,99.90
2023-02-25T17:48:21.489Z,99.90
2023-02-25T17:50:52.480Z,99.90
2023-02-25T17:53:43.905Z,99.90
2023-02-25T17:56:24.955Z,99.90
2023-02-25T17:58:50.669Z,99.90
2023-02-25T18:01:27.096Z,99.90
2023-02-25T18:03:53.738Z,99.90
2023-02-25T18:06:43.123Z,99.90
2023-02-25T18:09:19.971Z,99.90
2023-02-25T18:11:46.900Z,99.90
2023-02-25T18:14:26.769Z,99.90
2023-02-25T18:16:53.426Z,99.90
2023-02-25T18:19:32.409Z,99.90
2023-02-25T18:21:57.065Z,99.90
2023-02-25T18:24:27.627Z,99.90
2023-02-25T18:27:03.798Z,99.90
2023-02-25T18:29:28.364Z,99.90
2023-02-25T18:31:54.348Z,99.90
2023-02-25T18:34:19.376Z,99.90
2023-02-25T18:36:44.375Z,99.90
2023-02-25T18:39:13.898Z,99.90
2023-02-25T18:41:39.053Z,99.90
2023-02-25T18:44:03.595Z,99.90
2023-02-25T18:46:28.318Z,99.90
2023-02-25T18:48:54.263Z,99.90
2023-02-25T18:51:18.707Z,99.90
2023-02-25T18:53:44.325Z,99.90
2023-02-25T18:56:09.060Z,99.90
2023-02-25T18:58:33.495Z,99.90
2023-02-25T19:00:59.913Z,99.90
2023-02-25T19:03:30.277Z,99.90
2023-02-25T19:05:56.266Z,99.90
2023-02-25T19:08:20.924Z,99.90
2023-02-25T19:10:46.590Z,99.90
2023-02-25T19:13:20.973Z,99.90
2023-02-25T19:15:45.627Z,99.90
2023-02-25T19:18:13.128Z,99.90
2023-02-25T19:20:37.738Z,99.90
2023-02-25T19:23:04.626Z,99.90
2023-02-25T19:25:31.262Z,99.90
2023-02-25T19:27:57.585Z,99.90
2023-02-25T19:30:24.948Z,99.90
2023-02-25T19:32:49.728Z,99.90
2023-02-25T19:35:14.387Z,99.90
2023-02-25T19:37:40.057Z,99.90
2023-02-25T19:40:10.323Z,99.90
2023-02-25T19:42:34.898Z,99.90
2023-02-25T19:44:59.539Z,99.90
2023-02-25T19:47:24.149Z,99.90
2023-02-25T19:49:49.176Z,99.90
2023-02-25T19:52:13.743Z,99.90
2023-02-25T19:54:38.239Z,99.90
2023-02-25T19:57:04.234Z,99.90
2023-02-25T19:59:31.330Z,99.90
2023-02-25T20:01:55.835Z,99.90
2023-02-25T20:04:20.438Z,99.90
2023-02-25T20:06:44.867Z,99.90
2023-02-25T20:09:11.224Z,99.90
2023-02-25T20:11:36.340Z,99.90
2023-02-25T20:14:03.961Z,99.90
2023-02-25T20:16:28.546Z,99.90
2023-02-25T20:18:56.414Z,99.90
2023-02-25T20:21:21.293Z,99.90
2023-02-25T20:23:45.833Z,99.90
2023-02-25T20:26:13.304Z,99.90
2023-02-25T20:28:38.439Z,99.90
2023-02-25T20:31:09.197Z,99.90
2023-02-25T20:33:33.990Z,99.90
2023-02-25T20:35:58.766Z,99.90
2023-02-25T20:38:28.312Z,99.90
2023-02-25T20:40:53.188Z,99.90
2023-02-25T20:43:18.257Z,99.90
2023-02-25T20:45:43.371Z,99.90
2023-02-25T20:48:18.367Z,99.90
2023-02-25T20:50:43.652Z,99.90
2023-02-25T20:53:08.219Z,99.90
2023-02-25T20:55:34.437Z,99.90
2023-02-25T20:57:58.827Z,99.90
2023-02-25T21:00:23.718Z,99.90
2023-02-25T21:02:48.236Z,99.90
2023-02-25T21:05:14.205Z,99.90
2023-02-25T21:07:38.673Z,99.90
2023-02-25T21:10:03.540Z,99.90
2023-02-25T21:12:28.122Z,99.90
2023-02-25T21:14:53.490Z,99.90
2023-02-25T21:17:17.923Z,99.90
2023-02-25T21:19:42.565Z,99.90
2023-02-25T21:22:09.211Z,99.90
2023-02-25T21:24:34.687Z,99.90
2023-02-25T21:26:59.234Z,99.90
2023-02-25T21:29:24.464Z,99.90
2023-02-25T21:31:49.084Z,99.90
2023-02-25T21:34:14.952Z,99.90
2023-02-25T21:36:39.666Z,99.90
2023-02-25T21:39:06.989Z,99.90
2023-02-25T21:41:31.776Z,99.90
2023-02-25T21:43:57.375Z,99.90
2023-02-25T21:46:25.080Z,99.90
2023-02-25T21:48:50.747Z,99.90
2023-02-25T21:51:18.333Z,99.90
2023-02-25T21:53:42.743Z,99.90
2023-02-25T21:56:15.895Z,99.90
2023-02-25T21:58:41.054Z,99.90
2023-02-25T22:01:14.024Z,99.90
2023-02-25T22:03:57.831Z,99.90
2023-02-25T22:06:24.622Z,99.90
2023-02-25T22:08:49.397Z,99.90
2023-02-25T22:11:17.258Z,99.90
2023-02-25T22:13:47.927Z,99.90
2023-02-25T22:16:15.799Z,99.90
2023-02-25T22:18:40.607Z,99.90
2023-02-25T22:21:09.770Z,99.90
2023-02-25T22:23:46.313Z,99.90
2023-02-25T22:26:13.063Z,99.90
2023-02-25T22:28:50.320Z,99.90
2023-02-25T22:31:19.038Z,99.90
2023-02-25T22:33:43.946Z,99.90
2023-02-25T22:36:09.737Z,99.90
2023-02-25T22:38:36.601Z,99.90
2023-02-25T22:41:02.443Z,99.90
2023-02-25T22:43:27.089Z,99.90
2023-02-25T22:45:53.112Z,99.90
2023-02-25T22:48:17.749Z,99.90
2023-02-25T22:50:48.174Z,99.90
2023-02-25T22:53:12.736Z,99.90
2023-02-25T22:55:37.230Z,99.90
2023-02-25T22:58:04.330Z,99.90
2023-02-25T23:00:40.848Z,99.90
2023-02-25T23:03:07.394Z,99.90
2023-02-25T23:05:34.722Z,99.90
2023-02-25T23:08:01.614Z,99.90
2023-02-25T23:10:29.503Z,99.90
2023-02-25T23:12:54.088Z,99.90
2023-02-25T23:15:18.826Z,99.90
2023-02-25T23:17:46.287Z,99.90
2023-02-25T23:20:14.357Z,99.90
2023-02-25T23:22:38.840Z,99.90
2023-02-25T23:25:04.694Z,99.90
2023-02-25T23:27:30.517Z,99.90
2023-02-25T23:29:54.863Z,99.90
2023-02-25T23:32:19.335Z,99.90
2023-02-25T23:34:43.785Z,99.90
2023-02-25T23:37:09.673Z,99.90
2023-02-25T23:39:34.495Z,99.90
2023-02-25T23:41:59.477Z,99.90
2023-02-25T23:44:24.379Z,99.90
2023-02-25T23:46:49.169Z,99.90
2023-02-25T23:49:17.786Z,99.90
2023-02-25T23:51:43.960Z,99.90
2023-02-25T23:54:10.045Z,99.90
2023-02-25T23:56:35.806Z,99.90
2023-02-25T23:59:00.588Z,99.90
