createdAt,value
2023-03-27T00:00:08.455Z,0.00
2023-03-27T00:01:08.458Z,0.00
2023-03-27T00:02:08.570Z,0.00
2023-03-27T00:03:08.497Z,0.00
2023-03-27T00:04:08.472Z,0.00
2023-03-27T00:05:08.425Z,0.00
2023-03-27T00:06:08.377Z,0.00
2023-03-27T00:07:08.360Z,0.00
2023-03-27T00:08:08.354Z,0.00
2023-03-27T00:09:08.350Z,0.00
2023-03-27T00:10:08.381Z,0.00
2023-03-27T00:11:08.453Z,0.00
2023-03-27T00:12:08.330Z,0.00
2023-03-27T00:13:08.306Z,0.00
2023-03-27T00:14:08.304Z,0.00
2023-03-27T00:15:08.296Z,0.00
2023-03-27T00:16:08.309Z,0.00
2023-03-27T00:17:08.271Z,0.00
2023-03-27T00:18:08.294Z,0.00
2023-03-27T00:19:08.231Z,0.00
2023-03-27T00:20:08.247Z,0.00
2023-03-27T00:21:08.258Z,0.00
2023-03-27T00:22:08.213Z,0.00
2023-03-27T00:23:08.186Z,0.00
2023-03-27T00:24:08.192Z,0.00
2023-03-27T00:25:08.168Z,0.00
2023-03-27T00:26:08.185Z,0.00
2023-03-27T00:27:08.152Z,0.00
2023-03-27T00:28:08.161Z,0.00
2023-03-27T00:29:08.241Z,0.00
2023-03-27T00:30:08.109Z,0.00
2023-03-27T00:31:08.133Z,0.00
2023-03-27T00:32:08.104Z,0.00
2023-03-27T00:33:08.105Z,0.00
2023-03-27T00:34:08.075Z,0.00
2023-03-27T00:35:08.052Z,0.00
2023-03-27T00:36:08.081Z,0.00
2023-03-27T00:37:08.037Z,0.00
2023-03-27T00:38:08.027Z,0.00
2023-03-27T00:39:08.040Z,0.00
2023-03-27T00:40:08.024Z,0.00
2023-03-27T00:41:08.121Z,0.00
2023-03-27T00:42:07.970Z,0.00
2023-03-27T00:43:07.970Z,0.00
2023-03-27T00:44:07.962Z,0.00
2023-03-27T00:45:07.985Z,0.00
2023-03-27T00:46:08.126Z,0.00
2023-03-27T00:47:07.922Z,0.00
2023-03-27T00:48:08.006Z,0.00
2023-03-27T00:49:07.898Z,0.00
2023-03-27T00:50:07.899Z,0.00
2023-03-27T00:51:07.879Z,0.00
2023-03-27T00:52:07.917Z,0.00
2023-03-27T00:53:07.862Z,0.00
2023-03-27T00:54:07.834Z,0.00
2023-03-27T00:55:07.837Z,0.00
2023-03-27T00:56:07.812Z,0.00
2023-03-27T00:57:07.898Z,0.00
2023-03-27T00:58:07.819Z,0.00
2023-03-27T00:59:07.792Z,0.00
2023-03-27T01:00:09.508Z,0.00
2023-03-27T01:01:07.832Z,0.00
2023-03-27T01:02:07.753Z,0.00
2023-03-27T01:03:07.807Z,0.00
2023-03-27T01:04:07.733Z,0.00
2023-03-27T01:05:07.715Z,0.00
2023-03-27T01:06:07.731Z,0.00
2023-03-27T01:07:07.704Z,0.00
2023-03-27T01:08:07.718Z,0.00
2023-03-27T01:09:07.664Z,0.00
2023-03-27T01:10:07.682Z,0.00
2023-03-27T01:11:07.675Z,0.00
2023-03-27T01:12:07.645Z,0.00
2023-03-27T01:13:07.612Z,0.00
2023-03-27T01:14:07.620Z,0.00
2023-03-27T01:15:07.598Z,0.00
2023-03-27T01:16:07.646Z,0.00
2023-03-27T01:17:07.601Z,0.00
2023-03-27T01:18:07.613Z,0.00
2023-03-27T01:19:07.545Z,0.00
2023-03-27T01:20:07.545Z,0.00
2023-03-27T01:21:07.523Z,0.00
2023-03-27T01:22:07.567Z,0.00
2023-03-27T01:23:07.517Z,0.00
2023-03-27T01:24:07.536Z,0.00
2023-03-27T01:25:07.488Z,0.00
2023-03-27T01:26:07.509Z,0.00
2023-03-27T01:27:07.488Z,0.00
2023-03-27T01:28:07.448Z,0.00
2023-03-27T01:29:07.434Z,0.00
2023-03-27T01:30:07.447Z,0.00
2023-03-27T01:31:07.460Z,0.00
2023-03-27T01:32:07.402Z,0.00
2023-03-27T01:33:07.498Z,0.00
2023-03-27T01:34:07.393Z,0.00
2023-03-27T01:35:07.391Z,0.00
2023-03-27T01:36:07.376Z,0.00
2023-03-27T01:37:07.363Z,0.00
2023-03-27T01:38:07.362Z,0.00
2023-03-27T01:39:07.334Z,0.00
2023-03-27T01:40:07.339Z,0.00
2023-03-27T01:41:07.326Z,0.00
2023-03-27T01:42:07.294Z,0.00
2023-03-27T01:43:07.294Z,0.00
2023-03-27T01:44:07.289Z,0.00
2023-03-27T01:45:07.272Z,0.00
2023-03-27T01:46:07.331Z,0.00
2023-03-27T01:47:07.244Z,0.00
2023-03-27T01:48:07.276Z,0.00
2023-03-27T01:49:07.218Z,0.00
2023-03-27T01:50:07.206Z,0.00
2023-03-27T01:51:07.225Z,0.00
2023-03-27T01:52:07.180Z,0.00
2023-03-27T01:53:07.170Z,0.00
2023-03-27T01:54:07.156Z,0.00
2023-03-27T01:55:07.153Z,0.00
2023-03-27T01:56:07.198Z,0.00
2023-03-27T01:57:07.157Z,0.00
2023-03-27T01:58:07.133Z,0.00
2023-03-27T01:59:07.110Z,0.00
2023-03-27T02:00:17.494Z,0.00
2023-03-27T02:01:08.338Z,0.00
2023-03-27T02:02:07.064Z,0.00
2023-03-27T02:03:07.070Z,0.00
2023-03-27T02:04:07.071Z,0.00
2023-03-27T02:05:07.064Z,0.00
2023-03-27T02:06:07.033Z,0.00
2023-03-27T02:07:07.012Z,0.00
2023-03-27T02:08:07.013Z,0.00
2023-03-27T02:09:07.008Z,0.00
2023-03-27T02:10:06.989Z,0.00
2023-03-27T02:11:06.989Z,0.00
2023-03-27T02:12:06.974Z,0.00
2023-03-27T02:13:06.947Z,0.00
2023-03-27T02:14:06.948Z,0.00
2023-03-27T02:15:26.171Z,0.00
2023-03-27T02:16:07.948Z,0.00
2023-03-27T02:17:06.905Z,0.00
2023-03-27T02:18:06.894Z,0.00
2023-03-27T02:19:06.893Z,0.00
2023-03-27T02:20:06.865Z,0.00
2023-03-27T02:21:06.879Z,0.00
2023-03-27T02:22:06.842Z,0.00
2023-03-27T02:23:06.852Z,0.00
2023-03-27T02:24:06.832Z,0.00
2023-03-27T02:25:06.813Z,0.00
2023-03-27T02:26:06.811Z,0.00
2023-03-27T02:27:06.839Z,0.00
2023-03-27T02:28:06.811Z,0.00
2023-03-27T02:29:06.788Z,0.00
2023-03-27T02:30:06.759Z,0.00
2023-03-27T02:31:32.900Z,0.00
2023-03-27T02:32:07.806Z,0.00
2023-03-27T02:33:06.757Z,0.00
2023-03-27T02:34:06.713Z,0.00
2023-03-27T02:35:06.702Z,0.00
2023-03-27T02:36:07.253Z,0.00
2023-03-27T02:37:06.680Z,0.00
2023-03-27T02:38:06.675Z,0.00
2023-03-27T02:39:06.672Z,0.00
2023-03-27T02:40:06.662Z,0.00
2023-03-27T02:41:06.633Z,0.00
2023-03-27T02:42:06.650Z,0.00
2023-03-27T02:43:06.635Z,0.00
2023-03-27T02:44:06.644Z,0.00
2023-03-27T02:45:06.604Z,0.00
2023-03-27T02:46:06.617Z,0.00
2023-03-27T02:47:06.602Z,0.00
2023-03-27T02:48:06.620Z,0.00
2023-03-27T02:49:06.562Z,0.00
2023-03-27T02:50:06.540Z,0.00
2023-03-27T02:51:06.527Z,0.00
2023-03-27T02:52:06.511Z,0.00
2023-03-27T02:53:06.519Z,0.00
2023-03-27T02:54:06.501Z,0.00
2023-03-27T02:55:06.552Z,0.00
2023-03-27T02:56:06.483Z,0.00
2023-03-27T02:57:06.505Z,0.00
2023-03-27T02:58:06.470Z,0.00
2023-03-27T02:59:06.453Z,0.00
2023-03-27T03:00:06.455Z,0.00
2023-03-27T03:01:06.479Z,0.00
2023-03-27T03:02:06.452Z,0.00
2023-03-27T03:03:06.441Z,0.00
2023-03-27T03:04:06.384Z,0.00
2023-03-27T03:05:06.392Z,0.00
2023-03-27T03:06:06.355Z,0.00
2023-03-27T03:07:06.454Z,0.00
2023-03-27T03:08:06.335Z,0.00
2023-03-27T03:09:06.339Z,0.00
2023-03-27T03:10:07.003Z,0.00
2023-03-27T03:11:06.318Z,0.00
2023-03-27T03:12:06.315Z,0.00
2023-03-27T03:13:06.291Z,0.00
2023-03-27T03:14:06.288Z,0.00
2023-03-27T03:15:06.264Z,0.00
2023-03-27T03:16:06.298Z,0.00
2023-03-27T03:17:06.270Z,0.00
2023-03-27T03:18:06.282Z,0.00
2023-03-27T03:19:06.230Z,0.00
2023-03-27T03:20:06.230Z,0.00
2023-03-27T03:21:06.211Z,0.00
2023-03-27T03:22:06.180Z,0.00
2023-03-27T03:23:06.184Z,0.00
2023-03-27T03:24:06.156Z,0.00
2023-03-27T03:25:06.144Z,0.00
2023-03-27T03:26:06.145Z,0.00
2023-03-27T03:27:06.137Z,0.00
2023-03-27T03:28:06.415Z,0.00
2023-03-27T03:29:06.099Z,0.00
2023-03-27T03:30:06.103Z,0.00
2023-03-27T03:31:06.137Z,0.00
2023-03-27T03:32:06.087Z,0.00
2023-03-27T03:33:06.144Z,0.00
2023-03-27T03:34:06.064Z,0.00
2023-03-27T03:35:06.047Z,0.00
2023-03-27T03:36:06.101Z,0.00
2023-03-27T03:37:06.013Z,0.00
2023-03-27T03:38:06.031Z,0.00
2023-03-27T03:39:06.008Z,0.00
2023-03-27T03:40:05.991Z,0.00
2023-03-27T03:41:05.970Z,0.00
2023-03-27T03:42:05.970Z,0.00
2023-03-27T03:43:05.980Z,0.00
2023-03-27T03:44:05.930Z,0.00
2023-03-27T03:45:05.938Z,0.00
2023-03-27T03:46:05.988Z,0.00
2023-03-27T03:47:05.914Z,0.00
2023-03-27T03:48:05.963Z,0.00
2023-03-27T03:49:05.881Z,0.00
2023-03-27T03:50:05.877Z,0.00
2023-03-27T03:51:05.860Z,0.00
2023-03-27T03:52:05.846Z,0.00
2023-03-27T03:53:05.863Z,0.00
2023-03-27T03:54:05.820Z,0.00
2023-03-27T03:55:05.834Z,0.00
2023-03-27T03:56:05.810Z,0.00
2023-03-27T03:57:05.834Z,0.00
2023-03-27T03:58:05.797Z,0.00
2023-03-27T03:59:05.763Z,0.00
2023-03-27T04:00:05.764Z,0.00
2023-03-27T04:01:05.746Z,0.00
2023-03-27T04:02:05.766Z,0.00
2023-03-27T04:03:05.820Z,0.00
2023-03-27T04:04:05.739Z,0.00
2023-03-27T04:05:08.705Z,0.00
2023-03-27T04:06:05.820Z,0.00
2023-03-27T04:07:05.712Z,0.00
2023-03-27T04:08:05.708Z,0.00
2023-03-27T04:09:05.652Z,0.00
2023-03-27T04:10:05.650Z,0.00
2023-03-27T04:11:05.642Z,0.00
2023-03-27T04:12:05.618Z,0.00
2023-03-27T04:13:05.640Z,0.00
2023-03-27T04:14:05.603Z,0.00
2023-03-27T04:15:05.610Z,0.00
2023-03-27T04:16:05.614Z,0.00
2023-03-27T04:17:05.567Z,0.00
2023-03-27T04:18:05.680Z,0.00
2023-03-27T04:19:05.541Z,0.00
2023-03-27T04:20:05.564Z,0.00
2023-03-27T04:21:05.529Z,0.00
2023-03-27T04:22:05.505Z,0.00
2023-03-27T04:23:05.521Z,0.00
2023-03-27T04:24:05.496Z,0.00
2023-03-27T04:25:05.472Z,0.00
2023-03-27T04:26:05.498Z,0.00
2023-03-27T04:27:05.460Z,0.00
2023-03-27T04:28:05.487Z,0.00
2023-03-27T04:29:05.439Z,0.00
2023-03-27T04:30:05.417Z,0.00
2023-03-27T04:31:05.449Z,0.00
2023-03-27T04:32:05.406Z,0.00
2023-03-27T04:33:06.275Z,0.00
2023-03-27T04:34:05.394Z,0.00
2023-03-27T04:35:05.376Z,0.00
2023-03-27T04:36:07.789Z,0.00
2023-03-27T04:37:05.366Z,0.00
2023-03-27T04:38:05.386Z,0.00
2023-03-27T04:39:05.357Z,0.00
2023-03-27T04:40:05.336Z,0.00
2023-03-27T04:41:05.308Z,0.00
2023-03-27T04:42:05.284Z,0.00
2023-03-27T04:43:05.303Z,0.00
2023-03-27T04:44:05.283Z,0.00
2023-03-27T04:45:05.283Z,0.00
2023-03-27T04:46:05.256Z,0.00
2023-03-27T04:47:06.776Z,0.00
2023-03-27T04:48:05.346Z,0.00
2023-03-27T04:49:05.234Z,0.00
2023-03-27T04:50:05.200Z,0.00
2023-03-27T04:51:05.197Z,0.00
2023-03-27T04:52:05.210Z,0.00
2023-03-27T04:53:05.184Z,4.00
2023-03-27T04:54:05.205Z,4.00
2023-03-27T04:55:05.170Z,0.00
2023-03-27T04:56:05.143Z,4.00
2023-03-27T04:57:05.301Z,4.00
2023-03-27T04:58:05.138Z,4.00
2023-03-27T04:59:05.116Z,8.00
2023-03-27T05:00:05.092Z,4.00
2023-03-27T05:01:05.094Z,8.00
2023-03-27T05:02:05.075Z,8.00
2023-03-27T05:03:05.185Z,8.00
2023-03-27T05:04:05.126Z,12.00
2023-03-27T05:05:05.048Z,12.00
2023-03-27T05:06:05.053Z,16.00
2023-03-27T05:07:05.018Z,16.00
2023-03-27T05:08:05.096Z,20.00
2023-03-27T05:09:04.983Z,24.00
2023-03-27T05:10:04.972Z,24.00
2023-03-27T05:11:04.986Z,28.00
2023-03-27T05:12:04.960Z,32.00
2023-03-27T05:13:04.964Z,36.00
2023-03-27T05:14:04.948Z,44.00
2023-03-27T05:15:04.927Z,48.00
2023-03-27T05:16:04.924Z,56.00
2023-03-27T05:17:04.908Z,64.00
2023-03-27T05:18:05.009Z,68.00
2023-03-27T05:19:04.892Z,80.00
2023-03-27T05:20:04.855Z,84.00
2023-03-27T05:21:04.870Z,92.00
2023-03-27T05:22:04.836Z,100.00
2023-03-27T05:23:04.860Z,112.00
2023-03-27T05:24:04.882Z,120.00
2023-03-27T05:25:04.807Z,128.00
2023-03-27T05:26:04.804Z,136.00
2023-03-27T05:27:04.796Z,148.00
2023-03-27T05:28:04.779Z,156.00
2023-03-27T05:29:04.777Z,168.00
2023-03-27T05:30:04.755Z,184.00
2023-03-27T05:31:04.787Z,200.00
2023-03-27T05:32:04.728Z,216.00
2023-03-27T05:33:04.772Z,228.00
2023-03-27T05:34:04.718Z,236.00
2023-03-27T05:35:04.850Z,248.00
2023-03-27T05:36:04.749Z,264.00
2023-03-27T05:37:04.676Z,280.00
2023-03-27T05:38:04.664Z,316.00
2023-03-27T05:39:04.651Z,376.00
2023-03-27T05:40:04.720Z,408.00
2023-03-27T05:41:04.644Z,416.00
2023-03-27T05:42:04.622Z,436.00
2023-03-27T05:43:04.651Z,452.00
2023-03-27T05:44:04.585Z,452.00
2023-03-27T05:45:04.582Z,456.00
2023-03-27T05:46:04.618Z,464.00
2023-03-27T05:47:04.563Z,476.00
2023-03-27T05:48:04.673Z,492.00
2023-03-27T05:49:04.554Z,520.00
2023-03-27T05:50:04.531Z,588.00
2023-03-27T05:51:04.516Z,704.00
2023-03-27T05:52:04.517Z,764.00
2023-03-27T05:53:04.521Z,768.00
2023-03-27T05:54:04.515Z,784.00
2023-03-27T05:55:04.475Z,852.00
2023-03-27T05:56:04.484Z,908.00
2023-03-27T05:57:04.534Z,996.00
2023-03-27T05:58:04.444Z,1052.00
2023-03-27T05:59:04.507Z,1144.00
2023-03-27T06:00:04.436Z,1228.00
2023-03-27T06:01:04.427Z,1336.00
2023-03-27T06:02:04.415Z,1424.00
2023-03-27T06:03:04.550Z,1508.00
2023-03-27T06:04:04.571Z,1624.00
2023-03-27T06:05:04.359Z,2148.00
2023-03-27T06:06:04.352Z,1908.00
2023-03-27T06:07:04.347Z,1748.00
2023-03-27T06:08:04.547Z,2184.00
2023-03-27T06:09:04.322Z,2468.00
2023-03-27T06:10:04.307Z,2368.00
2023-03-27T06:11:04.311Z,2624.00
2023-03-27T06:12:04.390Z,3124.00
2023-03-27T06:13:04.545Z,3216.00
2023-03-27T06:14:04.262Z,3324.00
2023-03-27T06:15:04.253Z,3420.00
2023-03-27T06:16:04.265Z,3388.00
2023-03-27T06:17:04.249Z,3352.00
2023-03-27T06:18:04.486Z,2432.00
2023-03-27T06:19:04.223Z,2120.00
2023-03-27T06:20:04.194Z,2044.00
2023-03-27T06:21:04.194Z,1656.00
2023-03-27T06:22:04.186Z,1752.00
2023-03-27T06:23:04.542Z,2572.00
2023-03-27T06:24:04.171Z,2092.00
2023-03-27T06:25:04.149Z,2356.00
2023-03-27T06:26:04.137Z,2728.00
2023-03-27T06:27:04.106Z,3476.00
2023-03-27T06:28:04.189Z,3016.00
2023-03-27T06:29:08.034Z,2212.00
2023-03-27T06:30:04.104Z,2144.00
2023-03-27T06:31:04.149Z,1020.00
2023-03-27T06:32:04.055Z,1168.00
2023-03-27T06:33:04.129Z,1076.00
2023-03-27T06:34:04.053Z,1180.00
2023-03-27T06:35:04.033Z,1708.00
2023-03-27T06:36:04.057Z,2008.00
2023-03-27T06:37:04.004Z,1876.00
2023-03-27T06:38:04.064Z,1860.00
2023-03-27T06:39:03.972Z,1644.00
2023-03-27T06:40:03.968Z,1680.00
2023-03-27T06:41:03.976Z,1764.00
2023-03-27T06:42:03.947Z,2100.00
2023-03-27T06:43:04.240Z,2268.00
2023-03-27T06:44:03.956Z,2396.00
2023-03-27T06:45:03.907Z,3608.00
2023-03-27T06:46:03.951Z,2640.00
2023-03-27T06:47:04.440Z,3064.00
2023-03-27T06:48:17.932Z,4316.00
2023-03-27T06:49:04.891Z,4560.00
2023-03-27T06:50:03.871Z,4184.00
2023-03-27T06:51:03.859Z,4064.00
2023-03-27T06:52:03.851Z,2848.00
2023-03-27T06:53:05.846Z,3268.00
2023-03-27T06:54:03.810Z,3068.00
2023-03-27T06:55:03.799Z,3184.00
2023-03-27T06:56:03.810Z,3300.00
2023-03-27T06:57:03.929Z,2960.00
2023-03-27T06:58:03.804Z,2932.00
2023-03-27T06:59:03.772Z,2472.00
2023-03-27T07:00:03.876Z,1868.00
2023-03-27T07:01:03.758Z,1684.00
2023-03-27T07:02:03.756Z,1656.00
2023-03-27T07:03:03.783Z,1808.00
2023-03-27T07:04:03.711Z,1648.00
2023-03-27T07:05:05.302Z,2608.00
2023-03-27T07:06:03.799Z,1752.00
2023-03-27T07:07:03.669Z,1624.00
2023-03-27T07:08:15.123Z,1872.00
2023-03-27T07:09:04.660Z,3492.00
2023-03-27T07:10:03.627Z,2952.00
2023-03-27T07:11:11.727Z,2468.00
2023-03-27T07:12:04.666Z,2692.00
2023-03-27T07:13:03.606Z,2564.00
2023-03-27T07:14:03.602Z,2500.00
2023-03-27T07:15:03.578Z,2460.00
2023-03-27T07:16:03.862Z,2376.00
2023-03-27T07:17:03.552Z,3308.00
2023-03-27T07:18:03.610Z,3592.00
2023-03-27T07:19:03.537Z,4120.00
2023-03-27T07:20:03.524Z,4452.00
2023-03-27T07:21:03.526Z,4428.00
2023-03-27T07:22:03.498Z,4380.00
2023-03-27T07:23:03.492Z,4408.00
2023-03-27T07:24:03.475Z,5828.00
2023-03-27T07:25:03.461Z,4220.00
2023-03-27T07:26:03.459Z,6476.00
2023-03-27T07:27:03.437Z,6552.00
2023-03-27T07:28:05.689Z,6244.00
2023-03-27T07:29:03.437Z,4852.00
2023-03-27T07:30:03.411Z,6032.00
2023-03-27T07:31:03.997Z,5416.00
2023-03-27T07:32:07.107Z,6424.00
2023-03-27T07:33:04.432Z,6372.00
2023-03-27T07:34:03.555Z,5668.00
2023-03-27T07:35:03.358Z,4636.00
2023-03-27T07:36:03.387Z,3720.00
2023-03-27T07:37:03.322Z,3728.00
2023-03-27T07:38:03.312Z,3948.00
2023-03-27T07:39:03.329Z,6296.00
2023-03-27T07:40:03.291Z,6120.00
2023-03-27T07:41:03.302Z,5200.00
2023-03-27T07:42:03.394Z,4848.00
2023-03-27T07:43:03.264Z,3668.00
2023-03-27T07:44:03.270Z,4644.00
2023-03-27T07:45:04.557Z,5796.00
2023-03-27T07:46:03.365Z,5908.00
2023-03-27T07:47:03.298Z,6872.00
2023-03-27T07:48:03.378Z,8148.00
2023-03-27T07:49:03.199Z,7740.00
2023-03-27T07:50:03.176Z,6756.00
2023-03-27T07:51:13.296Z,7084.00
2023-03-27T07:52:04.180Z,6152.00
2023-03-27T07:53:03.166Z,4836.00
2023-03-27T07:54:03.161Z,5428.00
2023-03-27T07:55:03.132Z,5332.00
2023-03-27T07:56:03.116Z,5404.00
2023-03-27T07:57:03.166Z,5300.00
2023-03-27T07:58:03.673Z,5892.00
2023-03-27T07:59:03.094Z,5376.00
2023-03-27T08:00:03.069Z,4416.00
2023-03-27T08:01:03.057Z,5268.00
2023-03-27T08:02:03.056Z,5168.00
2023-03-27T08:03:03.187Z,4688.00
2023-03-27T08:04:03.217Z,5220.00
2023-03-27T08:05:03.198Z,5232.00
2023-03-27T08:06:03.011Z,5312.00
2023-03-27T08:07:02.994Z,5396.00
2023-03-27T08:08:02.980Z,5444.00
2023-03-27T08:09:03.102Z,5624.00
2023-03-27T08:10:02.987Z,5972.00
2023-03-27T08:11:02.947Z,7380.00
2023-03-27T08:12:02.937Z,6440.00
2023-03-27T08:13:02.926Z,4244.00
2023-03-27T08:14:02.962Z,7560.00
2023-03-27T08:15:02.908Z,7672.00
2023-03-27T08:16:02.899Z,5040.00
2023-03-27T08:17:12.819Z,3244.00
2023-03-27T08:18:03.909Z,3656.00
2023-03-27T08:19:02.859Z,3692.00
2023-03-27T08:20:02.885Z,4212.00
2023-03-27T08:21:02.840Z,4592.00
2023-03-27T08:22:02.828Z,5792.00
2023-03-27T08:23:02.817Z,8188.00
2023-03-27T08:24:02.825Z,7628.00
2023-03-27T08:25:02.774Z,4344.00
2023-03-27T08:26:02.806Z,8200.00
2023-03-27T08:27:02.767Z,8708.00
2023-03-27T08:28:02.767Z,8164.00
2023-03-27T08:29:02.731Z,7956.00
2023-03-27T08:30:02.741Z,3000.00
2023-03-27T08:31:03.355Z,3668.00
2023-03-27T08:32:02.712Z,10456.00
2023-03-27T08:33:02.777Z,9732.00
2023-03-27T08:34:02.719Z,3108.00
2023-03-27T08:35:02.677Z,2760.00
2023-03-27T08:36:02.738Z,3012.00
2023-03-27T08:37:02.645Z,4116.00
2023-03-27T08:38:02.641Z,10696.00
2023-03-27T08:39:02.774Z,8588.00
2023-03-27T08:40:02.618Z,3660.00
2023-03-27T08:41:02.610Z,4552.00
2023-03-27T08:42:02.601Z,8312.00
2023-03-27T08:43:02.582Z,4000.00
2023-03-27T08:44:02.602Z,11796.00
2023-03-27T08:45:02.576Z,11512.00
2023-03-27T08:46:02.569Z,10820.00
2023-03-27T08:47:02.564Z,11620.00
2023-03-27T08:48:02.581Z,10048.00
2023-03-27T08:49:02.526Z,10708.00
2023-03-27T08:50:02.527Z,4872.00
2023-03-27T08:51:02.524Z,4724.00
2023-03-27T08:52:02.502Z,6176.00
2023-03-27T08:53:02.479Z,6204.00
2023-03-27T08:54:02.483Z,3924.00
2023-03-27T08:55:02.459Z,2696.00
2023-03-27T08:56:02.444Z,4736.00
2023-03-27T08:57:02.506Z,5208.00
2023-03-27T08:58:02.426Z,6792.00
2023-03-27T08:59:02.456Z,4804.00
2023-03-27T09:00:02.423Z,5548.00
2023-03-27T09:01:02.390Z,3644.00
2023-03-27T09:02:02.503Z,6508.00
2023-03-27T09:03:02.499Z,8636.00
2023-03-27T09:04:02.479Z,7688.00
2023-03-27T09:05:02.336Z,6168.00
2023-03-27T09:06:02.327Z,4936.00
2023-03-27T09:07:02.339Z,3276.00
2023-03-27T09:08:02.346Z,2500.00
2023-03-27T09:09:02.317Z,2288.00
2023-03-27T09:10:02.292Z,1788.00
2023-03-27T09:11:02.288Z,1376.00
2023-03-27T09:12:02.257Z,1216.00
2023-03-27T09:13:02.262Z,1256.00
2023-03-27T09:14:02.282Z,1080.00
2023-03-27T09:15:02.235Z,1096.00
2023-03-27T09:16:02.363Z,1328.00
2023-03-27T09:17:02.195Z,1096.00
2023-03-27T09:18:02.282Z,1088.00
2023-03-27T09:19:02.226Z,1412.00
2023-03-27T09:20:02.174Z,1876.00
2023-03-27T09:21:02.158Z,2100.00
2023-03-27T09:22:02.143Z,1624.00
2023-03-27T09:23:02.135Z,1396.00
2023-03-27T09:24:02.164Z,1344.00
2023-03-27T09:25:02.121Z,1592.00
2023-03-27T09:26:02.106Z,2272.00
2023-03-27T09:27:07.487Z,3960.00
2023-03-27T09:28:03.084Z,4244.00
2023-03-27T09:29:02.059Z,3156.00
2023-03-27T09:30:04.959Z,3244.00
2023-03-27T09:31:02.085Z,3588.00
2023-03-27T09:32:02.031Z,3840.00
2023-03-27T09:33:02.102Z,4460.00
2023-03-27T09:34:02.031Z,4972.00
2023-03-27T09:35:02.028Z,8396.00
2023-03-27T09:36:02.070Z,13824.00
2023-03-27T09:37:01.992Z,13728.00
2023-03-27T09:38:01.962Z,10160.00
2023-03-27T09:39:01.967Z,10088.00
2023-03-27T09:40:02.006Z,5956.00
2023-03-27T09:41:01.940Z,8736.00
2023-03-27T09:42:07.250Z,4304.00
2023-03-27T09:43:02.915Z,3612.00
2023-03-27T09:44:01.906Z,3192.00
2023-03-27T09:45:01.927Z,3472.00
2023-03-27T09:46:01.877Z,4908.00
2023-03-27T09:47:01.910Z,6304.00
2023-03-27T09:48:01.906Z,5376.00
2023-03-27T09:49:01.851Z,6008.00
2023-03-27T09:50:01.865Z,5476.00
2023-03-27T09:51:01.814Z,5720.00
2023-03-27T09:52:01.821Z,9216.00
2023-03-27T09:53:01.794Z,8784.00
2023-03-27T09:54:01.797Z,8304.00
2023-03-27T09:55:01.790Z,8308.00
2023-03-27T09:56:03.364Z,8340.00
2023-03-27T09:57:01.859Z,8628.00
2023-03-27T09:58:01.743Z,8868.00
2023-03-27T09:59:01.740Z,10516.00
2023-03-27T10:00:01.728Z,12188.00
2023-03-27T10:01:01.793Z,11944.00
2023-03-27T10:02:01.711Z,9548.00
2023-03-27T10:03:01.811Z,4532.00
2023-03-27T10:04:01.732Z,4008.00
2023-03-27T10:05:01.687Z,3472.00
2023-03-27T10:06:01.651Z,3124.00
2023-03-27T10:07:01.732Z,4200.00
2023-03-27T10:08:01.644Z,12828.00
2023-03-27T10:09:01.614Z,12204.00
2023-03-27T10:10:01.670Z,7776.00
2023-03-27T10:11:01.618Z,2764.00
2023-03-27T10:12:01.604Z,2304.00
2023-03-27T10:13:01.579Z,2500.00
2023-03-27T10:14:01.599Z,2628.00
2023-03-27T10:15:01.840Z,2728.00
2023-03-27T10:16:01.561Z,8112.00
2023-03-27T10:17:01.609Z,8252.00
2023-03-27T10:18:01.573Z,8504.00
2023-03-27T10:19:01.516Z,9992.00
2023-03-27T10:20:01.522Z,13512.00
2023-03-27T10:21:01.502Z,12684.00
2023-03-27T10:22:01.536Z,8336.00
2023-03-27T10:23:01.542Z,4728.00
2023-03-27T10:24:01.476Z,3100.00
2023-03-27T10:25:01.536Z,2540.00
2023-03-27T10:26:01.457Z,2304.00
2023-03-27T10:27:01.539Z,1956.00
2023-03-27T10:28:01.480Z,1860.00
2023-03-27T10:29:01.424Z,2092.00
2023-03-27T10:30:01.505Z,3276.00
2023-03-27T10:31:01.380Z,4644.00
2023-03-27T10:32:01.531Z,4360.00
2023-03-27T10:33:01.647Z,8956.00
2023-03-27T10:34:01.331Z,3680.00
2023-03-27T10:35:01.344Z,5644.00
2023-03-27T10:36:01.345Z,11384.00
2023-03-27T10:37:01.330Z,14432.00
2023-03-27T10:38:01.293Z,13368.00
2023-03-27T10:39:01.284Z,12652.00
2023-03-27T10:40:01.298Z,5836.00
2023-03-27T10:41:01.296Z,5712.00
2023-03-27T10:42:01.251Z,7112.00
2023-03-27T10:43:01.259Z,5816.00
2023-03-27T10:44:01.255Z,3340.00
2023-03-27T10:45:01.259Z,2260.00
2023-03-27T10:46:01.276Z,1936.00
2023-03-27T10:47:01.288Z,1652.00
2023-03-27T10:48:01.232Z,1584.00
2023-03-27T10:49:01.167Z,1924.00
2023-03-27T10:50:01.209Z,2420.00
2023-03-27T10:51:01.160Z,2004.00
2023-03-27T10:52:01.220Z,2668.00
2023-03-27T10:53:01.220Z,3972.00
2023-03-27T10:54:01.205Z,4192.00
2023-03-27T10:55:01.158Z,8404.00
2023-03-27T10:56:01.104Z,8360.00
2023-03-27T10:57:01.098Z,3656.00
2023-03-27T10:58:01.077Z,8168.00
2023-03-27T10:59:01.074Z,8076.00
2023-03-27T11:00:01.084Z,8044.00
2023-03-27T11:01:01.210Z,8168.00
2023-03-27T11:02:01.060Z,8608.00
2023-03-27T11:03:01.054Z,9748.00
2023-03-27T11:04:01.036Z,10724.00
2023-03-27T11:05:01.030Z,9752.00
2023-03-27T11:06:00.988Z,9364.00
2023-03-27T11:07:00.982Z,9128.00
2023-03-27T11:08:00.945Z,8900.00
2023-03-27T11:09:00.945Z,11800.00
2023-03-27T11:10:00.946Z,22240.00
2023-03-27T11:11:00.932Z,40608.00
2023-03-27T11:12:00.928Z,51712.00
2023-03-27T11:13:00.924Z,36928.00
2023-03-27T11:14:00.888Z,15488.00
2023-03-27T11:15:00.870Z,20844.00
2023-03-27T11:16:00.889Z,11712.00
2023-03-27T11:17:00.935Z,11632.00
2023-03-27T11:18:00.880Z,10964.00
2023-03-27T11:19:00.841Z,10800.00
2023-03-27T11:20:00.837Z,11476.00
2023-03-27T11:21:00.851Z,11316.00
2023-03-27T11:22:00.805Z,6488.00
2023-03-27T11:23:00.797Z,9696.00
2023-03-27T11:24:00.827Z,8968.00
2023-03-27T11:25:00.812Z,9400.00
2023-03-27T11:26:00.768Z,6908.00
2023-03-27T11:27:00.736Z,5536.00
2023-03-27T11:28:00.733Z,4580.00
2023-03-27T11:29:00.733Z,3756.00
2023-03-27T11:30:00.714Z,2728.00
2023-03-27T11:31:00.827Z,2108.00
2023-03-27T11:32:01.775Z,2428.00
2023-03-27T11:33:00.700Z,3284.00
2023-03-27T11:34:00.685Z,5592.00
2023-03-27T11:35:02.714Z,6844.00
2023-03-27T11:36:00.713Z,4864.00
2023-03-27T11:37:00.644Z,4024.00
2023-03-27T11:38:00.633Z,4300.00
2023-03-27T11:39:00.606Z,4404.00
2023-03-27T11:40:00.606Z,5380.00
2023-03-27T11:41:00.610Z,4096.00
2023-03-27T11:42:00.573Z,5016.00
2023-03-27T11:43:00.583Z,5944.00
2023-03-27T11:44:00.572Z,5460.00
2023-03-27T11:45:00.539Z,8504.00
2023-03-27T11:46:00.556Z,6124.00
2023-03-27T11:47:00.534Z,8488.00
2023-03-27T11:48:00.544Z,10432.00
2023-03-27T11:49:00.524Z,9352.00
2023-03-27T11:50:00.512Z,9088.00
2023-03-27T11:51:00.509Z,6532.00
2023-03-27T11:52:00.474Z,8900.00
2023-03-27T11:53:00.457Z,10300.00
2023-03-27T11:54:00.434Z,10040.00
2023-03-27T11:55:00.432Z,9180.00
2023-03-27T11:56:00.455Z,8856.00
2023-03-27T11:57:00.475Z,7872.00
2023-03-27T11:58:00.389Z,5348.00
2023-03-27T11:59:00.398Z,4924.00
2023-03-27T12:00:00.368Z,4384.00
2023-03-27T12:01:00.363Z,4084.00
2023-03-27T12:02:00.440Z,4472.00
2023-03-27T12:03:00.469Z,3672.00
2023-03-27T12:04:00.519Z,2388.00
2023-03-27T12:05:00.323Z,1580.00
2023-03-27T12:06:00.338Z,1144.00
2023-03-27T12:07:04.818Z,852.00
2023-03-27T12:08:01.287Z,656.00
2023-03-27T12:09:00.283Z,504.00
2023-03-27T12:10:00.255Z,496.00
2023-03-27T12:11:00.294Z,512.00
2023-03-27T12:12:00.258Z,568.00
2023-03-27T12:13:00.259Z,724.00
2023-03-27T12:14:02.265Z,888.00
2023-03-27T12:15:00.211Z,944.00
2023-03-27T12:16:00.251Z,1052.00
2023-03-27T12:17:00.178Z,1132.00
2023-03-27T12:18:00.324Z,1216.00
2023-03-27T12:19:05.997Z,1260.00
2023-03-27T12:20:01.288Z,1364.00
2023-03-27T12:21:00.385Z,1616.00
2023-03-27T12:22:00.129Z,2184.00
2023-03-27T12:23:00.108Z,3024.00
2023-03-27T12:24:00.144Z,3680.00
2023-03-27T12:25:00.350Z,4988.00
2023-03-27T12:26:00.118Z,6824.00
2023-03-27T12:27:00.136Z,9336.00
2023-03-27T12:28:00.086Z,8216.00
2023-03-27T12:29:00.084Z,5500.00
2023-03-27T12:30:00.052Z,7392.00
2023-03-27T12:31:00.027Z,8004.00
2023-03-27T12:32:00.053Z,6720.00
2023-03-27T12:33:00.415Z,5972.00
2023-03-27T12:34:00.002Z,6936.00