createdAt,value
2022-08-07T00:02:40.755Z,16.03608
2022-08-07T00:07:45.307Z,15.99214
2022-08-07T00:12:57.614Z,15.91719
2022-08-07T00:17:59.128Z,15.86227
2022-08-07T00:23:00.174Z,15.7744
2022-08-07T00:28:01.695Z,15.70752
2022-08-07T00:33:03.748Z,15.73143
2022-08-07T00:38:04.676Z,15.76503
2022-08-07T00:43:10.034Z,15.90459
2022-08-07T00:48:12.277Z,15.88941
2022-08-07T00:53:13.650Z,15.82641
2022-08-07T00:58:18.416Z,15.66423
2022-08-07T01:03:19.339Z,15.6358
2022-08-07T01:09:01.030Z,15.51013
2022-08-07T01:14:02.530Z,15.40029
2022-08-07T01:19:03.452Z,15.33439
2022-08-07T01:24:04.848Z,15.23101
2022-08-07T01:29:05.773Z,15.17189
2022-08-07T01:34:06.681Z,15.12828
2022-08-07T01:39:09.836Z,15.07336
2022-08-07T01:44:11.470Z,15.03653
2022-08-07T01:49:13.975Z,15.23263
2022-08-07T01:54:32.943Z,15.23037
2022-08-07T01:59:38.212Z,15.10308
2022-08-07T02:04:55.866Z,15.10954
2022-08-07T02:09:58.461Z,14.938
2022-08-07T02:15:00.651Z,14.82235
2022-08-07T02:20:06.624Z,14.70798
2022-08-07T02:25:17.408Z,14.73157
2022-08-07T02:30:19.319Z,14.63142
2022-08-07T02:35:20.504Z,14.52998
2022-08-07T02:41:33.316Z,14.45988
2022-08-07T02:46:37.969Z,14.40076
2022-08-07T02:51:51.905Z,14.36845
2022-08-07T02:56:53.342Z,14.32646
2022-08-07T03:01:55.355Z,14.28737
2022-08-07T03:06:56.555Z,14.21791
2022-08-07T03:12:02.628Z,14.14619
2022-08-07T03:17:04.543Z,14.11098
2022-08-07T03:32:06.749Z,14.08675
2022-08-07T03:37:12.377Z,14.0622
2022-08-07T03:42:13.671Z,13.94202
2022-08-07T03:47:14.825Z,13.86707
2022-08-07T03:52:22.270Z,13.84252
2022-08-07T03:58:08.859Z,13.81054
2022-08-07T04:04:06.994Z,14.0076
2022-08-07T04:09:15.081Z,13.94396
2022-08-07T04:14:38.915Z,13.85318
2022-08-07T04:19:52.846Z,13.85738
2022-08-07T04:24:55.688Z,13.85447
2022-08-07T04:30:02.760Z,13.87676
2022-08-07T04:35:06.324Z,14.04088
2022-08-07T04:40:12.218Z,14.31256
2022-08-07T04:45:17.738Z,14.30449
2022-08-07T04:50:23.863Z,14.22922
2022-08-07T04:58:15.327Z,14.2528
2022-08-07T05:03:59.715Z,14.28155
2022-08-07T05:14:56.077Z,14.64886
2022-08-07T05:25:00.641Z,15.00196
2022-08-07T05:30:02.089Z,15.05268
2022-08-07T05:35:03.081Z,15.12182
2022-08-07T05:40:14.055Z,15.27882
2022-08-07T05:45:28.269Z,15.50335
2022-08-07T05:50:48.273Z,15.75501
2022-08-07T05:56:02.390Z,17.13578
2022-08-07T06:01:05.894Z,16.88896
2022-08-07T06:06:09.391Z,17.57838
2022-08-07T06:11:10.591Z,17.57935
2022-08-07T06:16:13.518Z,17.46401
2022-08-07T06:22:15.415Z,17.53606
2022-08-07T06:27:43.911Z,17.85169
2022-08-07T06:33:00.562Z,17.98221
2022-08-07T06:38:01.883Z,18.24745
2022-08-07T06:43:02.816Z,18.57117
2022-08-07T06:48:08.338Z,18.75241
2022-08-07T06:53:49.272Z,19.4399
2022-08-07T07:00:28.499Z,20.06602
2022-08-07T07:06:04.789Z,20.47536
2022-08-07T07:11:13.987Z,20.03371
2022-08-07T07:17:10.640Z,19.63795
2022-08-07T07:22:36.805Z,19.65636
2022-08-07T07:29:57.078Z,19.79593
2022-08-07T07:35:10.518Z,19.85667
2022-08-07T07:40:15.155Z,20.25825
2022-08-07T07:45:16.393Z,20.70377
2022-08-07T07:50:33.944Z,20.60556
2022-08-07T07:55:54.476Z,21.2278
2022-08-07T08:00:55.606Z,21.17902
2022-08-07T08:05:56.526Z,21.32731
2022-08-07T08:10:57.908Z,21.89723
2022-08-07T08:16:00.764Z,21.82389
2022-08-07T08:21:02.572Z,21.73181
2022-08-07T08:26:06.673Z,22.31368
2022-08-07T08:31:08.193Z,22.03066
2022-08-07T08:36:16.677Z,21.82292
2022-08-07T08:41:17.605Z,21.8549
2022-08-07T08:46:20.496Z,22.49977
2022-08-07T08:56:24.663Z,22.55114
2022-08-07T09:01:29.622Z,23.16888
2022-08-07T09:06:42.874Z,23.18762
2022-08-07T09:11:53.279Z,23.13367
2022-08-07T09:16:57.770Z,23.12882
2022-08-07T09:22:22.873Z,23.50974
2022-08-07T09:30:04.272Z,23.50198
2022-08-07T09:36:05.187Z,23.44124
2022-08-07T09:41:07.101Z,23.64867
2022-08-07T09:47:24.875Z,23.81635
2022-08-07T09:52:52.493Z,23.99598
2022-08-07T09:57:54.953Z,23.54625
2022-08-07T10:02:56.331Z,23.35013
2022-08-07T10:07:57.765Z,23.68517
2022-08-07T10:12:59.433Z,23.95204
2022-08-07T10:18:02.778Z,23.4658
2022-08-07T10:23:04.065Z,23.28325
2022-08-07T10:28:08.745Z,23.08746
2022-08-07T10:33:15.126Z,23.34238
2022-08-07T10:38:35.087Z,23.15176
2022-08-07T10:43:42.355Z,23.36112
2022-08-07T10:48:44.049Z,23.59212
2022-08-07T10:53:45.157Z,23.6338
2022-08-07T10:58:47.411Z,23.83573
2022-08-07T11:03:54.893Z,24.06997
2022-08-07T11:08:59.233Z,24.01634
2022-08-07T11:14:43.504Z,24.43506
2022-08-07T11:19:47.747Z,24.52359
2022-08-07T11:24:48.630Z,24.73909
2022-08-07T11:29:53.514Z,24.784
2022-08-07T11:35:11.414Z,25.04086
2022-08-07T11:40:19.198Z,25.10871
2022-08-07T11:45:23.766Z,24.98723
2022-08-07T11:50:36.376Z,24.94781
2022-08-07T11:56:15.743Z,24.50582
2022-08-07T12:01:58.603Z,24.71583
2022-08-07T12:07:10.098Z,25.10709
2022-08-07T12:12:21.538Z,25.69254
2022-08-07T12:17:25.440Z,26.0376
2022-08-07T12:22:37.767Z,26.29188
2022-08-07T12:28:08.624Z,26.30674
2022-08-07T12:33:18.813Z,26.10448
2022-08-07T12:38:36.776Z,26.85245
2022-08-07T12:44:04.498Z,27.12257
2022-08-07T12:49:10.219Z,26.39462
2022-08-07T12:54:38.326Z,26.07605
2022-08-07T12:59:54.404Z,26.15004
2022-08-07T13:05:01.095Z,26.97814
2022-08-07T13:10:37.493Z,27.6392
2022-08-07T13:15:41.917Z,28.14809
2022-08-07T13:20:42.902Z,28.06602
2022-08-07T13:25:45.541Z,28.66118
2022-08-07T13:30:53.425Z,29.39107
2022-08-07T13:36:05.723Z,29.65732
2022-08-07T13:41:06.982Z,30.11064
2022-08-07T13:46:22.046Z,30.43149
2022-08-07T13:52:22.745Z,30.76171
2022-08-07T13:57:37.764Z,31.23119
2022-08-07T14:02:51.077Z,31.07868
2022-08-07T14:08:00.641Z,30.9126
2022-08-07T14:13:02.919Z,31.39501
2022-08-07T14:18:24.492Z,31.77725
2022-08-07T14:23:59.082Z,32.24804
2022-08-07T14:30:02.996Z,32.27647
2022-08-07T14:35:07.942Z,32.10263
2022-08-07T14:40:16.828Z,32.11459
2022-08-07T14:45:46.842Z,32.13398
2022-08-07T14:50:51.003Z,32.03672
2022-08-07T14:55:56.080Z,32.10716
2022-08-07T15:00:57.660Z,32.14819
2022-08-07T15:06:03.520Z,32.15498
2022-08-07T15:11:05.673Z,32.16015
2022-08-07T15:16:11.218Z,32.0532
2022-08-07T15:21:58.540Z,32.21088
2022-08-07T15:27:05.516Z,32.13818
2022-08-07T15:32:06.532Z,32.03575
2022-08-07T15:37:12.745Z,31.80957
2022-08-07T15:42:46.821Z,31.30389
2022-08-07T15:48:01.074Z,31.38047
2022-08-07T15:53:02.929Z,31.19339
2022-08-07T15:58:06.024Z,30.63634
2022-08-07T16:03:22.205Z,30.64022
2022-08-07T16:08:48.216Z,30.38076
2022-08-07T16:13:58.983Z,29.83632
2022-08-07T16:19:01.545Z,29.63696
2022-08-07T16:24:04.286Z,29.64665
2022-08-07T16:30:06.515Z,29.38041
2022-08-07T16:35:56.859Z,28.70286
2022-08-07T16:41:02.181Z,28.16037
2022-08-07T16:46:33.471Z,27.81852
2022-08-07T16:52:49.152Z,27.47345
2022-08-07T16:58:02.554Z,27.34777
2022-08-07T17:03:09.563Z,27.10027
2022-08-07T17:08:10.478Z,26.91869
2022-08-07T17:13:12.343Z,26.62596
2022-08-07T17:18:18.266Z,26.36716
2022-08-07T17:23:19.245Z,26.19527
2022-08-07T17:28:20.198Z,25.99657
2022-08-07T17:34:09.248Z,25.75651
2022-08-07T17:39:58.187Z,25.5003
2022-08-07T17:46:53.319Z,25.30063
2022-08-07T17:52:00.399Z,25.52421
2022-08-07T17:57:02.335Z,25.26961
2022-08-07T18:02:23.212Z,24.94199
2022-08-07T18:07:28.510Z,24.69192
2022-08-07T18:12:35.376Z,24.54168
2022-08-07T18:18:33.142Z,24.40405
2022-08-07T18:26:02.872Z,24.18919
2022-08-07T18:31:06.343Z,23.9123
2022-08-07T18:36:09.658Z,23.76207
2022-08-07T18:41:17.026Z,23.55303
2022-08-07T18:46:25.572Z,23.32493
2022-08-07T18:52:35.052Z,23.12236
2022-08-07T18:57:59.486Z,22.92075
2022-08-07T19:03:00.748Z,23.06065
2022-08-07T19:08:03.974Z,22.7605
2022-08-07T19:13:10.123Z,22.55599
2022-08-07T19:18:12.811Z,22.35859
2022-08-07T19:28:57.819Z,22.08881
2022-08-07T19:36:00.101Z,21.90207
2022-08-07T19:41:01.084Z,21.95247
2022-08-07T19:46:07.890Z,21.81226
2022-08-07T19:51:19.867Z,21.60581
2022-08-07T19:57:52.192Z,21.44459
2022-08-07T20:08:05.246Z,21.27788
2022-08-07T20:13:06.357Z,21.12248
2022-08-07T20:23:40.683Z,21.06885
2022-08-07T20:28:43.134Z,20.83203
2022-08-07T20:33:44.022Z,20.66953
2022-08-07T20:38:53.358Z,20.51865
2022-08-07T20:44:02.722Z,20.41106
2022-08-07T20:49:58.374Z,20.2282
2022-08-07T20:55:02.953Z,20.05084
2022-08-07T21:00:08.325Z,19.90448
2022-08-07T21:05:16.287Z,19.80562
2022-08-07T21:10:17.634Z,19.73099
2022-08-07T21:15:58.348Z,19.65022
2022-08-07T21:26:03.280Z,19.81176
2022-08-07T21:36:11.850Z,19.6877
2022-08-07T21:41:37.975Z,19.46381
2022-08-07T21:46:53.482Z,19.26738
2022-08-07T21:51:55.837Z,19.0716
2022-08-07T21:56:57.937Z,19.0338
2022-08-07T22:02:11.585Z,18.93204
2022-08-07T22:07:14.330Z,18.84836
2022-08-07T22:12:15.486Z,18.70718
2022-08-07T22:17:20.061Z,18.65904
2022-08-07T22:22:28.852Z,18.57795
2022-08-07T22:27:33.987Z,18.51334
2022-08-07T22:33:09.459Z,18.72559
2022-08-07T22:38:10.496Z,18.53272
2022-08-07T22:43:11.411Z,18.48588
2022-08-07T22:48:31.725Z,18.36214
2022-08-07T22:54:05.661Z,18.28331
2022-08-07T22:59:09.354Z,18.17153
2022-08-07T23:04:10.805Z,18.0339
2022-08-07T23:10:01.103Z,17.95798
2022-08-07T23:16:06.956Z,18.14956
2022-08-07T23:21:09.845Z,17.92018
2022-08-07T23:26:10.735Z,17.78708
2022-08-07T23:36:17.382Z,17.6879
2022-08-07T23:44:14.648Z,17.62038
2022-08-07T23:49:15.796Z,17.57192
2022-08-07T23:54:20.025Z,17.39585
