createdAt,value
2019-01-24T00:00:58.264Z,976.46
2019-01-24T00:01:58.174Z,976.45
2019-01-24T00:02:58.088Z,976.47
2019-01-24T00:03:57.998Z,976.45
2019-01-24T00:04:57.910Z,976.48
2019-01-24T00:05:57.824Z,976.47
2019-01-24T00:06:57.736Z,976.47
2019-01-24T00:07:57.648Z,976.53
2019-01-24T00:08:57.560Z,976.49
2019-01-24T00:09:57.475Z,976.50
2019-01-24T00:10:57.387Z,976.52
2019-01-24T00:11:57.298Z,976.52
2019-01-24T00:12:57.213Z,976.52
2019-01-24T00:13:57.124Z,976.50
2019-01-24T00:14:57.036Z,976.51
2019-01-24T00:15:56.947Z,976.53
2019-01-24T00:16:56.860Z,976.55
2019-01-24T00:17:56.777Z,976.55
2019-01-24T00:18:56.685Z,976.53
2019-01-24T00:19:56.598Z,976.58
2019-01-24T00:20:56.511Z,976.60
2019-01-24T00:21:56.423Z,976.59
2019-01-24T00:22:56.335Z,976.56
2019-01-24T00:23:56.246Z,976.59
2019-01-24T00:24:56.160Z,976.63
2019-01-24T00:25:56.071Z,976.59
2019-01-24T00:26:55.985Z,976.59
2019-01-24T00:27:55.896Z,976.64
2019-01-24T00:28:55.807Z,976.64
2019-01-24T00:29:55.720Z,976.65
2019-01-24T00:30:55.684Z,976.72
2019-01-24T00:31:55.546Z,976.70
2019-01-24T00:32:55.459Z,976.71
2019-01-24T00:33:55.370Z,976.72
2019-01-24T00:34:55.285Z,976.77
2019-01-24T00:35:55.196Z,976.74
2019-01-24T00:36:55.110Z,976.79
2019-01-24T00:37:55.022Z,976.77
2019-01-24T00:38:54.935Z,976.82
2019-01-24T00:39:54.846Z,976.87
2019-01-24T00:40:54.808Z,976.87
2019-01-24T00:41:54.673Z,976.86
2019-01-24T00:42:54.584Z,976.85
2019-01-24T00:43:54.503Z,976.88
2019-01-24T00:44:54.410Z,976.92
2019-01-24T00:45:54.321Z,976.89
2019-01-24T00:46:54.234Z,976.91
2019-01-24T00:47:54.146Z,976.94
2019-01-24T00:48:54.061Z,976.92
2019-01-24T00:49:53.972Z,976.92
2019-01-24T00:50:53.883Z,976.92
2019-01-24T00:51:53.797Z,976.92
2019-01-24T00:52:53.710Z,976.96
2019-01-24T00:53:53.621Z,976.95
2019-01-24T00:54:53.533Z,977.00
2019-01-24T00:55:53.445Z,977.00
2019-01-24T00:56:53.360Z,977.00
2019-01-24T00:57:53.270Z,977.03
2019-01-24T00:58:53.183Z,977.04
2019-01-24T00:59:53.095Z,977.02
2019-01-24T01:00:53.009Z,977.07
2019-01-24T01:01:52.920Z,977.06
2019-01-24T01:02:52.833Z,977.08
2019-01-24T01:03:52.748Z,977.10
2019-01-24T01:04:52.659Z,977.13
2019-01-24T01:05:52.569Z,977.13
2019-01-24T01:06:52.482Z,977.13
2019-01-24T01:07:52.393Z,977.16
2019-01-24T01:08:52.306Z,977.17
2019-01-24T01:09:52.219Z,977.19
2019-01-24T01:10:52.131Z,977.19
2019-01-24T01:11:52.043Z,977.23
2019-01-24T01:12:51.959Z,977.27
2019-01-24T01:13:51.869Z,977.29
2019-01-24T01:14:51.781Z,977.32
2019-01-24T01:15:51.698Z,977.30
2019-01-24T01:16:51.606Z,977.35
2019-01-24T01:17:51.517Z,977.37
2019-01-24T01:18:51.430Z,977.39
2019-01-24T01:19:51.343Z,977.40
2019-01-24T01:20:51.304Z,977.46
2019-01-24T01:21:51.168Z,977.40
2019-01-24T01:22:51.080Z,977.42
2019-01-24T01:23:50.990Z,977.47
2019-01-24T01:24:50.905Z,977.43
2019-01-24T01:25:50.867Z,977.47
2019-01-24T01:26:50.730Z,977.47
2019-01-24T01:27:50.641Z,977.51
2019-01-24T01:28:50.554Z,977.50
2019-01-24T01:29:50.469Z,977.56
2019-01-24T01:30:50.380Z,977.60
2019-01-24T01:31:50.291Z,977.56
2019-01-24T01:32:50.210Z,977.55
2019-01-24T01:33:50.118Z,977.61
2019-01-24T01:34:50.034Z,977.63
2019-01-24T01:35:49.993Z,977.62
2019-01-24T01:36:49.856Z,977.65
2019-01-24T01:37:49.769Z,977.65
2019-01-24T01:38:49.682Z,977.65
2019-01-24T01:39:49.594Z,977.67
2019-01-24T01:40:49.507Z,977.71
2019-01-24T01:41:49.421Z,977.70
2019-01-24T01:42:49.333Z,977.70
2019-01-24T01:43:49.244Z,977.71
2019-01-24T01:44:49.158Z,977.76
2019-01-24T01:45:49.072Z,977.76
2019-01-24T01:46:48.983Z,977.77
2019-01-24T01:47:48.895Z,977.75
2019-01-24T01:48:48.808Z,977.76
2019-01-24T01:49:48.721Z,977.74
2019-01-24T01:50:48.633Z,977.78
2019-01-24T01:51:48.545Z,977.81
2019-01-24T01:52:48.458Z,977.77
2019-01-24T01:53:48.370Z,977.81
2019-01-24T01:54:48.284Z,977.80
2019-01-24T01:55:48.194Z,977.84
2019-01-24T01:56:48.108Z,977.83
2019-01-24T01:57:48.021Z,977.82
2019-01-24T01:58:47.937Z,977.82
2019-01-24T01:59:47.846Z,977.82
2019-01-24T02:00:47.759Z,977.84
2019-01-24T02:01:47.672Z,977.91
2019-01-24T02:02:47.585Z,977.90
2019-01-24T02:03:47.497Z,977.92
2019-01-24T02:04:47.410Z,977.92
2019-01-24T02:05:47.322Z,977.92
2019-01-24T02:06:47.284Z,977.92
2019-01-24T02:07:47.148Z,977.96
2019-01-24T02:08:47.061Z,977.96
2019-01-24T02:09:46.974Z,977.95
2019-01-24T02:10:46.886Z,977.98
2019-01-24T02:11:46.799Z,977.93
2019-01-24T02:12:46.715Z,978.00
2019-01-24T02:13:46.624Z,978.02
2019-01-24T02:14:46.537Z,977.97
2019-01-24T02:15:46.452Z,977.99
2019-01-24T02:16:46.361Z,977.99
2019-01-24T02:17:46.275Z,978.01
2019-01-24T02:18:46.188Z,977.98
2019-01-24T02:19:46.100Z,978.03
2019-01-24T02:20:46.012Z,978.02
2019-01-24T02:21:45.925Z,977.97
2019-01-24T02:22:45.890Z,977.97
2019-01-24T02:23:45.750Z,978.03
2019-01-24T02:24:45.665Z,977.99
2019-01-24T02:25:45.577Z,977.97
2019-01-24T02:26:45.489Z,978.00
2019-01-24T02:27:45.401Z,977.99
2019-01-24T02:28:45.313Z,978.00
2019-01-24T02:29:45.227Z,977.97
2019-01-24T02:30:45.141Z,977.98
2019-01-24T02:31:45.053Z,977.96
2019-01-24T02:32:45.016Z,977.95
2019-01-24T02:33:44.878Z,977.99
2019-01-24T02:34:49.652Z,977.93
2019-01-24T02:35:44.702Z,977.92
2019-01-24T02:36:44.617Z,977.92
2019-01-24T02:37:44.630Z,977.93
2019-01-24T02:38:44.443Z,977.96
2019-01-24T02:39:44.355Z,977.92
2019-01-24T02:40:44.270Z,977.94
2019-01-24T02:41:44.180Z,977.93
2019-01-24T02:42:44.093Z,977.92
2019-01-24T02:43:44.007Z,977.92
2019-01-24T02:44:43.919Z,977.96
2019-01-24T02:45:43.833Z,977.96
2019-01-24T02:46:43.746Z,977.96
2019-01-24T02:47:43.657Z,977.95
2019-01-24T02:48:43.571Z,977.94
2019-01-24T02:49:43.485Z,977.96
2019-01-24T02:50:43.397Z,978.00
2019-01-24T02:51:43.309Z,977.98
2019-01-24T02:52:43.222Z,978.00
2019-01-24T02:53:43.135Z,978.00
2019-01-24T02:54:43.048Z,978.06
2019-01-24T02:55:42.959Z,978.04
2019-01-24T02:56:42.873Z,978.04
2019-01-24T02:57:42.784Z,978.05
2019-01-24T02:58:42.699Z,978.01
2019-01-24T02:59:42.613Z,978.02
2019-01-24T03:00:42.524Z,978.04
2019-01-24T03:01:42.436Z,978.04
2019-01-24T03:02:42.350Z,978.04
2019-01-24T03:03:42.261Z,978.04
2019-01-24T03:04:42.176Z,978.03
2019-01-24T03:05:42.130Z,978.04
2019-01-24T03:06:42.000Z,978.07
2019-01-24T03:07:41.912Z,978.06
2019-01-24T03:08:41.826Z,978.05
2019-01-24T03:09:41.738Z,978.08
2019-01-24T03:10:41.650Z,978.04
2019-01-24T03:11:41.562Z,978.10
2019-01-24T03:12:41.477Z,978.08
2019-01-24T03:13:41.389Z,978.07
2019-01-24T03:14:41.302Z,978.04
2019-01-24T03:15:41.215Z,978.07
2019-01-24T03:16:41.127Z,978.07
2019-01-24T03:17:41.039Z,978.10
2019-01-24T03:18:40.953Z,978.08
2019-01-24T03:19:40.864Z,978.12
2019-01-24T03:20:40.778Z,978.06
2019-01-24T03:21:40.689Z,978.09
2019-01-24T03:22:40.603Z,978.11
2019-01-24T03:23:40.516Z,978.12
2019-01-24T03:24:40.428Z,978.13
2019-01-24T03:25:40.341Z,978.16
2019-01-24T03:26:40.254Z,978.14
2019-01-24T03:27:40.165Z,978.14
2019-01-24T03:28:40.078Z,978.20
2019-01-24T03:29:39.996Z,978.18
2019-01-24T03:30:39.913Z,978.20
2019-01-24T03:31:39.818Z,978.23
2019-01-24T03:32:39.731Z,978.21
2019-01-24T03:33:39.641Z,978.23
2019-01-24T03:34:39.556Z,978.26
2019-01-24T03:35:39.466Z,978.25
2019-01-24T03:36:39.378Z,978.20
2019-01-24T03:37:39.292Z,978.25
2019-01-24T03:38:39.305Z,978.27
2019-01-24T03:39:39.117Z,978.21
2019-01-24T03:40:39.028Z,978.21
2019-01-24T03:41:38.942Z,978.24
2019-01-24T03:42:38.853Z,978.23
2019-01-24T03:43:38.766Z,978.26
2019-01-24T03:44:38.679Z,978.31
2019-01-24T03:45:38.592Z,978.29
2019-01-24T03:46:38.504Z,978.31
2019-01-24T03:47:38.417Z,978.27
2019-01-24T03:48:38.327Z,978.29
2019-01-24T03:49:38.241Z,978.29
2019-01-24T03:50:38.168Z,978.25
2019-01-24T03:51:38.064Z,978.32
2019-01-24T03:52:37.977Z,978.33
2019-01-24T03:53:37.891Z,978.31
2019-01-24T03:54:37.801Z,978.37
2019-01-24T03:55:37.713Z,978.38
2019-01-24T03:56:37.627Z,978.42
2019-01-24T03:57:37.538Z,978.38
2019-01-24T03:58:37.800Z,978.42
2019-01-24T03:59:37.362Z,978.41
2019-01-24T04:00:37.275Z,978.41
2019-01-24T04:01:37.187Z,978.45
2019-01-24T04:02:37.100Z,978.40
2019-01-24T04:03:37.011Z,978.41
2019-01-24T04:04:36.924Z,978.46
2019-01-24T04:05:36.837Z,978.48
2019-01-24T04:06:36.749Z,978.50
2019-01-24T04:07:36.662Z,978.51
2019-01-24T04:08:36.572Z,978.53
2019-01-24T04:09:36.486Z,978.52
2019-01-24T04:10:36.397Z,978.50
2019-01-24T04:11:36.309Z,978.52
2019-01-24T04:12:36.222Z,978.56
2019-01-24T04:13:36.134Z,978.55
2019-01-24T04:14:36.046Z,978.53
2019-01-24T04:15:35.962Z,978.53
2019-01-24T04:16:35.871Z,978.52
2019-01-24T04:17:35.782Z,978.55
2019-01-24T04:18:35.695Z,978.54
2019-01-24T04:19:35.606Z,978.55
2019-01-24T04:20:35.519Z,978.58
2019-01-24T04:21:35.431Z,978.59
2019-01-24T04:22:35.344Z,978.56
2019-01-24T04:23:35.255Z,978.56
2019-01-24T04:24:35.167Z,978.53
2019-01-24T04:25:35.080Z,978.55
2019-01-24T04:26:34.991Z,978.56
2019-01-24T04:27:34.904Z,978.51
2019-01-24T04:28:34.816Z,978.50
2019-01-24T04:29:34.791Z,978.50
2019-01-24T04:30:34.642Z,978.49
2019-01-24T04:31:34.554Z,978.52
2019-01-24T04:32:34.464Z,978.52
2019-01-24T04:33:34.377Z,978.53
2019-01-24T04:34:34.292Z,978.54
2019-01-24T04:35:34.201Z,978.49
2019-01-24T04:36:34.115Z,978.53
2019-01-24T04:37:34.027Z,978.50
2019-01-24T04:38:33.939Z,978.53
2019-01-24T04:39:33.850Z,978.59
2019-01-24T04:40:33.763Z,978.54
2019-01-24T04:41:33.675Z,978.51
2019-01-24T04:42:33.591Z,978.57
2019-01-24T04:43:33.499Z,978.55
2019-01-24T04:44:33.417Z,978.58
2019-01-24T04:45:33.324Z,978.60
2019-01-24T04:46:33.236Z,978.57
2019-01-24T04:47:33.147Z,978.61
2019-01-24T04:48:33.060Z,978.65
2019-01-24T04:49:32.972Z,978.60
2019-01-24T04:50:32.885Z,978.66
2019-01-24T04:51:32.796Z,978.65
2019-01-24T04:52:32.709Z,978.65
2019-01-24T04:53:32.623Z,978.68
2019-01-24T04:54:32.533Z,978.69
2019-01-24T04:55:32.446Z,978.71
2019-01-24T04:56:32.365Z,978.72
2019-01-24T04:57:32.270Z,978.74
2019-01-24T04:58:32.183Z,978.75
2019-01-24T04:59:32.245Z,978.73
2019-01-24T05:00:32.006Z,978.81
2019-01-24T05:01:31.919Z,978.77
2019-01-24T05:02:31.833Z,978.80
2019-01-24T05:03:31.743Z,978.74
2019-01-24T05:04:31.660Z,978.76
2019-01-24T05:05:31.568Z,978.79
2019-01-24T05:06:31.481Z,978.81
2019-01-24T05:07:31.392Z,978.75
2019-01-24T05:08:31.305Z,978.77
2019-01-24T05:09:31.219Z,978.80
2019-01-24T05:10:31.129Z,978.82
2019-01-24T05:11:31.040Z,978.84
2019-01-24T05:12:30.953Z,978.88
2019-01-24T05:13:30.866Z,978.91
2019-01-24T05:14:30.779Z,978.92
2019-01-24T05:15:30.691Z,978.91
2019-01-24T05:16:30.603Z,978.96
2019-01-24T05:17:30.516Z,978.96
2019-01-24T05:18:30.431Z,978.99
2019-01-24T05:19:30.342Z,979.00
2019-01-24T05:20:30.255Z,978.98
2019-01-24T05:21:30.165Z,979.01
2019-01-24T05:22:30.081Z,979.02
2019-01-24T05:23:29.990Z,979.06
2019-01-24T05:24:29.905Z,979.07
2019-01-24T05:25:29.815Z,979.07
2019-01-24T05:26:29.729Z,979.10
2019-01-24T05:27:30.809Z,979.11
2019-01-24T05:28:29.553Z,979.07
2019-01-24T05:29:29.817Z,979.10
2019-01-24T05:30:29.383Z,979.15
2019-01-24T05:31:29.291Z,979.12
2019-01-24T05:32:29.204Z,979.12
2019-01-24T05:33:29.116Z,979.18
2019-01-24T05:34:29.029Z,979.16
2019-01-24T05:35:34.756Z,979.18
2019-01-24T05:36:28.857Z,979.18
2019-01-24T05:37:28.766Z,979.23
2019-01-24T05:38:28.680Z,979.26
2019-01-24T05:39:28.592Z,979.25
2019-01-24T05:40:28.506Z,979.29
2019-01-24T05:41:28.418Z,979.33
2019-01-24T05:42:28.332Z,979.33
2019-01-24T05:43:28.243Z,979.31
2019-01-24T05:44:28.157Z,979.33
2019-01-24T05:45:28.068Z,979.36
2019-01-24T05:46:27.981Z,979.32
2019-01-24T05:47:27.893Z,979.31
2019-01-24T05:48:27.806Z,979.31
2019-01-24T05:49:27.718Z,979.33
2019-01-24T05:50:27.632Z,979.37
2019-01-24T05:51:27.544Z,979.33
2019-01-24T05:52:27.458Z,979.37
2019-01-24T05:53:27.372Z,979.36
2019-01-24T05:54:27.283Z,979.40
2019-01-24T05:55:27.196Z,979.40
2019-01-24T05:56:27.109Z,979.42
2019-01-24T05:57:27.021Z,979.49
2019-01-24T05:58:26.933Z,979.45
2019-01-24T05:59:26.849Z,979.47
2019-01-24T06:00:26.761Z,979.56
2019-01-24T06:01:26.671Z,979.49
2019-01-24T06:02:26.584Z,979.54
2019-01-24T06:03:26.496Z,979.53
2019-01-24T06:04:26.409Z,979.54
2019-01-24T06:05:26.322Z,979.54
2019-01-24T06:06:26.235Z,979.55
2019-01-24T06:07:26.145Z,979.54
2019-01-24T06:08:26.059Z,979.53
2019-01-24T06:09:25.979Z,979.55
2019-01-24T06:10:25.887Z,979.56
2019-01-24T06:11:25.797Z,979.55
2019-01-24T06:12:25.715Z,979.57
2019-01-24T06:13:25.623Z,979.59
2019-01-24T06:14:25.635Z,979.60
2019-01-24T06:15:25.446Z,979.60
2019-01-24T06:16:25.361Z,979.63
2019-01-24T06:17:25.273Z,979.65
2019-01-24T06:18:25.185Z,979.64
2019-01-24T06:19:25.097Z,979.65
2019-01-24T06:20:25.012Z,979.67
2019-01-24T06:21:24.924Z,979.65
2019-01-24T06:22:24.836Z,979.66
2019-01-24T06:23:24.747Z,979.70
2019-01-24T06:24:24.661Z,979.68
2019-01-24T06:25:24.574Z,979.68
2019-01-24T06:26:24.487Z,979.74
2019-01-24T06:27:24.398Z,979.73
2019-01-24T06:28:24.313Z,979.73
2019-01-24T06:29:24.223Z,979.76
2019-01-24T06:30:24.138Z,979.78
2019-01-24T06:31:24.048Z,979.80
2019-01-24T06:32:23.961Z,979.76
2019-01-24T06:33:23.875Z,979.80
2019-01-24T06:34:23.788Z,979.81
2019-01-24T06:35:23.699Z,979.83
2019-01-24T06:36:23.612Z,979.84
2019-01-24T06:37:23.524Z,979.89
2019-01-24T06:38:23.435Z,979.89
2019-01-24T06:39:23.348Z,979.92
2019-01-24T06:40:23.261Z,979.90
2019-01-24T06:41:23.173Z,979.95
2019-01-24T06:42:23.086Z,979.93
2019-01-24T06:43:22.998Z,979.96
2019-01-24T06:44:22.910Z,979.94
2019-01-24T06:45:22.825Z,979.94
2019-01-24T06:46:22.735Z,979.95
2019-01-24T06:47:22.646Z,980.07
2019-01-24T06:48:22.559Z,980.00
2019-01-24T06:49:22.475Z,980.06
2019-01-24T06:50:22.384Z,980.06
2019-01-24T06:51:22.296Z,980.11
2019-01-24T06:52:22.216Z,980.13
2019-01-24T06:53:22.121Z,980.11
2019-01-24T06:54:22.466Z,980.17
2019-01-24T06:55:21.945Z,980.18
2019-01-24T06:56:21.857Z,980.17
2019-01-24T06:57:21.769Z,980.19
2019-01-24T06:58:21.682Z,980.24
2019-01-24T06:59:21.593Z,980.26
2019-01-24T07:00:21.509Z,980.31
2019-01-24T07:01:21.419Z,980.25
2019-01-24T07:02:21.332Z,980.32
2019-01-24T07:03:21.246Z,980.31
2019-01-24T07:04:21.155Z,980.31
2019-01-24T07:05:21.068Z,980.39
2019-01-24T07:06:20.980Z,980.38
2019-01-24T07:07:20.891Z,980.37
2019-01-24T07:08:20.803Z,980.42
2019-01-24T07:09:20.715Z,980.41
2019-01-24T07:10:20.628Z,980.41
2019-01-24T07:11:20.540Z,980.42
2019-01-24T07:12:20.453Z,980.41
2019-01-24T07:13:20.365Z,980.38
2019-01-24T07:14:20.278Z,980.43
2019-01-24T07:15:20.188Z,980.40
2019-01-24T07:16:20.101Z,980.43
2019-01-24T07:17:20.013Z,980.40
2019-01-24T07:18:19.927Z,980.40
2019-01-24T07:19:19.837Z,980.38
2019-01-24T07:20:19.749Z,980.39
2019-01-24T07:21:19.662Z,980.45
2019-01-24T07:22:19.574Z,980.49
2019-01-24T07:23:19.488Z,980.50
2019-01-24T07:24:19.400Z,980.52
2019-01-24T07:25:19.310Z,980.59
2019-01-24T07:26:19.222Z,980.59
2019-01-24T07:27:19.133Z,980.61
2019-01-24T07:28:19.046Z,980.64
2019-01-24T07:29:18.959Z,980.65
2019-01-24T07:30:19.071Z,980.61
2019-01-24T07:31:18.781Z,980.72
2019-01-24T07:32:18.746Z,980.67
2019-01-24T07:33:18.607Z,980.69
2019-01-24T07:34:18.519Z,980.68
2019-01-24T07:35:18.435Z,980.71
2019-01-24T07:36:18.342Z,980.73
2019-01-24T07:37:18.256Z,980.73
2019-01-24T07:38:18.169Z,980.78
2019-01-24T07:39:18.079Z,980.77
2019-01-24T07:40:17.991Z,980.77
2019-01-24T07:41:17.903Z,980.82
2019-01-24T07:42:17.815Z,980.82
2019-01-24T07:43:17.729Z,980.84
2019-01-24T07:44:17.637Z,980.85
2019-01-24T07:45:17.555Z,980.82
2019-01-24T07:46:17.463Z,980.84
2019-01-24T07:47:17.375Z,980.85
2019-01-24T07:48:17.285Z,980.82
2019-01-24T07:49:17.197Z,980.81
2019-01-24T07:50:17.109Z,980.84
2019-01-24T07:51:17.021Z,980.84
2019-01-24T07:52:16.934Z,980.85
2019-01-24T07:53:16.853Z,980.86
2019-01-24T07:54:16.759Z,980.85
2019-01-24T07:55:16.669Z,980.85
2019-01-24T07:56:16.582Z,980.83
2019-01-24T07:57:16.492Z,980.87
2019-01-24T07:58:16.406Z,980.88
2019-01-24T07:59:16.318Z,980.88
2019-01-24T08:00:16.230Z,980.91
2019-01-24T08:01:16.141Z,980.92
2019-01-24T08:02:16.053Z,980.91
2019-01-24T08:03:15.963Z,980.91
2019-01-24T08:04:15.877Z,980.94
2019-01-24T08:05:15.789Z,980.96
2019-01-24T08:06:15.702Z,980.97
2019-01-24T08:07:15.612Z,980.99
2019-01-24T08:08:15.527Z,981.03
2019-01-24T08:09:15.436Z,981.02
2019-01-24T08:10:15.349Z,981.03
2019-01-24T08:11:15.262Z,981.01
2019-01-24T08:12:15.172Z,981.03
2019-01-24T08:13:15.085Z,981.05
2019-01-24T08:14:14.997Z,981.07
2019-01-24T08:15:14.908Z,981.04
2019-01-24T08:16:14.819Z,981.10
2019-01-24T08:17:14.733Z,981.11
2019-01-24T08:18:14.650Z,981.09
2019-01-24T08:19:14.556Z,981.16
2019-01-24T08:20:14.468Z,981.12
2019-01-24T08:21:14.383Z,981.17
2019-01-24T08:22:14.293Z,981.18
2019-01-24T08:23:14.205Z,981.11
2019-01-24T08:24:14.116Z,981.12
2019-01-24T08:25:14.029Z,981.11
2019-01-24T08:26:13.941Z,981.15
2019-01-24T08:27:13.853Z,981.13
2019-01-24T08:28:13.764Z,981.16
2019-01-24T08:29:13.677Z,981.14
2019-01-24T08:30:13.588Z,981.16
2019-01-24T08:31:13.501Z,981.18
2019-01-24T08:32:13.412Z,981.16
2019-01-24T08:33:13.327Z,981.15
2019-01-24T08:34:13.238Z,981.18
2019-01-24T08:35:13.151Z,981.17
2019-01-24T08:36:15.713Z,981.18
2019-01-24T08:37:12.976Z,981.19
2019-01-24T08:38:12.887Z,981.18
2019-01-24T08:39:12.797Z,981.16
2019-01-24T08:40:12.711Z,981.14
2019-01-24T08:41:12.624Z,981.20
2019-01-24T08:42:12.535Z,981.24
2019-01-24T08:43:12.448Z,981.20
2019-01-24T08:44:12.360Z,981.26
2019-01-24T08:45:12.273Z,981.27
2019-01-24T08:46:12.184Z,981.27
2019-01-24T08:47:12.097Z,981.29
2019-01-24T08:48:12.008Z,981.30
2019-01-24T08:49:11.923Z,981.27
2019-01-24T08:50:11.835Z,981.30
2019-01-24T08:51:11.745Z,981.30
2019-01-24T08:52:11.659Z,981.30
2019-01-24T08:53:11.571Z,981.30
2019-01-24T08:54:11.484Z,981.33
2019-01-24T08:55:11.394Z,981.38
2019-01-24T08:56:11.308Z,981.41
2019-01-24T08:57:11.220Z,981.38
2019-01-24T08:58:11.131Z,981.39
2019-01-24T08:59:11.044Z,981.37
2019-01-24T09:00:10.957Z,981.37
2019-01-24T09:01:10.869Z,981.37
2019-01-24T09:02:10.782Z,981.40
2019-01-24T09:03:10.693Z,981.40
2019-01-24T09:04:10.605Z,981.43
2019-01-24T09:05:10.517Z,981.43
2019-01-24T09:06:10.430Z,981.41
2019-01-24T09:07:10.342Z,981.46
2019-01-24T09:08:10.254Z,981.47
2019-01-24T09:09:10.169Z,981.46
2019-01-24T09:10:10.077Z,981.47
2019-01-24T09:11:10.040Z,981.50
2019-01-24T09:12:09.904Z,981.52
2019-01-24T09:13:09.814Z,981.52
2019-01-24T09:14:09.729Z,981.51
2019-01-24T09:15:09.637Z,981.47
2019-01-24T09:16:09.550Z,981.56
2019-01-24T09:17:09.463Z,981.55
2019-01-24T09:18:09.375Z,981.54
2019-01-24T09:19:09.305Z,981.55
2019-01-24T09:20:09.202Z,981.56
2019-01-24T09:21:09.112Z,981.58
2019-01-24T09:22:09.024Z,981.59
2019-01-24T09:23:08.936Z,981.63
2019-01-24T09:24:08.847Z,981.67
2019-01-24T09:25:08.761Z,981.70
2019-01-24T09:26:08.674Z,981.70
2019-01-24T09:27:08.586Z,981.72
2019-01-24T09:28:14.595Z,981.72
2019-01-24T09:29:08.411Z,981.78
2019-01-24T09:30:08.321Z,981.80
2019-01-24T09:31:08.243Z,981.81
2019-01-24T09:32:08.146Z,981.75
2019-01-24T09:33:08.058Z,981.80
2019-01-24T09:34:07.972Z,981.76
2019-01-24T09:35:07.882Z,981.78
2019-01-24T09:36:07.795Z,981.78
2019-01-24T09:37:07.707Z,981.76
2019-01-24T09:38:07.621Z,981.83
2019-01-24T09:39:07.532Z,981.78
2019-01-24T09:40:07.443Z,981.81
2019-01-24T09:41:07.355Z,981.81
2019-01-24T09:42:07.270Z,981.84
2019-01-24T09:43:07.183Z,981.87
2019-01-24T09:44:07.094Z,981.92
2019-01-24T09:45:07.007Z,981.97
2019-01-24T09:46:07.020Z,981.95
2019-01-24T09:47:06.831Z,981.96
2019-01-24T09:48:06.746Z,982.00
2019-01-24T09:49:06.656Z,982.09
2019-01-24T09:50:06.570Z,982.09
2019-01-24T09:51:06.483Z,982.08
2019-01-24T09:52:06.394Z,982.12
2019-01-24T09:53:06.307Z,982.13
2019-01-24T09:54:06.220Z,982.16
2019-01-24T09:55:06.136Z,982.19
2019-01-24T09:56:06.046Z,982.21
2019-01-24T09:57:05.959Z,982.20
2019-01-24T09:58:05.871Z,982.21
2019-01-24T09:59:05.784Z,982.26
2019-01-24T10:00:05.696Z,982.24
2019-01-24T10:01:05.608Z,982.28
2019-01-24T10:02:05.523Z,982.30
2019-01-24T10:03:05.437Z,982.36
2019-01-24T10:04:05.346Z,982.37
2019-01-24T10:05:05.261Z,982.40
2019-01-24T10:06:05.174Z,982.42
2019-01-24T10:07:05.087Z,982.41
2019-01-24T10:08:04.999Z,982.36
2019-01-24T10:09:04.912Z,982.38
2019-01-24T10:10:04.825Z,982.39
2019-01-24T10:11:04.738Z,982.40
2019-01-24T10:12:04.651Z,982.42
2019-01-24T10:13:04.565Z,982.40
2019-01-24T10:14:04.479Z,982.42
2019-01-24T10:15:04.389Z,982.43
2019-01-24T10:16:04.303Z,982.43
2019-01-24T10:17:04.219Z,982.41
2019-01-24T10:18:04.130Z,982.41
2019-01-24T10:19:04.042Z,982.42
2019-01-24T10:20:03.956Z,982.39
2019-01-24T10:21:03.869Z,982.42
2019-01-24T10:22:03.783Z,982.47
2019-01-24T10:23:03.694Z,982.43
2019-01-24T10:24:03.610Z,982.46
2019-01-24T10:25:03.523Z,982.42
2019-01-24T10:26:03.436Z,982.46
2019-01-24T10:27:03.348Z,982.45
2019-01-24T10:28:03.261Z,982.42
2019-01-24T10:29:03.175Z,982.46
2019-01-24T10:30:03.088Z,982.46
2019-01-24T10:31:02.999Z,982.49
2019-01-24T10:32:02.914Z,982.45
2019-01-24T10:33:02.828Z,982.46
2019-01-24T10:34:02.743Z,982.47
2019-01-24T10:35:02.654Z,982.46
2019-01-24T10:36:02.567Z,982.45
2019-01-24T10:37:02.480Z,982.41
2019-01-24T10:38:02.395Z,982.44
2019-01-24T10:39:02.307Z,982.46
2019-01-24T10:40:02.238Z,982.41
2019-01-24T10:41:02.136Z,982.43
2019-01-24T10:42:02.048Z,982.42
2019-01-24T10:43:01.960Z,982.42
2019-01-24T10:44:01.874Z,982.42
2019-01-24T10:45:01.797Z,982.43
2019-01-24T10:46:01.702Z,982.43
2019-01-24T10:47:01.616Z,982.43
2019-01-24T10:48:01.535Z,982.46
2019-01-24T10:49:01.439Z,982.46
2019-01-24T10:50:01.355Z,982.40
2019-01-24T10:51:01.267Z,982.41
2019-01-24T10:52:01.182Z,982.40
2019-01-24T10:53:01.099Z,982.38
2019-01-24T10:54:01.009Z,982.36
2019-01-24T10:55:00.923Z,982.40
2019-01-24T10:56:00.838Z,982.38
2019-01-24T10:57:00.773Z,982.34
2019-01-24T10:58:00.664Z,982.35
2019-01-24T10:59:00.576Z,982.36
2019-01-24T11:00:00.490Z,982.40
2019-01-24T11:01:00.407Z,982.41
2019-01-24T11:02:00.318Z,982.41
2019-01-24T11:03:00.230Z,982.38
2019-01-24T11:04:00.146Z,982.40
2019-01-24T11:05:00.098Z,982.38
2019-01-24T11:05:59.974Z,982.42
2019-01-24T11:06:59.888Z,982.42
2019-01-24T11:07:59.804Z,982.41
2019-01-24T11:08:59.717Z,982.42
2019-01-24T11:09:59.631Z,982.44
2019-01-24T11:10:59.545Z,982.44
2019-01-24T11:11:59.460Z,982.45
2019-01-24T11:12:59.374Z,982.45
2019-01-24T11:13:59.289Z,982.49
2019-01-24T11:14:59.202Z,982.46
2019-01-24T11:15:59.117Z,982.46
2019-01-24T11:16:59.031Z,982.47
2019-01-24T11:17:58.946Z,982.48
2019-01-24T11:18:58.859Z,982.52
2019-01-24T11:19:58.774Z,982.48
2019-01-24T11:20:58.691Z,982.52
2019-01-24T11:21:58.607Z,982.52
2019-01-24T11:22:58.518Z,982.53
2019-01-24T11:23:58.434Z,982.53
2019-01-24T11:24:58.347Z,982.50
2019-01-24T11:25:58.263Z,982.47
2019-01-24T11:26:58.176Z,982.50
2019-01-24T11:27:58.090Z,982.47
2019-01-24T11:28:58.010Z,982.47
2019-01-24T11:29:57.921Z,982.46
2019-01-24T11:30:57.834Z,982.51
2019-01-24T11:31:57.749Z,982.44
2019-01-24T11:32:57.666Z,982.44
2019-01-24T11:33:57.578Z,982.43
2019-01-24T11:34:57.491Z,982.44
2019-01-24T11:35:57.405Z,982.37
2019-01-24T11:36:57.476Z,982.41
2019-01-24T11:37:57.235Z,982.42
2019-01-24T11:38:57.149Z,982.41
2019-01-24T11:39:57.063Z,982.40
2019-01-24T11:40:56.980Z,982.41
2019-01-24T11:41:56.893Z,982.33
2019-01-24T11:42:56.807Z,982.36
2019-01-24T11:43:56.722Z,982.32
2019-01-24T11:44:56.635Z,982.32
2019-01-24T11:45:56.551Z,982.35
2019-01-24T11:46:56.464Z,982.35
2019-01-24T11:47:56.379Z,982.37
2019-01-24T11:48:56.293Z,982.39
2019-01-24T11:49:56.208Z,982.38
2019-01-24T11:50:56.121Z,982.41
2019-01-24T11:51:56.038Z,982.38
2019-01-24T11:52:55.958Z,982.42
2019-01-24T11:53:55.866Z,982.41
2019-01-24T11:54:55.778Z,982.40
2019-01-24T11:55:55.693Z,982.39
2019-01-24T11:56:55.611Z,982.41
2019-01-24T11:57:55.522Z,982.38
2019-01-24T11:58:55.435Z,982.39
2019-01-24T11:59:55.349Z,982.37
2019-01-24T12:00:55.261Z,982.36
2019-01-24T12:01:55.177Z,982.31
2019-01-24T12:02:55.090Z,982.31
2019-01-24T12:03:55.007Z,982.35
2019-01-24T12:04:54.918Z,982.36
2019-01-24T12:05:54.833Z,982.34
2019-01-24T12:06:54.748Z,982.35
2019-01-24T12:07:54.659Z,982.32
2019-01-24T12:08:54.576Z,982.31
2019-01-24T12:09:54.489Z,982.31
2019-01-24T12:10:54.401Z,982.31
2019-01-24T12:11:54.315Z,982.29
2019-01-24T12:12:54.230Z,982.33
2019-01-24T12:13:54.144Z,982.27
2019-01-24T12:14:54.057Z,982.34
2019-01-24T12:15:53.984Z,982.32
2019-01-24T12:16:53.886Z,982.31
2019-01-24T12:17:53.800Z,982.29
2019-01-24T12:18:53.714Z,982.32
2019-01-24T12:19:53.628Z,982.28
2019-01-24T12:20:53.541Z,982.29
2019-01-24T12:21:53.456Z,982.28
2019-01-24T12:22:53.372Z,982.27
2019-01-24T12:23:53.284Z,982.28
2019-01-24T12:24:53.197Z,982.21
2019-01-24T12:25:53.111Z,982.22
2019-01-24T12:26:53.025Z,982.22
2019-01-24T12:27:52.937Z,982.25