createdAt,value
2017-11-22T00:00:02.207Z,6.17
2017-11-22T00:02:31.301Z,6.50
2017-11-22T00:05:00.362Z,6.27
2017-11-22T00:07:28.684Z,6.00
2017-11-22T00:09:57.891Z,6.00
2017-11-22T00:12:26.201Z,5.67
2017-11-22T00:14:54.507Z,5.97
2017-11-22T00:17:22.812Z,6.47
2017-11-22T00:19:51.877Z,7.17
2017-11-22T00:22:20.194Z,5.73
2017-11-22T00:24:48.511Z,7.33
2017-11-22T00:27:16.811Z,8.10
2017-11-22T00:29:45.123Z,8.80
2017-11-22T00:32:13.463Z,6.70
2017-11-22T00:34:41.792Z,7.93
2017-11-22T00:37:10.085Z,6.70
2017-11-22T00:39:38.395Z,6.67
2017-11-22T00:42:06.687Z,8.20
2017-11-22T00:44:35.757Z,8.07
2017-11-22T00:47:04.073Z,6.97
2017-11-22T00:49:32.364Z,7.83
2017-11-22T00:52:00.697Z,7.93
2017-11-22T00:54:29.771Z,8.70
2017-11-22T00:56:58.103Z,7.63
2017-11-22T00:59:26.444Z,8.33
2017-11-22T01:01:54.798Z,8.17
2017-11-22T01:04:23.124Z,8.90
2017-11-22T01:06:51.433Z,9.40
2017-11-22T01:09:19.728Z,8.03
2017-11-22T01:11:48.061Z,7.57
2017-11-22T01:14:17.144Z,8.07
2017-11-22T01:16:46.212Z,8.13
2017-11-22T01:19:14.506Z,8.90
2017-11-22T01:21:43.592Z,8.43
2017-11-22T01:24:11.896Z,7.80
2017-11-22T01:26:40.196Z,7.60
2017-11-22T01:29:08.513Z,9.33
2017-11-22T01:31:36.853Z,7.00
2017-11-22T01:34:05.172Z,9.03
2017-11-22T01:36:33.486Z,9.70
2017-11-22T01:39:01.811Z,7.97
2017-11-22T01:41:30.099Z,8.30
2017-11-22T01:43:58.411Z,9.47
2017-11-22T01:46:26.712Z,9.57
2017-11-22T01:48:55.014Z,8.77
2017-11-22T01:51:23.327Z,8.17
2017-11-22T01:53:52.402Z,7.43
2017-11-22T01:56:20.714Z,8.53
2017-11-22T01:58:49.074Z,8.37
2017-11-22T02:01:18.172Z,8.50
2017-11-22T02:03:47.279Z,7.87
2017-11-22T02:06:15.586Z,9.47
2017-11-22T02:08:43.925Z,8.77
2017-11-22T02:11:13.005Z,9.93
2017-11-22T02:13:41.300Z,8.60
2017-11-22T02:16:09.618Z,8.33
2017-11-22T02:18:37.933Z,8.43
2017-11-22T02:21:06.242Z,9.87
2017-11-22T02:23:34.545Z,9.10
2017-11-22T02:26:02.871Z,9.93
2017-11-22T02:28:31.940Z,9.07
2017-11-22T02:31:00.272Z,11.07
2017-11-22T02:33:28.587Z,9.40
2017-11-22T02:35:56.907Z,10.10
2017-11-22T02:38:25.979Z,9.70
2017-11-22T02:40:54.300Z,10.00
2017-11-22T02:43:22.607Z,9.90
2017-11-22T02:45:50.923Z,10.67
2017-11-22T02:48:19.997Z,9.37
2017-11-22T02:50:48.313Z,10.90
2017-11-22T02:53:16.628Z,9.53
2017-11-22T02:55:44.956Z,8.90
2017-11-22T02:58:14.054Z,9.50
2017-11-22T03:00:43.151Z,9.43
2017-11-22T03:03:12.216Z,9.30
2017-11-22T03:05:40.544Z,10.33
2017-11-22T03:08:08.845Z,8.90
2017-11-22T03:10:37.134Z,9.67
2017-11-22T03:13:05.475Z,10.53
2017-11-22T03:15:33.794Z,10.57
2017-11-22T03:18:02.095Z,10.37
2017-11-22T03:20:31.178Z,10.60
2017-11-22T03:22:59.479Z,9.57
2017-11-22T03:25:27.817Z,9.83
2017-11-22T03:27:56.132Z,9.80
2017-11-22T03:30:24.460Z,9.10
2017-11-22T03:32:52.749Z,9.17
2017-11-22T03:35:21.068Z,10.17
2017-11-22T03:37:49.378Z,9.57
2017-11-22T03:40:17.695Z,9.67
2017-11-22T03:42:46.003Z,8.80
2017-11-22T03:45:14.310Z,9.43
2017-11-22T03:47:42.617Z,9.70
2017-11-22T03:50:16.821Z,10.20
2017-11-22T03:52:50.768Z,9.20
2017-11-22T03:55:19.085Z,9.00
2017-11-22T03:57:49.190Z,9.03
2017-11-22T04:00:18.535Z,8.30
2017-11-22T04:02:52.509Z,9.40
2017-11-22T04:05:20.844Z,9.53
2017-11-22T04:07:52.335Z,9.87
2017-11-22T04:10:20.674Z,9.00
2017-11-22T04:12:49.033Z,8.70
2017-11-22T04:15:17.333Z,8.27
2017-11-22T04:17:46.455Z,8.30
2017-11-22T04:20:20.309Z,9.77
2017-11-22T04:22:49.431Z,9.60
2017-11-22T04:25:18.510Z,7.53
2017-11-22T04:27:47.585Z,8.60
2017-11-22T04:30:15.908Z,9.37
2017-11-22T04:32:44.226Z,7.23
2017-11-22T04:35:12.543Z,8.60
2017-11-22T04:37:41.637Z,9.53
2017-11-22T04:40:10.712Z,9.30
2017-11-22T04:42:39.004Z,9.20
2017-11-22T04:45:08.076Z,8.40
2017-11-22T04:47:36.387Z,8.60
2017-11-22T04:50:04.706Z,7.33
2017-11-22T04:52:33.013Z,7.97
2017-11-22T04:55:01.339Z,9.20
2017-11-22T04:57:29.663Z,8.40
2017-11-22T04:59:58.062Z,7.53
2017-11-22T05:02:27.143Z,8.80
2017-11-22T05:04:55.455Z,8.93
2017-11-22T05:07:23.758Z,8.53
2017-11-22T05:09:52.067Z,9.00
2017-11-22T05:12:20.363Z,8.17
2017-11-22T05:14:49.449Z,9.73
2017-11-22T05:17:18.519Z,10.20
2017-11-22T05:19:46.851Z,9.80
2017-11-22T05:22:15.176Z,5.80
2017-11-22T05:24:43.488Z,8.20
2017-11-22T05:27:12.581Z,10.93
2017-11-22T05:29:41.668Z,10.23
2017-11-22T05:32:10.750Z,9.67
2017-11-22T05:34:39.080Z,10.10
2017-11-22T05:37:07.388Z,9.60
2017-11-22T05:39:35.700Z,8.47
2017-11-22T05:42:04.795Z,10.40
2017-11-22T05:44:33.928Z,8.13
2017-11-22T05:47:02.231Z,10.80
2017-11-22T05:49:30.533Z,10.30
2017-11-22T05:51:59.631Z,10.60
2017-11-22T05:54:28.719Z,8.40
2017-11-22T05:56:57.034Z,8.90
2017-11-22T05:59:25.366Z,8.97
2017-11-22T06:01:53.669Z,9.07
2017-11-22T06:04:22.727Z,10.40
2017-11-22T06:06:51.063Z,10.03
2017-11-22T06:09:19.371Z,10.63
2017-11-22T06:11:48.459Z,10.03
2017-11-22T06:14:16.769Z,10.30
2017-11-22T06:16:45.855Z,10.30
2017-11-22T06:19:14.145Z,9.70
2017-11-22T06:21:43.245Z,9.03
2017-11-22T06:24:12.360Z,9.60
2017-11-22T06:26:40.688Z,11.00
2017-11-22T06:29:09.006Z,10.23
2017-11-22T06:31:37.336Z,10.73
2017-11-22T06:34:05.656Z,11.30
2017-11-22T06:36:34.779Z,11.03
2017-11-22T06:39:06.004Z,11.37
2017-11-22T06:41:34.344Z,10.23
2017-11-22T06:44:02.685Z,9.40
2017-11-22T06:46:30.994Z,9.20
2017-11-22T06:48:59.311Z,11.47
2017-11-22T06:51:27.606Z,10.43
2017-11-22T06:53:55.944Z,9.73
2017-11-22T06:56:24.267Z,11.43
2017-11-22T06:58:52.610Z,11.27
2017-11-22T07:01:21.677Z,11.30
2017-11-22T07:03:55.803Z,9.90
2017-11-22T07:06:24.121Z,11.70
2017-11-22T07:08:52.468Z,10.60
2017-11-22T07:11:21.538Z,14.30
2017-11-22T07:13:49.856Z,12.10
2017-11-22T07:16:23.676Z,12.40
2017-11-22T07:18:51.975Z,12.90
2017-11-22T07:21:20.284Z,13.63
2017-11-22T07:23:48.610Z,11.30
2017-11-22T07:26:16.917Z,12.07
2017-11-22T07:28:45.227Z,10.37
2017-11-22T07:31:14.308Z,11.47
2017-11-22T07:33:42.612Z,12.67
2017-11-22T07:36:17.279Z,12.07
2017-11-22T07:38:45.590Z,10.83
2017-11-22T07:41:13.890Z,9.83
2017-11-22T07:43:42.968Z,11.30
2017-11-22T07:46:12.032Z,10.87
2017-11-22T07:48:40.293Z,10.47
2017-11-22T07:51:14.032Z,10.17
2017-11-22T07:53:42.291Z,10.50
2017-11-22T07:56:10.578Z,11.50
2017-11-22T07:58:38.857Z,10.70
2017-11-22T08:01:07.146Z,11.10
2017-11-22T08:03:35.418Z,10.17
2017-11-22T08:06:03.691Z,9.80
2017-11-22T08:08:31.964Z,10.93
2017-11-22T08:11:00.244Z,10.00
2017-11-22T08:13:28.517Z,10.20
2017-11-22T08:15:56.801Z,8.20
2017-11-22T08:18:25.069Z,10.83
2017-11-22T08:20:55.302Z,10.70
2017-11-22T08:23:24.983Z,10.20
2017-11-22T08:25:54.908Z,10.53
2017-11-22T08:28:23.200Z,10.37
2017-11-22T08:30:51.474Z,9.70
2017-11-22T08:33:19.738Z,9.33
2017-11-22T08:35:48.020Z,9.50
2017-11-22T08:38:16.287Z,9.30
2017-11-22T08:40:44.566Z,9.93
2017-11-22T08:43:18.280Z,10.40
2017-11-22T08:45:46.561Z,9.83
2017-11-22T08:48:15.608Z,10.30
2017-11-22T08:50:43.892Z,9.57
2017-11-22T08:53:12.164Z,10.77
2017-11-22T08:55:45.773Z,9.83
2017-11-22T08:58:16.853Z,14.40
2017-11-22T09:00:45.900Z,10.40
2017-11-22T09:03:14.982Z,10.50
2017-11-22T09:05:48.986Z,10.90
2017-11-22T09:08:17.266Z,10.30
2017-11-22T09:10:45.541Z,9.80
2017-11-22T09:13:15.765Z,8.20
2017-11-22T09:15:44.049Z,9.83
2017-11-22T09:18:13.278Z,8.33
2017-11-22T09:20:41.556Z,11.23
2017-11-22T09:23:09.823Z,10.40
2017-11-22T09:25:38.105Z,9.43
2017-11-22T09:28:06.389Z,11.33
2017-11-22T09:30:34.667Z,10.63
2017-11-22T09:33:02.931Z,9.53
2017-11-22T09:35:31.199Z,8.80
2017-11-22T09:38:00.244Z,10.10
2017-11-22T09:40:29.288Z,8.20
2017-11-22T09:42:57.556Z,9.00
2017-11-22T09:45:25.831Z,9.13
2017-11-22T09:47:54.108Z,9.37
2017-11-22T09:50:22.383Z,8.23
2017-11-22T09:52:50.645Z,9.10
2017-11-22T09:55:18.941Z,9.23
2017-11-22T09:57:47.189Z,8.47
2017-11-22T10:00:15.462Z,8.03
2017-11-22T10:02:43.729Z,6.90
2017-11-22T10:05:11.997Z,8.87
2017-11-22T10:07:41.014Z,7.37
2017-11-22T10:10:09.293Z,7.60
2017-11-22T10:12:37.557Z,8.27
2017-11-22T10:15:05.844Z,5.67
2017-11-22T10:17:34.100Z,7.37
2017-11-22T10:20:04.364Z,8.40
2017-11-22T10:22:38.177Z,5.83
2017-11-22T10:25:10.797Z,4.37
2017-11-22T10:27:43.962Z,7.43
2017-11-22T10:30:13.937Z,6.40
2017-11-22T10:32:47.600Z,6.00
2017-11-22T10:35:16.747Z,6.17
2017-11-22T10:37:45.828Z,5.73
2017-11-22T10:40:14.115Z,4.83
2017-11-22T10:42:42.377Z,5.30
2017-11-22T10:45:10.630Z,6.60
2017-11-22T10:47:38.913Z,5.63
2017-11-22T10:50:07.184Z,5.50
2017-11-22T10:52:35.463Z,5.60
2017-11-22T10:55:03.735Z,4.60
2017-11-22T10:57:32.009Z,5.60
2017-11-22T11:00:01.105Z,5.77
2017-11-22T11:02:29.376Z,5.67
2017-11-22T11:04:57.653Z,6.33
2017-11-22T11:07:25.937Z,5.67
2017-11-22T11:09:54.209Z,6.40
2017-11-22T11:12:22.488Z,4.80
2017-11-22T11:14:50.759Z,4.17
2017-11-22T11:17:19.029Z,4.70
2017-11-22T11:19:48.071Z,3.90
2017-11-22T11:22:16.352Z,4.50
2017-11-22T11:25:08.953Z,4.47
2017-11-22T11:27:37.218Z,4.13
2017-11-22T11:30:06.241Z,3.77
2017-11-22T11:32:34.510Z,5.03
2017-11-22T11:35:02.776Z,4.50
2017-11-22T11:37:31.044Z,4.47
2017-11-22T11:40:00.160Z,4.23
2017-11-22T11:42:28.508Z,4.37
2017-11-22T11:44:57.597Z,3.77
2017-11-22T11:47:26.741Z,4.20
2017-11-22T11:49:55.081Z,3.97
2017-11-22T11:52:24.189Z,3.97
2017-11-22T11:54:52.517Z,3.53
2017-11-22T11:57:20.847Z,3.80
2017-11-22T11:59:49.200Z,3.63
2017-11-22T12:02:18.287Z,4.00
2017-11-22T12:04:46.618Z,4.30
2017-11-22T12:07:14.950Z,4.07
2017-11-22T12:09:44.105Z,4.50
2017-11-22T12:12:13.353Z,4.37
2017-11-22T12:14:42.475Z,3.80
2017-11-22T12:17:10.763Z,4.73
2017-11-22T12:19:39.063Z,4.10
2017-11-22T12:22:12.849Z,4.73
2017-11-22T12:24:41.181Z,4.20
2017-11-22T12:27:10.249Z,4.00
2017-11-22T12:29:38.547Z,4.53
2017-11-22T12:32:07.624Z,3.93
2017-11-22T12:34:35.910Z,4.07
2017-11-22T12:37:04.986Z,4.00
2017-11-22T12:39:33.288Z,3.70
2017-11-22T12:42:02.366Z,4.37
2017-11-22T12:44:30.648Z,3.90
2017-11-22T12:46:59.703Z,3.67
2017-11-22T12:49:27.997Z,3.87
2017-11-22T12:51:56.295Z,4.00
2017-11-22T12:54:25.353Z,3.53
2017-11-22T12:56:53.680Z,3.67
2017-11-22T12:59:22.739Z,4.10
2017-11-22T13:01:51.028Z,4.27
2017-11-22T13:04:19.347Z,3.20
2017-11-22T13:06:47.657Z,4.07
2017-11-22T13:09:15.950Z,3.83
2017-11-22T13:11:58.749Z,3.50
2017-11-22T13:14:27.047Z,3.70
2017-11-22T13:16:55.373Z,3.67
2017-11-22T13:19:23.680Z,3.30
2017-11-22T13:21:51.978Z,3.67
2017-11-22T13:24:20.292Z,4.20
2017-11-22T13:26:48.591Z,4.40
2017-11-22T13:29:16.879Z,3.80
2017-11-22T13:31:45.192Z,4.23
2017-11-22T13:34:13.508Z,4.60
2017-11-22T13:36:41.822Z,3.10
2017-11-22T13:39:10.132Z,4.50
2017-11-22T13:41:44.693Z,4.30
2017-11-22T13:44:13.004Z,4.13
2017-11-22T13:46:41.289Z,3.53
2017-11-22T13:49:09.598Z,3.57
2017-11-22T13:51:38.671Z,3.93
2017-11-22T13:54:06.970Z,3.87
2017-11-22T13:56:35.284Z,3.60
2017-11-22T13:59:03.576Z,2.87
2017-11-22T14:01:31.872Z,3.13
2017-11-22T14:04:00.170Z,3.57
2017-11-22T14:06:29.233Z,3.43
2017-11-22T14:08:57.523Z,3.97
2017-11-22T14:11:25.808Z,4.40
2017-11-22T14:13:54.857Z,4.13
2017-11-22T14:16:23.161Z,4.50
2017-11-22T14:18:51.462Z,4.60
2017-11-22T14:21:20.521Z,3.73
2017-11-22T14:23:48.821Z,4.70
2017-11-22T14:26:17.902Z,4.20
2017-11-22T14:28:46.237Z,4.60
2017-11-22T14:31:14.532Z,4.03
2017-11-22T14:33:42.817Z,4.20
2017-11-22T14:36:11.133Z,5.77
2017-11-22T14:38:40.197Z,4.30
2017-11-22T14:41:08.512Z,4.23
2017-11-22T14:43:36.832Z,5.07
2017-11-22T14:46:05.117Z,4.60
2017-11-22T14:48:33.424Z,4.40
2017-11-22T14:51:02.479Z,5.33
2017-11-22T14:53:30.818Z,4.83
2017-11-22T14:55:59.108Z,5.70
2017-11-22T14:58:27.412Z,5.13
2017-11-22T15:00:55.696Z,4.73
2017-11-22T15:03:23.994Z,4.33
2017-11-22T15:05:52.280Z,5.17
2017-11-22T15:08:21.342Z,4.90
2017-11-22T15:10:49.655Z,5.20
2017-11-22T15:13:18.726Z,4.87
2017-11-22T15:15:47.029Z,5.97
2017-11-22T15:18:16.098Z,4.90
2017-11-22T15:20:44.391Z,4.20
2017-11-22T15:23:13.463Z,5.07
2017-11-22T15:25:41.751Z,5.33
2017-11-22T15:28:10.064Z,4.60
2017-11-22T15:30:38.365Z,4.40
2017-11-22T15:33:07.445Z,4.47
2017-11-22T15:35:35.744Z,7.17
2017-11-22T15:38:04.037Z,6.00
2017-11-22T15:40:32.342Z,7.20
2017-11-22T15:43:01.391Z,7.60
2017-11-22T15:45:29.690Z,9.37
2017-11-22T15:47:57.992Z,13.20
2017-11-22T15:50:27.071Z,11.07
2017-11-22T15:52:55.363Z,9.43
2017-11-22T15:55:24.428Z,11.97
2017-11-22T15:57:52.749Z,8.40
2017-11-22T16:00:21.045Z,4.90
2017-11-22T16:02:49.339Z,3.60
2017-11-22T16:05:17.618Z,4.93
2017-11-22T16:07:45.922Z,4.57
2017-11-22T16:10:14.250Z,4.37
2017-11-22T16:12:42.556Z,4.27
2017-11-22T16:15:10.832Z,5.10
2017-11-22T16:17:39.182Z,4.83
2017-11-22T16:20:07.494Z,3.63
2017-11-22T16:22:35.830Z,3.23
2017-11-22T16:25:04.119Z,3.70
2017-11-22T16:27:32.468Z,2.93
2017-11-22T16:30:01.509Z,3.47
2017-11-22T16:32:29.812Z,3.63
2017-11-22T16:34:58.092Z,2.90
2017-11-22T16:37:27.198Z,3.60
2017-11-22T16:39:56.302Z,3.43
2017-11-22T16:42:24.619Z,3.77
2017-11-22T16:44:52.908Z,3.70
2017-11-22T16:47:21.199Z,3.53
2017-11-22T16:49:49.509Z,4.70
2017-11-22T16:52:17.800Z,3.50
2017-11-22T16:54:46.143Z,3.60
2017-11-22T16:57:15.208Z,4.03
2017-11-22T16:59:43.489Z,3.30
2017-11-22T17:02:11.779Z,5.33
2017-11-22T17:04:40.124Z,6.33
2017-11-22T17:07:08.465Z,6.40
2017-11-22T17:09:36.760Z,7.17
2017-11-22T17:12:05.118Z,6.00
2017-11-22T17:14:33.424Z,5.93
2017-11-22T17:17:01.727Z,6.63
2017-11-22T17:19:30.028Z,6.50
2017-11-22T17:21:58.364Z,7.43
2017-11-22T17:24:26.675Z,7.10
2017-11-22T17:26:55.795Z,5.20
2017-11-22T17:29:24.089Z,5.17
2017-11-22T17:31:52.422Z,4.93
2017-11-22T17:34:20.761Z,4.57
2017-11-22T17:36:49.094Z,17.40
2017-11-22T17:39:18.197Z,11.07
2017-11-22T17:41:46.498Z,12.00
2017-11-22T17:44:14.847Z,9.67
2017-11-22T17:46:43.941Z,7.70
2017-11-22T17:49:13.079Z,10.10
2017-11-22T17:51:41.365Z,10.77
2017-11-22T17:54:09.669Z,7.37
2017-11-22T17:56:38.019Z,5.47
2017-11-22T17:59:06.370Z,6.30
2017-11-22T18:01:34.725Z,8.27
2017-11-22T18:04:03.068Z,8.90
2017-11-22T18:06:31.421Z,11.73
2017-11-22T18:08:59.783Z,13.13
2017-11-22T18:11:28.469Z,12.63
2017-11-22T18:13:56.810Z,12.30
2017-11-22T18:16:25.926Z,11.33
2017-11-22T18:18:54.284Z,12.10
2017-11-22T18:21:23.415Z,8.13
2017-11-22T18:23:51.754Z,7.40
2017-11-22T18:26:20.845Z,6.03
2017-11-22T18:28:49.956Z,7.10
2017-11-22T18:31:19.057Z,7.60
2017-11-22T18:33:48.116Z,6.10
2017-11-22T18:36:37.362Z,8.10
2017-11-22T18:39:05.976Z,6.03
2017-11-22T18:41:34.379Z,5.10
2017-11-22T18:44:12.636Z,5.30
2017-11-22T18:46:41.756Z,6.63
2017-11-22T18:49:10.073Z,5.87
2017-11-22T18:51:38.414Z,7.07
2017-11-22T18:54:06.961Z,8.20
2017-11-22T18:56:36.152Z,7.00
2017-11-22T18:59:06.135Z,7.37
2017-11-22T19:01:34.405Z,5.87
2017-11-22T19:04:03.428Z,6.97
2017-11-22T19:06:33.133Z,12.93
2017-11-22T19:09:02.279Z,10.97
2017-11-22T19:11:38.948Z,7.97
2017-11-22T19:14:07.277Z,11.87
2017-11-22T19:16:35.880Z,9.67
2017-11-22T19:19:04.195Z,8.70
2017-11-22T19:21:32.467Z,8.00
2017-11-22T19:24:01.143Z,8.33
2017-11-22T19:26:29.481Z,7.33
2017-11-22T19:28:57.783Z,6.83
2017-11-22T19:31:26.096Z,6.27
2017-11-22T19:33:59.820Z,6.33
2017-11-22T19:36:28.086Z,6.90
2017-11-22T19:38:56.396Z,6.97
2017-11-22T19:41:24.693Z,6.67
2017-11-22T19:43:53.000Z,7.07
2017-11-22T19:46:22.322Z,6.53
2017-11-22T19:48:50.817Z,5.80
2017-11-22T19:51:19.309Z,5.17
2017-11-22T19:53:47.783Z,6.53
2017-11-22T19:56:16.107Z,7.20
2017-11-22T19:58:44.531Z,6.93
2017-11-22T20:01:13.027Z,6.23
2017-11-22T20:03:41.500Z,6.37
2017-11-22T20:06:09.850Z,5.57
2017-11-22T20:08:44.055Z,5.10
2017-11-22T20:11:13.179Z,6.23
2017-11-22T20:13:41.486Z,5.03
2017-11-22T20:16:09.798Z,4.17
2017-11-22T20:18:38.120Z,4.17
2017-11-22T20:21:06.433Z,3.97
2017-11-22T20:23:34.756Z,4.50
2017-11-22T20:26:03.810Z,5.10
2017-11-22T20:28:32.071Z,5.10
2017-11-22T20:32:32.864Z,5.13
2017-11-22T20:37:05.786Z,4.63
2017-11-22T20:39:34.073Z,4.97
2017-11-22T20:42:02.459Z,4.93
2017-11-22T20:44:30.746Z,6.73
2017-11-22T20:46:59.799Z,7.67
2017-11-22T20:49:28.098Z,10.30
2017-11-22T20:51:56.368Z,8.67
2017-11-22T20:54:24.676Z,10.30
2017-11-22T20:56:52.969Z,9.80
2017-11-22T20:59:21.255Z,9.40
2017-11-22T21:01:49.598Z,7.90
2017-11-22T21:04:17.881Z,6.97
2017-11-22T21:06:46.163Z,6.60
2017-11-22T21:09:14.414Z,6.77
2017-11-22T21:11:42.706Z,6.70
2017-11-22T21:14:11.008Z,6.10
2017-11-22T21:16:41.766Z,6.80
2017-11-22T21:19:10.044Z,7.50
2017-11-22T21:21:39.108Z,7.97
2017-11-22T21:24:08.175Z,6.10
2017-11-22T21:26:36.408Z,6.60
2017-11-22T21:29:04.698Z,5.97
2017-11-22T21:31:32.987Z,5.27
2017-11-22T21:34:01.273Z,6.65
2017-11-22T21:36:29.553Z,5.70
2017-11-22T21:38:57.835Z,5.87
2017-11-22T21:41:26.108Z,5.90
2017-11-22T21:43:54.401Z,6.07
2017-11-22T21:46:22.686Z,6.90
2017-11-22T21:48:50.978Z,6.23
2017-11-22T21:51:19.996Z,6.17
2017-11-22T21:53:48.281Z,6.17
2017-11-22T21:56:16.567Z,6.07
2017-11-22T21:58:44.841Z,5.33
2017-11-22T22:01:13.125Z,5.87
2017-11-22T22:03:41.406Z,6.00
2017-11-22T22:06:10.479Z,5.70
2017-11-22T22:08:38.715Z,5.90
2017-11-22T22:11:07.773Z,6.10
2017-11-22T22:13:36.949Z,5.90
2017-11-22T22:16:05.233Z,5.80
2017-11-22T22:18:33.472Z,5.43
2017-11-22T22:21:02.483Z,5.93
2017-11-22T22:23:30.772Z,4.93
2017-11-22T22:25:59.048Z,5.30
2017-11-22T22:28:27.307Z,6.70
2017-11-22T22:30:55.591Z,7.07
2017-11-22T22:33:29.895Z,6.97
2017-11-22T22:49:38.994Z,9.05
2017-11-22T22:52:16.228Z,9.23
2017-11-22T22:54:47.377Z,9.32
2017-11-22T22:57:16.408Z,5.40
2017-11-22T22:59:50.069Z,6.07
2017-11-22T23:02:22.968Z,6.72
2017-11-22T23:04:51.375Z,6.93
2017-11-22T23:07:20.476Z,7.45
2017-11-22T23:09:49.563Z,7.78
2017-11-22T23:12:18.609Z,7.33
2017-11-22T23:14:46.851Z,10.37
2017-11-22T23:17:15.096Z,8.70
2017-11-22T23:19:43.356Z,9.70
2017-11-22T23:22:11.599Z,9.93
2017-11-22T23:24:39.954Z,11.32
2017-11-22T23:27:08.211Z,12.02
2017-11-22T23:29:37.239Z,12.75
2017-11-22T23:32:05.532Z,12.80
2017-11-22T23:34:33.784Z,11.30
2017-11-22T23:37:02.036Z,10.85
2017-11-22T23:39:31.099Z,11.17
2017-11-22T23:41:59.342Z,12.00
2017-11-22T23:44:27.646Z,13.23
2017-11-22T23:46:55.890Z,12.75
2017-11-22T23:49:24.146Z,9.45
2017-11-22T23:51:52.412Z,10.73
2017-11-22T23:54:21.456Z,9.00
2017-11-22T23:56:49.704Z,9.70
2017-11-22T23:59:17.947Z,8.35
