createdAt,value
2022-10-15T00:01:51.923Z,1.17
2022-10-15T00:04:21.199Z,1.50
2022-10-15T00:06:49.668Z,1.50
2022-10-15T00:09:20.329Z,1.33
2022-10-15T00:11:49.068Z,1.38
2022-10-15T00:14:17.720Z,1.30
2022-10-15T00:16:46.597Z,1.20
2022-10-15T00:19:15.510Z,1.30
2022-10-15T00:21:44.124Z,1.52
2022-10-15T00:24:12.429Z,1.33
2022-10-15T00:26:42.411Z,1.77
2022-10-15T00:29:11.049Z,1.10
2022-10-15T00:31:39.703Z,1.25
2022-10-15T00:34:08.522Z,1.20
2022-10-15T00:36:38.602Z,1.13
2022-10-15T00:39:08.425Z,1.25
2022-10-15T00:41:39.205Z,1.40
2022-10-15T00:44:40.970Z,1.20
2022-10-15T00:47:18.307Z,1.27
2022-10-15T00:49:52.691Z,1.23
2022-10-15T00:52:27.324Z,1.30
2022-10-15T00:55:01.236Z,1.40
2022-10-15T00:57:31.864Z,1.38
2022-10-15T01:00:04.897Z,1.40
2022-10-15T01:02:35.723Z,1.10
2022-10-15T01:05:05.785Z,1.30
2022-10-15T01:07:34.145Z,1.40
2022-10-15T01:10:04.780Z,1.80
2022-10-15T01:12:46.046Z,1.60
2022-10-15T01:15:20.112Z,1.20
2022-10-15T01:17:57.923Z,1.55
2022-10-15T01:21:10.609Z,1.40
2022-10-15T01:24:32.004Z,1.50
2022-10-15T01:27:50.834Z,1.45
2022-10-15T01:30:31.307Z,1.63
2022-10-15T01:33:20.939Z,1.50
2022-10-15T01:35:53.310Z,1.35
2022-10-15T01:38:44.347Z,1.00
2022-10-15T01:41:21.041Z,1.40
2022-10-15T01:43:58.705Z,1.42
2022-10-15T01:46:50.745Z,1.60
2022-10-15T01:49:23.002Z,1.30
2022-10-15T01:51:53.126Z,1.70
2022-10-15T01:54:25.287Z,1.67
2022-10-15T01:56:57.089Z,1.58
2022-10-15T01:59:29.359Z,1.70
2022-10-15T02:01:59.707Z,1.58
2022-10-15T02:04:30.282Z,1.60
2022-10-15T02:07:04.307Z,1.60
2022-10-15T02:09:43.723Z,1.65
2022-10-15T02:12:28.608Z,1.60
2022-10-15T02:15:03.049Z,1.88
2022-10-15T02:17:40.685Z,1.75
2022-10-15T02:20:16.376Z,1.30
2022-10-15T02:22:51.969Z,1.33
2022-10-15T02:25:23.921Z,1.30
2022-10-15T02:27:55.963Z,1.67
2022-10-15T02:30:26.049Z,2.10
2022-10-15T02:33:00.579Z,1.50
2022-10-15T02:35:30.660Z,1.88
2022-10-15T02:38:04.695Z,1.45
2022-10-15T02:40:36.497Z,1.35
2022-10-15T02:43:08.647Z,1.92
2022-10-15T02:45:38.484Z,1.40
2022-10-15T02:48:09.526Z,2.08
2022-10-15T02:50:38.330Z,2.17
2022-10-15T02:53:07.641Z,1.45
2022-10-15T02:55:36.108Z,1.20
2022-10-15T02:58:04.678Z,1.02
2022-10-15T03:00:33.147Z,1.20
2022-10-15T03:03:01.727Z,1.05
2022-10-15T03:05:33.092Z,1.13
2022-10-15T03:08:02.308Z,1.02
2022-10-15T03:10:31.776Z,0.93
2022-10-15T03:13:04.856Z,0.90
2022-10-15T03:15:33.439Z,0.57
2022-10-15T03:18:01.906Z,0.75
2022-10-15T03:20:32.596Z,0.88
2022-10-15T03:23:01.613Z,0.70
2022-10-15T03:25:29.976Z,1.00
2022-10-15T03:27:58.841Z,0.85
2022-10-15T03:30:27.927Z,0.70
2022-10-15T03:32:56.679Z,0.57
2022-10-15T03:35:25.145Z,0.52
2022-10-15T03:37:55.533Z,0.50
2022-10-15T03:40:24.314Z,0.50
2022-10-15T03:42:53.733Z,0.60
2022-10-15T03:45:22.220Z,0.63
2022-10-15T03:47:50.824Z,0.68
2022-10-15T03:50:19.543Z,0.80
2022-10-15T03:52:48.396Z,0.65
2022-10-15T03:55:18.710Z,0.70
2022-10-15T03:57:47.958Z,0.73
2022-10-15T04:00:18.057Z,0.80
2022-10-15T04:02:46.777Z,0.60
2022-10-15T04:05:15.161Z,0.50
2022-10-15T04:07:43.812Z,0.50
2022-10-15T04:10:12.588Z,0.55
2022-10-15T04:12:42.781Z,0.60
2022-10-15T04:15:11.630Z,0.70
2022-10-15T04:17:41.433Z,0.50
2022-10-15T04:20:13.145Z,0.40
2022-10-15T04:22:41.590Z,0.60
2022-10-15T04:25:12.340Z,0.60
2022-10-15T04:27:42.949Z,0.60
2022-10-15T04:30:14.164Z,0.50
2022-10-15T04:32:42.697Z,0.68
2022-10-15T04:35:11.304Z,0.43
2022-10-15T04:37:39.708Z,0.60
2022-10-15T04:40:10.208Z,0.60
2022-10-15T04:42:39.082Z,0.80
2022-10-15T04:45:10.469Z,0.45
2022-10-15T04:47:39.036Z,0.60
2022-10-15T04:50:08.645Z,0.60
2022-10-15T04:52:37.162Z,0.63
2022-10-15T04:55:06.345Z,0.80
2022-10-15T04:57:34.877Z,0.52
2022-10-15T05:00:03.245Z,0.50
2022-10-15T05:02:34.023Z,0.50
2022-10-15T05:05:02.794Z,0.45
2022-10-15T05:07:31.269Z,0.55
2022-10-15T05:09:59.966Z,0.60
2022-10-15T05:12:28.272Z,0.60
2022-10-15T05:14:56.643Z,0.47
2022-10-15T05:17:25.689Z,0.98
2022-10-15T05:19:56.062Z,0.60
2022-10-15T05:22:24.669Z,0.60
2022-10-15T05:24:53.414Z,0.60
2022-10-15T05:27:21.838Z,0.77
2022-10-15T05:29:50.249Z,0.50
2022-10-15T05:34:52.017Z,0.82
2022-10-15T05:37:22.636Z,0.70
2022-10-15T05:39:51.423Z,0.80
2022-10-15T05:42:19.976Z,1.00
2022-10-15T05:44:48.286Z,0.95
2022-10-15T05:47:16.767Z,0.80
2022-10-15T05:49:45.417Z,0.75
2022-10-15T05:52:13.989Z,0.77
2022-10-15T05:54:43.999Z,1.00
2022-10-15T05:57:12.419Z,0.80
2022-10-15T05:59:41.080Z,0.90
2022-10-15T06:02:16.253Z,0.75
2022-10-15T06:04:45.048Z,0.80
2022-10-15T06:07:13.498Z,0.85
2022-10-15T06:09:43.364Z,1.10
2022-10-15T06:12:11.708Z,0.82
2022-10-15T06:14:40.469Z,1.00
2022-10-15T06:17:10.452Z,0.90
2022-10-15T06:19:47.895Z,0.82
2022-10-15T06:22:31.111Z,0.80
2022-10-15T06:25:05.696Z,0.82
2022-10-15T06:27:36.099Z,1.00
2022-10-15T06:30:09.555Z,0.98
2022-10-15T06:32:38.849Z,1.00
2022-10-15T06:35:10.079Z,0.98
2022-10-15T06:38:02.883Z,1.23
2022-10-15T06:41:19.792Z,1.00
2022-10-15T06:44:12.312Z,1.15
2022-10-15T06:46:43.416Z,1.15
2022-10-15T06:49:31.155Z,1.30
2022-10-15T06:52:03.766Z,1.10
2022-10-15T06:54:36.129Z,1.25
2022-10-15T06:57:34.054Z,1.13
2022-10-15T07:00:03.878Z,1.42
2022-10-15T07:02:39.603Z,1.40
2022-10-15T07:05:15.559Z,1.35
2022-10-15T07:07:45.104Z,1.55
2022-10-15T07:10:27.505Z,1.15
2022-10-15T07:13:01.982Z,1.10
2022-10-15T07:15:31.035Z,1.55
2022-10-15T07:18:03.089Z,1.20
2022-10-15T07:20:32.879Z,1.10
2022-10-15T07:23:04.003Z,1.30
2022-10-15T07:25:32.961Z,1.45
2022-10-15T07:28:09.060Z,1.10
2022-10-15T07:30:43.387Z,1.30
2022-10-15T07:33:14.312Z,1.48
2022-10-15T07:35:42.649Z,1.40
2022-10-15T07:38:18.188Z,1.17
2022-10-15T07:40:47.791Z,1.30
2022-10-15T07:43:24.762Z,1.15
2022-10-15T07:45:54.504Z,1.60
2022-10-15T07:48:23.941Z,1.30
2022-10-15T07:50:57.071Z,1.40
2022-10-15T07:53:26.069Z,1.23
2022-10-15T07:55:55.790Z,1.48
2022-10-15T07:58:26.841Z,1.70
2022-10-15T08:01:02.183Z,1.70
2022-10-15T08:03:31.374Z,1.50
2022-10-15T08:06:05.670Z,1.70
2022-10-15T08:08:41.311Z,1.70
2022-10-15T08:11:13.810Z,1.70
2022-10-15T08:13:47.319Z,2.03
2022-10-15T08:16:19.915Z,1.77
2022-10-15T08:18:48.392Z,1.50
2022-10-15T08:21:22.902Z,1.65
2022-10-15T08:23:56.739Z,1.70
2022-10-15T08:26:33.461Z,1.60
2022-10-15T08:29:05.877Z,1.80
2022-10-15T08:31:40.189Z,1.90
2022-10-15T08:34:10.117Z,1.98
2022-10-15T08:36:39.575Z,1.50
2022-10-15T08:39:09.496Z,1.40
2022-10-15T08:41:53.695Z,1.70
2022-10-15T08:44:33.573Z,1.73
2022-10-15T08:47:08.469Z,1.73
2022-10-15T08:49:49.310Z,2.20
2022-10-15T08:52:26.580Z,1.85
2022-10-15T08:55:05.283Z,1.70
2022-10-15T08:57:40.639Z,1.60
2022-10-15T09:00:17.599Z,1.48
2022-10-15T09:02:56.439Z,1.77
2022-10-15T09:05:32.800Z,1.65
2022-10-15T09:08:14.787Z,2.33
2022-10-15T09:10:50.575Z,2.45
2022-10-15T09:13:30.134Z,2.42
2022-10-15T09:16:12.515Z,2.53
2022-10-15T09:18:46.032Z,2.90
2022-10-15T09:21:17.873Z,2.28
2022-10-15T09:23:47.581Z,2.20
2022-10-15T09:26:27.711Z,1.88
2022-10-15T09:29:05.552Z,2.70
2022-10-15T09:31:45.020Z,2.50
2022-10-15T09:34:26.371Z,2.58
2022-10-15T09:37:00.657Z,2.38
2022-10-15T09:39:43.681Z,3.05
2022-10-15T09:42:29.023Z,2.13
2022-10-15T09:45:01.975Z,2.30
2022-10-15T09:47:35.174Z,2.92
2022-10-15T09:50:05.294Z,2.60
2022-10-15T09:52:58.763Z,2.10
2022-10-15T09:55:39.702Z,2.50
2022-10-15T09:58:14.205Z,2.10
2022-10-15T10:01:04.334Z,2.20
2022-10-15T10:03:46.429Z,1.98
2022-10-15T10:06:26.096Z,1.90
2022-10-15T10:09:01.665Z,1.90
2022-10-15T10:11:50.386Z,1.70
2022-10-15T10:14:34.572Z,1.40
2022-10-15T10:17:09.480Z,1.10
2022-10-15T10:19:41.561Z,1.65
2022-10-15T10:22:19.878Z,1.40
2022-10-15T10:25:24.218Z,1.23
2022-10-15T10:27:54.760Z,1.80
2022-10-15T10:30:27.663Z,1.38
2022-10-15T10:33:02.092Z,1.58
2022-10-15T10:35:38.169Z,1.45
2022-10-15T10:38:07.064Z,1.50
2022-10-15T10:40:38.266Z,1.75
2022-10-15T10:43:13.366Z,2.00
2022-10-15T10:45:55.580Z,2.20
2022-10-15T10:48:26.730Z,1.73
2022-10-15T10:51:10.523Z,1.67
2022-10-15T10:53:56.219Z,1.58
2022-10-15T10:56:28.405Z,1.70
2022-10-15T10:59:03.558Z,1.27
2022-10-15T11:01:34.361Z,1.33
2022-10-15T11:04:03.388Z,1.48
2022-10-15T11:07:01.304Z,1.15
2022-10-15T11:09:52.317Z,1.10
2022-10-15T11:12:41.168Z,0.90
2022-10-15T11:15:34.294Z,1.30
2022-10-15T11:20:58.803Z,1.10
2022-10-15T11:23:48.817Z,1.25
2022-10-15T11:26:41.446Z,0.95
2022-10-15T11:29:30.661Z,1.65
2022-10-15T11:33:02.262Z,1.00
2022-10-15T11:35:53.983Z,1.00
2022-10-15T11:38:33.110Z,1.10
2022-10-15T11:49:45.107Z,1.98
2022-10-15T11:52:43.292Z,1.35
2022-10-15T11:55:19.503Z,1.30
2022-10-15T11:57:53.376Z,1.50
2022-10-15T12:00:34.139Z,1.55
2022-10-15T12:03:09.342Z,1.77
2022-10-15T12:05:44.552Z,1.52
2022-10-15T12:08:15.568Z,1.30
2022-10-15T12:11:04.306Z,2.00
2022-10-15T12:13:41.121Z,2.25
2022-10-15T12:16:25.602Z,1.95
2022-10-15T12:19:01.715Z,1.90
2022-10-15T12:21:39.750Z,1.98
2022-10-15T12:24:44.978Z,1.73
2022-10-15T12:27:18.048Z,2.40
2022-10-15T12:29:46.829Z,1.30
2022-10-15T12:32:25.549Z,1.60
2022-10-15T12:35:03.215Z,1.20
2022-10-15T12:37:37.228Z,1.50
2022-10-15T12:40:25.188Z,1.80
2022-10-15T12:42:57.449Z,1.63
2022-10-15T12:45:34.634Z,1.33
2022-10-15T12:48:40.425Z,1.65
2022-10-15T12:51:35.265Z,1.33
2022-10-15T12:54:42.291Z,1.10
2022-10-15T12:57:47.944Z,1.40
2022-10-15T13:00:38.702Z,1.25
2022-10-15T13:03:17.940Z,1.35
2022-10-15T13:05:50.149Z,1.45
2022-10-15T13:08:24.794Z,1.20
2022-10-15T13:10:57.637Z,1.40
2022-10-15T13:13:29.966Z,1.70
2022-10-15T13:16:01.179Z,1.67
2022-10-15T13:18:33.669Z,1.83
2022-10-15T13:23:33.476Z,1.50
2022-10-15T13:26:22.861Z,1.05
2022-10-15T13:28:55.348Z,1.10
2022-10-15T13:31:30.342Z,1.10
2022-10-15T13:34:12.591Z,1.17
2022-10-15T13:36:41.291Z,1.10
2022-10-15T13:39:24.882Z,1.00
2022-10-15T13:42:17.483Z,1.10
2022-10-15T13:44:59.421Z,1.10
2022-10-15T13:48:09.744Z,1.00
2022-10-15T13:50:40.149Z,1.13
2022-10-15T13:53:16.877Z,1.10
2022-10-15T13:55:49.004Z,1.15
2022-10-15T13:58:26.589Z,1.00
2022-10-15T14:01:11.621Z,1.30
2022-10-15T14:07:27.944Z,1.00
2022-10-15T14:13:50.230Z,1.10
2022-10-15T14:16:58.683Z,1.40
2022-10-15T14:20:26.375Z,1.05
2022-10-15T14:22:59.299Z,1.30
2022-10-15T14:25:59.693Z,1.30
2022-10-15T14:28:52.004Z,1.23
2022-10-15T14:31:40.234Z,1.35
2022-10-15T14:34:36.104Z,1.50
2022-10-15T14:37:40.465Z,1.10
2022-10-15T14:40:22.482Z,1.42
2022-10-15T14:43:07.483Z,1.27
2022-10-15T14:45:44.987Z,1.23
2022-10-15T14:48:25.788Z,1.70
2022-10-15T15:20:08.820Z,1.50
2022-10-15T15:22:38.422Z,1.90
2022-10-15T15:25:14.941Z,1.10
2022-10-15T15:27:46.134Z,1.00
2022-10-15T15:30:19.435Z,1.40
2022-10-15T15:32:51.948Z,1.10
2022-10-15T15:35:29.021Z,1.42
2022-10-15T15:37:58.707Z,1.80
2022-10-15T15:40:29.111Z,1.55
2022-10-15T15:42:57.969Z,1.30
2022-10-15T15:45:28.491Z,1.25
2022-10-15T15:48:02.187Z,1.08
2022-10-15T15:50:33.478Z,1.77
2022-10-15T15:53:03.475Z,1.40
2022-10-15T15:55:31.993Z,1.70
2022-10-15T15:58:00.770Z,1.55
2022-10-15T16:00:30.546Z,1.48
2022-10-15T16:03:01.255Z,1.38
2022-10-15T16:05:32.558Z,1.80
2022-10-15T16:08:01.881Z,1.50
2022-10-15T16:10:37.162Z,1.85
2022-10-15T16:13:06.911Z,1.80
2022-10-15T16:15:36.970Z,1.92
2022-10-15T16:18:05.698Z,1.67
2022-10-15T16:20:40.665Z,1.65
2022-10-15T16:23:10.598Z,2.08
2022-10-15T16:25:39.314Z,2.17
2022-10-15T16:28:07.785Z,1.95
2022-10-15T16:30:38.223Z,1.48
2022-10-15T16:35:43.387Z,1.50
2022-10-15T16:38:11.719Z,1.75
2022-10-15T16:40:40.289Z,1.33
2022-10-15T16:43:10.851Z,1.90
2022-10-15T16:45:43.691Z,1.52
2022-10-15T16:48:13.346Z,1.45
2022-10-15T16:50:43.686Z,1.65
2022-10-15T16:53:12.193Z,2.88
2022-10-15T16:55:47.142Z,1.85
2022-10-15T16:58:17.237Z,1.63
2022-10-15T17:00:45.668Z,2.13
2022-10-15T17:03:16.736Z,2.35
2022-10-15T17:05:46.904Z,1.92
2022-10-15T17:08:17.006Z,2.22
2022-10-15T17:10:49.247Z,2.60
2022-10-15T17:13:31.659Z,1.85
2022-10-15T17:16:09.632Z,2.33
2022-10-15T17:18:39.906Z,2.20
2022-10-15T17:21:13.221Z,1.67
2022-10-15T17:23:44.494Z,1.30
2022-10-15T17:26:16.491Z,2.22
2022-10-15T17:28:46.470Z,1.52
2022-10-15T17:31:21.192Z,1.63
2022-10-15T17:33:50.693Z,1.30
2022-10-15T17:36:23.806Z,1.77
2022-10-15T17:38:52.649Z,1.70
2022-10-15T17:41:31.663Z,1.67
2022-10-15T17:44:01.212Z,2.35
2022-10-15T17:46:35.897Z,1.67
2022-10-15T17:49:08.176Z,1.63
2022-10-15T17:51:39.061Z,2.10
2022-10-15T17:54:07.823Z,1.40
2022-10-15T17:56:38.639Z,1.33
2022-10-15T17:59:12.900Z,1.25
2022-10-15T18:01:57.984Z,1.42
2022-10-15T18:04:28.286Z,1.05
2022-10-15T18:06:59.671Z,1.48
2022-10-15T18:09:30.141Z,1.65
2022-10-15T18:12:01.770Z,1.38
2022-10-15T18:14:32.494Z,1.60
2022-10-15T18:17:04.427Z,1.30
2022-10-15T18:19:33.208Z,1.83
2022-10-15T18:22:11.247Z,1.52
2022-10-15T18:24:42.278Z,1.50
2022-10-15T18:27:13.758Z,1.70
2022-10-15T18:29:43.155Z,1.60
2022-10-15T18:32:17.843Z,1.52
2022-10-15T18:34:47.566Z,1.60
2022-10-15T18:37:17.696Z,2.45
2022-10-15T18:39:46.414Z,2.20
2022-10-15T18:42:14.863Z,1.73
2022-10-15T18:44:43.643Z,1.42
2022-10-15T18:47:12.270Z,1.30
2022-10-15T18:49:40.640Z,1.85
2022-10-15T18:52:21.920Z,2.30
2022-10-15T18:55:01.332Z,1.85
2022-10-15T18:57:31.835Z,2.30
2022-10-15T19:00:08.709Z,2.00
2022-10-15T19:02:37.144Z,1.48
2022-10-15T19:05:06.513Z,1.77
2022-10-15T19:07:35.240Z,1.77
2022-10-15T19:10:05.886Z,1.88
2022-10-15T19:12:34.335Z,2.03
2022-10-15T19:15:02.801Z,1.65
2022-10-15T19:17:31.779Z,1.75
2022-10-15T19:20:00.085Z,2.13
2022-10-15T19:22:30.194Z,1.80
2022-10-15T19:24:58.887Z,1.90
2022-10-15T19:27:29.078Z,1.63
2022-10-15T19:29:57.443Z,2.05
2022-10-15T19:32:30.034Z,1.50
2022-10-15T19:34:59.129Z,2.08
2022-10-15T19:37:28.037Z,2.10
2022-10-15T19:39:59.366Z,2.15
2022-10-15T19:42:32.245Z,2.05
2022-10-15T19:45:02.898Z,1.92
2022-10-15T19:47:32.625Z,1.77
2022-10-15T19:50:03.193Z,1.60
2022-10-15T19:52:34.593Z,2.10
2022-10-15T19:55:03.839Z,2.00
2022-10-15T19:57:36.457Z,1.80
2022-10-15T20:00:05.715Z,2.30
2022-10-15T20:02:37.067Z,1.58
2022-10-15T20:05:06.659Z,3.40
2022-10-15T20:07:36.226Z,1.50
2022-10-15T20:10:09.084Z,2.58
2022-10-15T20:12:39.416Z,2.88
2022-10-15T20:15:09.917Z,3.17
2022-10-15T20:17:38.878Z,1.80
2022-10-15T20:20:08.130Z,1.73
2022-10-15T20:22:36.700Z,1.83
2022-10-15T20:25:05.659Z,1.95
2022-10-15T20:27:36.313Z,2.10
2022-10-15T20:30:09.176Z,2.35
2022-10-15T20:32:38.172Z,1.90
2022-10-15T20:35:09.674Z,1.63
2022-10-15T20:37:38.287Z,1.92
2022-10-15T20:40:10.486Z,1.60
2022-10-15T20:42:40.332Z,1.73
2022-10-15T20:45:15.257Z,2.20
2022-10-15T20:47:47.064Z,2.13
2022-10-15T20:50:20.992Z,2.10
2022-10-15T20:52:53.209Z,1.65
2022-10-15T20:55:23.243Z,1.70
2022-10-15T20:57:52.124Z,1.85
2022-10-15T21:00:22.912Z,1.50
2022-10-15T21:02:52.556Z,2.10
2022-10-15T21:05:23.795Z,2.42
2022-10-15T21:07:52.193Z,1.50
2022-10-15T21:10:21.982Z,1.70
2022-10-15T21:12:50.298Z,1.20
2022-10-15T21:15:20.606Z,1.65
2022-10-15T21:17:51.741Z,1.65
2022-10-15T21:20:20.917Z,1.90
2022-10-15T21:22:49.618Z,1.73
2022-10-15T21:25:22.853Z,1.90
2022-10-15T21:27:53.592Z,1.73
2022-10-15T21:30:23.279Z,1.75
2022-10-15T21:32:53.222Z,2.03
2022-10-15T21:35:22.334Z,1.50
2022-10-15T21:37:51.783Z,1.55
2022-10-15T21:40:22.259Z,1.70
2022-10-15T21:42:51.764Z,1.70
2022-10-15T21:45:22.163Z,2.03
2022-10-15T21:47:54.332Z,2.10
2022-10-15T21:50:22.761Z,2.30
2022-10-15T21:52:51.186Z,1.65
2022-10-15T21:55:19.896Z,1.95
2022-10-15T21:57:48.347Z,1.98
2022-10-15T22:00:18.424Z,1.70
2022-10-15T22:02:51.874Z,1.60
2022-10-15T22:05:22.225Z,2.20
2022-10-15T22:07:50.765Z,2.10
2022-10-15T22:10:20.457Z,1.92
2022-10-15T22:12:54.022Z,1.73
2022-10-15T22:15:23.074Z,1.95
2022-10-15T22:17:51.810Z,2.38
2022-10-15T22:20:24.219Z,1.60
2022-10-15T22:22:54.318Z,1.40
2022-10-15T22:25:25.066Z,2.17
2022-10-15T22:28:00.171Z,2.03
2022-10-15T22:30:29.874Z,1.90
2022-10-15T22:33:00.560Z,2.20
2022-10-15T22:35:34.285Z,2.08
2022-10-15T22:38:04.026Z,1.30
2022-10-15T22:40:32.923Z,1.70
2022-10-15T22:43:10.445Z,1.42
2022-10-15T22:45:39.229Z,1.70
2022-10-15T22:48:08.876Z,1.33
2022-10-15T22:50:40.162Z,1.58
2022-10-15T22:53:11.328Z,1.20
2022-10-15T22:55:57.474Z,1.40
2022-10-15T22:58:36.673Z,1.58
2022-10-15T23:01:11.628Z,1.30
2022-10-15T23:03:42.204Z,1.02
2022-10-15T23:06:12.899Z,1.40
2022-10-15T23:08:48.251Z,1.40
2022-10-15T23:11:20.956Z,1.10
2022-10-15T23:13:54.533Z,1.33
2022-10-15T23:16:26.503Z,1.52
2022-10-15T23:18:57.935Z,1.48
2022-10-15T23:21:31.706Z,1.13
2022-10-15T23:24:02.450Z,1.25
2022-10-15T23:26:33.041Z,1.67
2022-10-15T23:29:06.285Z,1.35
2022-10-15T23:31:37.876Z,1.55
2022-10-15T23:34:07.413Z,1.55
2022-10-15T23:36:43.098Z,1.20
2022-10-15T23:39:16.007Z,1.02
2022-10-15T23:41:47.449Z,1.25
2022-10-15T23:44:16.268Z,1.50
2022-10-15T23:46:44.901Z,1.25
2022-10-15T23:49:15.122Z,1.50
2022-10-15T23:51:46.729Z,1.20
2022-10-15T23:54:18.415Z,1.60
2022-10-15T23:56:49.176Z,1.10
2022-10-15T23:59:18.875Z,1.48
