createdAt,value
2018-09-20T00:00:07.950Z,5.00
2018-09-20T00:02:42.310Z,5.53
2018-09-20T00:05:16.695Z,5.00
2018-09-20T00:07:51.062Z,4.70
2018-09-20T00:10:25.505Z,5.00
2018-09-20T00:12:59.886Z,5.23
2018-09-20T00:15:34.277Z,5.40
2018-09-20T00:18:08.791Z,4.87
2018-09-20T00:20:43.213Z,5.53
2018-09-20T00:23:17.634Z,5.43
2018-09-20T00:25:52.001Z,5.53
2018-09-20T00:28:26.449Z,5.70
2018-09-20T00:31:00.852Z,5.87
2018-09-20T00:33:36.019Z,5.47
2018-09-20T00:36:10.352Z,5.10
2018-09-20T00:38:44.673Z,5.07
2018-09-20T00:41:19.046Z,5.20
2018-09-20T00:43:53.651Z,5.67
2018-09-20T00:46:28.110Z,5.00
2018-09-20T00:49:02.481Z,5.70
2018-09-20T00:51:36.976Z,5.37
2018-09-20T00:54:11.342Z,5.27
2018-09-20T00:56:45.799Z,5.40
2018-09-20T00:59:20.219Z,5.53
2018-09-20T01:01:54.634Z,5.73
2018-09-20T01:04:28.943Z,5.43
2018-09-20T01:07:03.582Z,5.53
2018-09-20T01:09:37.975Z,5.47
2018-09-20T01:12:12.346Z,5.70
2018-09-20T01:14:46.754Z,5.60
2018-09-20T01:17:21.151Z,5.33
2018-09-20T01:19:55.554Z,5.67
2018-09-20T01:22:29.973Z,5.90
2018-09-20T01:25:04.427Z,5.40
2018-09-20T01:27:38.736Z,5.60
2018-09-20T01:30:13.215Z,5.47
2018-09-20T01:32:47.581Z,5.33
2018-09-20T01:35:22.039Z,6.27
2018-09-20T01:37:56.419Z,5.73
2018-09-20T01:40:30.817Z,5.47
2018-09-20T01:43:05.170Z,5.87
2018-09-20T01:45:39.545Z,5.70
2018-09-20T01:48:13.867Z,6.00
2018-09-20T01:50:48.279Z,5.77
2018-09-20T01:53:22.620Z,5.80
2018-09-20T01:55:56.956Z,6.63
2018-09-20T01:58:31.361Z,6.77
2018-09-20T02:01:05.841Z,6.20
2018-09-20T02:03:40.513Z,5.97
2018-09-20T02:06:14.887Z,6.30
2018-09-20T02:08:49.224Z,6.90
2018-09-20T02:11:23.755Z,5.87
2018-09-20T02:13:58.202Z,6.90
2018-09-20T02:16:32.689Z,6.60
2018-09-20T02:19:07.049Z,7.07
2018-09-20T02:21:41.462Z,6.50
2018-09-20T02:24:15.847Z,5.70
2018-09-20T02:26:50.176Z,5.90
2018-09-20T02:29:24.505Z,5.60
2018-09-20T02:31:58.975Z,4.97
2018-09-20T02:34:33.314Z,5.70
2018-09-20T02:37:07.727Z,5.07
2018-09-20T02:39:42.117Z,6.03
2018-09-20T02:42:16.459Z,5.53
2018-09-20T02:44:50.818Z,6.50
2018-09-20T02:47:25.227Z,6.63
2018-09-20T02:49:59.642Z,5.87
2018-09-20T02:52:33.961Z,6.03
2018-09-20T02:55:08.385Z,6.50
2018-09-20T02:57:42.705Z,5.90
2018-09-20T03:00:17.108Z,6.13
2018-09-20T03:02:51.502Z,6.17
2018-09-20T03:05:25.850Z,5.90
2018-09-20T03:08:00.236Z,6.27
2018-09-20T03:10:34.576Z,6.37
2018-09-20T03:13:08.929Z,6.33
2018-09-20T03:15:43.315Z,6.67
2018-09-20T03:18:17.656Z,6.60
2018-09-20T03:20:52.046Z,6.70
2018-09-20T03:23:26.415Z,6.87
2018-09-20T03:26:00.815Z,7.00
2018-09-20T03:28:35.178Z,8.27
2018-09-20T03:31:09.687Z,7.63
2018-09-20T03:33:44.031Z,7.83
2018-09-20T03:36:18.394Z,8.57
2018-09-20T03:38:52.780Z,7.87
2018-09-20T03:41:27.177Z,8.00
2018-09-20T03:44:01.545Z,7.67
2018-09-20T03:46:35.997Z,7.33
2018-09-20T03:49:10.371Z,8.20
2018-09-20T03:51:44.745Z,7.93
2018-09-20T03:54:19.100Z,7.93
2018-09-20T03:56:53.619Z,8.10
2018-09-20T03:59:27.938Z,8.27
2018-09-20T04:02:02.414Z,8.40
2018-09-20T04:04:36.740Z,8.70
2018-09-20T04:07:11.150Z,8.50
2018-09-20T04:09:45.601Z,7.87
2018-09-20T04:12:20.007Z,7.60
2018-09-20T04:14:54.341Z,6.87
2018-09-20T04:17:28.713Z,7.33
2018-09-20T04:20:03.185Z,7.00
2018-09-20T04:22:37.569Z,6.87
2018-09-20T04:25:12.015Z,7.20
2018-09-20T04:27:46.541Z,6.37
2018-09-20T04:30:20.894Z,7.50
2018-09-20T04:32:55.238Z,6.80
2018-09-20T04:35:29.603Z,7.00
2018-09-20T04:38:03.985Z,6.97
2018-09-20T04:40:38.370Z,7.27
2018-09-20T04:43:12.749Z,6.90
2018-09-20T04:45:47.096Z,7.40
2018-09-20T04:48:21.466Z,6.77
2018-09-20T04:50:55.878Z,8.00
2018-09-20T04:53:30.366Z,6.97
2018-09-20T04:56:04.715Z,6.70
2018-09-20T04:58:39.038Z,7.30
2018-09-20T05:01:13.430Z,7.53
2018-09-20T05:03:47.818Z,7.80
2018-09-20T05:06:22.143Z,6.90
2018-09-20T05:08:56.564Z,7.97
2018-09-20T05:11:30.998Z,7.57
2018-09-20T05:14:05.375Z,7.03
2018-09-20T05:16:41.279Z,7.20
2018-09-20T05:19:15.777Z,6.77
2018-09-20T05:21:50.184Z,6.90
2018-09-20T05:24:24.686Z,6.60
2018-09-20T05:26:59.015Z,6.43
2018-09-20T05:29:33.450Z,6.10
2018-09-20T05:32:07.834Z,6.47
2018-09-20T05:34:42.904Z,6.20
2018-09-20T05:37:17.240Z,6.60
2018-09-20T05:39:51.551Z,6.70
2018-09-20T05:42:25.878Z,7.27
2018-09-20T05:45:00.269Z,7.33
2018-09-20T05:47:34.639Z,7.50
2018-09-20T05:50:08.999Z,7.20
2018-09-20T05:52:43.414Z,7.00
2018-09-20T05:55:17.802Z,6.57
2018-09-20T05:57:52.178Z,6.40
2018-09-20T06:00:26.541Z,6.93
2018-09-20T06:03:00.872Z,7.07
2018-09-20T06:05:35.270Z,7.40
2018-09-20T06:08:10.062Z,7.07
2018-09-20T06:10:44.453Z,8.40
2018-09-20T06:13:19.008Z,8.37
2018-09-20T06:15:53.388Z,8.20
2018-09-20T06:18:27.729Z,8.20
2018-09-20T06:21:02.138Z,8.17
2018-09-20T06:23:36.486Z,8.13
2018-09-20T06:26:10.942Z,8.13
2018-09-20T06:28:45.276Z,8.30
2018-09-20T06:31:19.667Z,8.00
2018-09-20T06:33:54.200Z,7.73
2018-09-20T06:36:28.586Z,8.50
2018-09-20T06:39:03.090Z,8.33
2018-09-20T06:41:37.791Z,8.10
2018-09-20T06:44:12.202Z,8.70
2018-09-20T06:46:46.560Z,8.43
2018-09-20T06:49:20.935Z,8.07
2018-09-20T06:51:55.272Z,8.03
2018-09-20T06:54:29.662Z,8.00
2018-09-20T06:57:04.038Z,8.70
2018-09-20T06:59:38.401Z,8.47
2018-09-20T07:02:12.754Z,8.33
2018-09-20T07:04:47.182Z,8.90
2018-09-20T07:07:21.569Z,8.23
2018-09-20T07:09:55.931Z,8.20
2018-09-20T07:12:30.758Z,6.90
2018-09-20T07:15:06.648Z,8.00
2018-09-20T07:17:41.521Z,7.70
2018-09-20T07:20:15.856Z,7.43
2018-09-20T07:22:50.205Z,7.53
2018-09-20T07:25:24.604Z,7.47
2018-09-20T07:27:58.870Z,7.43
2018-09-20T07:30:33.259Z,7.10
2018-09-20T07:33:07.774Z,7.07
2018-09-20T07:35:42.138Z,6.53
2018-09-20T07:38:16.465Z,6.43
2018-09-20T07:40:50.805Z,6.50
2018-09-20T07:43:25.146Z,6.87
2018-09-20T07:45:59.479Z,6.67
2018-09-20T07:48:33.826Z,6.70
2018-09-20T07:51:08.181Z,5.80
2018-09-20T07:53:42.532Z,6.67
2018-09-20T07:56:16.830Z,6.63
2018-09-20T07:58:51.187Z,6.50
2018-09-20T08:01:25.653Z,6.27
2018-09-20T08:04:00.051Z,6.57
2018-09-20T08:06:34.530Z,6.20
2018-09-20T08:09:11.071Z,6.23
2018-09-20T08:11:47.803Z,6.50
2018-09-20T08:14:22.175Z,6.47
2018-09-20T08:16:56.556Z,6.87
2018-09-20T08:19:30.934Z,6.07
2018-09-20T08:22:05.315Z,6.40
2018-09-20T08:24:39.626Z,6.67
2018-09-20T08:27:14.013Z,6.43
2018-09-20T08:29:48.366Z,6.00
2018-09-20T08:32:22.776Z,6.50
2018-09-20T08:34:57.211Z,6.00
2018-09-20T08:37:31.595Z,6.63
2018-09-20T08:40:05.954Z,5.60
2018-09-20T08:42:40.384Z,5.90
2018-09-20T08:45:14.785Z,5.93
2018-09-20T08:47:49.090Z,5.33
2018-09-20T08:50:23.494Z,5.47
2018-09-20T08:52:57.805Z,5.47
2018-09-20T08:55:32.157Z,4.95
2018-09-20T08:58:06.569Z,5.33
2018-09-20T09:00:40.969Z,6.00
2018-09-20T09:03:15.332Z,6.00
2018-09-20T09:05:49.677Z,6.13
2018-09-20T09:08:24.171Z,5.85
2018-09-20T09:10:58.482Z,5.37
2018-09-20T09:13:32.826Z,5.87
2018-09-20T09:16:07.326Z,5.62
2018-09-20T09:18:41.638Z,5.33
2018-09-20T09:21:15.987Z,5.47
2018-09-20T09:23:50.376Z,5.62
2018-09-20T09:26:24.792Z,5.50
2018-09-20T09:28:59.283Z,6.50
2018-09-20T09:31:33.624Z,5.33
2018-09-20T09:34:07.938Z,6.33
2018-09-20T09:36:42.529Z,6.22
2018-09-20T09:39:16.824Z,5.60
2018-09-20T09:41:51.098Z,6.67
2018-09-20T09:44:25.380Z,6.20
2018-09-20T09:46:59.702Z,5.12
2018-09-20T09:49:34.015Z,5.70
2018-09-20T09:52:08.563Z,5.60
2018-09-20T09:54:42.915Z,4.92
2018-09-20T09:57:17.234Z,6.12
2018-09-20T09:59:51.572Z,5.47
2018-09-20T10:02:25.930Z,5.30
2018-09-20T10:05:00.223Z,5.87
2018-09-20T10:07:34.566Z,5.25
2018-09-20T10:10:08.889Z,5.40
2018-09-20T10:12:43.171Z,5.83
2018-09-20T10:15:18.127Z,4.83
2018-09-20T10:20:55.638Z,5.42
2018-09-20T10:23:29.918Z,5.00
2018-09-20T10:26:04.262Z,4.95
2018-09-20T10:28:38.546Z,5.20
2018-09-20T10:31:12.877Z,5.53
2018-09-20T10:33:47.298Z,5.03
2018-09-20T10:36:21.670Z,5.28
2018-09-20T10:38:56.009Z,4.50
2018-09-20T10:41:30.294Z,5.33
2018-09-20T10:44:04.594Z,5.03
2018-09-20T10:46:38.885Z,5.15
2018-09-20T10:49:13.231Z,4.83
2018-09-20T10:51:47.544Z,5.53
2018-09-20T10:54:21.901Z,5.40
2018-09-20T10:56:56.217Z,5.53
2018-09-20T10:59:30.554Z,6.33
2018-09-20T11:02:04.883Z,4.80
2018-09-20T11:04:39.202Z,4.62
2018-09-20T11:07:13.550Z,4.75
2018-09-20T11:09:47.880Z,5.00
2018-09-20T11:12:22.191Z,5.42
2018-09-20T11:14:56.473Z,4.80
2018-09-20T11:17:30.775Z,5.30
2018-09-20T11:20:05.590Z,4.87
2018-09-20T11:22:39.903Z,5.25
2018-09-20T11:25:14.254Z,4.92
2018-09-20T11:27:48.549Z,5.10
2018-09-20T11:30:22.883Z,4.72
2018-09-20T11:32:57.206Z,5.37
2018-09-20T11:35:31.537Z,4.55
2018-09-20T11:38:05.979Z,5.30
2018-09-20T11:40:40.268Z,4.83
2018-09-20T11:43:14.566Z,5.03
2018-09-20T11:45:48.873Z,4.72
2018-09-20T11:48:23.166Z,4.65
2018-09-20T11:50:57.487Z,4.53
2018-09-20T11:53:31.774Z,4.55
2018-09-20T11:56:06.091Z,4.53
2018-09-20T11:58:40.474Z,4.78
2018-09-20T12:01:14.781Z,4.55
2018-09-20T12:03:49.077Z,4.72
2018-09-20T12:06:23.477Z,4.72
2018-09-20T12:08:57.805Z,4.30
2018-09-20T12:11:32.135Z,4.72
2018-09-20T12:14:06.482Z,4.80
2018-09-20T12:16:40.805Z,4.45
2018-09-20T12:19:15.154Z,4.85
2018-09-20T12:21:49.449Z,4.80
2018-09-20T12:24:23.751Z,4.72
2018-09-20T12:26:58.136Z,5.12
2018-09-20T12:29:32.464Z,4.47
2018-09-20T12:32:06.880Z,5.05
2018-09-20T12:34:41.163Z,4.30
2018-09-20T12:37:15.436Z,4.65
2018-09-20T12:39:49.746Z,3.98
2018-09-20T12:42:24.058Z,4.50
2018-09-20T12:44:58.566Z,4.58
2018-09-20T12:47:33.298Z,5.00
2018-09-20T12:50:07.816Z,4.28
2018-09-20T12:52:42.179Z,4.40
2018-09-20T12:55:16.493Z,4.45
2018-09-20T12:57:50.801Z,5.10
2018-09-20T13:00:25.113Z,4.40
2018-09-20T13:02:59.430Z,4.92
2018-09-20T13:05:33.795Z,4.62
2018-09-20T13:08:08.134Z,4.97
2018-09-20T13:10:42.450Z,4.40
2018-09-20T13:13:16.861Z,4.50
2018-09-20T13:15:51.211Z,4.87
2018-09-20T13:18:25.541Z,5.17
2018-09-20T13:20:59.895Z,5.37
2018-09-20T13:23:34.243Z,4.40
2018-09-20T13:26:08.633Z,4.37
2018-09-20T13:28:42.913Z,4.17
2018-09-20T13:31:17.254Z,4.65
2018-09-20T13:33:51.546Z,4.70
2018-09-20T13:36:25.897Z,5.08
2018-09-20T13:39:00.243Z,5.12
2018-09-20T13:41:34.595Z,3.80
2018-09-20T13:44:09.030Z,3.98
2018-09-20T13:46:43.426Z,4.10
2018-09-20T13:49:17.764Z,4.40
2018-09-20T13:51:52.058Z,4.25
2018-09-20T13:54:26.386Z,4.22
2018-09-20T13:57:00.721Z,4.47
2018-09-20T13:59:35.017Z,4.45
2018-09-20T14:02:09.681Z,4.10
2018-09-20T14:04:44.067Z,3.80
2018-09-20T14:07:18.376Z,4.12
2018-09-20T14:09:52.685Z,4.12
2018-09-20T14:12:27.005Z,4.22
2018-09-20T14:15:01.339Z,4.30
2018-09-20T14:17:35.922Z,4.20
2018-09-20T14:20:10.285Z,3.60
2018-09-20T14:22:44.654Z,4.03
2018-09-20T14:25:19.431Z,3.92
2018-09-20T14:27:53.751Z,4.20
2018-09-20T14:30:28.078Z,4.55
2018-09-20T14:33:02.423Z,3.92
2018-09-20T14:35:36.719Z,4.08
2018-09-20T14:38:11.041Z,3.67
2018-09-20T14:40:45.391Z,4.20
2018-09-20T14:43:19.674Z,4.55
2018-09-20T14:45:53.998Z,4.30
2018-09-20T14:48:28.310Z,3.87
2018-09-20T14:51:02.601Z,4.15
2018-09-20T14:53:36.897Z,4.35
2018-09-20T14:56:11.229Z,4.03
2018-09-20T14:58:45.577Z,4.60
2018-09-20T15:01:19.875Z,4.00
2018-09-20T15:03:54.206Z,4.22
2018-09-20T15:06:28.496Z,4.40
2018-09-20T15:09:03.077Z,4.17
2018-09-20T15:11:37.402Z,4.05
2018-09-20T15:14:11.709Z,4.20
2018-09-20T15:16:46.042Z,4.05
2018-09-20T15:19:20.434Z,4.45
2018-09-20T15:21:54.730Z,4.50
2018-09-20T15:24:29.037Z,4.10
2018-09-20T15:27:03.340Z,4.55
2018-09-20T15:29:37.622Z,4.80
2018-09-20T15:32:11.913Z,4.22
2018-09-20T15:34:46.378Z,4.12
2018-09-20T15:37:20.689Z,3.95
2018-09-20T15:39:55.067Z,4.28
2018-09-20T15:42:29.325Z,4.92
2018-09-20T15:45:03.714Z,4.45
2018-09-20T15:47:38.022Z,4.70
2018-09-20T15:50:12.331Z,4.65
2018-09-20T15:52:46.634Z,4.62
2018-09-20T15:55:20.944Z,5.00
2018-09-20T15:57:55.270Z,4.70
2018-09-20T16:00:29.577Z,4.70
2018-09-20T16:03:03.879Z,4.78
2018-09-20T16:05:38.206Z,4.45
2018-09-20T16:08:12.531Z,4.72
2018-09-20T16:10:46.826Z,4.33
2018-09-20T16:13:21.110Z,4.70
2018-09-20T16:15:55.501Z,4.55
2018-09-20T16:18:29.833Z,4.87
2018-09-20T16:21:04.199Z,4.62
2018-09-20T16:23:38.577Z,4.97
2018-09-20T16:26:12.874Z,5.22
2018-09-20T16:29:16.815Z,4.65
2018-09-20T16:32:06.150Z,4.50
2018-09-20T16:35:52.361Z,4.70
2018-09-20T16:38:36.331Z,4.42
2018-09-20T16:41:13.957Z,4.85
2018-09-20T16:43:48.274Z,5.03
2018-09-20T16:46:22.609Z,5.17
2018-09-20T16:48:56.925Z,5.50
2018-09-20T16:51:31.293Z,4.78
2018-09-20T16:54:05.705Z,5.62
2018-09-20T16:56:39.985Z,5.42
2018-09-20T16:59:14.331Z,5.53
2018-09-20T17:01:48.635Z,4.90
2018-09-20T17:04:22.981Z,5.08
2018-09-20T17:06:57.272Z,5.35
2018-09-20T17:09:31.588Z,5.45
2018-09-20T17:12:05.887Z,5.60
2018-09-20T17:14:40.340Z,5.10
2018-09-20T17:17:14.634Z,5.33
2018-09-20T17:19:49.013Z,5.23
2018-09-20T17:22:23.298Z,5.37
2018-09-20T17:24:57.624Z,5.35
2018-09-20T17:27:31.971Z,5.40
2018-09-20T17:30:06.582Z,5.40
2018-09-20T17:32:40.874Z,5.67
2018-09-20T17:35:15.825Z,5.47
2018-09-20T17:37:51.130Z,5.50
2018-09-20T17:40:26.714Z,5.43
2018-09-20T17:43:04.362Z,5.43
2018-09-20T17:45:38.660Z,5.57
2018-09-20T17:48:12.957Z,5.40
2018-09-20T17:50:47.478Z,5.93
2018-09-20T17:53:22.120Z,5.77
2018-09-20T17:55:57.113Z,5.47
2018-09-20T17:58:31.934Z,5.70
2018-09-20T18:01:06.414Z,5.87
2018-09-20T18:03:40.764Z,5.40
2018-09-20T18:06:15.094Z,5.20
2018-09-20T18:08:49.401Z,5.73
2018-09-20T18:11:23.717Z,5.53
2018-09-20T18:13:57.994Z,6.03
2018-09-20T18:16:32.394Z,5.80
2018-09-20T18:19:06.682Z,5.60
2018-09-20T18:21:41.066Z,6.07
2018-09-20T18:24:15.369Z,6.17
2018-09-20T18:26:50.436Z,5.90
2018-09-20T18:29:24.758Z,6.10
2018-09-20T18:31:59.059Z,6.80
2018-09-20T18:34:33.357Z,6.43
2018-09-20T18:37:07.712Z,6.93
2018-09-20T18:39:42.079Z,6.40
2018-09-20T18:42:16.370Z,6.37
2018-09-20T18:44:50.853Z,6.37
2018-09-20T18:47:25.170Z,6.77
2018-09-20T18:49:59.640Z,6.60
2018-09-20T18:52:33.988Z,6.00
2018-09-20T18:55:08.308Z,6.37
2018-09-20T18:57:42.597Z,6.10
2018-09-20T19:00:16.898Z,6.07
2018-09-20T19:02:51.422Z,5.90
2018-09-20T19:05:25.758Z,6.00
2018-09-20T19:08:00.101Z,6.17
2018-09-20T19:10:34.378Z,5.90
2018-09-20T19:13:08.686Z,6.10
2018-09-20T19:15:42.990Z,6.20
2018-09-20T19:18:17.306Z,6.07
2018-09-20T19:20:51.693Z,5.90
2018-09-20T19:23:25.992Z,6.40
2018-09-20T19:26:00.282Z,6.17
2018-09-20T19:28:34.607Z,6.17
2018-09-20T19:31:08.948Z,6.60
2018-09-20T19:33:43.238Z,7.47
2018-09-20T19:36:17.554Z,6.53
2018-09-20T19:38:52.092Z,6.47
2018-09-20T19:41:26.405Z,6.27
2018-09-20T19:44:00.786Z,6.77
2018-09-20T19:46:35.106Z,6.77
2018-09-20T19:49:09.430Z,6.90
2018-09-20T19:51:43.800Z,6.87
2018-09-20T19:54:18.254Z,6.37
2018-09-20T19:56:52.623Z,6.73
2018-09-20T19:59:26.944Z,6.73
2018-09-20T20:02:01.258Z,6.93
2018-09-20T20:04:35.640Z,7.03
2018-09-20T20:07:09.965Z,6.57
2018-09-20T20:09:44.297Z,6.80
2018-09-20T20:12:18.610Z,7.23
2018-09-20T20:14:52.909Z,6.83
2018-09-20T20:17:27.207Z,7.13
2018-09-20T20:20:01.574Z,7.03
2018-09-20T20:22:35.850Z,7.30
2018-09-20T20:25:10.997Z,7.40
2018-09-20T20:27:45.334Z,6.63
2018-09-20T20:30:19.759Z,6.90
2018-09-20T20:32:54.070Z,7.57
2018-09-20T20:35:28.417Z,6.87
2018-09-20T20:38:02.711Z,6.60
2018-09-20T20:40:37.385Z,7.50
2018-09-20T20:43:11.726Z,7.77
2018-09-20T20:45:46.209Z,7.13
2018-09-20T20:48:20.595Z,7.43
2018-09-20T20:50:54.945Z,7.00
2018-09-20T20:53:29.255Z,7.43
2018-09-20T20:56:03.618Z,7.50
2018-09-20T20:58:38.000Z,6.70
2018-09-20T21:01:17.601Z,7.87
2018-09-20T21:03:51.955Z,7.10
2018-09-20T21:06:26.285Z,7.50
2018-09-20T21:09:00.650Z,7.80
2018-09-20T21:11:35.243Z,7.87
2018-09-20T21:14:09.587Z,7.27
2018-09-20T21:16:44.273Z,7.80
2018-09-20T21:19:18.602Z,6.80
2018-09-20T21:21:52.950Z,7.50
2018-09-20T21:24:27.244Z,7.97
2018-09-20T21:27:01.642Z,8.07
2018-09-20T21:29:35.938Z,8.23
2018-09-20T21:32:10.598Z,8.90
2018-09-20T21:34:44.929Z,9.70
2018-09-20T21:37:19.364Z,9.20
2018-09-20T21:39:53.751Z,9.83
2018-09-20T21:42:28.090Z,9.50
2018-09-20T21:45:02.424Z,9.10
2018-09-20T21:47:36.812Z,8.73
2018-09-20T21:50:11.207Z,8.80
2018-09-20T21:52:45.552Z,9.47
2018-09-20T21:55:19.879Z,9.50
2018-09-20T21:57:54.683Z,9.20
2018-09-20T22:00:29.066Z,8.70
2018-09-20T22:03:05.117Z,9.33
2018-09-20T22:05:39.448Z,8.77
2018-09-20T22:08:13.785Z,9.47
2018-09-20T22:10:48.074Z,9.13
2018-09-20T22:13:22.465Z,9.37
2018-09-20T22:15:56.771Z,9.43
2018-09-20T22:18:31.114Z,9.63
2018-09-20T22:21:05.413Z,9.30
2018-09-20T22:23:40.087Z,9.60
2018-09-20T22:26:14.434Z,9.67
2018-09-20T22:28:49.139Z,9.40
2018-09-20T22:31:23.418Z,9.10
2018-09-20T22:33:57.781Z,9.47
2018-09-20T22:36:32.085Z,9.50
2018-09-20T22:39:08.784Z,9.37
2018-09-20T22:41:43.087Z,9.10
2018-09-20T22:44:17.414Z,9.10
2018-09-20T22:46:51.703Z,10.23
2018-09-20T22:49:26.150Z,9.73
2018-09-20T22:52:00.473Z,9.23
2018-09-20T22:54:34.794Z,9.23
2018-09-20T22:57:09.097Z,9.27
2018-09-20T22:59:43.761Z,9.60
2018-09-20T23:02:18.050Z,9.60
2018-09-20T23:04:52.486Z,9.10
2018-09-20T23:07:26.857Z,9.47
2018-09-20T23:10:01.205Z,9.73
2018-09-20T23:12:35.494Z,8.93
2018-09-20T23:15:09.855Z,9.40
2018-09-20T23:17:44.143Z,9.33
2018-09-20T23:20:18.816Z,8.27
2018-09-20T23:22:53.113Z,9.17
2018-09-20T23:25:27.432Z,8.90
2018-09-20T23:28:01.747Z,8.40
2018-09-20T23:30:36.477Z,9.17
2018-09-20T23:33:10.757Z,8.73
2018-09-20T23:35:45.222Z,9.47
2018-09-20T23:38:19.522Z,9.17
2018-09-20T23:40:53.913Z,9.53
2018-09-20T23:43:28.249Z,9.27
2018-09-20T23:46:02.591Z,8.37
2018-09-20T23:48:36.913Z,8.83
2018-09-20T23:51:11.233Z,8.60
2018-09-20T23:53:45.657Z,9.20
2018-09-20T23:56:20.070Z,9.43
2018-09-20T23:58:54.435Z,8.90
