createdAt,value
2018-02-16T00:00:57.399Z,1005.04
2018-02-16T00:01:57.367Z,1005.06
2018-02-16T00:02:57.349Z,1005.09
2018-02-16T00:03:57.318Z,1005.12
2018-02-16T00:04:57.289Z,1005.17
2018-02-16T00:05:57.264Z,1005.15
2018-02-16T00:06:57.234Z,1005.16
2018-02-16T00:07:57.207Z,1005.18
2018-02-16T00:08:57.180Z,1005.18
2018-02-16T00:09:57.150Z,1005.19
2018-02-16T00:10:57.124Z,1005.21
2018-02-16T00:11:57.096Z,1005.23
2018-02-16T00:12:57.065Z,1005.27
2018-02-16T00:13:57.042Z,1005.28
2018-02-16T00:14:57.012Z,1005.28
2018-02-16T00:15:56.984Z,1005.25
2018-02-16T00:16:56.965Z,1005.27
2018-02-16T00:17:56.929Z,1005.29
2018-02-16T00:18:56.896Z,1005.28
2018-02-16T00:19:56.870Z,1005.26
2018-02-16T00:20:56.846Z,1005.27
2018-02-16T00:21:56.819Z,1005.30
2018-02-16T00:22:56.788Z,1005.33
2018-02-16T00:23:56.761Z,1005.32
2018-02-16T00:24:56.735Z,1005.32
2018-02-16T00:25:56.706Z,1005.35
2018-02-16T00:26:56.681Z,1005.34
2018-02-16T00:27:56.650Z,1005.34
2018-02-16T00:28:56.625Z,1005.33
2018-02-16T00:29:56.588Z,1005.36
2018-02-16T00:30:56.568Z,1005.37
2018-02-16T00:31:56.542Z,1005.37
2018-02-16T00:32:56.511Z,1005.35
2018-02-16T00:33:56.480Z,1005.37
2018-02-16T00:34:56.458Z,1005.38
2018-02-16T00:35:56.431Z,1005.37
2018-02-16T00:36:56.399Z,1005.39
2018-02-16T00:37:56.372Z,1005.40
2018-02-16T00:38:56.345Z,1005.37
2018-02-16T00:39:56.318Z,1005.40
2018-02-16T00:40:56.287Z,1005.38
2018-02-16T00:41:56.263Z,1005.47
2018-02-16T00:42:56.226Z,1005.46
2018-02-16T00:43:56.207Z,1005.50
2018-02-16T00:44:56.176Z,1005.50
2018-02-16T00:45:56.149Z,1005.51
2018-02-16T00:46:56.121Z,1005.54
2018-02-16T00:47:56.097Z,1005.51
2018-02-16T00:48:56.063Z,1005.56
2018-02-16T00:49:56.041Z,1005.54
2018-02-16T00:50:56.008Z,1005.57
2018-02-16T00:51:55.984Z,1005.59
2018-02-16T00:52:55.952Z,1005.56
2018-02-16T00:53:55.925Z,1005.62
2018-02-16T00:54:55.914Z,1005.64
2018-02-16T00:55:55.872Z,1005.63
2018-02-16T00:56:55.843Z,1005.64
2018-02-16T00:57:55.814Z,1005.65
2018-02-16T00:58:55.787Z,1005.62
2018-02-16T00:59:55.756Z,1005.66
2018-02-16T01:00:55.735Z,1005.67
2018-02-16T01:01:55.702Z,1005.69
2018-02-16T01:02:55.678Z,1005.71
2018-02-16T01:03:55.643Z,1005.71
2018-02-16T01:04:55.620Z,1005.71
2018-02-16T01:05:55.590Z,1005.71
2018-02-16T01:06:55.564Z,1005.71
2018-02-16T01:07:55.535Z,1005.72
2018-02-16T01:08:55.512Z,1005.77
2018-02-16T01:09:55.474Z,1005.76
2018-02-16T01:10:55.454Z,1005.78
2018-02-16T01:11:55.425Z,1005.80
2018-02-16T01:12:55.392Z,1005.77
2018-02-16T01:13:55.364Z,1005.74
2018-02-16T01:14:55.339Z,1005.74
2018-02-16T01:15:55.313Z,1005.73
2018-02-16T01:16:55.281Z,1005.75
2018-02-16T01:17:55.257Z,1005.74
2018-02-16T01:18:55.229Z,1005.79
2018-02-16T01:19:55.200Z,1005.80
2018-02-16T01:20:55.172Z,1005.76
2018-02-16T01:21:55.141Z,1005.80
2018-02-16T01:22:55.118Z,1005.79
2018-02-16T01:23:55.088Z,1005.77
2018-02-16T01:24:55.060Z,1005.76
2018-02-16T01:25:55.035Z,1005.81
2018-02-16T01:26:55.005Z,1005.85
2018-02-16T01:27:54.974Z,1005.85
2018-02-16T01:28:54.951Z,1005.86
2018-02-16T01:29:54.920Z,1005.82
2018-02-16T01:30:54.888Z,1005.84
2018-02-16T01:31:54.860Z,1005.87
2018-02-16T01:32:54.837Z,1005.87
2018-02-16T01:33:54.805Z,1005.89
2018-02-16T01:34:54.774Z,1005.94
2018-02-16T01:35:54.752Z,1005.94
2018-02-16T01:36:54.720Z,1006.01
2018-02-16T01:37:54.695Z,1006.04
2018-02-16T01:38:54.664Z,1006.03
2018-02-16T01:39:54.635Z,1006.09
2018-02-16T01:40:54.613Z,1006.07
2018-02-16T01:41:54.582Z,1006.06
2018-02-16T01:42:54.555Z,1006.10
2018-02-16T01:43:54.527Z,1006.10
2018-02-16T01:44:54.499Z,1006.10
2018-02-16T01:45:54.466Z,1006.12
2018-02-16T01:46:54.446Z,1006.12
2018-02-16T01:47:54.415Z,1006.15
2018-02-16T01:48:54.385Z,1006.16
2018-02-16T01:49:54.357Z,1006.17
2018-02-16T01:50:54.331Z,1006.21
2018-02-16T01:51:54.309Z,1006.15
2018-02-16T01:52:54.274Z,1006.18
2018-02-16T01:53:54.241Z,1006.24
2018-02-16T01:54:54.220Z,1006.25
2018-02-16T01:55:54.186Z,1006.20
2018-02-16T01:56:54.159Z,1006.24
2018-02-16T01:57:54.133Z,1006.23
2018-02-16T01:58:54.103Z,1006.29
2018-02-16T01:59:54.074Z,1006.26
2018-02-16T02:00:54.053Z,1006.24
2018-02-16T02:01:54.020Z,1006.24
2018-02-16T02:02:53.992Z,1006.26
2018-02-16T02:03:53.961Z,1006.25
2018-02-16T02:04:53.938Z,1006.27
2018-02-16T02:05:53.907Z,1006.29
2018-02-16T02:06:53.882Z,1006.29
2018-02-16T02:07:53.853Z,1006.30
2018-02-16T02:08:53.822Z,1006.27
2018-02-16T02:09:53.793Z,1006.28
2018-02-16T02:10:53.784Z,1006.31
2018-02-16T02:11:53.733Z,1006.32
2018-02-16T02:12:53.711Z,1006.31
2018-02-16T02:13:53.678Z,1006.32
2018-02-16T02:14:53.657Z,1006.33
2018-02-16T02:15:53.625Z,1006.37
2018-02-16T02:16:53.598Z,1006.37
2018-02-16T02:17:53.569Z,1006.34
2018-02-16T02:18:53.543Z,1006.34
2018-02-16T02:19:53.511Z,1006.37
2018-02-16T02:20:53.489Z,1006.40
2018-02-16T02:21:53.462Z,1006.40
2018-02-16T02:22:53.427Z,1006.39
2018-02-16T02:23:53.399Z,1006.41
2018-02-16T02:24:53.372Z,1006.42
2018-02-16T02:25:53.344Z,1006.44
2018-02-16T02:26:53.315Z,1006.48
2018-02-16T02:27:53.291Z,1006.50
2018-02-16T02:28:53.257Z,1006.52
2018-02-16T02:29:53.231Z,1006.54
2018-02-16T02:30:53.241Z,1006.52
2018-02-16T02:31:53.177Z,1006.51
2018-02-16T02:32:53.145Z,1006.53
2018-02-16T02:33:53.118Z,1006.54
2018-02-16T02:34:53.088Z,1006.57
2018-02-16T02:35:53.063Z,1006.53
2018-02-16T02:36:53.031Z,1006.56
2018-02-16T02:37:53.007Z,1006.56
2018-02-16T02:38:52.977Z,1006.54
2018-02-16T02:39:52.951Z,1006.58
2018-02-16T02:40:52.915Z,1006.63
2018-02-16T02:41:52.887Z,1006.61
2018-02-16T02:42:52.865Z,1006.65
2018-02-16T02:43:52.834Z,1006.64
2018-02-16T02:44:52.805Z,1006.65
2018-02-16T02:45:52.777Z,1006.65
2018-02-16T02:46:52.751Z,1006.64
2018-02-16T02:47:52.724Z,1006.69
2018-02-16T02:48:52.691Z,1006.67
2018-02-16T02:49:52.663Z,1006.65
2018-02-16T02:50:52.636Z,1006.68
2018-02-16T02:51:52.611Z,1006.71
2018-02-16T02:52:52.579Z,1006.77
2018-02-16T02:53:52.552Z,1006.77
2018-02-16T02:54:52.524Z,1006.79
2018-02-16T02:55:52.491Z,1006.78
2018-02-16T02:56:52.467Z,1006.72
2018-02-16T02:57:52.441Z,1006.77
2018-02-16T02:58:52.406Z,1006.74
2018-02-16T02:59:52.384Z,1006.76
2018-02-16T03:00:52.357Z,1006.78
2018-02-16T03:01:52.331Z,1006.75
2018-02-16T03:02:52.298Z,1006.76
2018-02-16T03:03:52.268Z,1006.84
2018-02-16T03:04:52.246Z,1006.82
2018-02-16T03:05:52.216Z,1006.87
2018-02-16T03:06:52.186Z,1006.83
2018-02-16T03:07:52.152Z,1006.85
2018-02-16T03:08:52.137Z,1006.86
2018-02-16T03:09:52.097Z,1006.85
2018-02-16T03:10:52.071Z,1006.92
2018-02-16T03:11:52.043Z,1006.82
2018-02-16T03:12:52.020Z,1006.84
2018-02-16T03:13:51.985Z,1006.82
2018-02-16T03:14:51.960Z,1006.85
2018-02-16T03:15:51.930Z,1006.90
2018-02-16T03:16:51.904Z,1006.90
2018-02-16T03:17:51.876Z,1006.92
2018-02-16T03:18:51.844Z,1006.94
2018-02-16T03:19:51.833Z,1006.95
2018-02-16T03:20:51.788Z,1007.00
2018-02-16T03:21:51.763Z,1007.01
2018-02-16T03:22:51.732Z,1007.02
2018-02-16T03:23:51.706Z,1006.98
2018-02-16T03:24:51.676Z,1007.03
2018-02-16T03:25:51.643Z,1007.02
2018-02-16T03:26:51.617Z,1007.08
2018-02-16T03:27:51.593Z,1007.12
2018-02-16T03:28:51.564Z,1007.15
2018-02-16T03:29:51.533Z,1007.16
2018-02-16T03:30:51.512Z,1007.14
2018-02-16T03:31:51.477Z,1007.13
2018-02-16T03:32:51.451Z,1007.14
2018-02-16T03:33:51.425Z,1007.16
2018-02-16T03:34:51.392Z,1007.17
2018-02-16T03:35:51.364Z,1007.13
2018-02-16T03:36:51.344Z,1007.17
2018-02-16T03:37:51.313Z,1007.15
2018-02-16T03:38:51.280Z,1007.15
2018-02-16T03:39:51.253Z,1007.16
2018-02-16T03:40:51.229Z,1007.21
2018-02-16T03:41:51.194Z,1007.20
2018-02-16T03:42:51.169Z,1007.20
2018-02-16T03:43:51.144Z,1007.20
2018-02-16T03:44:51.109Z,1007.23
2018-02-16T03:45:51.085Z,1007.25
2018-02-16T03:46:51.054Z,1007.24
2018-02-16T03:47:51.025Z,1007.25
2018-02-16T03:48:51.002Z,1007.28
2018-02-16T03:49:50.968Z,1007.24
2018-02-16T03:50:50.946Z,1007.30
2018-02-16T03:51:50.920Z,1007.32
2018-02-16T03:52:50.885Z,1007.30
2018-02-16T03:53:50.853Z,1007.33
2018-02-16T03:54:50.832Z,1007.31
2018-02-16T03:55:50.802Z,1007.29
2018-02-16T03:56:50.774Z,1007.30
2018-02-16T03:57:50.749Z,1007.33
2018-02-16T03:58:50.713Z,1007.37
2018-02-16T03:59:50.689Z,1007.38
2018-02-16T04:00:50.661Z,1007.40
2018-02-16T04:01:50.631Z,1007.41
2018-02-16T04:02:50.606Z,1007.42
2018-02-16T04:03:50.577Z,1007.44
2018-02-16T04:04:50.548Z,1007.42
2018-02-16T04:05:50.518Z,1007.39
2018-02-16T04:06:50.489Z,1007.42
2018-02-16T04:07:50.462Z,1007.44
2018-02-16T04:08:50.436Z,1007.41
2018-02-16T04:09:50.404Z,1007.39
2018-02-16T04:10:50.380Z,1007.38
2018-02-16T04:11:50.348Z,1007.39
2018-02-16T04:12:50.322Z,1007.36
2018-02-16T04:13:50.294Z,1007.36
2018-02-16T04:14:50.266Z,1007.41
2018-02-16T04:15:50.235Z,1007.44
2018-02-16T04:16:50.211Z,1007.45
2018-02-16T04:17:50.188Z,1007.49
2018-02-16T04:18:50.149Z,1007.52
2018-02-16T04:19:50.125Z,1007.54
2018-02-16T04:20:50.094Z,1007.58
2018-02-16T04:21:50.070Z,1007.55
2018-02-16T04:22:50.036Z,1007.55
2018-02-16T04:23:50.013Z,1007.51
2018-02-16T04:24:49.984Z,1007.54
2018-02-16T04:25:49.960Z,1007.54
2018-02-16T04:26:49.925Z,1007.57
2018-02-16T04:27:49.899Z,1007.57
2018-02-16T04:28:49.867Z,1007.64
2018-02-16T04:29:49.845Z,1007.63
2018-02-16T04:30:49.814Z,1007.63
2018-02-16T04:31:49.786Z,1007.65
2018-02-16T04:32:49.755Z,1007.68
2018-02-16T04:33:49.727Z,1007.65
2018-02-16T04:34:49.701Z,1007.70
2018-02-16T04:35:49.676Z,1007.70
2018-02-16T04:36:49.647Z,1007.68
2018-02-16T04:37:49.612Z,1007.71
2018-02-16T04:38:49.592Z,1007.73
2018-02-16T04:39:49.559Z,1007.74
2018-02-16T04:40:49.531Z,1007.78
2018-02-16T04:41:49.500Z,1007.78
2018-02-16T04:42:49.476Z,1007.82
2018-02-16T04:43:49.446Z,1007.82
2018-02-16T04:44:49.421Z,1007.85
2018-02-16T04:45:49.387Z,1007.82
2018-02-16T04:46:49.361Z,1007.80
2018-02-16T04:47:49.335Z,1007.78
2018-02-16T04:48:49.306Z,1007.83
2018-02-16T04:49:49.275Z,1007.84
2018-02-16T04:50:49.252Z,1007.84
2018-02-16T04:51:49.220Z,1007.86
2018-02-16T04:52:49.194Z,1007.86
2018-02-16T04:53:49.162Z,1007.88
2018-02-16T04:54:49.135Z,1007.95
2018-02-16T04:55:49.112Z,1007.97
2018-02-16T04:56:49.076Z,1007.95
2018-02-16T04:57:49.058Z,1007.98
2018-02-16T04:58:49.025Z,1008.01
2018-02-16T04:59:48.996Z,1007.98
2018-02-16T05:00:48.964Z,1007.96
2018-02-16T05:01:48.964Z,1007.96
2018-02-16T05:02:49.233Z,1007.87
2018-02-16T05:03:48.880Z,1007.96
2018-02-16T05:04:48.853Z,1007.98
2018-02-16T05:05:48.821Z,1007.99
2018-02-16T05:06:48.798Z,1008.01
2018-02-16T05:07:48.766Z,1008.03
2018-02-16T05:08:48.770Z,1008.08
2018-02-16T05:09:48.727Z,1008.07
2018-02-16T05:10:48.746Z,1008.11
2018-02-16T05:11:48.692Z,1008.06
2018-02-16T05:12:48.627Z,1008.08
2018-02-16T05:13:48.596Z,1008.11
2018-02-16T05:14:48.575Z,1008.15
2018-02-16T05:15:48.539Z,1008.12
2018-02-16T05:16:48.517Z,1008.19
2018-02-16T05:17:48.528Z,1008.18
2018-02-16T05:18:48.492Z,1008.21
2018-02-16T05:19:48.435Z,1008.24
2018-02-16T05:20:48.398Z,1008.25
2018-02-16T05:21:48.372Z,1008.26
2018-02-16T05:22:48.340Z,1008.27
2018-02-16T05:23:48.322Z,1008.31
2018-02-16T05:24:48.285Z,1008.32
2018-02-16T05:25:48.261Z,1008.33
2018-02-16T05:26:48.227Z,1008.28
2018-02-16T05:27:48.202Z,1008.29
2018-02-16T05:28:48.174Z,1008.23
2018-02-16T05:29:48.148Z,1008.24
2018-02-16T05:30:48.111Z,1008.26
2018-02-16T05:31:48.087Z,1008.29
2018-02-16T05:32:48.060Z,1008.30
2018-02-16T05:33:48.026Z,1008.31
2018-02-16T05:34:48.005Z,1008.36
2018-02-16T05:35:47.976Z,1008.29
2018-02-16T05:36:47.943Z,1008.27
2018-02-16T05:37:47.914Z,1008.28
2018-02-16T05:38:47.889Z,1008.25
2018-02-16T05:39:47.862Z,1008.31
2018-02-16T05:40:47.831Z,1008.34
2018-02-16T05:41:47.803Z,1008.38
2018-02-16T05:42:47.777Z,1008.41
2018-02-16T05:43:47.748Z,1008.38
2018-02-16T05:44:47.717Z,1008.43
2018-02-16T05:45:47.689Z,1008.44
2018-02-16T05:46:47.661Z,1008.46
2018-02-16T05:47:47.637Z,1008.45
2018-02-16T05:48:47.602Z,1008.52
2018-02-16T05:49:47.580Z,1008.53
2018-02-16T05:50:47.545Z,1008.56
2018-02-16T05:51:47.522Z,1008.57
2018-02-16T05:52:47.493Z,1008.55
2018-02-16T05:53:47.467Z,1008.56
2018-02-16T05:54:47.439Z,1008.58
2018-02-16T05:55:47.409Z,1008.56
2018-02-16T05:56:47.377Z,1008.62
2018-02-16T05:57:47.354Z,1008.66
2018-02-16T05:58:47.318Z,1008.67
2018-02-16T05:59:47.296Z,1008.69
2018-02-16T06:00:47.268Z,1008.64
2018-02-16T06:01:47.239Z,1008.66
2018-02-16T06:02:47.210Z,1008.74
2018-02-16T06:03:47.183Z,1008.76
2018-02-16T06:04:47.150Z,1008.81
2018-02-16T06:05:47.123Z,1008.85
2018-02-16T06:06:47.099Z,1008.78
2018-02-16T06:07:47.067Z,1008.75
2018-02-16T06:08:47.062Z,1008.79
2018-02-16T06:09:47.008Z,1008.87
2018-02-16T06:10:46.984Z,1008.95
2018-02-16T06:11:46.953Z,1008.99
2018-02-16T06:12:46.929Z,1008.99
2018-02-16T06:13:46.897Z,1008.94
2018-02-16T06:14:46.872Z,1008.95
2018-02-16T06:15:46.840Z,1008.91
2018-02-16T06:16:46.815Z,1008.96
2018-02-16T06:17:46.781Z,1008.94
2018-02-16T06:18:46.758Z,1008.98
2018-02-16T06:19:46.736Z,1008.99
2018-02-16T06:20:46.705Z,1009.03
2018-02-16T06:21:46.715Z,1009.03
2018-02-16T06:22:46.642Z,1009.06
2018-02-16T06:23:46.619Z,1008.99
2018-02-16T06:24:46.590Z,1008.96
2018-02-16T06:25:46.603Z,1008.98
2018-02-16T06:26:46.532Z,1009.00
2018-02-16T06:27:46.502Z,1009.06
2018-02-16T06:28:46.481Z,1009.07
2018-02-16T06:29:46.447Z,1009.03
2018-02-16T06:30:46.418Z,1008.98
2018-02-16T06:31:46.391Z,1008.97
2018-02-16T06:32:46.363Z,1009.01
2018-02-16T06:33:46.336Z,1009.04
2018-02-16T06:34:46.306Z,1009.05
2018-02-16T06:35:46.275Z,1009.09
2018-02-16T06:36:46.251Z,1009.13
2018-02-16T06:37:46.220Z,1009.15
2018-02-16T06:38:46.195Z,1009.13
2018-02-16T06:39:46.167Z,1009.10
2018-02-16T06:40:46.132Z,1009.09
2018-02-16T06:41:46.106Z,1009.14
2018-02-16T06:42:46.081Z,1009.08
2018-02-16T06:43:46.051Z,1009.15
2018-02-16T06:44:46.022Z,1009.17
2018-02-16T06:45:45.991Z,1009.16
2018-02-16T06:46:45.969Z,1009.18
2018-02-16T06:47:45.942Z,1009.26
2018-02-16T06:48:45.945Z,1009.30
2018-02-16T06:49:45.880Z,1009.29
2018-02-16T06:50:45.855Z,1009.32
2018-02-16T06:51:45.827Z,1009.30
2018-02-16T06:52:45.795Z,1009.32
2018-02-16T06:53:45.771Z,1009.33
2018-02-16T06:54:45.737Z,1009.33
2018-02-16T06:55:45.758Z,1009.38
2018-02-16T06:56:45.688Z,1009.41
2018-02-16T06:57:45.657Z,1009.46
2018-02-16T06:58:45.629Z,1009.46
2018-02-16T06:59:45.610Z,1009.45
2018-02-16T07:00:45.571Z,1009.50
2018-02-16T07:01:45.544Z,1009.51
2018-02-16T07:02:45.512Z,1009.50
2018-02-16T07:03:45.484Z,1009.48
2018-02-16T07:04:45.464Z,1009.51
2018-02-16T07:05:45.456Z,1009.49
2018-02-16T07:06:45.427Z,1009.56
2018-02-16T07:07:45.416Z,1009.50
2018-02-16T07:08:45.354Z,1009.55
2018-02-16T07:09:45.316Z,1009.53
2018-02-16T07:10:45.289Z,1009.51
2018-02-16T07:11:45.262Z,1009.51
2018-02-16T07:12:45.230Z,1009.51
2018-02-16T07:13:45.200Z,1009.48
2018-02-16T07:14:45.175Z,1009.46
2018-02-16T07:15:45.152Z,1009.50
2018-02-16T07:16:45.121Z,1009.55
2018-02-16T07:17:45.090Z,1009.54
2018-02-16T07:18:45.066Z,1009.55
2018-02-16T07:19:45.036Z,1009.54
2018-02-16T07:20:45.003Z,1009.56
2018-02-16T07:21:44.979Z,1009.56
2018-02-16T07:22:44.946Z,1009.61
2018-02-16T07:23:44.919Z,1009.61
2018-02-16T07:24:44.901Z,1009.60
2018-02-16T07:25:44.866Z,1009.64
2018-02-16T07:26:44.833Z,1009.60
2018-02-16T07:27:44.811Z,1009.64
2018-02-16T07:28:44.792Z,1009.69
2018-02-16T07:29:44.751Z,1009.71
2018-02-16T07:30:44.720Z,1009.71
2018-02-16T07:31:44.692Z,1009.70
2018-02-16T07:32:44.667Z,1009.67
2018-02-16T07:33:44.635Z,1009.72
2018-02-16T07:34:44.608Z,1009.73
2018-02-16T07:35:44.577Z,1009.74
2018-02-16T07:36:44.552Z,1009.79
2018-02-16T07:37:44.524Z,1009.81
2018-02-16T07:38:44.501Z,1009.82
2018-02-16T07:39:44.463Z,1009.83
2018-02-16T07:40:44.439Z,1009.86
2018-02-16T07:41:44.411Z,1009.83
2018-02-16T07:42:44.405Z,1009.88
2018-02-16T07:43:44.353Z,1009.87
2018-02-16T07:44:44.326Z,1009.91
2018-02-16T07:45:44.294Z,1009.93
2018-02-16T07:46:44.269Z,1010.00
2018-02-16T07:47:44.243Z,1010.03
2018-02-16T07:48:44.218Z,1010.02
2018-02-16T07:49:44.184Z,1010.04
2018-02-16T07:50:44.155Z,1010.07
2018-02-16T07:51:44.128Z,1010.05
2018-02-16T07:52:44.139Z,1010.04
2018-02-16T07:53:44.087Z,1010.10
2018-02-16T07:54:44.056Z,1010.08
2018-02-16T07:55:44.015Z,1010.09
2018-02-16T07:56:43.986Z,1010.13
2018-02-16T07:57:43.955Z,1010.15
2018-02-16T07:58:43.934Z,1010.21
2018-02-16T07:59:43.906Z,1010.20
2018-02-16T08:00:43.873Z,1010.17
2018-02-16T08:01:43.843Z,1010.20
2018-02-16T08:02:43.815Z,1010.22
2018-02-16T08:03:43.786Z,1010.20
2018-02-16T08:04:43.761Z,1010.22
2018-02-16T08:05:43.730Z,1010.24
2018-02-16T08:06:43.706Z,1010.22
2018-02-16T08:07:43.693Z,1010.21
2018-02-16T08:08:43.652Z,1010.23
2018-02-16T08:09:43.622Z,1010.23
2018-02-16T08:10:43.601Z,1010.30
2018-02-16T08:11:43.562Z,1010.28
2018-02-16T08:12:43.533Z,1010.30
2018-02-16T08:13:43.513Z,1010.36
2018-02-16T08:14:43.473Z,1010.31
2018-02-16T08:15:43.456Z,1010.36
2018-02-16T08:16:43.421Z,1010.41
2018-02-16T08:17:43.395Z,1010.42
2018-02-16T08:18:43.370Z,1010.40
2018-02-16T08:19:43.345Z,1010.47
2018-02-16T08:20:43.307Z,1010.54
2018-02-16T08:21:43.287Z,1010.48
2018-02-16T08:22:43.252Z,1010.53
2018-02-16T08:23:43.229Z,1010.52
2018-02-16T08:24:43.194Z,1010.55
2018-02-16T08:25:43.170Z,1010.56
2018-02-16T08:26:43.139Z,1010.58
2018-02-16T08:27:43.114Z,1010.56
2018-02-16T08:28:43.089Z,1010.54
2018-02-16T08:29:43.059Z,1010.56
2018-02-16T08:30:43.029Z,1010.61
2018-02-16T08:31:43.000Z,1010.59
2018-02-16T08:32:42.976Z,1010.63
2018-02-16T08:33:42.944Z,1010.64
2018-02-16T08:34:42.914Z,1010.68
2018-02-16T08:35:42.886Z,1010.70
2018-02-16T08:36:42.862Z,1010.73
2018-02-16T08:37:42.832Z,1010.75
2018-02-16T08:38:42.817Z,1010.75
2018-02-16T08:39:42.778Z,1010.77
2018-02-16T08:40:42.750Z,1010.78
2018-02-16T08:41:42.721Z,1010.74
2018-02-16T08:42:42.696Z,1010.80
2018-02-16T08:43:42.671Z,1010.80
2018-02-16T08:44:42.640Z,1010.81
2018-02-16T08:45:42.610Z,1010.82
2018-02-16T08:46:42.584Z,1010.81
2018-02-16T08:47:42.557Z,1010.85
2018-02-16T08:48:42.528Z,1010.84
2018-02-16T08:49:42.496Z,1010.87
2018-02-16T08:50:42.475Z,1010.81
2018-02-16T08:51:42.446Z,1010.89
2018-02-16T08:52:42.413Z,1010.87
2018-02-16T08:53:42.389Z,1010.87
2018-02-16T08:54:42.363Z,1010.87
2018-02-16T08:55:42.328Z,1010.88
2018-02-16T08:56:42.318Z,1010.88
2018-02-16T08:57:42.278Z,1010.93
2018-02-16T08:58:42.245Z,1010.91
2018-02-16T08:59:42.221Z,1010.87
2018-02-16T09:00:42.186Z,1010.95
2018-02-16T09:01:42.162Z,1010.90
2018-02-16T09:02:42.134Z,1010.89
2018-02-16T09:03:42.107Z,1010.94
2018-02-16T09:04:42.165Z,1010.95
2018-02-16T09:05:42.064Z,1010.96
2018-02-16T09:06:42.022Z,1010.96
2018-02-16T09:07:41.991Z,1011.00
2018-02-16T09:08:41.980Z,1010.98
2018-02-16T09:09:41.938Z,1010.98
2018-02-16T09:10:41.910Z,1011.00
2018-02-16T09:11:41.884Z,1011.02
2018-02-16T09:12:41.857Z,1011.05
2018-02-16T09:13:41.868Z,1011.06
2018-02-16T09:14:41.809Z,1011.11
2018-02-16T09:15:41.769Z,1011.09
2018-02-16T09:16:41.750Z,1011.07
2018-02-16T09:17:41.716Z,1011.12
2018-02-16T09:18:41.690Z,1011.11
2018-02-16T09:19:41.656Z,1011.08
2018-02-16T09:20:41.636Z,1011.13
2018-02-16T09:21:41.602Z,1011.13
2018-02-16T09:22:41.576Z,1011.12
2018-02-16T09:23:41.555Z,1011.17
2018-02-16T09:24:41.518Z,1011.17
2018-02-16T09:25:41.484Z,1011.19
2018-02-16T09:26:41.463Z,1011.20
2018-02-16T09:27:41.434Z,1011.23
2018-02-16T09:28:41.414Z,1011.24
2018-02-16T09:29:41.379Z,1011.28
2018-02-16T09:30:41.351Z,1011.24
2018-02-16T09:31:41.322Z,1011.28
2018-02-16T09:32:41.296Z,1011.30
2018-02-16T09:33:41.269Z,1011.28
2018-02-16T09:34:41.235Z,1011.30
2018-02-16T09:35:41.214Z,1011.29
2018-02-16T09:36:41.181Z,1011.31
2018-02-16T09:37:41.155Z,1011.30
2018-02-16T09:38:41.123Z,1011.33
2018-02-16T09:39:41.114Z,1011.41
2018-02-16T09:40:41.079Z,1011.35
2018-02-16T09:41:41.042Z,1011.36
2018-02-16T09:42:41.017Z,1011.41
2018-02-16T09:43:40.985Z,1011.40
2018-02-16T09:44:40.961Z,1011.38
2018-02-16T09:45:40.930Z,1011.40
2018-02-16T09:46:40.907Z,1011.45
2018-02-16T09:47:40.874Z,1011.42
2018-02-16T09:48:40.850Z,1011.48
2018-02-16T09:49:40.823Z,1011.58
2018-02-16T09:50:40.795Z,1011.59
2018-02-16T09:51:40.765Z,1011.52
2018-02-16T09:52:40.739Z,1011.59
2018-02-16T09:53:40.705Z,1011.61
2018-02-16T09:54:40.684Z,1011.71
2018-02-16T09:55:40.654Z,1011.68
2018-02-16T09:56:40.624Z,1011.69
2018-02-16T09:57:40.595Z,1011.75
2018-02-16T09:58:40.574Z,1011.69
2018-02-16T09:59:40.557Z,1011.68
2018-02-16T10:00:40.513Z,1011.68
2018-02-16T10:01:40.485Z,1011.65
2018-02-16T10:02:40.459Z,1011.74
2018-02-16T10:03:40.431Z,1011.72
2018-02-16T10:04:40.403Z,1011.68
2018-02-16T10:05:40.383Z,1011.69
2018-02-16T10:06:40.347Z,1011.67
2018-02-16T10:07:40.325Z,1011.70
2018-02-16T10:08:40.296Z,1011.69
2018-02-16T10:09:40.267Z,1011.70
2018-02-16T10:10:40.231Z,1011.74
2018-02-16T10:11:40.207Z,1011.76
2018-02-16T10:12:40.181Z,1011.79
2018-02-16T10:13:40.153Z,1011.77
2018-02-16T10:14:40.123Z,1011.79
2018-02-16T10:15:40.094Z,1011.82
2018-02-16T10:16:40.069Z,1011.82
2018-02-16T10:17:40.044Z,1011.80
2018-02-16T10:18:40.019Z,1011.88
2018-02-16T10:19:39.985Z,1011.88
2018-02-16T10:20:39.960Z,1011.82
2018-02-16T10:21:39.946Z,1011.87
2018-02-16T10:22:39.904Z,1011.90
2018-02-16T10:23:39.875Z,1011.87
2018-02-16T10:24:39.854Z,1011.89
2018-02-16T10:25:39.825Z,1011.89
2018-02-16T10:26:39.796Z,1011.93
2018-02-16T10:27:39.766Z,1011.93
2018-02-16T10:28:39.744Z,1011.99
2018-02-16T10:29:39.711Z,1012.01
2018-02-16T10:30:39.680Z,1011.99
2018-02-16T10:31:39.654Z,1011.93
2018-02-16T10:32:39.629Z,1011.96
2018-02-16T10:33:39.601Z,1011.98
2018-02-16T10:34:39.575Z,1011.95
2018-02-16T10:35:39.542Z,1011.99
2018-02-16T10:36:39.522Z,1011.96
2018-02-16T10:37:39.494Z,1012.09
2018-02-16T10:38:39.465Z,1012.03
2018-02-16T10:39:39.437Z,1012.02
2018-02-16T10:40:39.407Z,1011.97
2018-02-16T10:41:39.378Z,1011.97
2018-02-16T10:42:39.350Z,1012.03
2018-02-16T10:43:39.325Z,1012.04
2018-02-16T10:44:39.296Z,1012.01
2018-02-16T10:45:39.273Z,1012.01
2018-02-16T10:46:39.239Z,1012.02
2018-02-16T10:47:39.212Z,1012.03
2018-02-16T10:48:39.194Z,1012.02
2018-02-16T10:49:39.160Z,1012.08
2018-02-16T10:50:39.131Z,1012.11
2018-02-16T10:51:39.103Z,1012.08
2018-02-16T10:52:39.079Z,1012.10
2018-02-16T10:53:39.047Z,1012.14
2018-02-16T10:54:39.022Z,1012.17
2018-02-16T10:55:38.995Z,1012.16
2018-02-16T10:56:38.968Z,1012.16
2018-02-16T10:57:38.935Z,1012.18
2018-02-16T10:58:38.920Z,1012.20
2018-02-16T10:59:38.881Z,1012.24
2018-02-16T11:00:38.856Z,1012.17
2018-02-16T11:01:38.829Z,1012.21
2018-02-16T11:02:38.799Z,1012.18
2018-02-16T11:03:38.774Z,1012.22
2018-02-16T11:04:38.747Z,1012.20
2018-02-16T11:05:38.721Z,1012.23
2018-02-16T11:06:38.689Z,1012.27
2018-02-16T11:07:38.758Z,1012.32
2018-02-16T11:08:38.640Z,1012.31
2018-02-16T11:09:38.610Z,1012.31
2018-02-16T11:10:38.580Z,1012.35
2018-02-16T11:11:38.553Z,1012.33
2018-02-16T11:12:38.531Z,1012.27
2018-02-16T11:13:38.501Z,1012.28
2018-02-16T11:14:38.474Z,1012.30
2018-02-16T11:15:38.445Z,1012.33
2018-02-16T11:16:38.420Z,1012.25
2018-02-16T11:17:38.392Z,1012.25
2018-02-16T11:18:38.366Z,1012.38
2018-02-16T11:19:38.335Z,1012.31
2018-02-16T11:20:38.314Z,1012.25
2018-02-16T11:21:38.283Z,1012.25
2018-02-16T11:22:38.256Z,1012.22
2018-02-16T11:23:38.228Z,1012.35
2018-02-16T11:24:38.204Z,1012.25
2018-02-16T11:25:38.172Z,1012.29
2018-02-16T11:26:38.150Z,1012.26
2018-02-16T11:27:38.123Z,1012.31
2018-02-16T11:28:38.096Z,1012.32
2018-02-16T11:29:38.064Z,1012.33
2018-02-16T11:30:38.041Z,1012.33
2018-02-16T11:31:38.014Z,1012.32
2018-02-16T11:32:37.984Z,1012.37
2018-02-16T11:33:37.954Z,1012.28
2018-02-16T11:34:37.933Z,1012.33
2018-02-16T11:35:37.904Z,1012.32
2018-02-16T11:36:37.877Z,1012.37
2018-02-16T11:37:37.847Z,1012.33
2018-02-16T11:38:37.827Z,1012.31
2018-02-16T11:39:37.797Z,1012.32
2018-02-16T11:40:37.767Z,1012.39
2018-02-16T11:41:37.743Z,1012.37
2018-02-16T11:42:37.711Z,1012.35
2018-02-16T11:43:37.688Z,1012.36
2018-02-16T11:44:37.657Z,1012.34
2018-02-16T11:45:37.632Z,1012.40
2018-02-16T11:46:37.603Z,1012.42
2018-02-16T11:47:37.580Z,1012.41
2018-02-16T11:48:37.552Z,1012.36
2018-02-16T11:49:37.524Z,1012.36
2018-02-16T11:50:37.494Z,1012.34
2018-02-16T11:51:37.470Z,1012.30
2018-02-16T11:52:37.442Z,1012.34
2018-02-16T11:53:37.415Z,1012.37
2018-02-16T11:54:37.386Z,1012.32
2018-02-16T11:55:37.363Z,1012.40
2018-02-16T11:56:37.333Z,1012.38
2018-02-16T11:57:37.304Z,1012.38
2018-02-16T11:58:37.285Z,1012.41
2018-02-16T11:59:37.251Z,1012.41
2018-02-16T12:00:37.228Z,1012.32
2018-02-16T12:01:37.213Z,1012.33
2018-02-16T12:02:37.172Z,1012.34
2018-02-16T12:03:37.145Z,1012.33
2018-02-16T12:04:37.117Z,1012.33
2018-02-16T12:05:37.089Z,1012.33