createdAt,value
2022-11-05T00:00:38.150Z,76.69
2022-11-05T00:03:30.401Z,77.17
2022-11-05T00:06:16.771Z,77.21
2022-11-05T00:09:03.717Z,76.98
2022-11-05T00:11:50.198Z,77.03
2022-11-05T00:14:36.486Z,76.82
2022-11-05T00:17:04.136Z,77.06
2022-11-05T00:19:32.026Z,76.82
2022-11-05T00:22:18.362Z,76.97
2022-11-05T00:25:04.996Z,76.94
2022-11-05T00:27:34.275Z,77.16
2022-11-05T00:30:07.115Z,76.98
2022-11-05T00:32:37.133Z,77.08
2022-11-05T00:35:07.034Z,77.39
2022-11-05T00:37:35.009Z,77.59
2022-11-05T00:40:03.913Z,77.86
2022-11-05T00:42:50.048Z,77.93
2022-11-05T00:45:18.140Z,78.13
2022-11-05T00:48:24.488Z,77.99
2022-11-05T00:50:52.410Z,78.09
2022-11-05T00:53:20.107Z,78.18
2022-11-05T00:55:48.472Z,77.86
2022-11-05T00:58:19.189Z,77.87
2022-11-05T01:00:58.123Z,78.17
2022-11-05T01:03:31.503Z,78.44
2022-11-05T01:06:08.208Z,78.42
2022-11-05T01:08:36.060Z,78.49
2022-11-05T01:11:11.016Z,78.91
2022-11-05T01:13:40.246Z,79.10
2022-11-05T01:16:10.094Z,79.06
2022-11-05T01:18:38.933Z,78.94
2022-11-05T01:21:16.041Z,78.52
2022-11-05T01:23:43.820Z,78.62
2022-11-05T01:26:11.853Z,78.60
2022-11-05T01:28:40.770Z,78.86
2022-11-05T01:31:08.763Z,78.90
2022-11-05T01:33:36.487Z,78.79
2022-11-05T01:36:05.940Z,78.86
2022-11-05T01:38:33.675Z,79.00
2022-11-05T01:41:01.797Z,79.01
2022-11-05T01:43:45.330Z,79.11
2022-11-05T01:46:14.272Z,79.08
2022-11-05T01:48:41.965Z,79.00
2022-11-05T01:51:13.728Z,79.22
2022-11-05T01:54:09.950Z,79.67
2022-11-05T01:57:00.808Z,79.43
2022-11-05T01:59:37.023Z,79.24
2022-11-05T02:02:07.856Z,78.74
2022-11-05T02:04:47.873Z,78.41
2022-11-05T02:07:17.343Z,78.14
2022-11-05T02:09:54.921Z,78.91
2022-11-05T02:12:24.148Z,78.92
2022-11-05T02:14:51.830Z,78.79
2022-11-05T02:17:41.664Z,78.78
2022-11-05T02:20:13.024Z,78.25
2022-11-05T02:23:02.135Z,78.44
2022-11-05T02:25:35.521Z,78.53
2022-11-05T02:28:39.219Z,78.44
2022-11-05T02:31:22.839Z,78.92
2022-11-05T02:33:57.802Z,78.72
2022-11-05T02:36:40.020Z,79.08
2022-11-05T02:39:16.491Z,78.86
2022-11-05T02:42:02.037Z,78.90
2022-11-05T02:44:47.757Z,79.00
2022-11-05T02:47:46.187Z,79.35
2022-11-05T02:50:40.193Z,80.60
2022-11-05T02:53:27.868Z,81.33
2022-11-05T02:56:19.266Z,81.89
2022-11-05T02:58:46.904Z,82.17
2022-11-05T03:01:15.319Z,82.40
2022-11-05T03:03:48.570Z,83.08
2022-11-05T03:06:58.708Z,82.92
2022-11-05T03:10:00.315Z,83.59
2022-11-05T03:12:42.149Z,83.25
2022-11-05T03:15:32.746Z,83.12
2022-11-05T03:18:31.056Z,82.73
2022-11-05T03:21:18.181Z,82.36
2022-11-05T03:23:52.005Z,82.24
2022-11-05T03:26:19.779Z,81.85
2022-11-05T03:28:56.393Z,82.23
2022-11-05T03:31:28.186Z,82.18
2022-11-05T03:33:59.506Z,81.69
2022-11-05T03:36:44.980Z,81.89
2022-11-05T03:39:19.197Z,80.94
2022-11-05T03:41:51.949Z,80.70
2022-11-05T03:44:27.035Z,80.66
2022-11-05T03:47:00.794Z,80.11
2022-11-05T03:49:48.892Z,80.17
2022-11-05T03:52:19.894Z,79.93
2022-11-05T03:54:47.992Z,79.70
2022-11-05T03:57:29.591Z,79.68
2022-11-05T03:59:57.682Z,80.03
2022-11-05T04:02:27.220Z,80.01
2022-11-05T04:04:55.488Z,80.20
2022-11-05T04:07:41.794Z,80.41
2022-11-05T04:10:28.844Z,80.75
2022-11-05T04:13:15.065Z,80.38
2022-11-05T04:16:01.689Z,80.72
2022-11-05T04:18:29.420Z,80.98
2022-11-05T04:21:16.076Z,80.98
2022-11-05T04:24:02.508Z,81.38
2022-11-05T04:26:30.477Z,81.78
2022-11-05T04:29:16.538Z,81.57
2022-11-05T04:31:44.459Z,81.88
2022-11-05T04:34:12.095Z,82.25
2022-11-05T04:36:40.069Z,82.44
2022-11-05T04:39:07.775Z,83.03
2022-11-05T04:41:35.669Z,83.06
2022-11-05T04:44:03.454Z,83.84
2022-11-05T04:46:31.405Z,84.02
2022-11-05T04:48:59.122Z,84.63
2022-11-05T04:51:27.352Z,84.87
2022-11-05T04:53:55.147Z,85.61
2022-11-05T04:56:24.643Z,86.24
2022-11-05T04:58:52.313Z,86.50
2022-11-05T05:01:22.870Z,86.25
2022-11-05T05:03:51.994Z,85.25
2022-11-05T05:06:20.272Z,85.89
2022-11-05T05:08:49.469Z,85.83
2022-11-05T05:11:19.566Z,86.42
2022-11-05T05:13:47.998Z,86.49
2022-11-05T05:16:23.439Z,86.81
2022-11-05T05:18:51.882Z,86.65
2022-11-05T05:21:40.474Z,86.81
2022-11-05T05:24:14.433Z,87.18
2022-11-05T05:26:48.138Z,86.85
2022-11-05T05:29:16.775Z,86.67
2022-11-05T05:31:45.237Z,87.45
2022-11-05T05:34:14.371Z,88.08
2022-11-05T05:36:42.428Z,88.72
2022-11-05T05:39:12.872Z,89.23
2022-11-05T05:41:40.805Z,89.36
2022-11-05T05:44:08.808Z,89.89
2022-11-05T05:46:36.772Z,89.92
2022-11-05T05:49:11.062Z,89.17
2022-11-05T05:51:40.445Z,89.15
2022-11-05T05:54:08.141Z,88.95
2022-11-05T05:56:36.054Z,88.90
2022-11-05T05:59:04.995Z,88.77
2022-11-05T06:01:33.002Z,88.28
2022-11-05T06:04:00.824Z,87.44
2022-11-05T06:06:28.935Z,87.60
2022-11-05T06:08:56.691Z,86.80
2022-11-05T06:11:25.829Z,87.21
2022-11-05T06:13:53.463Z,87.12
2022-11-05T06:16:21.446Z,86.98
2022-11-05T06:18:49.387Z,86.49
2022-11-05T06:21:18.119Z,86.10
2022-11-05T06:23:48.369Z,85.87
2022-11-05T06:26:18.615Z,85.36
2022-11-05T06:28:46.667Z,84.59
2022-11-05T06:31:15.405Z,84.66
2022-11-05T06:33:43.228Z,84.63
2022-11-05T06:36:16.286Z,84.35
2022-11-05T06:38:44.342Z,84.62
2022-11-05T06:41:12.403Z,84.79
2022-11-05T06:43:40.367Z,84.99
2022-11-05T06:46:09.923Z,84.65
2022-11-05T06:48:38.066Z,84.72
2022-11-05T06:51:08.209Z,84.34
2022-11-05T06:53:36.831Z,83.87
2022-11-05T06:56:06.944Z,83.70
2022-11-05T06:58:35.279Z,83.22
2022-11-05T07:01:05.412Z,83.80
2022-11-05T07:03:33.052Z,83.78
2022-11-05T07:06:03.169Z,83.68
2022-11-05T07:08:38.070Z,83.66
2022-11-05T07:11:06.390Z,83.40
2022-11-05T07:13:34.167Z,83.30
2022-11-05T07:16:02.180Z,83.46
2022-11-05T07:18:29.930Z,82.91
2022-11-05T07:21:00.743Z,83.19
2022-11-05T07:23:28.662Z,82.64
2022-11-05T07:25:56.608Z,82.45
2022-11-05T07:28:24.218Z,82.08
2022-11-05T07:30:52.323Z,82.26
2022-11-05T07:33:20.061Z,82.17
2022-11-05T07:35:47.933Z,82.48
2022-11-05T07:38:15.615Z,81.68
2022-11-05T07:40:43.579Z,81.58
2022-11-05T07:43:11.462Z,81.35
2022-11-05T07:45:39.489Z,81.86
2022-11-05T07:48:07.541Z,81.43
2022-11-05T07:50:36.896Z,81.60
2022-11-05T07:53:13.080Z,81.59
2022-11-05T07:55:42.550Z,81.43
2022-11-05T07:58:11.137Z,81.19
2022-11-05T08:00:39.262Z,80.99
2022-11-05T08:03:18.331Z,81.25
2022-11-05T08:05:48.075Z,80.50
2022-11-05T08:08:18.956Z,80.39
2022-11-05T08:10:47.495Z,80.25
2022-11-05T08:13:16.229Z,80.51
2022-11-05T08:15:44.973Z,80.35
2022-11-05T08:18:17.493Z,79.85
2022-11-05T08:20:47.808Z,79.49
2022-11-05T08:23:15.926Z,79.79
2022-11-05T08:25:44.017Z,79.65
2022-11-05T08:28:13.057Z,79.52
2022-11-05T08:30:41.361Z,79.74
2022-11-05T08:33:13.633Z,79.33
2022-11-05T08:35:42.047Z,79.07
2022-11-05T08:38:13.861Z,78.78
2022-11-05T08:40:43.240Z,79.01
2022-11-05T08:43:13.234Z,78.85
2022-11-05T08:45:42.428Z,78.35
2022-11-05T08:48:12.727Z,78.69
2022-11-05T08:50:41.246Z,78.86
2022-11-05T08:53:10.121Z,79.30
2022-11-05T08:55:38.682Z,79.65
2022-11-05T08:58:12.444Z,79.64
2022-11-05T09:00:41.257Z,79.60
2022-11-05T09:03:10.602Z,79.45
2022-11-05T09:05:40.877Z,79.38
2022-11-05T09:08:10.615Z,79.53
2022-11-05T09:10:38.593Z,79.36
2022-11-05T09:13:06.745Z,79.75
2022-11-05T09:15:38.442Z,80.29
2022-11-05T09:18:06.302Z,79.97
2022-11-05T09:20:36.517Z,79.82
2022-11-05T09:23:04.559Z,79.71
2022-11-05T09:25:33.416Z,79.65
2022-11-05T09:28:16.562Z,79.53
2022-11-05T09:30:47.772Z,79.80
2022-11-05T09:33:16.914Z,79.88
2022-11-05T09:35:45.539Z,79.50
2022-11-05T09:38:14.059Z,79.71
2022-11-05T09:40:45.439Z,79.65
2022-11-05T09:43:20.584Z,79.49
2022-11-05T09:45:56.579Z,79.07
2022-11-05T09:48:28.959Z,78.74
2022-11-05T09:50:58.318Z,78.63
2022-11-05T09:53:26.419Z,79.04
2022-11-05T09:56:00.342Z,79.24
2022-11-05T09:58:38.824Z,78.22
2022-11-05T10:01:14.422Z,78.27
2022-11-05T10:03:54.787Z,78.63
2022-11-05T10:06:26.025Z,78.19
2022-11-05T10:09:07.031Z,78.27
2022-11-05T10:11:41.922Z,78.47
2022-11-05T10:14:29.129Z,78.89
2022-11-05T10:17:22.421Z,78.42
2022-11-05T10:20:15.131Z,78.55
2022-11-05T10:22:48.271Z,78.59
2022-11-05T10:25:19.062Z,78.79
2022-11-05T10:27:55.068Z,78.66
2022-11-05T10:30:23.202Z,78.36
2022-11-05T10:32:56.212Z,78.65
2022-11-05T10:35:26.859Z,78.95
2022-11-05T10:37:55.928Z,79.63
2022-11-05T10:40:30.741Z,79.24
2022-11-05T10:43:40.917Z,78.88
2022-11-05T10:46:33.856Z,79.70
2022-11-05T10:49:28.972Z,80.35
2022-11-05T10:51:59.939Z,81.13
2022-11-05T10:54:35.190Z,81.84
2022-11-05T10:57:27.447Z,82.49
2022-11-05T11:00:14.941Z,82.16
2022-11-05T11:02:43.649Z,82.49
2022-11-05T11:05:19.300Z,82.92
2022-11-05T11:08:14.398Z,83.05
2022-11-05T11:11:02.742Z,83.15
2022-11-05T11:13:51.466Z,83.48
2022-11-05T11:16:26.454Z,84.05
2022-11-05T11:18:56.881Z,84.25
2022-11-05T11:21:26.274Z,84.34
2022-11-05T11:23:56.836Z,84.46
2022-11-05T11:26:28.996Z,83.89
2022-11-05T11:29:07.260Z,83.89
2022-11-05T11:31:39.352Z,83.62
2022-11-05T11:34:33.787Z,83.26
2022-11-05T11:37:22.312Z,82.79
2022-11-05T11:39:55.914Z,82.05
2022-11-05T11:42:39.340Z,81.54
2022-11-05T11:45:20.974Z,81.95
2022-11-05T11:47:50.997Z,82.40
2022-11-05T11:50:38.818Z,82.15
2022-11-05T11:53:26.042Z,82.17
2022-11-05T11:56:17.655Z,82.49
2022-11-05T11:58:57.768Z,82.61
2022-11-05T12:01:45.170Z,82.58
2022-11-05T12:04:32.636Z,82.64
2022-11-05T12:07:13.767Z,82.88
2022-11-05T12:10:10.018Z,83.12
2022-11-05T12:13:05.016Z,83.26
2022-11-05T12:15:53.969Z,83.68
2022-11-05T12:18:30.629Z,84.03
2022-11-05T12:20:58.660Z,84.97
2022-11-05T12:24:06.520Z,85.99
2022-11-05T12:27:19.344Z,87.04
2022-11-05T12:30:11.857Z,88.63
2022-11-05T12:33:17.659Z,89.35
2022-11-05T12:35:53.331Z,89.99
2022-11-05T12:38:44.706Z,91.15
2022-11-05T12:41:26.100Z,92.48
2022-11-05T12:44:15.523Z,93.92
2022-11-05T12:47:06.607Z,94.91
2022-11-05T12:49:40.279Z,94.57
2022-11-05T12:52:25.748Z,94.41
2022-11-05T12:55:03.269Z,94.58
2022-11-05T12:57:33.443Z,95.43
2022-11-05T13:00:04.468Z,96.17
2022-11-05T13:02:47.522Z,96.68
2022-11-05T13:05:30.419Z,97.74
2022-11-05T13:08:15.664Z,98.58
2022-11-05T13:10:51.895Z,98.99
2022-11-05T13:13:51.955Z,99.50
2022-11-05T13:16:55.462Z,99.05
2022-11-05T13:19:41.675Z,98.97
2022-11-05T13:22:28.333Z,98.65
2022-11-05T13:25:28.109Z,99.48
2022-11-05T13:28:18.137Z,100.00
2022-11-05T13:30:52.773Z,100.00
2022-11-05T13:33:25.939Z,100.00
2022-11-05T13:36:24.271Z,100.00
2022-11-05T13:39:20.117Z,100.00
2022-11-05T13:42:16.549Z,100.00
2022-11-05T13:45:08.621Z,100.00
2022-11-05T13:48:00.665Z,100.00
2022-11-05T13:50:31.396Z,100.00
2022-11-05T13:53:01.791Z,100.00
2022-11-05T13:55:32.574Z,100.00
2022-11-05T13:58:15.590Z,100.00
2022-11-05T14:01:05.496Z,100.00
2022-11-05T14:03:33.397Z,100.00
2022-11-05T14:06:07.655Z,100.00
2022-11-05T14:08:40.395Z,100.00
2022-11-05T14:11:31.708Z,100.00
2022-11-05T14:14:04.560Z,100.00
2022-11-05T14:17:07.770Z,100.00
2022-11-05T14:19:58.074Z,100.00
2022-11-05T14:22:32.145Z,100.00
2022-11-05T14:25:19.313Z,100.00
2022-11-05T14:27:50.539Z,100.00
2022-11-05T14:30:41.587Z,100.00
2022-11-05T14:33:24.491Z,100.00
2022-11-05T14:35:53.833Z,100.00
2022-11-05T14:38:27.891Z,100.00
2022-11-05T14:41:03.529Z,100.00
2022-11-05T14:43:33.911Z,100.00
2022-11-05T14:46:06.181Z,100.00
2022-11-05T14:48:40.421Z,100.00
2022-11-05T14:51:28.980Z,100.00
2022-11-05T14:54:22.787Z,100.00
2022-11-05T14:56:59.972Z,100.00
2022-11-05T14:59:28.351Z,100.00
2022-11-05T15:02:03.493Z,100.00
2022-11-05T15:04:45.347Z,100.00
2022-11-05T15:07:25.125Z,100.00
2022-11-05T15:09:59.004Z,100.00
2022-11-05T15:12:52.166Z,100.00
2022-11-05T15:15:40.217Z,100.00
2022-11-05T15:18:38.760Z,100.00
2022-11-05T15:21:13.382Z,100.00
2022-11-05T15:23:43.511Z,100.00
2022-11-05T15:26:26.793Z,100.00
2022-11-05T15:28:55.900Z,100.00
2022-11-05T15:31:26.926Z,100.00
2022-11-05T15:34:23.472Z,100.00
2022-11-05T15:37:00.635Z,100.00
2022-11-05T15:39:42.100Z,100.00
2022-11-05T15:42:15.819Z,100.00
2022-11-05T15:44:49.038Z,100.00
2022-11-05T15:47:20.932Z,100.00
2022-11-05T15:49:54.891Z,100.00
2022-11-05T15:52:34.747Z,100.00
2022-11-05T15:55:13.886Z,100.00
2022-11-05T15:57:50.462Z,100.00
2022-11-05T16:00:22.341Z,100.00
2022-11-05T16:03:00.661Z,100.00
2022-11-05T16:05:33.708Z,100.00
2022-11-05T16:08:04.390Z,100.00
2022-11-05T16:10:37.995Z,100.00
2022-11-05T16:13:32.491Z,100.00
2022-11-05T16:16:13.388Z,100.00
2022-11-05T16:18:42.516Z,100.00
2022-11-05T16:21:12.671Z,100.00
2022-11-05T16:24:02.114Z,100.00
2022-11-05T16:27:01.780Z,100.00
2022-11-05T16:29:36.882Z,100.00
2022-11-05T16:32:30.549Z,100.00
2022-11-05T16:35:04.828Z,100.00
2022-11-05T16:37:40.023Z,100.00
2022-11-05T16:40:26.708Z,100.00
2022-11-05T16:42:55.229Z,100.00
2022-11-05T16:45:24.882Z,100.00
2022-11-05T16:47:52.896Z,100.00
2022-11-05T16:50:30.017Z,100.00
2022-11-05T16:52:57.657Z,100.00
2022-11-05T16:55:25.599Z,100.00
2022-11-05T16:57:55.270Z,100.00
2022-11-05T17:00:24.155Z,100.00
2022-11-05T17:02:52.800Z,100.00
2022-11-05T17:05:27.863Z,100.00
2022-11-05T17:07:56.498Z,100.00
2022-11-05T17:10:25.871Z,100.00
2022-11-05T17:12:54.237Z,100.00
2022-11-05T17:15:31.281Z,100.00
2022-11-05T17:17:59.768Z,100.00
2022-11-05T17:20:39.486Z,100.00
2022-11-05T17:23:11.109Z,100.00
2022-11-05T17:25:40.804Z,100.00
2022-11-05T17:28:09.674Z,100.00
2022-11-05T17:30:41.428Z,100.00
2022-11-05T17:33:11.859Z,100.00
2022-11-05T17:35:41.138Z,100.00
2022-11-05T17:38:09.815Z,100.00
2022-11-05T17:40:38.499Z,100.00
2022-11-05T17:43:06.555Z,100.00
2022-11-05T17:45:34.789Z,100.00
2022-11-05T17:48:03.378Z,100.00
2022-11-05T17:50:31.364Z,100.00
2022-11-05T17:52:58.983Z,100.00
2022-11-05T17:55:26.967Z,100.00
2022-11-05T17:57:54.639Z,100.00
2022-11-05T18:00:24.125Z,100.00
2022-11-05T18:02:53.767Z,100.00
2022-11-05T18:05:22.850Z,100.00
2022-11-05T18:07:51.184Z,100.00
2022-11-05T18:10:19.225Z,100.00
2022-11-05T18:12:47.194Z,100.00
2022-11-05T18:15:16.424Z,100.00
2022-11-05T18:17:45.705Z,100.00
2022-11-05T18:20:18.959Z,100.00
2022-11-05T18:22:51.077Z,100.00
2022-11-05T18:25:19.286Z,100.00
2022-11-05T18:27:47.094Z,100.00
2022-11-05T18:30:15.964Z,100.00
2022-11-05T18:32:45.246Z,100.00
2022-11-05T18:35:14.522Z,100.00
2022-11-05T18:37:42.791Z,100.00
2022-11-05T18:40:11.974Z,100.00
2022-11-05T18:42:39.931Z,100.00
2022-11-05T18:45:09.081Z,100.00
2022-11-05T18:47:37.117Z,100.00
2022-11-05T18:50:06.751Z,100.00
2022-11-05T18:52:34.526Z,100.00
2022-11-05T18:55:02.462Z,100.00
2022-11-05T18:57:32.374Z,100.00
2022-11-05T19:00:00.371Z,100.00
2022-11-05T19:02:28.201Z,100.00
2022-11-05T19:05:26.758Z,100.00
2022-11-05T19:07:43.972Z,100.00
2022-11-05T19:10:11.864Z,100.00
2022-11-05T19:12:39.620Z,100.00
2022-11-05T19:15:08.337Z,100.00
2022-11-05T19:17:36.541Z,100.00
2022-11-05T19:20:05.671Z,100.00
2022-11-05T19:22:33.430Z,100.00
2022-11-05T19:25:01.536Z,100.00
2022-11-05T19:27:29.217Z,100.00
2022-11-05T19:29:57.223Z,100.00
2022-11-05T19:32:25.039Z,100.00
2022-11-05T19:34:53.099Z,100.00
2022-11-05T19:37:20.824Z,100.00
2022-11-05T19:39:48.971Z,100.00
2022-11-05T19:42:16.613Z,100.00
2022-11-05T19:44:44.682Z,100.00
2022-11-05T19:47:12.359Z,100.00
2022-11-05T19:49:40.300Z,100.00
2022-11-05T19:52:08.026Z,100.00
2022-11-05T19:54:36.041Z,100.00
2022-11-05T19:57:03.780Z,100.00
2022-11-05T19:59:31.889Z,100.00
2022-11-05T20:01:59.687Z,100.00
2022-11-05T20:04:27.839Z,100.00
2022-11-05T20:06:55.603Z,100.00
2022-11-05T20:09:23.879Z,100.00
2022-11-05T20:11:56.802Z,100.00
2022-11-05T20:14:25.927Z,100.00
2022-11-05T20:16:53.994Z,100.00
2022-11-05T20:19:23.193Z,100.00
2022-11-05T20:21:51.175Z,100.00
2022-11-05T20:24:24.662Z,100.00
2022-11-05T20:26:57.116Z,100.00
2022-11-05T20:29:32.212Z,100.00
2022-11-05T20:32:03.827Z,100.00
2022-11-05T20:34:33.239Z,100.00
2022-11-05T20:37:01.591Z,100.00
2022-11-05T20:39:29.724Z,100.00
2022-11-05T20:41:57.450Z,100.00
2022-11-05T20:44:25.323Z,100.00
2022-11-05T20:46:53.192Z,100.00
2022-11-05T20:49:25.154Z,100.00
2022-11-05T20:51:54.052Z,100.00
2022-11-05T20:54:22.677Z,100.00
2022-11-05T20:56:50.523Z,100.00
2022-11-05T20:59:19.486Z,100.00
2022-11-05T21:01:47.328Z,100.00
2022-11-05T21:04:15.522Z,100.00
2022-11-05T21:06:43.219Z,100.00
2022-11-05T21:09:11.460Z,100.00
2022-11-05T21:11:57.583Z,100.00
2022-11-05T21:14:25.482Z,100.00
2022-11-05T21:16:53.150Z,100.00
2022-11-05T21:19:23.977Z,100.00
2022-11-05T21:21:51.736Z,100.00
2022-11-05T21:24:19.679Z,100.00
2022-11-05T21:26:50.034Z,100.00
2022-11-05T21:29:18.647Z,100.00
2022-11-05T21:31:47.034Z,100.00
2022-11-05T21:34:15.851Z,100.00
2022-11-05T21:36:43.487Z,100.00
2022-11-05T21:39:13.654Z,100.00
2022-11-05T21:41:42.826Z,100.00
2022-11-05T21:44:10.890Z,100.00
2022-11-05T21:46:38.583Z,100.00
2022-11-05T21:49:06.601Z,100.00
2022-11-05T21:51:52.745Z,100.00
2022-11-05T21:54:39.254Z,100.00
2022-11-05T21:57:31.953Z,100.00
2022-11-05T22:00:01.420Z,100.00
2022-11-05T22:02:32.434Z,100.00
2022-11-05T22:05:02.254Z,100.00
2022-11-05T22:07:35.846Z,100.00
2022-11-05T22:10:13.290Z,100.00
2022-11-05T22:12:44.535Z,100.00
2022-11-05T22:15:13.007Z,100.00
2022-11-05T22:17:45.481Z,100.00
2022-11-05T22:20:14.758Z,100.00
2022-11-05T22:22:42.546Z,100.00
2022-11-05T22:25:10.619Z,100.00
2022-11-05T22:27:38.509Z,100.00
2022-11-05T22:30:06.910Z,100.00
2022-11-05T22:32:34.669Z,100.00
2022-11-05T22:35:02.630Z,100.00
2022-11-05T22:37:30.254Z,100.00
2022-11-05T22:39:58.254Z,100.00
2022-11-05T22:42:26.066Z,100.00
2022-11-05T22:44:54.216Z,100.00
2022-11-05T22:47:21.831Z,100.00
2022-11-05T22:49:50.647Z,100.00
2022-11-05T22:52:18.285Z,100.00
2022-11-05T22:54:47.791Z,100.00
2022-11-05T22:57:15.585Z,100.00
2022-11-05T22:59:43.554Z,100.00
2022-11-05T23:02:11.485Z,100.00
2022-11-05T23:04:39.716Z,100.00
2022-11-05T23:07:27.847Z,100.00
2022-11-05T23:10:15.043Z,100.00
2022-11-05T23:12:44.488Z,100.00
2022-11-05T23:15:33.424Z,100.00
2022-11-05T23:18:19.817Z,100.00
2022-11-05T23:21:06.499Z,100.00
2022-11-05T23:23:52.717Z,100.00
2022-11-05T23:26:38.897Z,100.00
2022-11-05T23:29:06.699Z,100.00
2022-11-05T23:31:53.019Z,100.00
2022-11-05T23:34:20.702Z,100.00
2022-11-05T23:37:07.075Z,100.00
2022-11-05T23:39:41.205Z,100.00
2022-11-05T23:42:29.477Z,100.00
2022-11-05T23:45:16.214Z,100.00
2022-11-05T23:48:02.527Z,100.00
2022-11-05T23:50:35.571Z,100.00
2022-11-05T23:53:08.127Z,100.00
2022-11-05T23:55:36.354Z,100.00
2022-11-05T23:58:04.419Z,100.00
