createdAt,value
2018-01-19T00:02:11.115Z,15.30
2018-01-19T00:04:38.266Z,15.25
2018-01-19T00:07:05.134Z,16.00
2018-01-19T00:09:31.978Z,16.17
2018-01-19T00:11:59.102Z,16.20
2018-01-19T00:14:25.929Z,15.95
2018-01-19T00:16:53.300Z,15.35
2018-01-19T00:19:20.135Z,14.55
2018-01-19T00:21:46.975Z,14.75
2018-01-19T00:24:13.807Z,15.05
2018-01-19T00:26:40.632Z,14.85
2018-01-19T00:29:07.725Z,15.27
2018-01-19T00:31:34.610Z,14.73
2018-01-19T00:34:01.458Z,16.00
2018-01-19T00:36:28.562Z,16.62
2018-01-19T00:38:55.381Z,15.48
2018-01-19T00:41:22.190Z,15.30
2018-01-19T00:43:49.055Z,15.43
2018-01-19T00:46:15.889Z,14.55
2018-01-19T00:48:42.749Z,14.80
2018-01-19T00:51:09.823Z,15.70
2018-01-19T00:53:36.666Z,16.17
2018-01-19T00:56:03.809Z,14.52
2018-01-19T00:58:30.978Z,14.73
2018-01-19T01:00:57.781Z,14.40
2018-01-19T01:03:24.646Z,14.20
2018-01-19T01:05:51.452Z,13.70
2018-01-19T01:08:18.284Z,13.90
2018-01-19T01:10:45.113Z,13.70
2018-01-19T01:13:12.231Z,13.75
2018-01-19T01:15:39.049Z,12.93
2018-01-19T01:18:05.890Z,13.98
2018-01-19T01:20:32.717Z,13.55
2018-01-19T01:22:59.538Z,14.95
2018-01-19T01:25:26.577Z,14.40
2018-01-19T01:27:53.434Z,14.60
2018-01-19T01:30:20.543Z,14.90
2018-01-19T01:32:47.714Z,16.20
2018-01-19T01:35:14.850Z,15.10
2018-01-19T01:37:41.698Z,14.30
2018-01-19T01:40:08.524Z,14.82
2018-01-19T01:42:35.374Z,15.02
2018-01-19T01:45:02.523Z,16.00
2018-01-19T01:47:29.366Z,14.93
2018-01-19T01:49:56.515Z,15.90
2018-01-19T01:52:23.610Z,16.35
2018-01-19T01:54:50.413Z,16.40
2018-01-19T01:57:17.253Z,16.40
2018-01-19T01:59:44.402Z,17.75
2018-01-19T02:02:11.506Z,17.98
2018-01-19T02:04:38.375Z,19.60
2018-01-19T02:07:05.177Z,22.90
2018-01-19T02:09:32.048Z,20.77
2018-01-19T02:11:58.857Z,23.05
2018-01-19T02:14:25.701Z,21.27
2018-01-19T02:16:52.544Z,24.63
2018-01-19T02:19:19.434Z,23.23
2018-01-19T02:21:46.502Z,23.58
2018-01-19T02:24:13.362Z,21.45
2018-01-19T02:26:40.177Z,22.27
2018-01-19T02:29:07.002Z,26.17
2018-01-19T02:31:34.105Z,25.45
2018-01-19T02:34:00.950Z,28.27
2018-01-19T02:36:28.074Z,26.73
2018-01-19T02:38:54.954Z,29.30
2018-01-19T02:41:21.796Z,22.62
2018-01-19T02:43:48.610Z,27.30
2018-01-19T02:46:15.448Z,27.50
2018-01-19T02:48:42.522Z,26.75
2018-01-19T02:51:09.637Z,27.55
2018-01-19T02:53:36.473Z,24.93
2018-01-19T02:56:03.289Z,24.97
2018-01-19T02:58:30.373Z,21.50
2018-01-19T03:00:57.249Z,21.07
2018-01-19T03:03:24.365Z,21.77
2018-01-19T03:05:51.513Z,20.27
2018-01-19T03:08:18.365Z,20.73
2018-01-19T03:10:45.185Z,19.50
2018-01-19T03:13:12.050Z,20.80
2018-01-19T03:15:38.910Z,22.35
2018-01-19T03:18:06.043Z,20.83
2018-01-19T03:20:33.189Z,19.65
2018-01-19T03:23:00.056Z,19.80
2018-01-19T03:25:26.870Z,19.98
2018-01-19T03:27:54.026Z,20.77
2018-01-19T03:30:20.935Z,18.67
2018-01-19T03:32:47.737Z,18.62
2018-01-19T03:35:14.587Z,19.62
2018-01-19T03:37:41.710Z,19.92
2018-01-19T03:40:08.862Z,19.87
2018-01-19T03:42:35.673Z,18.80
2018-01-19T03:45:02.863Z,19.30
2018-01-19T03:47:30.051Z,19.60
2018-01-19T03:49:56.837Z,17.40
2018-01-19T03:52:23.687Z,18.33
2018-01-19T03:54:50.497Z,18.05
2018-01-19T03:57:17.308Z,18.62
2018-01-19T03:59:44.145Z,18.80
2018-01-19T04:02:11.264Z,19.40
2018-01-19T04:04:38.418Z,19.30
2018-01-19T04:07:05.262Z,18.30
2018-01-19T04:09:32.336Z,18.92
2018-01-19T04:11:59.458Z,18.52
2018-01-19T04:14:26.533Z,16.10
2018-01-19T04:16:53.372Z,16.23
2018-01-19T04:19:20.497Z,15.73
2018-01-19T04:21:47.358Z,16.30
2018-01-19T04:24:14.496Z,15.93
2018-01-19T04:26:41.538Z,16.25
2018-01-19T04:29:08.685Z,16.37
2018-01-19T04:31:35.492Z,15.57
2018-01-19T04:34:02.358Z,16.50
2018-01-19T04:36:29.255Z,17.37
2018-01-19T04:38:56.327Z,17.70
2018-01-19T04:41:23.425Z,17.15
2018-01-19T04:43:50.286Z,17.80
2018-01-19T04:46:17.093Z,17.30
2018-01-19T04:48:43.946Z,18.37
2018-01-19T04:51:10.786Z,18.20
2018-01-19T04:53:37.598Z,17.17
2018-01-19T04:56:04.676Z,17.62
2018-01-19T04:58:31.567Z,16.20
2018-01-19T05:00:58.678Z,15.57
2018-01-19T05:03:25.518Z,15.90
2018-01-19T05:05:52.341Z,16.08
2018-01-19T05:08:19.195Z,16.83
2018-01-19T05:10:46.034Z,16.77
2018-01-19T05:13:13.192Z,15.50
2018-01-19T05:15:40.240Z,14.95
2018-01-19T05:18:07.091Z,15.00
2018-01-19T05:20:33.917Z,15.15
2018-01-19T05:23:00.978Z,15.90
2018-01-19T05:25:28.135Z,15.70
2018-01-19T05:27:54.969Z,14.40
2018-01-19T05:30:22.047Z,15.50
2018-01-19T05:32:48.882Z,15.18
2018-01-19T05:35:15.709Z,14.80
2018-01-19T05:37:42.550Z,15.30
2018-01-19T05:40:09.382Z,15.20
2018-01-19T05:42:36.255Z,15.35
2018-01-19T05:45:03.065Z,15.60
2018-01-19T05:47:29.915Z,17.85
2018-01-19T05:49:57.074Z,16.58
2018-01-19T05:52:24.227Z,16.85
2018-01-19T05:54:51.068Z,16.80
2018-01-19T05:57:17.922Z,17.10
2018-01-19T05:59:44.998Z,17.23
2018-01-19T06:02:11.806Z,16.80
2018-01-19T06:04:38.955Z,16.87
2018-01-19T06:07:05.794Z,16.33
2018-01-19T06:09:32.597Z,17.00
2018-01-19T06:11:59.459Z,16.27
2018-01-19T06:14:26.298Z,16.37
2018-01-19T06:16:53.369Z,15.35
2018-01-19T06:19:20.527Z,15.93
2018-01-19T06:21:47.329Z,15.68
2018-01-19T06:24:14.137Z,16.40
2018-01-19T06:26:41.007Z,16.45
2018-01-19T06:29:07.817Z,17.85
2018-01-19T06:31:34.625Z,18.10
2018-01-19T06:34:01.462Z,17.75
2018-01-19T06:36:28.302Z,19.10
2018-01-19T06:38:55.371Z,18.00
2018-01-19T06:41:22.209Z,16.98
2018-01-19T06:43:49.020Z,16.80
2018-01-19T06:46:15.859Z,16.98
2018-01-19T06:48:42.945Z,15.60
2018-01-19T06:51:09.786Z,16.58
2018-01-19T06:53:36.623Z,17.05
2018-01-19T06:56:03.453Z,17.20
2018-01-19T06:58:30.273Z,15.90
2018-01-19T07:00:57.093Z,16.30
2018-01-19T07:03:24.210Z,17.20
2018-01-19T07:05:51.029Z,17.75
2018-01-19T07:08:18.097Z,16.50
2018-01-19T07:10:44.982Z,16.77
2018-01-19T07:13:11.830Z,16.55
2018-01-19T07:15:38.645Z,16.75
2018-01-19T07:18:05.487Z,16.20
2018-01-19T07:20:32.322Z,16.60
2018-01-19T07:22:59.163Z,16.30
2018-01-19T07:25:26.419Z,16.87
2018-01-19T07:27:53.225Z,17.17
2018-01-19T07:30:20.315Z,16.58
2018-01-19T07:32:47.458Z,16.45
2018-01-19T07:35:14.503Z,15.75
2018-01-19T07:37:41.313Z,15.70
2018-01-19T07:40:08.181Z,16.35
2018-01-19T07:42:34.999Z,15.35
2018-01-19T07:45:01.822Z,15.25
2018-01-19T07:47:28.699Z,16.25
2018-01-19T07:49:55.505Z,17.30
2018-01-19T07:52:22.614Z,17.45
2018-01-19T07:54:49.449Z,17.80
2018-01-19T07:57:16.301Z,17.45
2018-01-19T07:59:43.155Z,17.37
2018-01-19T08:02:10.027Z,16.80
2018-01-19T08:04:36.838Z,16.40
2018-01-19T08:07:03.653Z,16.58
2018-01-19T08:09:30.518Z,17.07
2018-01-19T08:11:57.870Z,16.93
2018-01-19T08:14:24.731Z,17.67
2018-01-19T08:16:51.935Z,16.12
2018-01-19T08:19:19.134Z,16.20
2018-01-19T08:21:45.946Z,16.50
2018-01-19T08:24:12.814Z,16.20
2018-01-19T08:26:39.949Z,17.60
2018-01-19T08:29:06.761Z,16.77
2018-01-19T08:31:33.622Z,16.50
2018-01-19T08:34:00.686Z,15.55
2018-01-19T08:36:27.527Z,17.40
2018-01-19T08:38:54.381Z,17.10
2018-01-19T08:41:21.523Z,17.42
2018-01-19T08:43:48.325Z,17.37
2018-01-19T08:46:15.176Z,17.00
2018-01-19T08:48:41.985Z,15.15
2018-01-19T08:51:08.793Z,15.13
2018-01-19T08:53:35.658Z,14.87
2018-01-19T08:56:02.502Z,15.30
2018-01-19T08:58:29.631Z,15.35
2018-01-19T09:00:56.465Z,14.00
2018-01-19T09:03:23.282Z,15.05
2018-01-19T09:05:50.108Z,14.98
2018-01-19T09:08:16.949Z,16.37
2018-01-19T09:10:44.051Z,14.60
2018-01-19T09:13:10.887Z,15.80
2018-01-19T09:15:37.758Z,15.30
2018-01-19T09:18:04.896Z,15.40
2018-01-19T09:20:31.747Z,14.70
2018-01-19T09:22:58.982Z,15.20
2018-01-19T09:25:25.794Z,15.15
2018-01-19T09:27:52.637Z,14.65
2018-01-19T09:30:19.481Z,14.27
2018-01-19T09:32:46.330Z,15.30
2018-01-19T09:35:13.146Z,15.10
2018-01-19T09:37:40.047Z,15.00
2018-01-19T09:40:06.893Z,16.10
2018-01-19T09:42:33.699Z,20.27
2018-01-19T09:45:00.543Z,14.80
2018-01-19T09:47:27.382Z,15.95
2018-01-19T09:49:54.223Z,23.27
2018-01-19T09:52:21.301Z,16.20
2018-01-19T09:54:48.113Z,13.30
2018-01-19T09:57:14.974Z,14.60
2018-01-19T09:59:41.807Z,15.03
2018-01-19T10:02:08.632Z,14.80
2018-01-19T10:04:35.470Z,15.50
2018-01-19T10:07:02.370Z,15.60
2018-01-19T10:09:29.288Z,14.20
2018-01-19T10:11:56.156Z,14.93
2018-01-19T10:14:23.758Z,14.60
2018-01-19T10:16:50.594Z,15.15
2018-01-19T10:19:17.703Z,15.15
2018-01-19T10:21:44.582Z,16.10
2018-01-19T10:24:11.418Z,14.32
2018-01-19T10:26:38.231Z,14.13
2018-01-19T10:29:05.386Z,13.07
2018-01-19T10:31:32.226Z,13.80
2018-01-19T10:33:59.072Z,13.70
2018-01-19T10:36:25.932Z,13.10
2018-01-19T10:38:52.743Z,12.07
2018-01-19T10:41:19.805Z,11.63
2018-01-19T10:43:46.686Z,11.70
2018-01-19T10:46:13.529Z,10.85
2018-01-19T10:48:40.337Z,12.50
2018-01-19T10:51:07.166Z,13.70
2018-01-19T10:53:34.225Z,10.90
2018-01-19T10:56:01.039Z,10.07
2018-01-19T10:58:27.916Z,11.18
2018-01-19T11:00:54.717Z,10.90
2018-01-19T11:03:21.559Z,12.18
2018-01-19T11:05:48.431Z,11.30
2018-01-19T11:08:15.485Z,11.20
2018-01-19T11:10:42.294Z,10.63
2018-01-19T11:13:09.139Z,10.93
2018-01-19T11:15:35.991Z,10.75
2018-01-19T11:18:02.806Z,10.57
2018-01-19T11:20:30.015Z,11.25
2018-01-19T11:22:57.166Z,11.23
2018-01-19T11:25:23.968Z,11.57
2018-01-19T11:27:50.810Z,12.20
2018-01-19T11:30:17.849Z,11.63
2018-01-19T11:32:44.942Z,12.37
2018-01-19T11:35:12.101Z,12.83
2018-01-19T11:37:38.942Z,11.85
2018-01-19T11:40:05.753Z,13.00
2018-01-19T11:42:32.582Z,13.40
2018-01-19T11:44:59.669Z,13.80
2018-01-19T11:47:26.722Z,13.57
2018-01-19T11:49:53.594Z,13.45
2018-01-19T11:52:20.434Z,13.70
2018-01-19T11:54:47.274Z,14.80
2018-01-19T11:57:14.107Z,14.90
2018-01-19T11:59:40.953Z,13.30
2018-01-19T12:02:07.761Z,13.80
2018-01-19T12:04:34.931Z,14.77
2018-01-19T12:07:02.082Z,13.60
2018-01-19T12:09:28.926Z,14.10
2018-01-19T12:11:55.793Z,13.65
2018-01-19T12:14:22.867Z,14.70
2018-01-19T12:16:49.715Z,13.50
2018-01-19T12:19:16.590Z,14.45
2018-01-19T12:21:43.394Z,14.38
2018-01-19T12:24:10.205Z,14.10
2018-01-19T12:26:37.041Z,15.00
2018-01-19T12:29:03.898Z,14.87
2018-01-19T12:31:30.741Z,15.80
2018-01-19T12:33:57.868Z,14.82
2018-01-19T12:36:24.677Z,15.95
2018-01-19T12:38:51.757Z,17.00
2018-01-19T12:41:18.596Z,17.10
2018-01-19T12:43:45.429Z,16.20
2018-01-19T12:46:12.238Z,17.83
2018-01-19T12:48:39.093Z,18.02
2018-01-19T12:51:05.947Z,19.30
2018-01-19T12:53:32.794Z,20.42
2018-01-19T12:55:59.965Z,20.92
2018-01-19T12:58:26.785Z,20.80
2018-01-19T13:00:53.627Z,22.42
2018-01-19T13:03:20.469Z,21.87
2018-01-19T13:05:47.339Z,21.95
2018-01-19T13:08:14.174Z,22.35
2018-01-19T13:10:41.342Z,21.83
2018-01-19T13:13:08.187Z,21.42
2018-01-19T13:15:35.325Z,22.05
2018-01-19T13:18:02.194Z,21.90
2018-01-19T13:20:29.326Z,22.73
2018-01-19T13:22:56.158Z,22.87
2018-01-19T13:25:23.022Z,23.30
2018-01-19T13:27:49.842Z,22.77
2018-01-19T13:30:16.653Z,24.58
2018-01-19T13:32:43.847Z,25.25
2018-01-19T13:35:10.691Z,25.50
2018-01-19T13:37:37.502Z,25.27
2018-01-19T13:40:04.366Z,25.08
2018-01-19T13:42:31.226Z,24.90
2018-01-19T13:44:58.034Z,25.08
2018-01-19T13:47:25.962Z,25.00
2018-01-19T13:49:52.811Z,25.35
2018-01-19T13:52:19.650Z,23.85
2018-01-19T13:54:46.543Z,23.40
2018-01-19T13:57:13.709Z,22.50
2018-01-19T13:59:40.558Z,24.35
2018-01-19T14:02:07.453Z,19.67
2018-01-19T14:04:34.298Z,19.37
2018-01-19T14:07:01.134Z,19.42
2018-01-19T14:09:28.015Z,19.08
2018-01-19T14:11:55.068Z,18.75
2018-01-19T14:14:22.229Z,18.62
2018-01-19T14:16:49.112Z,19.10
2018-01-19T14:19:15.967Z,17.77
2018-01-19T14:21:42.798Z,15.73
2018-01-19T14:24:09.685Z,15.65
2018-01-19T14:26:36.565Z,14.85
2018-01-19T14:29:03.446Z,14.80
2018-01-19T14:31:30.309Z,14.73
2018-01-19T14:33:57.132Z,12.77
2018-01-19T14:36:23.949Z,13.25
2018-01-19T14:38:50.827Z,13.82
2018-01-19T14:41:17.656Z,12.98
2018-01-19T14:43:44.753Z,13.60
2018-01-19T14:46:11.660Z,13.90
2018-01-19T14:48:38.746Z,14.65
2018-01-19T14:51:05.904Z,13.80
2018-01-19T14:53:32.770Z,13.95
2018-01-19T14:55:59.889Z,15.30
2018-01-19T14:58:26.711Z,15.63
2018-01-19T15:00:53.556Z,14.73
2018-01-19T15:03:20.737Z,14.70
2018-01-19T15:05:47.879Z,14.57
2018-01-19T15:08:14.752Z,17.30
2018-01-19T15:10:41.612Z,15.15
2018-01-19T15:13:08.658Z,15.82
2018-01-19T15:15:35.554Z,16.20
2018-01-19T15:18:02.429Z,15.82
2018-01-19T15:20:29.795Z,15.68
2018-01-19T15:22:56.688Z,16.30
2018-01-19T15:25:23.552Z,16.45
2018-01-19T15:27:50.621Z,16.55
2018-01-19T15:30:17.855Z,17.83
2018-01-19T15:32:44.707Z,18.00
2018-01-19T15:35:11.551Z,17.70
2018-01-19T15:37:38.418Z,18.17
2018-01-19T15:40:05.226Z,17.25
2018-01-19T15:42:32.124Z,18.40
2018-01-19T15:44:58.954Z,17.58
2018-01-19T15:47:25.802Z,17.90
2018-01-19T15:49:52.893Z,18.85
2018-01-19T15:52:19.758Z,25.12
2018-01-19T15:54:46.891Z,17.98
2018-01-19T15:57:13.697Z,16.90
2018-01-19T15:59:40.572Z,17.30
2018-01-19T16:02:07.414Z,17.58
2018-01-19T16:04:34.570Z,18.48
2018-01-19T16:07:01.729Z,18.27
2018-01-19T16:09:28.871Z,18.83
2018-01-19T16:11:56.022Z,18.02
2018-01-19T16:14:23.174Z,18.17
2018-01-19T16:16:50.017Z,18.97
2018-01-19T16:19:17.170Z,18.80
2018-01-19T16:21:44.030Z,19.35
2018-01-19T16:24:11.159Z,19.80
2018-01-19T16:26:38.310Z,20.08
2018-01-19T16:29:05.480Z,19.23
2018-01-19T16:31:32.326Z,20.40
2018-01-19T16:33:59.166Z,20.60
2018-01-19T16:36:26.016Z,21.08
2018-01-19T16:38:53.098Z,21.50
2018-01-19T16:41:20.190Z,20.67
2018-01-19T16:43:47.017Z,21.73
2018-01-19T16:46:13.829Z,22.30
2018-01-19T16:48:40.670Z,22.25
2018-01-19T16:51:07.517Z,21.60
2018-01-19T16:53:34.328Z,24.58
2018-01-19T16:56:01.189Z,22.25
2018-01-19T16:58:28.418Z,25.40
2018-01-19T17:00:55.274Z,27.77
2018-01-19T17:03:22.113Z,23.20
2018-01-19T17:05:48.974Z,24.23
2018-01-19T17:08:16.091Z,27.15
2018-01-19T17:10:42.955Z,28.00
2018-01-19T17:13:09.863Z,24.17
2018-01-19T17:15:37.017Z,22.50
2018-01-19T17:18:04.168Z,21.60
2018-01-19T17:20:31.067Z,21.62
2018-01-19T17:22:57.946Z,22.83
2018-01-19T17:25:24.754Z,22.98
2018-01-19T17:27:51.593Z,22.58
2018-01-19T17:30:18.691Z,21.48
2018-01-19T17:32:45.843Z,21.87
2018-01-19T17:35:12.993Z,21.65
2018-01-19T17:37:39.828Z,21.05
2018-01-19T17:40:06.877Z,21.67
2018-01-19T17:42:33.763Z,20.80
2018-01-19T17:45:00.586Z,21.65
2018-01-19T17:47:27.464Z,27.73
2018-01-19T17:49:54.343Z,22.20
2018-01-19T17:52:21.165Z,22.50
2018-01-19T17:54:48.031Z,22.23
2018-01-19T17:57:15.199Z,21.35
2018-01-19T17:59:42.055Z,22.50
2018-01-19T18:02:09.145Z,22.90
2018-01-19T18:04:36.350Z,22.87
2018-01-19T18:07:03.196Z,21.27
2018-01-19T18:09:30.031Z,22.42
2018-01-19T18:11:56.867Z,25.17
2018-01-19T18:14:23.706Z,22.40
2018-01-19T18:16:50.753Z,22.83
2018-01-19T18:19:17.722Z,22.27
2018-01-19T18:21:44.855Z,22.13
2018-01-19T18:24:11.703Z,23.95
2018-01-19T18:26:38.545Z,23.58
2018-01-19T18:29:05.403Z,27.52
2018-01-19T18:31:32.209Z,31.60
2018-01-19T18:33:59.316Z,23.42
2018-01-19T18:36:26.175Z,24.15
2018-01-19T18:38:53.269Z,26.35
2018-01-19T18:41:20.135Z,24.83
2018-01-19T18:43:47.262Z,25.10
2018-01-19T18:46:14.112Z,22.95
2018-01-19T18:48:40.978Z,23.70
2018-01-19T18:51:07.806Z,22.52
2018-01-19T18:53:34.938Z,22.80
2018-01-19T18:56:01.781Z,23.50
2018-01-19T18:58:28.602Z,23.48
2018-01-19T19:00:55.459Z,23.17
2018-01-19T19:03:22.318Z,24.20
2018-01-19T19:05:49.158Z,22.70
2018-01-19T19:08:16.007Z,22.70
2018-01-19T19:10:42.878Z,23.70
2018-01-19T19:13:09.695Z,22.92
2018-01-19T19:15:36.513Z,26.20
2018-01-19T19:18:03.673Z,24.33
2018-01-19T19:20:30.519Z,23.92
2018-01-19T19:22:57.675Z,23.23
2018-01-19T19:25:24.823Z,22.62
2018-01-19T19:27:51.974Z,23.73
2018-01-19T19:30:19.126Z,21.75
2018-01-19T19:32:45.965Z,23.47
2018-01-19T19:35:12.779Z,22.30
2018-01-19T19:37:39.853Z,22.83
2018-01-19T19:40:07.010Z,22.60
2018-01-19T19:42:33.818Z,23.55
2018-01-19T19:45:00.897Z,23.13
2018-01-19T19:47:28.062Z,22.10
2018-01-19T19:49:55.197Z,21.83
2018-01-19T19:52:22.363Z,22.37
2018-01-19T19:54:49.236Z,23.00
2018-01-19T19:57:16.265Z,21.85
2018-01-19T19:59:43.118Z,22.73
2018-01-19T20:02:10.009Z,22.10
2018-01-19T20:04:36.870Z,22.85
2018-01-19T20:07:04.023Z,22.60
2018-01-19T20:09:31.175Z,21.90
2018-01-19T20:11:57.977Z,21.98
2018-01-19T20:14:24.830Z,22.90
2018-01-19T20:16:51.694Z,22.60
2018-01-19T20:19:18.751Z,22.10
2018-01-19T20:21:45.905Z,22.37
2018-01-19T20:24:12.746Z,25.80
2018-01-19T20:26:39.889Z,23.23
2018-01-19T20:29:06.714Z,23.33
2018-01-19T20:31:33.892Z,22.50
2018-01-19T20:34:00.702Z,23.90
2018-01-19T20:36:27.558Z,24.70
2018-01-19T20:38:54.725Z,23.77
2018-01-19T20:41:21.562Z,22.30
2018-01-19T20:43:48.722Z,23.00
2018-01-19T20:46:15.582Z,23.30
2018-01-19T20:48:42.710Z,23.20
2018-01-19T20:51:09.757Z,22.50
2018-01-19T20:53:36.825Z,24.05
2018-01-19T20:56:03.866Z,22.45
2018-01-19T20:58:30.718Z,24.10
2018-01-19T21:00:57.850Z,24.70
2018-01-19T21:03:24.893Z,26.27
2018-01-19T21:05:52.045Z,24.70
2018-01-19T21:08:18.881Z,23.70
2018-01-19T21:10:45.730Z,24.02
2018-01-19T21:13:12.537Z,22.80
2018-01-19T21:15:39.374Z,22.98
2018-01-19T21:18:06.185Z,22.23
2018-01-19T21:20:33.240Z,22.77
2018-01-19T21:23:00.110Z,23.00
2018-01-19T21:25:27.306Z,21.92
2018-01-19T21:27:54.126Z,23.20
2018-01-19T21:30:20.953Z,21.60
2018-01-19T21:32:47.770Z,20.75
2018-01-19T21:35:14.587Z,22.73
2018-01-19T21:37:41.726Z,21.00
2018-01-19T21:40:08.878Z,21.65
2018-01-19T21:42:35.686Z,22.63
2018-01-19T21:45:02.556Z,21.70
2018-01-19T21:47:29.375Z,22.75
2018-01-19T21:49:56.185Z,23.80
2018-01-19T21:52:23.293Z,22.50
2018-01-19T21:54:50.110Z,21.10
2018-01-19T21:57:16.922Z,20.50
2018-01-19T21:59:43.783Z,20.90
2018-01-19T22:02:10.607Z,22.10
2018-01-19T22:04:37.459Z,21.25
2018-01-19T22:07:04.305Z,20.88
2018-01-19T22:09:31.511Z,23.00
2018-01-19T22:11:58.652Z,21.40
2018-01-19T22:14:25.514Z,22.10
2018-01-19T22:16:52.362Z,20.67
2018-01-19T22:19:19.202Z,20.23
2018-01-19T22:21:46.338Z,20.92
2018-01-19T22:24:13.486Z,21.60
2018-01-19T22:26:40.529Z,21.40
2018-01-19T22:29:07.399Z,21.75
2018-01-19T22:31:34.530Z,22.10
2018-01-19T22:34:01.346Z,22.67
2018-01-19T22:36:28.295Z,23.10
2018-01-19T22:38:55.135Z,22.73
2018-01-19T22:41:21.970Z,22.98
2018-01-19T22:43:49.066Z,23.17
2018-01-19T22:46:15.914Z,22.83
2018-01-19T22:48:42.758Z,24.35
2018-01-19T22:51:09.597Z,25.55
2018-01-19T22:53:36.728Z,24.83
2018-01-19T22:56:03.574Z,25.37
2018-01-19T22:58:30.425Z,29.58
2018-01-19T23:00:57.570Z,26.65
2018-01-19T23:03:24.718Z,24.95
2018-01-19T23:05:51.552Z,24.40
2018-01-19T23:08:18.606Z,25.33
2018-01-19T23:10:45.762Z,23.00
2018-01-19T23:13:12.610Z,24.02
2018-01-19T23:15:39.458Z,22.92
2018-01-19T23:18:06.598Z,23.80
2018-01-19T23:20:33.440Z,25.33
2018-01-19T23:23:00.547Z,24.90
2018-01-19T23:25:27.365Z,24.08
2018-01-19T23:27:54.254Z,24.50
2018-01-19T23:30:21.317Z,23.05
2018-01-19T23:32:48.401Z,23.75
2018-01-19T23:35:15.266Z,23.65
2018-01-19T23:37:42.106Z,23.58
2018-01-19T23:40:08.954Z,23.30
2018-01-19T23:42:35.792Z,23.27
2018-01-19T23:45:02.648Z,23.83
2018-01-19T23:47:29.490Z,24.45
2018-01-19T23:49:56.340Z,23.50
2018-01-19T23:52:23.146Z,23.17
2018-01-19T23:54:49.982Z,23.25
2018-01-19T23:57:16.870Z,21.62
2018-01-19T23:59:43.698Z,21.98
