createdAt,value
2018-09-27T00:00:02.385Z,0
2018-09-27T00:05:03.118Z,0
2018-09-27T00:10:02.803Z,0
2018-09-27T00:15:02.626Z,0
2018-09-27T00:20:03.320Z,0
2018-09-27T00:25:02.915Z,0
2018-09-27T00:30:02.540Z,0
2018-09-27T00:35:03.303Z,0
2018-09-27T00:40:03.031Z,0
2018-09-27T00:45:02.673Z,0
2018-09-27T00:50:03.481Z,0
2018-09-27T00:55:03.080Z,0
2018-09-27T01:00:02.686Z,0
2018-09-27T01:05:03.371Z,0
2018-09-27T01:10:03.161Z,0
2018-09-27T01:15:02.847Z,0
2018-09-27T01:20:02.384Z,0
2018-09-27T01:25:03.158Z,0
2018-09-27T01:30:02.734Z,0
2018-09-27T01:35:02.683Z,0
2018-09-27T01:40:02.386Z,0
2018-09-27T01:45:03.113Z,0
2018-09-27T01:50:02.742Z,0
2018-09-27T01:55:02.337Z,0
2018-09-27T02:00:03.056Z,0
2018-09-27T02:05:02.829Z,0
2018-09-27T02:10:02.518Z,0
2018-09-27T02:15:03.234Z,0
2018-09-27T02:20:02.920Z,0
2018-09-27T02:25:02.533Z,0
2018-09-27T02:30:03.298Z,0
2018-09-27T02:35:02.916Z,0
2018-09-27T02:40:02.556Z,0
2018-09-27T02:45:03.287Z,0
2018-09-27T02:50:02.867Z,0
2018-09-27T02:55:02.511Z,0
2018-09-27T03:00:03.447Z,0
2018-09-27T03:05:03.054Z,0
2018-09-27T03:10:02.733Z,0
2018-09-27T03:15:03.364Z,0
2018-09-27T03:20:03.028Z,0
2018-09-27T03:25:02.699Z,0
2018-09-27T03:30:03.360Z,0
2018-09-27T03:35:03.011Z,0
2018-09-27T03:40:02.920Z,0
2018-09-27T03:45:02.845Z,0
2018-09-27T03:50:02.478Z,0
2018-09-27T03:55:02.990Z,0
2018-09-27T04:00:02.729Z,0
2018-09-27T04:05:03.322Z,0
2018-09-27T04:10:03.129Z,0
2018-09-27T04:15:02.763Z,0
2018-09-27T04:20:02.409Z,0
2018-09-27T04:25:02.977Z,0
2018-09-27T04:30:03.003Z,0
2018-09-27T04:35:02.660Z,0
2018-09-27T04:40:03.313Z,0
2018-09-27T04:45:02.876Z,0
2018-09-27T04:50:02.446Z,0
2018-09-27T04:55:03.095Z,1
2018-09-27T05:00:02.785Z,3
2018-09-27T05:05:03.045Z,9
2018-09-27T05:10:02.752Z,28
2018-09-27T05:15:03.358Z,38
2018-09-27T05:20:02.989Z,54
2018-09-27T05:25:02.683Z,71
2018-09-27T05:30:03.411Z,135
2018-09-27T05:35:03.031Z,167
2018-09-27T05:40:02.714Z,302
2018-09-27T05:45:03.345Z,393
2018-09-27T05:50:02.909Z,466
2018-09-27T05:55:02.559Z,586
2018-09-27T06:00:03.139Z,665
2018-09-27T06:05:02.837Z,723
2018-09-27T06:10:02.497Z,773
2018-09-27T06:15:03.086Z,826
2018-09-27T06:20:02.628Z,890
2018-09-27T06:25:03.277Z,954
2018-09-27T06:30:02.918Z,1000
2018-09-27T06:35:02.761Z,1000
2018-09-27T06:40:02.720Z,1000
2018-09-27T06:45:03.330Z,1000
2018-09-27T06:50:02.876Z,1000
2018-09-27T06:55:02.958Z,1000
2018-09-27T07:00:03.496Z,1000
2018-09-27T07:05:03.442Z,1000
2018-09-27T07:10:03.367Z,1000
2018-09-27T07:15:02.962Z,1000
2018-09-27T07:20:02.676Z,1000
2018-09-27T07:25:03.411Z,1000
2018-09-27T07:30:03.417Z,2000
2018-09-27T07:35:03.059Z,2000
2018-09-27T07:40:02.722Z,2000
2018-09-27T07:45:02.429Z,2000
2018-09-27T07:50:02.984Z,2000
2018-09-27T07:55:02.534Z,7000
2018-09-27T08:00:03.296Z,33000
2018-09-27T08:05:03.092Z,35000
2018-09-27T08:10:02.890Z,36000
2018-09-27T08:15:02.404Z,36000
2018-09-27T08:20:03.004Z,37000
2018-09-27T08:25:02.574Z,36000
2018-09-27T08:30:03.226Z,37000
2018-09-27T08:35:02.804Z,37000
2018-09-27T08:40:02.485Z,38000
2018-09-27T08:45:03.588Z,39000
2018-09-27T08:50:02.679Z,39000
2018-09-27T08:55:03.309Z,40000
2018-09-27T09:00:02.918Z,40000
2018-09-27T09:05:02.584Z,41000
2018-09-27T09:10:03.221Z,41000
2018-09-27T09:15:02.840Z,42000
2018-09-27T09:20:02.501Z,42000
2018-09-27T09:25:03.071Z,42000
2018-09-27T09:30:02.729Z,43000
2018-09-27T09:35:03.321Z,43000
2018-09-27T09:40:02.996Z,43000
2018-09-27T09:45:02.693Z,43000
2018-09-27T09:50:03.417Z,44000
2018-09-27T09:55:02.458Z,44000
2018-09-27T10:00:03.022Z,43000
2018-09-27T10:05:02.569Z,43000
2018-09-27T10:10:03.280Z,44000
2018-09-27T10:15:02.897Z,44000
2018-09-27T10:20:02.571Z,44000
2018-09-27T10:25:03.210Z,44000
2018-09-27T10:30:02.784Z,45000
2018-09-27T10:35:02.399Z,45000
2018-09-27T10:40:03.115Z,44000
2018-09-27T10:45:02.911Z,44000
2018-09-27T10:50:02.553Z,44000
2018-09-27T10:55:03.145Z,44000
2018-09-27T11:00:02.720Z,43000
2018-09-27T11:05:03.324Z,44000
2018-09-27T11:10:03.016Z,44000
2018-09-27T11:15:02.680Z,44000
2018-09-27T11:20:03.322Z,43000
2018-09-27T11:25:02.819Z,43000
2018-09-27T11:30:03.366Z,42000
2018-09-27T11:35:02.968Z,42000
2018-09-27T11:40:02.732Z,42000
2018-09-27T11:45:03.295Z,42000
2018-09-27T11:50:03.338Z,42000
2018-09-27T11:55:02.792Z,41000
2018-09-27T12:00:02.911Z,42000
2018-09-27T12:05:02.601Z,41000
2018-09-27T12:10:03.292Z,40000
2018-09-27T12:15:02.972Z,38000
2018-09-27T12:20:02.821Z,38000
2018-09-27T12:25:02.877Z,38000
2018-09-27T12:30:02.436Z,37000
2018-09-27T12:35:03.158Z,36000
2018-09-27T12:40:02.803Z,36000
2018-09-27T12:45:03.551Z,36000
2018-09-27T12:50:02.666Z,35000
2018-09-27T12:55:03.287Z,34000
2018-09-27T13:00:02.894Z,34000
2018-09-27T13:05:02.480Z,33000
2018-09-27T13:10:03.664Z,33000
2018-09-27T13:15:03.456Z,33000
2018-09-27T13:20:03.217Z,33000
2018-09-27T13:25:02.814Z,33000
2018-09-27T13:30:03.200Z,32000
2018-09-27T13:35:03.046Z,31000
2018-09-27T13:40:03.053Z,31000
2018-09-27T13:45:02.500Z,30000
2018-09-27T13:50:02.481Z,30000
2018-09-27T13:55:03.205Z,29000
2018-09-27T14:00:03.320Z,29000
2018-09-27T14:05:02.991Z,28000
2018-09-27T14:10:02.713Z,27000
2018-09-27T14:15:02.398Z,27000
2018-09-27T14:20:03.095Z,26000
2018-09-27T14:25:02.770Z,25000
2018-09-27T14:30:02.387Z,25000
2018-09-27T14:35:03.052Z,23000
2018-09-27T14:40:02.748Z,12000
2018-09-27T14:45:02.416Z,8000
2018-09-27T14:50:03.086Z,5000
2018-09-27T14:55:03.239Z,6000
2018-09-27T15:00:02.474Z,5000
2018-09-27T15:05:03.001Z,10000
2018-09-27T15:10:02.960Z,7000
2018-09-27T15:15:02.421Z,5000
2018-09-27T15:20:02.995Z,7000
2018-09-27T15:25:02.591Z,18000
2018-09-27T15:30:03.252Z,20000
2018-09-27T15:35:02.857Z,19000
2018-09-27T15:40:02.744Z,18000
2018-09-27T15:45:02.883Z,19000
2018-09-27T15:50:02.525Z,20000
2018-09-27T15:55:03.091Z,20000
2018-09-27T16:00:02.682Z,17000
2018-09-27T16:05:03.374Z,6000
2018-09-27T16:10:03.027Z,2000
2018-09-27T16:15:02.712Z,2000
2018-09-27T16:20:03.346Z,1000
2018-09-27T16:25:02.923Z,1000
2018-09-27T16:30:02.494Z,1000
2018-09-27T16:35:03.137Z,1000
2018-09-27T16:40:02.892Z,1000
2018-09-27T16:45:02.542Z,1000
2018-09-27T16:50:03.307Z,856
2018-09-27T16:55:02.880Z,765
2018-09-27T17:00:02.520Z,673
2018-09-27T17:05:03.261Z,609
2018-09-27T17:10:02.964Z,486
2018-09-27T17:15:02.635Z,372
2018-09-27T17:20:03.168Z,142
2018-09-27T17:25:02.754Z,81
2018-09-27T17:30:03.514Z,61
2018-09-27T17:35:03.079Z,41
2018-09-27T17:40:02.735Z,26
2018-09-27T17:45:03.327Z,13
2018-09-27T17:50:02.866Z,6
2018-09-27T17:55:02.513Z,2
2018-09-27T18:00:03.168Z,0
2018-09-27T18:05:02.845Z,0
2018-09-27T18:10:02.582Z,0
2018-09-27T18:15:03.173Z,0
2018-09-27T18:20:02.785Z,0
2018-09-27T18:25:02.427Z,0
2018-09-27T18:30:03.015Z,0
2018-09-27T18:35:02.695Z,0
2018-09-27T18:40:02.454Z,0
2018-09-27T18:45:02.762Z,0
2018-09-27T18:50:02.380Z,0
2018-09-27T18:55:03.086Z,0
2018-09-27T19:00:02.699Z,0
2018-09-27T19:05:03.355Z,0
2018-09-27T19:10:03.073Z,0
2018-09-27T19:15:02.638Z,0
2018-09-27T19:20:03.358Z,0
2018-09-27T19:25:03.089Z,0
2018-09-27T19:30:02.699Z,0
2018-09-27T19:35:03.306Z,0
2018-09-27T19:40:03.146Z,0
2018-09-27T19:45:02.851Z,0
2018-09-27T19:50:02.467Z,0
2018-09-27T19:55:03.097Z,0
2018-09-27T20:00:02.624Z,0
2018-09-27T20:05:03.356Z,0
2018-09-27T20:10:03.373Z,0
2018-09-27T20:15:03.445Z,0
2018-09-27T20:20:03.066Z,0
2018-09-27T20:25:02.753Z,0
2018-09-27T20:30:03.455Z,0
2018-09-27T20:35:03.133Z,0
2018-09-27T20:40:02.870Z,0
2018-09-27T20:45:02.708Z,0
2018-09-27T20:50:03.320Z,0
2018-09-27T20:55:02.811Z,0
2018-09-27T21:00:02.603Z,0
2018-09-27T21:05:03.349Z,0
2018-09-27T21:10:02.972Z,0
2018-09-27T21:15:02.782Z,0
2018-09-27T21:20:03.417Z,0
2018-09-27T21:25:03.006Z,0
2018-09-27T21:30:02.992Z,0
2018-09-27T21:35:02.614Z,0
2018-09-27T21:40:03.298Z,0
2018-09-27T21:45:02.941Z,0
2018-09-27T21:50:02.859Z,0
2018-09-27T21:55:03.097Z,0
2018-09-27T22:00:02.864Z,0
2018-09-27T22:05:03.229Z,0
2018-09-27T22:10:02.782Z,0
2018-09-27T22:15:02.712Z,0
2018-09-27T22:20:03.358Z,0
2018-09-27T22:25:02.954Z,0
2018-09-27T22:30:02.601Z,0
2018-09-27T22:35:03.214Z,0
2018-09-27T22:40:02.894Z,0
2018-09-27T22:45:02.540Z,0
2018-09-27T22:50:03.173Z,0
2018-09-27T22:55:02.838Z,0
2018-09-27T23:00:02.655Z,0
2018-09-27T23:05:02.933Z,0
2018-09-27T23:10:02.587Z,0
2018-09-27T23:15:03.206Z,0
2018-09-27T23:20:02.728Z,0
2018-09-27T23:25:03.295Z,0
2018-09-27T23:30:02.952Z,0
2018-09-27T23:35:02.555Z,0
2018-09-27T23:40:03.245Z,0
2018-09-27T23:45:02.949Z,0
2018-09-27T23:50:02.664Z,0
2018-09-27T23:55:03.199Z,0
