createdAt,value
2018-03-23T00:00:39.177Z,54.75
2018-03-23T00:03:06.836Z,55.04
2018-03-23T00:05:34.437Z,55.81
2018-03-23T00:08:02.735Z,56.05
2018-03-23T00:10:30.367Z,57.07
2018-03-23T00:12:58.018Z,57.90
2018-03-23T00:15:25.621Z,56.88
2018-03-23T00:17:53.212Z,58.63
2018-03-23T00:20:20.851Z,58.74
2018-03-23T00:22:48.497Z,57.97
2018-03-23T00:25:16.111Z,58.49
2018-03-23T00:27:43.743Z,59.63
2018-03-23T00:30:11.425Z,59.89
2018-03-23T00:32:39.056Z,60.22
2018-03-23T00:35:06.720Z,60.45
2018-03-23T00:37:34.388Z,60.95
2018-03-23T00:40:02.303Z,61.02
2018-03-23T00:42:29.941Z,62.32
2018-03-23T00:44:57.653Z,61.70
2018-03-23T00:47:25.266Z,62.73
2018-03-23T00:49:52.855Z,62.48
2018-03-23T00:52:20.484Z,62.65
2018-03-23T00:54:48.117Z,62.78
2018-03-23T00:57:15.757Z,63.28
2018-03-23T00:59:43.402Z,63.09
2018-03-23T01:02:11.107Z,64.58
2018-03-23T01:04:38.736Z,63.85
2018-03-23T01:07:06.412Z,63.44
2018-03-23T01:09:34.659Z,64.13
2018-03-23T01:12:02.403Z,64.23
2018-03-23T01:14:30.078Z,65.26
2018-03-23T01:16:57.706Z,65.48
2018-03-23T01:19:25.456Z,66.12
2018-03-23T01:21:53.163Z,66.40
2018-03-23T01:24:20.809Z,65.74
2018-03-23T01:26:48.486Z,65.37
2018-03-23T01:29:16.181Z,65.46
2018-03-23T01:31:43.777Z,65.56
2018-03-23T01:34:11.423Z,65.83
2018-03-23T01:36:39.051Z,65.82
2018-03-23T01:39:06.914Z,66.17
2018-03-23T01:41:34.576Z,66.24
2018-03-23T01:44:02.259Z,66.00
2018-03-23T01:46:29.896Z,66.59
2018-03-23T01:48:57.482Z,66.82
2018-03-23T01:51:25.183Z,66.99
2018-03-23T01:53:52.784Z,67.26
2018-03-23T01:56:20.483Z,67.73
2018-03-23T01:58:48.139Z,67.35
2018-03-23T02:01:15.807Z,67.82
2018-03-23T02:03:43.418Z,68.54
2018-03-23T02:06:11.071Z,68.01
2018-03-23T02:08:38.705Z,68.51
2018-03-23T02:11:06.427Z,68.69
2018-03-23T02:13:34.029Z,67.94
2018-03-23T02:16:01.678Z,68.15
2018-03-23T02:18:29.584Z,67.87
2018-03-23T02:20:57.334Z,67.48
2018-03-23T02:23:25.006Z,67.20
2018-03-23T02:25:52.693Z,67.42
2018-03-23T02:28:20.347Z,67.91
2018-03-23T02:30:48.070Z,67.91
2018-03-23T02:33:15.668Z,67.78
2018-03-23T02:35:43.268Z,67.88
2018-03-23T02:38:10.909Z,68.29
2018-03-23T02:40:38.518Z,67.92
2018-03-23T02:43:06.157Z,66.90
2018-03-23T02:45:33.781Z,66.78
2018-03-23T02:48:01.450Z,66.92
2018-03-23T02:50:29.103Z,67.78
2018-03-23T02:52:56.764Z,68.49
2018-03-23T02:55:27.389Z,68.38
2018-03-23T02:57:55.075Z,68.53
2018-03-23T03:00:22.663Z,68.34
2018-03-23T03:02:50.413Z,68.25
2018-03-23T03:05:18.052Z,69.34
2018-03-23T03:07:45.643Z,69.25
2018-03-23T03:10:13.270Z,70.12
2018-03-23T03:12:40.905Z,70.31
2018-03-23T03:15:08.597Z,71.29
2018-03-23T03:17:36.486Z,71.96
2018-03-23T03:20:04.151Z,72.34
2018-03-23T03:22:32.214Z,72.52
2018-03-23T03:24:59.972Z,73.04
2018-03-23T03:27:27.721Z,73.58
2018-03-23T03:29:55.398Z,73.32
2018-03-23T03:32:23.477Z,73.10
2018-03-23T03:34:51.509Z,73.78
2018-03-23T03:37:19.223Z,74.09
2018-03-23T03:39:47.691Z,73.93
2018-03-23T03:42:15.434Z,73.90
2018-03-23T03:44:43.751Z,73.53
2018-03-23T03:47:11.618Z,74.01
2018-03-23T03:49:39.581Z,74.58
2018-03-23T03:52:07.384Z,74.82
2018-03-23T03:54:35.728Z,74.29
2018-03-23T03:57:03.320Z,74.78
2018-03-23T03:59:31.728Z,75.19
2018-03-23T04:02:00.057Z,75.50
2018-03-23T04:04:28.056Z,75.21
2018-03-23T04:06:55.662Z,75.48
2018-03-23T04:09:23.642Z,75.41
2018-03-23T04:11:51.398Z,75.37
2018-03-23T04:14:19.088Z,75.49
2018-03-23T04:16:46.796Z,76.45
2018-03-23T04:19:15.516Z,76.61
2018-03-23T04:21:43.163Z,77.21
2018-03-23T04:24:11.413Z,77.15
2018-03-23T04:26:39.060Z,77.59
2018-03-23T04:29:06.889Z,77.95
2018-03-23T04:31:34.485Z,78.17
2018-03-23T04:34:02.187Z,78.28
2018-03-23T04:36:29.878Z,78.63
2018-03-23T04:38:57.542Z,78.98
2018-03-23T04:41:25.490Z,79.12
2018-03-23T04:43:53.451Z,79.78
2018-03-23T04:46:21.220Z,80.31
2018-03-23T04:48:49.032Z,80.64
2018-03-23T04:51:16.663Z,80.71
2018-03-23T04:53:44.456Z,81.05
2018-03-23T04:56:12.109Z,81.69
2018-03-23T04:58:40.906Z,82.61
2018-03-23T05:01:08.827Z,82.81
2018-03-23T05:03:36.600Z,82.82
2018-03-23T05:06:04.246Z,82.65
2018-03-23T05:08:32.110Z,82.70
2018-03-23T05:11:00.009Z,83.37
2018-03-23T05:13:27.854Z,83.17
2018-03-23T05:15:55.726Z,83.45
2018-03-23T05:18:23.334Z,84.06
2018-03-23T05:20:51.060Z,83.68
2018-03-23T05:23:18.929Z,84.10
2018-03-23T05:25:46.675Z,84.40
2018-03-23T05:28:14.358Z,83.64
2018-03-23T05:30:42.693Z,83.68
2018-03-23T05:33:10.352Z,84.07
2018-03-23T05:35:37.964Z,83.61
2018-03-23T05:38:06.093Z,83.72
2018-03-23T05:40:33.718Z,83.86
2018-03-23T05:43:01.328Z,83.94
2018-03-23T05:45:29.141Z,83.68
2018-03-23T05:47:56.766Z,83.57
2018-03-23T05:50:24.422Z,84.21
2018-03-23T05:52:52.031Z,83.84
2018-03-23T05:55:19.624Z,83.92
2018-03-23T05:57:47.360Z,84.14
2018-03-23T06:00:15.040Z,84.34
2018-03-23T06:02:42.761Z,83.78
2018-03-23T06:05:10.403Z,84.17
2018-03-23T06:07:38.027Z,83.78
2018-03-23T06:10:05.690Z,83.26
2018-03-23T06:12:33.285Z,83.84
2018-03-23T06:15:00.931Z,83.92
2018-03-23T06:17:28.626Z,83.59
2018-03-23T06:19:56.241Z,84.33
2018-03-23T06:22:23.907Z,84.54
2018-03-23T06:24:51.549Z,84.36
2018-03-23T06:27:19.201Z,84.11
2018-03-23T06:29:46.847Z,84.01
2018-03-23T06:32:14.481Z,84.08
2018-03-23T06:34:42.151Z,83.16
2018-03-23T06:37:09.757Z,83.51
2018-03-23T06:39:37.351Z,83.80
2018-03-23T06:42:05.083Z,83.40
2018-03-23T06:44:32.929Z,83.37
2018-03-23T06:47:00.557Z,83.17
2018-03-23T06:49:28.302Z,82.63
2018-03-23T06:51:57.061Z,82.73
2018-03-23T06:54:24.870Z,82.55
2018-03-23T06:56:52.530Z,82.46
2018-03-23T06:59:20.188Z,83.12
2018-03-23T07:01:47.904Z,82.72
2018-03-23T07:04:15.575Z,82.83
2018-03-23T07:06:43.294Z,82.46
2018-03-23T07:09:10.924Z,81.88
2018-03-23T07:11:38.551Z,81.31
2018-03-23T07:14:06.214Z,81.41
2018-03-23T07:16:33.965Z,80.33
2018-03-23T07:19:01.723Z,80.44
2018-03-23T07:21:29.423Z,80.30
2018-03-23T07:23:57.087Z,81.26
2018-03-23T07:26:24.791Z,80.72
2018-03-23T07:28:52.416Z,80.36
2018-03-23T07:31:20.154Z,81.06
2018-03-23T07:33:47.814Z,81.36
2018-03-23T07:36:15.440Z,80.76
2018-03-23T07:38:43.361Z,80.97
2018-03-23T07:41:10.992Z,80.67
2018-03-23T07:43:40.141Z,80.88
2018-03-23T07:46:07.755Z,82.07
2018-03-23T07:48:35.370Z,81.96
2018-03-23T07:51:03.074Z,81.84
2018-03-23T07:53:30.779Z,80.79
2018-03-23T07:55:58.369Z,80.78
2018-03-23T07:58:26.051Z,80.09
2018-03-23T08:00:53.726Z,79.55
2018-03-23T08:03:21.367Z,79.76
2018-03-23T08:05:49.100Z,80.84
2018-03-23T08:08:16.917Z,81.54
2018-03-23T08:10:44.576Z,82.07
2018-03-23T08:13:12.258Z,81.89
2018-03-23T08:15:39.880Z,81.37
2018-03-23T08:18:07.502Z,81.18
2018-03-23T08:20:35.127Z,80.97
2018-03-23T08:23:02.869Z,80.59
2018-03-23T08:25:31.522Z,80.22
2018-03-23T08:27:59.216Z,79.81
2018-03-23T08:30:26.983Z,80.76
2018-03-23T08:32:54.565Z,81.16
2018-03-23T08:35:22.207Z,81.78
2018-03-23T08:37:49.898Z,82.30
2018-03-23T08:40:17.493Z,82.41
2018-03-23T08:42:45.307Z,82.67
2018-03-23T08:45:12.973Z,82.01
2018-03-23T08:47:40.672Z,82.67
2018-03-23T08:50:08.311Z,81.16
2018-03-23T08:52:37.436Z,81.99
2018-03-23T08:55:05.091Z,81.73
2018-03-23T08:57:32.747Z,81.73
2018-03-23T09:00:00.419Z,82.10
2018-03-23T09:02:28.072Z,81.64
2018-03-23T09:04:55.674Z,81.64
2018-03-23T09:07:23.311Z,80.90
2018-03-23T09:09:50.974Z,81.79
2018-03-23T09:12:18.578Z,81.02
2018-03-23T09:14:46.230Z,82.39
2018-03-23T09:17:13.899Z,81.88
2018-03-23T09:19:41.506Z,83.07
2018-03-23T09:22:09.141Z,83.40
2018-03-23T09:24:36.821Z,83.62
2018-03-23T09:27:04.439Z,82.72
2018-03-23T09:29:32.097Z,81.43
2018-03-23T09:31:59.872Z,81.46
2018-03-23T09:34:27.557Z,81.03
2018-03-23T09:36:55.217Z,80.47
2018-03-23T09:39:22.870Z,81.04
2018-03-23T09:41:50.603Z,81.06
2018-03-23T09:44:18.216Z,81.66
2018-03-23T09:46:45.874Z,81.65
2018-03-23T09:49:13.480Z,81.16
2018-03-23T09:51:41.150Z,81.54
2018-03-23T09:54:08.805Z,81.59
2018-03-23T09:56:36.420Z,82.10
2018-03-23T09:59:04.074Z,82.31
2018-03-23T10:01:31.666Z,82.62
2018-03-23T10:03:59.361Z,82.52
2018-03-23T10:06:28.159Z,82.20
2018-03-23T10:08:55.842Z,82.36
2018-03-23T10:11:23.459Z,82.91
2018-03-23T10:13:51.075Z,82.83
2018-03-23T10:16:18.752Z,83.14
2018-03-23T10:18:46.428Z,83.16
2018-03-23T10:21:14.161Z,82.82
2018-03-23T10:23:41.809Z,82.43
2018-03-23T10:26:09.599Z,82.43
2018-03-23T10:28:37.342Z,82.45
2018-03-23T10:31:05.292Z,81.28
2018-03-23T10:33:33.784Z,81.21
2018-03-23T10:36:01.478Z,81.56
2018-03-23T10:38:29.136Z,80.41
2018-03-23T10:40:56.741Z,81.27
2018-03-23T10:43:24.576Z,80.55
2018-03-23T10:45:52.823Z,80.23
2018-03-23T10:48:20.512Z,78.85
2018-03-23T10:50:48.406Z,78.45
2018-03-23T10:53:16.102Z,78.53
2018-03-23T10:55:43.790Z,77.96
2018-03-23T10:58:11.484Z,76.83
2018-03-23T11:00:44.684Z,77.28
2018-03-23T11:03:12.358Z,77.37
2018-03-23T11:05:40.052Z,76.82
2018-03-23T11:08:07.735Z,72.75
2018-03-23T11:10:35.384Z,76.83
2018-03-23T11:13:03.027Z,75.37
2018-03-23T11:15:30.668Z,76.63
2018-03-23T11:17:58.392Z,76.60
2018-03-23T11:20:26.043Z,75.64
2018-03-23T11:22:53.667Z,73.20
2018-03-23T11:25:21.328Z,73.98
2018-03-23T11:27:49.014Z,74.08
2018-03-23T11:30:16.673Z,74.17
2018-03-23T11:32:44.309Z,74.35
2018-03-23T11:35:11.961Z,72.39
2018-03-23T11:37:39.606Z,72.36
2018-03-23T11:40:07.318Z,72.26
2018-03-23T11:42:35.015Z,72.99
2018-03-23T11:45:02.707Z,70.83
2018-03-23T11:47:30.327Z,69.87
2018-03-23T11:49:58.960Z,69.70
2018-03-23T11:52:26.667Z,70.77
2018-03-23T11:54:54.348Z,71.24
2018-03-23T11:57:22.014Z,69.84
2018-03-23T11:59:49.758Z,70.73
2018-03-23T12:02:17.508Z,71.21
2018-03-23T12:04:45.118Z,68.26
2018-03-23T12:07:12.777Z,68.09
2018-03-23T12:09:40.424Z,65.03
2018-03-23T12:12:08.097Z,66.06
2018-03-23T12:14:35.743Z,67.78
2018-03-23T12:17:03.442Z,68.76
2018-03-23T12:19:31.063Z,70.99
2018-03-23T12:21:58.774Z,72.63
2018-03-23T12:24:26.684Z,71.04
2018-03-23T12:26:54.309Z,73.27
2018-03-23T12:29:22.059Z,72.26
2018-03-23T12:31:49.666Z,70.73
2018-03-23T12:34:17.406Z,73.33
2018-03-23T12:36:45.574Z,70.27
2018-03-23T12:39:14.112Z,70.50
2018-03-23T12:41:41.803Z,70.85
2018-03-23T12:44:09.508Z,71.62
2018-03-23T12:46:37.304Z,70.44
2018-03-23T12:49:05.008Z,72.54
2018-03-23T12:51:32.625Z,72.08
2018-03-23T12:54:00.243Z,73.00
2018-03-23T12:56:27.965Z,71.23
2018-03-23T12:58:55.578Z,68.84
2018-03-23T13:01:23.303Z,70.03
2018-03-23T13:03:50.942Z,68.19
2018-03-23T13:06:18.609Z,68.55
2018-03-23T13:08:46.383Z,69.96
2018-03-23T13:11:14.073Z,70.15
2018-03-23T13:13:41.721Z,72.38
2018-03-23T13:16:09.453Z,71.95
2018-03-23T13:18:37.135Z,71.92
2018-03-23T13:21:04.775Z,72.08
2018-03-23T13:23:32.477Z,71.89
2018-03-23T13:26:00.215Z,68.96
2018-03-23T13:28:27.861Z,70.69
2018-03-23T13:30:55.505Z,63.82
2018-03-23T13:33:23.158Z,64.21
2018-03-23T13:35:50.760Z,65.36
2018-03-23T13:38:18.452Z,66.80
2018-03-23T13:40:46.072Z,70.55
2018-03-23T13:43:13.936Z,70.35
2018-03-23T13:45:41.824Z,71.20
2018-03-23T13:48:09.640Z,71.84
2018-03-23T13:50:37.536Z,71.95
2018-03-23T13:53:05.221Z,71.97
2018-03-23T13:55:32.842Z,72.49
2018-03-23T13:58:00.541Z,72.69
2018-03-23T14:00:33.831Z,70.98
2018-03-23T14:03:01.529Z,70.75
2018-03-23T14:05:29.280Z,70.78
2018-03-23T14:07:56.943Z,70.81
2018-03-23T14:10:24.562Z,71.62
2018-03-23T14:12:53.494Z,70.02
2018-03-23T14:15:21.339Z,68.54
2018-03-23T14:17:49.343Z,67.15
2018-03-23T14:20:16.971Z,66.15
2018-03-23T14:22:44.679Z,69.96
2018-03-23T14:25:12.307Z,70.83
2018-03-23T14:27:39.979Z,72.74
2018-03-23T14:30:07.636Z,74.18
2018-03-23T14:32:35.338Z,74.32
2018-03-23T14:35:03.023Z,74.27
2018-03-23T14:37:30.651Z,74.76
2018-03-23T14:39:58.380Z,74.84
2018-03-23T14:42:26.021Z,75.35
2018-03-23T14:44:53.674Z,76.64
2018-03-23T14:47:21.291Z,77.12
2018-03-23T14:49:48.941Z,76.71
2018-03-23T14:52:16.529Z,75.52
2018-03-23T14:54:44.331Z,75.06
2018-03-23T14:57:11.955Z,75.78
2018-03-23T14:59:39.584Z,75.94
2018-03-23T15:02:07.307Z,77.27
2018-03-23T15:04:34.972Z,78.13
2018-03-23T15:07:02.671Z,77.39
2018-03-23T15:09:30.251Z,78.01
2018-03-23T15:11:57.899Z,78.14
2018-03-23T15:14:32.679Z,78.35
2018-03-23T15:17:00.363Z,76.85
2018-03-23T15:19:27.968Z,77.00
2018-03-23T15:21:55.621Z,79.02
2018-03-23T15:24:23.223Z,78.19
2018-03-23T15:26:50.897Z,79.21
2018-03-23T15:29:18.534Z,78.92
2018-03-23T15:31:46.183Z,78.55
2018-03-23T15:34:13.906Z,78.64
2018-03-23T15:36:41.516Z,78.94
2018-03-23T15:39:09.287Z,80.21
2018-03-23T15:41:36.907Z,80.45
2018-03-23T15:44:04.548Z,80.13
2018-03-23T15:46:34.095Z,80.42
2018-03-23T15:49:01.705Z,81.03
2018-03-23T15:51:29.411Z,82.21
2018-03-23T15:53:57.091Z,81.97
2018-03-23T15:56:24.790Z,80.77
2018-03-23T15:58:52.409Z,80.66
2018-03-23T16:01:20.119Z,78.79
2018-03-23T16:03:47.896Z,80.12
2018-03-23T16:06:15.519Z,80.36
2018-03-23T16:08:43.240Z,79.41
2018-03-23T16:11:10.935Z,79.13
2018-03-23T16:13:38.710Z,79.04
2018-03-23T16:16:06.391Z,79.44
2018-03-23T16:18:34.102Z,80.18
2018-03-23T16:21:01.800Z,80.46
2018-03-23T16:23:29.475Z,81.32
2018-03-23T16:25:57.159Z,81.75
2018-03-23T16:28:24.932Z,81.35
2018-03-23T16:30:53.643Z,80.92
2018-03-23T16:33:21.348Z,82.17
2018-03-23T16:35:48.982Z,82.89
2018-03-23T16:38:18.155Z,82.52
2018-03-23T16:40:46.371Z,82.31
2018-03-23T16:43:14.062Z,83.43
2018-03-23T16:45:42.041Z,83.54
2018-03-23T16:48:10.317Z,83.55
2018-03-23T16:50:37.948Z,83.73
2018-03-23T16:53:05.655Z,84.21
2018-03-23T16:55:33.432Z,83.84
2018-03-23T16:58:01.089Z,84.27
2018-03-23T17:00:28.774Z,84.05
2018-03-23T17:02:56.613Z,83.86
2018-03-23T17:05:24.386Z,83.32
2018-03-23T17:07:52.093Z,83.37
2018-03-23T17:10:20.989Z,83.07
2018-03-23T17:12:48.710Z,82.88
2018-03-23T17:15:16.477Z,82.64
2018-03-23T17:17:44.225Z,83.06
2018-03-23T17:20:11.966Z,83.67
2018-03-23T17:22:39.684Z,84.32
2018-03-23T17:25:07.371Z,84.63
2018-03-23T17:27:35.105Z,84.77
2018-03-23T17:30:02.770Z,84.92
2018-03-23T17:32:30.433Z,84.99
2018-03-23T17:34:58.114Z,85.24
2018-03-23T17:37:25.780Z,85.37
2018-03-23T17:39:53.490Z,85.66
2018-03-23T17:42:21.122Z,85.77
2018-03-23T17:44:48.798Z,86.23
2018-03-23T17:47:16.508Z,86.28
2018-03-23T17:49:44.116Z,86.20
2018-03-23T17:52:11.803Z,86.09
2018-03-23T17:54:39.498Z,86.14
2018-03-23T17:57:07.237Z,86.26
2018-03-23T17:59:34.890Z,85.93
2018-03-23T18:02:02.572Z,85.96
2018-03-23T18:04:30.212Z,85.80
2018-03-23T18:06:58.156Z,85.52
2018-03-23T18:09:25.781Z,86.12
2018-03-23T18:11:53.544Z,86.67
2018-03-23T18:14:22.295Z,86.50
2018-03-23T18:16:49.964Z,86.84
2018-03-23T18:19:17.683Z,87.15
2018-03-23T18:21:45.612Z,87.31
2018-03-23T18:24:13.281Z,86.81
2018-03-23T18:26:40.979Z,86.63
2018-03-23T18:29:08.568Z,86.63
2018-03-23T18:31:36.274Z,86.67
2018-03-23T18:34:03.925Z,86.78
2018-03-23T18:36:31.745Z,87.11
2018-03-23T18:38:59.392Z,87.19
2018-03-23T18:41:27.115Z,87.27
2018-03-23T18:43:54.815Z,87.21
2018-03-23T18:46:23.067Z,86.59
2018-03-23T18:48:50.715Z,86.50
2018-03-23T18:51:18.416Z,86.29
2018-03-23T18:53:46.121Z,86.63
2018-03-23T18:56:13.840Z,87.43
2018-03-23T18:58:41.521Z,87.63
2018-03-23T19:01:09.556Z,87.53
2018-03-23T19:03:37.230Z,87.64
2018-03-23T19:06:05.050Z,87.50
2018-03-23T19:08:32.801Z,87.62
2018-03-23T19:11:00.497Z,87.61
2018-03-23T19:13:28.156Z,87.47
2018-03-23T19:15:55.850Z,87.39
2018-03-23T19:18:23.671Z,87.44
2018-03-23T19:20:51.387Z,88.10
2018-03-23T19:23:19.173Z,87.72
2018-03-23T19:25:46.886Z,86.97
2018-03-23T19:28:14.585Z,87.23
2018-03-23T19:30:42.989Z,87.77
2018-03-23T19:33:10.780Z,87.93
2018-03-23T19:35:39.385Z,87.87
2018-03-23T19:38:07.167Z,87.42
2018-03-23T19:40:34.909Z,87.42
2018-03-23T19:43:02.650Z,87.66
2018-03-23T19:45:30.674Z,87.97
2018-03-23T19:47:58.357Z,87.99
2018-03-23T19:50:26.091Z,88.16
2018-03-23T19:52:53.876Z,88.02
2018-03-23T19:55:21.572Z,87.93
2018-03-23T19:57:49.332Z,87.94
2018-03-23T20:00:17.093Z,87.99
2018-03-23T20:02:44.872Z,87.92
2018-03-23T20:05:12.644Z,88.11
2018-03-23T20:07:40.375Z,88.03
2018-03-23T20:10:09.355Z,88.24
2018-03-23T20:12:37.058Z,88.35
2018-03-23T20:15:05.684Z,88.60
2018-03-23T20:17:39.123Z,88.64
2018-03-23T20:20:12.290Z,88.93
2018-03-23T20:22:40.423Z,88.99
2018-03-23T20:25:08.273Z,88.91
2018-03-23T20:27:41.748Z,88.97
2018-03-23T20:30:09.415Z,88.85
2018-03-23T20:32:37.132Z,88.98
2018-03-23T20:35:04.923Z,89.17
2018-03-23T20:37:32.776Z,89.12
2018-03-23T20:40:01.885Z,89.26
2018-03-23T20:42:29.580Z,89.41
2018-03-23T20:44:57.317Z,89.72
2018-03-23T20:47:25.002Z,89.35
2018-03-23T20:49:52.729Z,88.77
2018-03-23T20:52:20.440Z,88.60
2018-03-23T20:54:48.176Z,90.33
2018-03-23T20:57:15.951Z,89.90
2018-03-23T20:59:45.484Z,89.51
2018-03-23T21:02:13.273Z,89.18
2018-03-23T21:04:41.748Z,89.08
2018-03-23T21:07:09.509Z,89.49
2018-03-23T21:09:37.343Z,89.83
2018-03-23T21:12:05.210Z,89.77
2018-03-23T21:14:32.866Z,89.19
2018-03-23T21:17:00.542Z,88.49
2018-03-23T21:19:28.268Z,88.05
2018-03-23T21:21:55.954Z,88.54
2018-03-23T21:24:23.642Z,88.72
2018-03-23T21:26:52.333Z,89.52
2018-03-23T21:29:20.022Z,89.07
2018-03-23T21:31:47.732Z,88.71
2018-03-23T21:34:15.869Z,88.52
2018-03-23T21:36:43.555Z,87.94
2018-03-23T21:39:11.148Z,87.65
2018-03-23T21:41:38.745Z,87.62
2018-03-23T21:44:06.454Z,87.99
2018-03-23T21:46:34.152Z,88.18
2018-03-23T21:49:01.898Z,88.37
2018-03-23T21:51:29.657Z,88.25
2018-03-23T21:53:57.317Z,88.90
2018-03-23T21:56:24.979Z,89.03
2018-03-23T21:58:52.792Z,89.24
2018-03-23T22:01:20.477Z,89.34
2018-03-23T22:03:48.134Z,88.98
2018-03-23T22:06:15.818Z,89.04
2018-03-23T22:08:43.454Z,88.99
2018-03-23T22:11:11.086Z,88.84
2018-03-23T22:13:38.746Z,89.05
2018-03-23T22:16:06.388Z,89.49
2018-03-23T22:18:33.997Z,88.82
2018-03-23T22:21:01.619Z,88.82
2018-03-23T22:23:30.057Z,89.11
2018-03-23T22:25:57.722Z,89.15
2018-03-23T22:28:25.326Z,89.39
2018-03-23T22:30:52.977Z,89.84
2018-03-23T22:33:21.182Z,90.42
2018-03-23T22:35:50.809Z,89.60
2018-03-23T22:38:18.624Z,88.65
2018-03-23T22:40:46.572Z,88.93
2018-03-23T22:43:14.882Z,88.38
2018-03-23T22:45:42.637Z,88.46
2018-03-23T22:48:10.789Z,89.08
2018-03-23T22:50:38.744Z,89.38
2018-03-23T22:53:06.471Z,89.67
2018-03-23T22:55:34.152Z,89.36
2018-03-23T22:58:03.098Z,89.45
2018-03-23T23:00:30.888Z,89.68
2018-03-23T23:02:59.693Z,89.57
2018-03-23T23:05:27.516Z,89.09
2018-03-23T23:07:55.852Z,89.05
2018-03-23T23:10:25.248Z,88.91
2018-03-23T23:12:53.784Z,88.61
2018-03-23T23:15:21.788Z,88.98
2018-03-23T23:17:49.541Z,89.31
2018-03-23T23:20:17.231Z,88.94
2018-03-23T23:22:44.834Z,89.24
2018-03-23T23:25:12.497Z,89.39
2018-03-23T23:27:40.113Z,89.60
2018-03-23T23:30:07.745Z,89.50
2018-03-23T23:32:35.387Z,90.01
2018-03-23T23:35:03.074Z,90.21
2018-03-23T23:37:30.814Z,90.02
2018-03-23T23:39:58.401Z,89.79
2018-03-23T23:42:26.055Z,89.52
2018-03-23T23:44:53.654Z,89.67
2018-03-23T23:47:21.284Z,89.65
2018-03-23T23:49:48.959Z,89.40
2018-03-23T23:52:16.568Z,89.38
2018-03-23T23:54:44.218Z,89.82
2018-03-23T23:57:12.784Z,89.71
2018-03-23T23:59:40.432Z,89.74
