createdAt,value
2023-02-18T00:00:06.481Z,27.88
2023-02-18T00:02:37.321Z,27.83
2023-02-18T00:05:08.873Z,27.00
2023-02-18T00:07:41.388Z,27.42
2023-02-18T00:10:15.568Z,29.15
2023-02-18T00:12:46.528Z,29.13
2023-02-18T00:15:17.572Z,30.25
2023-02-18T00:17:48.441Z,30.23
2023-02-18T00:20:19.635Z,31.20
2023-02-18T00:22:50.652Z,31.52
2023-02-18T00:25:21.528Z,67.35
2023-02-18T00:27:52.491Z,49.17
2023-02-18T00:30:23.612Z,62.55
2023-02-18T00:32:54.807Z,37.45
2023-02-18T00:35:25.634Z,32.83
2023-02-18T00:37:56.664Z,31.67
2023-02-18T00:40:27.915Z,35.20
2023-02-18T00:43:03.063Z,32.25
2023-02-18T00:45:34.737Z,30.88
2023-02-18T00:48:06.722Z,24.83
2023-02-18T00:50:37.777Z,41.25
2023-02-18T00:53:08.799Z,34.28
2023-02-18T00:55:49.485Z,33.75
2023-02-18T00:58:21.764Z,34.28
2023-02-18T01:00:53.332Z,25.73
2023-02-18T01:03:25.395Z,32.30
2023-02-18T01:05:56.428Z,99.85
2023-02-18T01:08:27.576Z,37.20
2023-02-18T01:11:00.974Z,32.78
2023-02-18T01:13:32.526Z,32.97
2023-02-18T01:16:04.329Z,32.95
2023-02-18T01:18:36.084Z,48.13
2023-02-18T01:21:12.740Z,55.95
2023-02-18T01:23:44.756Z,44.53
2023-02-18T01:26:19.625Z,34.47
2023-02-18T01:28:50.955Z,28.20
2023-02-18T01:31:22.072Z,35.38
2023-02-18T01:33:52.923Z,32.85
2023-02-18T01:36:24.465Z,31.95
2023-02-18T01:39:00.087Z,32.95
2023-02-18T01:41:31.161Z,34.78
2023-02-18T01:44:32.688Z,30.75
2023-02-18T01:47:03.973Z,34.42
2023-02-18T01:49:38.093Z,31.10
2023-02-18T01:52:21.356Z,31.30
2023-02-18T01:54:55.463Z,35.58
2023-02-18T01:57:36.991Z,34.00
2023-02-18T02:00:13.807Z,19.25
2023-02-18T02:02:54.239Z,23.98
2023-02-18T02:05:25.496Z,27.48
2023-02-18T02:07:58.668Z,29.17
2023-02-18T02:10:45.316Z,34.72
2023-02-18T02:13:55.346Z,33.15
2023-02-18T02:16:31.085Z,25.63
2023-02-18T02:23:05.149Z,30.35
2023-02-18T02:25:42.121Z,35.05
2023-02-18T02:28:43.103Z,33.65
2023-02-18T02:31:51.797Z,31.63
2023-02-18T02:34:57.198Z,31.10
2023-02-18T02:38:06.657Z,26.33
2023-02-18T02:40:54.958Z,30.35
2023-02-18T02:43:44.770Z,20.63
2023-02-18T02:46:33.830Z,29.80
2023-02-18T02:49:35.968Z,28.17
2023-02-18T02:52:34.052Z,27.45
2023-02-18T02:55:11.560Z,28.90
2023-02-18T02:57:56.720Z,27.52
2023-02-18T03:00:41.298Z,25.70
2023-02-18T03:03:56.588Z,26.05
2023-02-18T03:06:32.775Z,29.40
2023-02-18T03:09:25.154Z,28.60
2023-02-18T03:12:05.322Z,28.95
2023-02-18T03:14:51.442Z,28.52
2023-02-18T03:20:22.209Z,23.60
2023-02-18T03:22:55.664Z,25.38
2023-02-18T03:25:27.877Z,27.13
2023-02-18T03:28:03.649Z,24.67
2023-02-18T03:30:53.990Z,27.05
2023-02-18T03:33:49.991Z,27.08
2023-02-18T03:36:23.925Z,27.02
2023-02-18T03:39:08.865Z,25.30
2023-02-18T03:41:44.319Z,27.08
2023-02-18T03:44:17.791Z,26.40
2023-02-18T03:46:51.039Z,24.52
2023-02-18T03:49:23.348Z,24.00
2023-02-18T03:52:14.193Z,22.73
2023-02-18T03:54:45.552Z,23.13
2023-02-18T03:57:16.775Z,25.58
2023-02-18T03:59:55.585Z,24.00
2023-02-18T04:02:26.841Z,25.95
2023-02-18T04:04:58.215Z,26.30
2023-02-18T04:07:51.362Z,23.25
2023-02-18T04:10:24.403Z,23.50
2023-02-18T04:12:55.492Z,25.08
2023-02-18T04:15:26.761Z,24.67
2023-02-18T04:17:59.527Z,25.80
2023-02-18T04:20:50.815Z,26.13
2023-02-18T04:23:21.986Z,26.83
2023-02-18T04:25:54.206Z,24.98
2023-02-18T04:28:26.637Z,24.90
2023-02-18T04:30:58.049Z,22.40
2023-02-18T04:33:29.207Z,27.85
2023-02-18T04:36:00.487Z,26.27
2023-02-18T04:38:31.962Z,26.80
2023-02-18T04:41:04.165Z,28.52
2023-02-18T04:43:35.393Z,28.02
2023-02-18T04:48:50.224Z,28.88
2023-02-18T04:51:21.604Z,28.15
2023-02-18T04:53:54.086Z,27.20
2023-02-18T04:56:25.220Z,27.25
2023-02-18T04:58:56.439Z,29.88
2023-02-18T05:01:30.451Z,27.40
2023-02-18T05:04:10.870Z,28.40
2023-02-18T05:06:44.689Z,32.53
2023-02-18T05:11:51.433Z,35.22
2023-02-18T05:14:24.527Z,31.60
2023-02-18T05:16:57.183Z,33.28
2023-02-18T05:19:28.641Z,36.60
2023-02-18T05:21:59.912Z,32.10
2023-02-18T05:24:31.053Z,31.20
2023-02-18T05:27:02.320Z,29.77
2023-02-18T05:29:33.822Z,30.67
2023-02-18T05:32:10.608Z,30.83
2023-02-18T05:34:41.893Z,31.40
2023-02-18T05:37:15.140Z,28.70
2023-02-18T05:40:07.208Z,29.00
2023-02-18T05:42:58.127Z,30.60
2023-02-18T05:45:29.372Z,31.60
2023-02-18T05:48:00.641Z,30.23
2023-02-18T05:50:31.950Z,29.67
2023-02-18T05:53:03.194Z,27.88
2023-02-18T05:55:40.618Z,28.13
2023-02-18T06:00:55.877Z,27.67
2023-02-18T06:03:27.839Z,27.98
2023-02-18T06:06:21.517Z,25.65
2023-02-18T06:08:52.932Z,26.40
2023-02-18T06:11:25.034Z,27.40
2023-02-18T06:13:56.285Z,25.63
2023-02-18T06:16:28.207Z,25.67
2023-02-18T06:18:59.867Z,24.55
2023-02-18T06:21:31.371Z,24.88
2023-02-18T06:24:02.748Z,22.60
2023-02-18T06:26:33.880Z,25.77
2023-02-18T06:29:05.098Z,27.00
2023-02-18T06:31:55.942Z,27.10
2023-02-18T06:34:48.007Z,28.45
2023-02-18T06:37:20.409Z,25.05
2023-02-18T06:39:53.793Z,24.30
2023-02-18T06:42:27.649Z,27.13
2023-02-18T06:44:58.842Z,28.77
2023-02-18T06:47:29.802Z,26.52
2023-02-18T06:50:28.655Z,26.17
2023-02-18T06:53:04.024Z,27.00
2023-02-18T06:55:39.886Z,26.05
2023-02-18T06:58:31.154Z,26.42
2023-02-18T07:01:05.719Z,27.38
2023-02-18T07:03:57.026Z,27.77
2023-02-18T07:06:28.482Z,27.63
2023-02-18T07:09:02.344Z,27.08
2023-02-18T07:14:04.365Z,26.83
2023-02-18T07:16:36.596Z,26.83
2023-02-18T07:19:07.923Z,27.08
2023-02-18T07:21:42.309Z,26.77
2023-02-18T07:24:33.136Z,24.95
2023-02-18T07:27:04.571Z,25.02
2023-02-18T07:29:36.359Z,26.50
2023-02-18T07:32:09.102Z,24.02
2023-02-18T07:34:40.389Z,22.77
2023-02-18T07:37:31.016Z,20.90
2023-02-18T07:40:03.336Z,20.38
2023-02-18T07:42:55.403Z,20.92
2023-02-18T07:45:30.592Z,20.55
2023-02-18T07:48:05.518Z,20.13
2023-02-18T07:50:57.470Z,19.13
2023-02-18T07:53:28.906Z,20.80
2023-02-18T07:56:06.828Z,21.08
2023-02-18T07:58:40.335Z,20.58
2023-02-18T08:01:14.260Z,21.37
2023-02-18T08:03:46.118Z,21.38
2023-02-18T08:06:29.004Z,23.73
2023-02-18T08:09:00.326Z,21.67
2023-02-18T08:11:31.465Z,22.92
2023-02-18T08:14:02.777Z,23.42
2023-02-18T08:16:34.514Z,23.30
2023-02-18T08:19:06.253Z,23.40
2023-02-18T08:21:56.973Z,20.55
2023-02-18T08:24:55.527Z,22.23
2023-02-18T08:27:30.372Z,20.38
2023-02-18T08:30:01.804Z,21.92
2023-02-18T08:32:33.171Z,21.00
2023-02-18T08:35:04.872Z,22.70
2023-02-18T08:37:52.775Z,21.80
2023-02-18T08:40:25.884Z,21.08
2023-02-18T08:42:57.350Z,22.92
2023-02-18T08:45:28.794Z,22.42
2023-02-18T08:48:17.446Z,21.08
2023-02-18T08:50:55.817Z,20.95
2023-02-18T08:53:27.727Z,19.73
2023-02-18T08:55:59.160Z,21.23
2023-02-18T08:58:32.653Z,20.88
2023-02-18T09:01:06.978Z,20.70
2023-02-18T09:04:00.782Z,19.75
2023-02-18T09:09:09.528Z,47.53
2023-02-18T09:11:43.383Z,35.60
2023-02-18T09:14:15.328Z,39.90
2023-02-18T09:16:47.644Z,53.22
2023-02-18T09:19:19.988Z,67.47
2023-02-18T09:21:51.384Z,67.60
2023-02-18T09:24:29.347Z,64.95
2023-02-18T09:27:00.339Z,65.82
2023-02-18T09:29:34.918Z,74.53
2023-02-18T09:32:11.464Z,74.28
2023-02-18T09:34:42.822Z,74.70
2023-02-18T09:37:34.877Z,72.97
2023-02-18T09:40:06.274Z,69.65
2023-02-18T09:42:39.273Z,74.35
2023-02-18T09:45:15.779Z,71.32
2023-02-18T09:47:49.098Z,69.00
2023-02-18T09:50:35.827Z,65.82
2023-02-18T09:53:07.500Z,133.43
2023-02-18T09:55:44.848Z,75.28
2023-02-18T09:58:26.685Z,67.35
2023-02-18T10:01:03.529Z,68.85
2023-02-18T10:06:10.161Z,70.50
2023-02-18T10:08:47.673Z,76.72
2023-02-18T10:11:32.299Z,70.18
2023-02-18T10:14:06.409Z,73.50
2023-02-18T10:16:38.715Z,80.07
2023-02-18T10:19:38.629Z,69.45
2023-02-18T10:22:13.432Z,65.07
2023-02-18T10:24:51.882Z,67.57
2023-02-18T10:27:40.149Z,63.30
2023-02-18T10:30:47.126Z,61.70
2023-02-18T10:33:33.450Z,61.28
2023-02-18T10:36:27.441Z,63.97
2023-02-18T10:39:22.266Z,60.83
2023-02-18T10:42:17.852Z,61.78
2023-02-18T10:48:42.416Z,59.78
2023-02-18T10:51:30.311Z,60.38
2023-02-18T10:54:25.688Z,59.22
2023-02-18T10:57:05.654Z,58.17
2023-02-18T10:59:36.920Z,59.30
2023-02-18T11:02:31.200Z,57.88
2023-02-18T11:05:08.341Z,61.97
2023-02-18T11:07:41.784Z,62.38
2023-02-18T11:10:38.721Z,62.83
2023-02-18T11:13:14.604Z,66.40
2023-02-18T11:16:01.715Z,64.60
2023-02-18T11:18:50.870Z,62.40
2023-02-18T11:21:37.038Z,62.72
2023-02-18T11:24:19.723Z,61.50
2023-02-18T11:26:52.144Z,62.17
2023-02-18T11:29:26.626Z,62.90
2023-02-18T11:31:59.989Z,60.22
2023-02-18T11:34:42.679Z,65.32
2023-02-18T11:37:20.726Z,64.57
2023-02-18T11:39:56.484Z,64.15
2023-02-18T11:42:29.278Z,66.63
2023-02-18T11:45:03.876Z,65.57
2023-02-18T11:47:39.157Z,65.03
2023-02-18T11:50:17.781Z,61.67
2023-02-18T11:52:51.377Z,65.82
2023-02-18T11:55:31.897Z,64.90
2023-02-18T11:58:12.742Z,64.22
2023-02-18T12:00:55.375Z,67.68
2023-02-18T12:04:09.069Z,66.82
2023-02-18T12:06:51.629Z,67.03
2023-02-18T12:09:27.585Z,69.57
2023-02-18T12:12:29.867Z,68.38
2023-02-18T12:15:02.487Z,68.70
2023-02-18T12:17:40.845Z,73.18
2023-02-18T12:20:35.808Z,75.00
2023-02-18T12:23:29.728Z,70.15
2023-02-18T12:26:30.657Z,68.32
2023-02-18T12:29:24.502Z,72.85
2023-02-18T12:32:34.360Z,71.30
2023-02-18T12:35:14.719Z,66.18
2023-02-18T12:38:22.481Z,67.20
2023-02-18T12:41:01.269Z,70.18
2023-02-18T12:43:55.455Z,65.03
2023-02-18T12:46:59.064Z,68.15
2023-02-18T12:50:15.935Z,68.70
2023-02-18T12:53:01.635Z,66.13
2023-02-18T12:55:58.268Z,63.38
2023-02-18T12:58:39.918Z,63.85
2023-02-18T13:01:52.051Z,66.07
2023-02-18T13:05:01.149Z,61.67
2023-02-18T13:08:03.662Z,64.13
2023-02-18T13:10:46.394Z,58.17
2023-02-18T13:13:35.296Z,65.65
2023-02-18T13:16:18.976Z,64.00
2023-02-18T13:18:55.961Z,58.90
2023-02-18T13:21:27.551Z,63.13
2023-02-18T13:24:11.946Z,62.20
2023-02-18T13:26:48.796Z,66.63
2023-02-18T13:29:40.797Z,64.50
2023-02-18T13:32:32.812Z,64.75
2023-02-18T13:35:06.338Z,62.30
2023-02-18T13:38:34.039Z,60.83
2023-02-18T13:41:09.014Z,61.63
2023-02-18T13:46:31.717Z,60.85
2023-02-18T13:49:03.533Z,60.85
2023-02-18T13:51:48.010Z,62.72
2023-02-18T13:54:50.020Z,64.20
2023-02-18T13:57:28.134Z,61.80
2023-02-18T14:00:09.278Z,62.58
2023-02-18T14:03:04.844Z,70.07
2023-02-18T14:05:45.374Z,61.88
2023-02-18T14:08:39.945Z,63.78
2023-02-18T14:11:15.253Z,65.47
2023-02-18T14:14:39.715Z,65.70
2023-02-18T14:17:41.131Z,64.80
2023-02-18T14:20:12.924Z,68.35
2023-02-18T14:22:50.813Z,67.35
2023-02-18T14:25:35.176Z,66.18
2023-02-18T14:30:56.848Z,66.45
2023-02-18T14:33:28.742Z,63.60
2023-02-18T14:36:25.989Z,65.82
2023-02-18T14:39:40.929Z,61.00
2023-02-18T14:42:39.760Z,72.07
2023-02-18T14:45:19.111Z,67.70
2023-02-18T14:48:16.599Z,69.75
2023-02-18T14:50:51.889Z,60.45
2023-02-18T14:53:46.702Z,90.67
2023-02-18T14:56:25.056Z,70.47
2023-02-18T14:59:03.718Z,70.50
2023-02-18T15:01:37.404Z,69.03
2023-02-18T15:06:41.457Z,67.30
2023-02-18T15:09:33.452Z,64.75
2023-02-18T15:12:12.469Z,65.85
2023-02-18T15:14:45.950Z,68.25
2023-02-18T15:17:23.896Z,65.43
2023-02-18T15:20:13.144Z,68.10
2023-02-18T15:22:45.320Z,66.78
2023-02-18T15:25:17.574Z,67.13
2023-02-18T15:27:48.971Z,64.13
2023-02-18T15:30:31.252Z,66.97
2023-02-18T15:33:04.664Z,67.10
2023-02-18T15:35:36.474Z,65.78
2023-02-18T15:38:24.173Z,61.72
2023-02-18T15:40:58.421Z,66.07
2023-02-18T15:43:29.934Z,64.95
2023-02-18T15:46:21.320Z,68.55
2023-02-18T15:48:54.673Z,60.13
2023-02-18T15:51:32.588Z,66.43
2023-02-18T15:54:07.210Z,64.82
2023-02-18T15:57:03.105Z,63.53
2023-02-18T15:59:44.909Z,60.95
2023-02-18T16:08:00.177Z,56.75
2023-02-18T16:10:38.470Z,62.72
2023-02-18T16:13:09.897Z,65.68
2023-02-18T16:15:47.252Z,63.83
2023-02-18T16:18:44.523Z,62.35
2023-02-18T16:21:24.020Z,64.32
2023-02-18T16:27:16.620Z,62.95
2023-02-18T16:29:48.047Z,64.68
2023-02-18T16:32:31.057Z,60.60
2023-02-18T16:35:06.621Z,63.70
2023-02-18T16:37:41.698Z,61.05
2023-02-18T16:40:27.279Z,61.97
2023-02-18T16:43:22.314Z,60.90
2023-02-18T16:48:52.158Z,59.72
2023-02-18T16:51:36.554Z,59.80
2023-02-18T16:54:07.926Z,59.78
2023-02-18T16:56:39.567Z,61.15
2023-02-18T16:59:11.169Z,59.67
2023-02-18T17:01:51.614Z,60.95
2023-02-18T17:04:31.365Z,60.85
2023-02-18T17:07:06.822Z,60.45
2023-02-18T17:09:38.187Z,60.88
2023-02-18T17:12:09.519Z,60.20
2023-02-18T17:14:41.961Z,60.47
2023-02-18T17:17:16.453Z,61.60
2023-02-18T17:19:47.468Z,59.20
2023-02-18T17:22:18.892Z,60.22
2023-02-18T17:24:49.758Z,55.05
2023-02-18T17:27:20.990Z,54.97
2023-02-18T17:32:36.799Z,59.70
2023-02-18T17:35:08.164Z,58.53
2023-02-18T17:37:39.437Z,58.50
2023-02-18T17:40:19.997Z,59.00
2023-02-18T17:42:51.965Z,59.33
2023-02-18T17:45:30.612Z,54.90
2023-02-18T17:48:03.981Z,60.67
2023-02-18T17:50:36.005Z,57.53
2023-02-18T17:53:08.674Z,58.72
2023-02-18T17:55:41.932Z,52.30
2023-02-18T17:58:14.757Z,61.95
2023-02-18T18:00:51.492Z,55.15
2023-02-18T18:03:23.620Z,53.72
2023-02-18T18:05:57.638Z,58.15
2023-02-18T18:08:29.927Z,58.25
2023-02-18T18:11:03.096Z,57.53
2023-02-18T18:13:34.833Z,58.90
2023-02-18T18:16:06.160Z,58.05
2023-02-18T18:18:38.433Z,58.33
2023-02-18T18:21:17.148Z,56.30
2023-02-18T18:23:48.415Z,57.70
2023-02-18T18:26:20.472Z,58.78
2023-02-18T18:28:51.687Z,56.88
2023-02-18T18:31:23.478Z,55.38
2023-02-18T18:33:54.871Z,53.47
2023-02-18T18:36:26.025Z,58.53
2023-02-18T18:38:57.199Z,51.42
2023-02-18T18:41:28.506Z,50.03
2023-02-18T18:43:59.548Z,55.40
2023-02-18T18:46:30.697Z,52.38
2023-02-18T18:49:01.933Z,56.80
2023-02-18T18:51:34.534Z,55.05
2023-02-18T18:54:05.788Z,51.42
2023-02-18T18:56:39.088Z,55.45
2023-02-18T18:59:11.803Z,53.20
2023-02-18T19:01:43.068Z,50.08
2023-02-18T19:04:14.336Z,53.20
2023-02-18T19:06:45.302Z,47.25
2023-02-18T19:09:16.331Z,50.58
2023-02-18T19:11:47.486Z,52.88
2023-02-18T19:14:18.302Z,44.45
2023-02-18T19:16:49.362Z,39.97
2023-02-18T19:19:22.563Z,52.85
2023-02-18T19:21:54.894Z,52.17
2023-02-18T19:24:25.909Z,52.67
2023-02-18T19:26:57.121Z,49.45
2023-02-18T19:29:29.474Z,53.35
2023-02-18T19:32:20.204Z,52.47
2023-02-18T19:34:51.194Z,52.45
2023-02-18T19:37:23.435Z,55.03
2023-02-18T19:39:54.858Z,47.03
2023-02-18T19:42:28.067Z,49.40
2023-02-18T19:47:30.772Z,44.70
2023-02-18T19:50:23.639Z,48.70
2023-02-18T19:52:59.801Z,52.83
2023-02-18T19:55:32.640Z,49.95
2023-02-18T19:58:07.754Z,47.00
2023-02-18T20:00:40.109Z,47.85
2023-02-18T20:03:10.813Z,42.40
2023-02-18T20:05:54.023Z,47.10
2023-02-18T20:08:26.155Z,47.80
2023-02-18T20:14:41.621Z,47.58
2023-02-18T20:17:13.150Z,46.05
2023-02-18T20:19:44.236Z,47.50
2023-02-18T20:22:15.348Z,46.88
2023-02-18T20:24:46.210Z,46.95
2023-02-18T20:27:18.015Z,44.08
2023-02-18T20:29:48.922Z,44.63
2023-02-18T20:32:20.625Z,44.97
2023-02-18T20:34:51.571Z,42.80
2023-02-18T20:37:23.195Z,42.53
2023-02-18T20:39:54.000Z,40.65
2023-02-18T20:42:24.916Z,40.20
2023-02-18T20:44:55.866Z,40.17
2023-02-18T20:47:27.031Z,39.97
2023-02-18T20:50:00.560Z,39.83
2023-02-18T20:52:33.617Z,37.10
2023-02-18T20:57:36.064Z,34.47
2023-02-18T21:00:07.896Z,34.63
2023-02-18T21:02:39.066Z,35.25
2023-02-18T21:05:10.678Z,33.72
2023-02-18T21:07:41.528Z,32.83
2023-02-18T21:10:12.330Z,29.80
2023-02-18T21:12:44.412Z,30.20
2023-02-18T21:15:15.610Z,30.00
2023-02-18T21:17:46.352Z,30.63
2023-02-18T21:20:17.076Z,27.63
2023-02-18T21:22:47.709Z,27.60
2023-02-18T21:25:18.729Z,28.40
2023-02-18T21:27:49.727Z,27.58
2023-02-18T21:30:43.984Z,26.42
2023-02-18T21:33:15.792Z,28.65
2023-02-18T21:35:46.944Z,26.88
2023-02-18T21:38:18.000Z,25.85
2023-02-18T21:40:49.101Z,26.70
2023-02-18T21:43:20.149Z,27.80
2023-02-18T21:45:50.930Z,26.17
2023-02-18T21:48:39.743Z,27.65
2023-02-18T21:51:30.522Z,26.50
2023-02-18T21:54:01.590Z,25.98
2023-02-18T21:56:32.366Z,28.15
2023-02-18T21:59:03.243Z,26.70
2023-02-18T22:01:34.204Z,26.10
2023-02-18T22:04:05.164Z,27.67
2023-02-18T22:06:36.605Z,26.80
2023-02-18T22:09:09.062Z,26.02
2023-02-18T22:11:41.270Z,27.88
2023-02-18T22:14:16.170Z,26.00
2023-02-18T22:16:47.038Z,28.52
2023-02-18T22:19:18.099Z,26.83
2023-02-18T22:21:49.274Z,27.52
2023-02-18T22:24:21.481Z,27.65
2023-02-18T22:26:52.864Z,26.33
2023-02-18T22:29:24.298Z,26.45
2023-02-18T22:31:55.642Z,24.33
2023-02-18T22:34:27.056Z,25.67
2023-02-18T22:36:57.989Z,25.60
2023-02-18T22:39:29.942Z,23.67
2023-02-18T22:42:00.968Z,23.88
2023-02-18T22:44:32.083Z,22.85
2023-02-18T22:47:03.196Z,21.80
2023-02-18T22:49:34.153Z,21.15
2023-02-18T22:52:05.339Z,21.75
2023-02-18T22:54:36.294Z,19.55
2023-02-18T22:57:06.952Z,17.98
2023-02-18T22:59:38.000Z,18.65
2023-02-18T23:02:09.248Z,18.67
2023-02-18T23:04:43.294Z,17.37
2023-02-18T23:07:14.578Z,17.10
2023-02-18T23:09:45.697Z,15.82
2023-02-18T23:12:16.977Z,15.23
2023-02-18T23:14:47.779Z,16.00
2023-02-18T23:17:19.354Z,14.82
2023-02-18T23:19:52.917Z,15.07
2023-02-18T23:22:34.873Z,14.57
2023-02-18T23:25:06.157Z,14.07
2023-02-18T23:27:37.170Z,13.90
2023-02-18T23:30:08.426Z,13.00
2023-02-18T23:32:39.376Z,13.15
2023-02-18T23:35:12.670Z,12.48
2023-02-18T23:38:01.751Z,11.75
2023-02-18T23:40:32.638Z,11.68
2023-02-18T23:43:03.594Z,12.27
2023-02-18T23:45:34.417Z,11.55
2023-02-18T23:48:05.506Z,11.88
2023-02-18T23:50:36.210Z,11.02
2023-02-18T23:53:07.065Z,10.38
2023-02-18T23:55:37.848Z,9.70
2023-02-18T23:58:09.066Z,11.55
