createdAt,value
2023-04-29T00:01:41.676Z,0
2023-04-29T00:05:07.186Z,0
2023-04-29T00:08:32.031Z,0
2023-04-29T00:11:57.260Z,0
2023-04-29T00:15:22.476Z,0
2023-04-29T00:18:47.630Z,0
2023-04-29T00:22:12.840Z,0
2023-04-29T00:25:38.005Z,0
2023-04-29T00:29:03.210Z,0
2023-04-29T00:32:28.422Z,0
2023-04-29T00:35:53.587Z,0
2023-04-29T00:39:18.787Z,0
2023-04-29T00:42:44.002Z,0
2023-04-29T00:46:09.232Z,0
2023-04-29T00:49:34.399Z,0
2023-04-29T00:52:59.569Z,0
2023-04-29T00:56:24.785Z,0
2023-04-29T00:59:49.987Z,0
2023-04-29T01:03:15.285Z,0
2023-04-29T01:06:40.357Z,0
2023-04-29T01:10:05.551Z,0
2023-04-29T01:13:30.746Z,0
2023-04-29T01:16:55.962Z,0
2023-04-29T01:20:21.174Z,0
2023-04-29T01:23:46.367Z,0
2023-04-29T01:27:11.578Z,0
2023-04-29T01:30:36.782Z,0
2023-04-29T01:34:01.983Z,0
2023-04-29T01:37:27.173Z,0
2023-04-29T01:40:52.398Z,0
2023-04-29T01:44:17.533Z,0
2023-04-29T01:47:42.775Z,0
2023-04-29T01:51:07.937Z,0
2023-04-29T01:54:33.127Z,0
2023-04-29T01:57:58.343Z,0
2023-04-29T02:01:23.524Z,0
2023-04-29T02:04:48.763Z,0
2023-04-29T02:08:13.885Z,0
2023-04-29T02:11:39.083Z,0
2023-04-29T02:15:04.308Z,0
2023-04-29T02:18:29.495Z,0
2023-04-29T02:21:54.689Z,0
2023-04-29T02:25:19.963Z,0
2023-04-29T02:28:45.182Z,0
2023-04-29T02:32:10.444Z,0
2023-04-29T02:35:35.572Z,0
2023-04-29T02:39:00.748Z,0
2023-04-29T02:42:25.961Z,0
2023-04-29T02:45:51.166Z,0
2023-04-29T02:49:16.366Z,0
2023-04-29T02:52:41.553Z,0
2023-04-29T02:56:06.770Z,0
2023-04-29T02:59:31.964Z,0
2023-04-29T03:02:57.246Z,0
2023-04-29T03:06:22.392Z,0
2023-04-29T03:09:47.561Z,0
2023-04-29T03:13:12.760Z,0
2023-04-29T03:16:37.993Z,0
2023-04-29T03:20:03.137Z,0
2023-04-29T03:23:28.357Z,0
2023-04-29T03:26:53.500Z,0
2023-04-29T03:30:18.687Z,0
2023-04-29T03:33:43.873Z,0
2023-04-29T03:37:09.114Z,0
2023-04-29T03:40:34.293Z,0
2023-04-29T03:43:59.450Z,0
2023-04-29T03:47:24.663Z,0
2023-04-29T03:50:49.870Z,0
2023-04-29T03:54:15.059Z,0
2023-04-29T03:57:42.191Z,0
2023-04-29T04:01:05.443Z,0
2023-04-29T04:04:30.821Z,0
2023-04-29T04:07:55.795Z,0
2023-04-29T04:11:20.993Z,0
2023-04-29T04:14:46.221Z,0
2023-04-29T04:18:11.495Z,0
2023-04-29T04:21:36.925Z,0
2023-04-29T04:25:02.128Z,0
2023-04-29T04:28:27.305Z,0
2023-04-29T04:31:52.504Z,0
2023-04-29T04:35:17.671Z,0
2023-04-29T04:38:42.903Z,0
2023-04-29T04:42:08.083Z,0
2023-04-29T04:45:33.887Z,0
2023-04-29T04:48:59.105Z,0
2023-04-29T04:52:24.239Z,0
2023-04-29T04:55:49.467Z,0
2023-04-29T04:59:14.665Z,0
2023-04-29T05:02:39.945Z,0
2023-04-29T05:06:05.090Z,6
2023-04-29T05:09:30.351Z,6
2023-04-29T05:12:55.642Z,6
2023-04-29T05:16:20.928Z,6
2023-04-29T05:19:46.094Z,6
2023-04-29T05:23:11.372Z,6
2023-04-29T05:26:36.581Z,6
2023-04-29T05:30:01.895Z,6
2023-04-29T05:33:27.098Z,6
2023-04-29T05:36:52.263Z,6
2023-04-29T05:40:17.477Z,6
2023-04-29T05:43:42.587Z,0
2023-04-29T05:47:07.760Z,6
2023-04-29T05:50:32.934Z,11
2023-04-29T05:53:58.088Z,6
2023-04-29T05:57:23.259Z,6
2023-04-29T06:00:48.400Z,6
2023-04-29T06:04:13.676Z,11
2023-04-29T06:07:38.721Z,6
2023-04-29T06:11:03.890Z,6
2023-04-29T06:14:29.094Z,11
2023-04-29T06:17:54.381Z,23
2023-04-29T06:21:19.562Z,17
2023-04-29T06:24:44.823Z,11
2023-04-29T06:28:09.897Z,11
2023-04-29T06:31:35.125Z,11
2023-04-29T06:35:00.233Z,11
2023-04-29T06:38:25.410Z,6
2023-04-29T06:41:50.584Z,6
2023-04-29T06:45:15.733Z,6
2023-04-29T06:48:40.924Z,6
2023-04-29T06:52:06.080Z,6
2023-04-29T06:55:31.252Z,6
2023-04-29T06:58:56.411Z,6
2023-04-29T07:02:21.640Z,6
2023-04-29T07:05:46.760Z,6
2023-04-29T07:09:11.900Z,6
2023-04-29T07:12:37.053Z,11
2023-04-29T07:16:02.224Z,6
2023-04-29T07:19:27.388Z,6
2023-04-29T07:22:52.562Z,11
2023-04-29T07:26:17.716Z,6
2023-04-29T07:29:42.918Z,6
2023-04-29T07:33:08.075Z,11
2023-04-29T07:36:33.242Z,11
2023-04-29T07:39:58.448Z,6
2023-04-29T07:43:23.628Z,17
2023-04-29T07:46:48.851Z,17
2023-04-29T07:50:14.047Z,23
2023-04-29T07:53:39.261Z,17
2023-04-29T07:57:04.517Z,17
2023-04-29T08:00:29.683Z,17
2023-04-29T08:03:55.083Z,23
2023-04-29T08:07:20.133Z,17
2023-04-29T08:10:45.350Z,23
2023-04-29T08:14:10.578Z,28
2023-04-29T08:17:35.902Z,51
2023-04-29T08:21:01.087Z,56
2023-04-29T08:24:26.535Z,56
2023-04-29T08:27:51.527Z,51
2023-04-29T08:31:16.783Z,28
2023-04-29T08:34:41.996Z,73
2023-04-29T08:38:07.244Z,45
2023-04-29T08:41:32.461Z,39
2023-04-29T08:44:57.679Z,51
2023-04-29T08:48:23.026Z,39
2023-04-29T08:51:48.176Z,28
2023-04-29T08:55:13.441Z,34
2023-04-29T08:58:38.687Z,28
2023-04-29T09:02:04.053Z,23
2023-04-29T09:05:29.180Z,23
2023-04-29T09:08:54.356Z,17
2023-04-29T09:12:19.567Z,17
2023-04-29T09:15:44.801Z,23
2023-04-29T09:19:10.043Z,17
2023-04-29T09:22:35.289Z,23
2023-04-29T09:26:00.520Z,17
2023-04-29T09:29:25.720Z,28
2023-04-29T09:32:50.968Z,45
2023-04-29T09:36:16.183Z,62
2023-04-29T09:39:41.455Z,56
2023-04-29T09:43:06.663Z,51
2023-04-29T09:46:31.928Z,39
2023-04-29T09:49:57.172Z,39
2023-04-29T09:53:22.404Z,28
2023-04-29T09:56:47.754Z,34
2023-04-29T10:00:12.919Z,34
2023-04-29T10:03:38.734Z,34
2023-04-29T10:07:03.422Z,39
2023-04-29T10:10:30.199Z,23
2023-04-29T10:13:53.773Z,39
2023-04-29T10:17:18.917Z,45
2023-04-29T10:20:44.059Z,56
2023-04-29T10:24:09.244Z,39
2023-04-29T10:27:34.420Z,34
2023-04-29T10:30:59.645Z,34
2023-04-29T10:34:24.751Z,28
2023-04-29T10:37:49.924Z,39
2023-04-29T10:41:15.100Z,34
2023-04-29T10:44:40.256Z,28
2023-04-29T10:48:05.497Z,34
2023-04-29T10:51:30.612Z,34
2023-04-29T10:54:55.792Z,34
2023-04-29T10:58:20.970Z,17
2023-04-29T11:01:46.182Z,11
2023-04-29T11:05:11.371Z,11
2023-04-29T11:08:36.511Z,11
2023-04-29T11:12:01.698Z,11
2023-04-29T11:15:26.838Z,17
2023-04-29T11:18:52.007Z,6
2023-04-29T11:22:17.214Z,17
2023-04-29T11:25:42.353Z,23
2023-04-29T11:29:07.513Z,28
2023-04-29T11:32:32.758Z,34
2023-04-29T11:35:57.826Z,34
2023-04-29T11:39:23.021Z,34
2023-04-29T11:42:48.183Z,34
2023-04-29T11:46:13.374Z,39
2023-04-29T11:49:38.534Z,45
2023-04-29T11:53:03.672Z,51
2023-04-29T11:56:28.908Z,51
2023-04-29T11:59:54.031Z,51
2023-04-29T12:03:19.354Z,45
2023-04-29T12:06:44.402Z,28
2023-04-29T12:10:09.581Z,28
2023-04-29T12:13:34.781Z,17
2023-04-29T12:16:59.932Z,11
2023-04-29T12:20:25.126Z,11
2023-04-29T12:23:50.302Z,17
2023-04-29T12:27:15.483Z,17
2023-04-29T12:30:40.682Z,23
2023-04-29T12:34:07.570Z,23
2023-04-29T12:37:30.970Z,23
2023-04-29T12:40:56.120Z,39
2023-04-29T12:44:21.325Z,34
2023-04-29T12:47:46.562Z,45
2023-04-29T12:51:11.702Z,45
2023-04-29T12:54:37.329Z,28
2023-04-29T12:58:02.597Z,28
2023-04-29T13:01:27.632Z,34
2023-04-29T13:04:53.019Z,34
2023-04-29T13:08:17.907Z,28
2023-04-29T13:11:43.094Z,28
2023-04-29T13:15:08.253Z,28
2023-04-29T13:18:34.755Z,28
2023-04-29T13:21:58.596Z,28
2023-04-29T13:25:23.748Z,28
2023-04-29T13:28:48.900Z,34
2023-04-29T13:32:14.145Z,34
2023-04-29T13:35:39.223Z,34
2023-04-29T13:39:04.421Z,28
2023-04-29T13:42:29.541Z,28
2023-04-29T13:45:55.677Z,34
2023-04-29T13:49:32.617Z,28
2023-04-29T13:59:44.644Z,23
2023-04-29T14:06:26.353Z,11
2023-04-29T14:09:51.533Z,6
2023-04-29T14:13:16.809Z,11
2023-04-29T14:16:41.881Z,11
2023-04-29T14:20:07.036Z,6
2023-04-29T14:23:32.198Z,6
2023-04-29T14:26:57.367Z,0
2023-04-29T14:30:22.572Z,6
2023-04-29T14:33:47.707Z,0
2023-04-29T14:37:12.887Z,0
2023-04-29T14:40:38.040Z,6
2023-04-29T14:44:03.194Z,11
2023-04-29T14:47:28.402Z,17
2023-04-29T14:50:53.531Z,23
2023-04-29T14:54:18.709Z,23
2023-04-29T14:57:43.868Z,23
2023-04-29T15:01:09.079Z,17
2023-04-29T15:04:34.297Z,17
2023-04-29T15:42:13.855Z,0
2023-04-29T15:45:39.069Z,6
2023-04-29T15:49:04.287Z,6
2023-04-29T15:52:29.481Z,6
2023-04-29T15:55:54.701Z,6
2023-04-29T15:59:19.965Z,6
2023-04-29T16:02:45.156Z,6
2023-04-29T16:06:10.396Z,6
2023-04-29T16:09:35.566Z,6
2023-04-29T16:13:00.777Z,6
2023-04-29T16:16:26.974Z,6
2023-04-29T16:19:52.348Z,6
2023-04-29T16:23:17.350Z,0
2023-04-29T16:26:42.558Z,6
2023-04-29T16:30:07.751Z,6
2023-04-29T16:33:32.962Z,0
2023-04-29T16:36:58.151Z,6
2023-04-29T16:40:23.367Z,6
2023-04-29T16:43:48.570Z,6
2023-04-29T16:47:13.780Z,6
2023-04-29T16:50:38.991Z,6
2023-04-29T16:54:04.422Z,6
2023-04-29T16:57:29.379Z,0
2023-04-29T17:00:54.576Z,0
2023-04-29T17:04:19.810Z,0
2023-04-29T17:07:44.992Z,0
2023-04-29T17:11:10.192Z,0
2023-04-29T17:14:35.406Z,0
2023-04-29T17:18:00.689Z,0
2023-04-29T17:21:25.840Z,0
2023-04-29T17:24:51.080Z,0
2023-04-29T17:28:16.209Z,0
2023-04-29T17:31:41.484Z,0
2023-04-29T17:35:06.916Z,0
2023-04-29T17:38:32.258Z,0
2023-04-29T17:41:57.437Z,0
2023-04-29T17:45:22.666Z,0
2023-04-29T17:48:47.900Z,0
2023-04-29T17:52:13.067Z,0
2023-04-29T17:55:38.260Z,0
2023-04-29T17:59:03.482Z,0
2023-04-29T18:02:28.739Z,0
2023-04-29T18:05:53.869Z,0
2023-04-29T18:09:19.029Z,0
2023-04-29T18:12:44.203Z,0
2023-04-29T18:16:09.525Z,0
2023-04-29T18:19:34.608Z,0
2023-04-29T18:22:59.793Z,0
2023-04-29T18:26:25.089Z,0
2023-04-29T18:29:50.253Z,0
2023-04-29T18:33:15.556Z,0
2023-04-29T18:36:40.650Z,0
2023-04-29T18:40:05.848Z,0
2023-04-29T18:43:31.041Z,0
2023-04-29T18:46:56.236Z,0
2023-04-29T18:50:21.536Z,0
2023-04-29T18:53:46.627Z,0
2023-04-29T18:57:11.874Z,0
2023-04-29T19:00:37.078Z,0
2023-04-29T19:04:02.265Z,0
2023-04-29T19:07:27.477Z,0
2023-04-29T19:10:52.865Z,0
2023-04-29T19:14:18.065Z,0
2023-04-29T19:17:43.306Z,0
2023-04-29T19:21:08.450Z,0
2023-04-29T19:24:33.746Z,0
2023-04-29T19:27:58.849Z,0
2023-04-29T19:31:24.082Z,0
2023-04-29T19:34:49.250Z,0
2023-04-29T19:38:14.447Z,0
2023-04-29T19:41:39.684Z,0
2023-04-29T19:45:04.843Z,0
2023-04-29T19:48:30.127Z,0
2023-04-29T19:51:55.340Z,0
2023-04-29T19:55:20.524Z,0
2023-04-29T19:58:45.747Z,0
2023-04-29T20:02:10.930Z,0
2023-04-29T20:05:36.106Z,0
2023-04-29T20:09:01.313Z,0
2023-04-29T20:12:26.503Z,0
2023-04-29T20:15:51.749Z,0
2023-04-29T20:19:16.908Z,0
2023-04-29T20:22:42.113Z,0
2023-04-29T20:26:07.310Z,0
2023-04-29T20:29:32.455Z,0
2023-04-29T20:32:57.733Z,0
2023-04-29T20:36:22.875Z,0
2023-04-29T20:39:48.082Z,0
2023-04-29T20:43:13.272Z,0
2023-04-29T20:46:38.520Z,0
2023-04-29T20:50:03.877Z,0
2023-04-29T20:53:29.045Z,0
2023-04-29T20:56:54.217Z,0
2023-04-29T21:00:19.392Z,0
2023-04-29T21:03:44.635Z,0
2023-04-29T21:07:09.874Z,0
2023-04-29T21:10:35.051Z,0
2023-04-29T21:14:00.233Z,0
2023-04-29T21:17:25.410Z,0
2023-04-29T21:20:50.621Z,0
2023-04-29T21:24:15.842Z,0
2023-04-29T21:27:41.008Z,0
2023-04-29T21:31:06.237Z,0
2023-04-29T21:34:31.411Z,0
2023-04-29T21:37:56.608Z,0
2023-04-29T21:41:21.845Z,0
2023-04-29T21:44:47.021Z,0
2023-04-29T21:48:12.253Z,0
2023-04-29T21:51:37.393Z,0
2023-04-29T21:55:02.586Z,0
2023-04-29T21:58:27.792Z,0
2023-04-29T22:01:52.984Z,0
2023-04-29T22:05:18.156Z,0
2023-04-29T22:08:43.331Z,0
2023-04-29T22:12:08.522Z,0
2023-04-29T22:15:33.739Z,0
2023-04-29T22:18:58.878Z,0
2023-04-29T22:22:24.107Z,0
2023-04-29T22:25:49.289Z,0
2023-04-29T22:29:14.503Z,0
2023-04-29T22:32:39.716Z,0
2023-04-29T22:36:04.864Z,0
2023-04-29T22:39:30.064Z,0
2023-04-29T22:42:55.307Z,0
2023-04-29T22:46:20.547Z,0
2023-04-29T22:49:45.721Z,0
2023-04-29T22:53:10.879Z,0
2023-04-29T22:56:36.089Z,0
2023-04-29T23:00:01.260Z,0
2023-04-29T23:03:26.444Z,0
2023-04-29T23:06:51.692Z,0
2023-04-29T23:10:16.829Z,0
2023-04-29T23:13:42.016Z,0
2023-04-29T23:17:07.261Z,0
2023-04-29T23:20:32.496Z,0
2023-04-29T23:23:57.701Z,0
2023-04-29T23:27:22.907Z,0
2023-04-29T23:30:48.098Z,0
2023-04-29T23:34:13.336Z,0
2023-04-29T23:37:38.567Z,0
2023-04-29T23:41:03.733Z,0
2023-04-29T23:44:28.887Z,0
2023-04-29T23:47:54.148Z,0
2023-04-29T23:51:19.323Z,0
2023-04-29T23:54:44.544Z,0
2023-04-29T23:58:09.793Z,0
