createdAt,value
2023-02-25T00:02:04.420Z,98261.61
2023-02-25T00:04:33.225Z,98260.74
2023-02-25T00:07:02.152Z,98257.12
2023-02-25T00:09:31.330Z,98254.33
2023-02-25T00:12:00.155Z,98246.55
2023-02-25T00:14:29.053Z,98244.91
2023-02-25T00:16:57.734Z,98243.36
2023-02-25T00:19:27.839Z,98237.96
2023-02-25T00:21:56.770Z,98235.75
2023-02-25T00:24:25.335Z,98231.90
2023-02-25T00:26:53.907Z,98223.56
2023-02-25T00:29:22.459Z,98218.48
2023-02-25T00:31:51.087Z,98214.15
2023-02-25T00:34:19.992Z,98208.63
2023-02-25T00:36:50.477Z,98205.35
2023-02-25T00:39:19.306Z,98205.62
2023-02-25T00:41:47.756Z,98201.84
2023-02-25T00:44:16.345Z,98196.60
2023-02-25T00:46:44.875Z,98194.85
2023-02-25T00:49:23.921Z,98197.25
2023-02-25T00:52:00.764Z,98193.09
2023-02-25T00:54:29.839Z,98188.69
2023-02-25T00:56:58.382Z,98185.77
2023-02-25T00:59:26.900Z,98181.52
2023-02-25T01:01:55.384Z,98170.83
2023-02-25T01:04:24.070Z,98176.90
2023-02-25T01:06:54.515Z,98175.67
2023-02-25T01:09:23.072Z,98174.98
2023-02-25T01:11:52.458Z,98173.23
2023-02-25T01:14:24.393Z,98168.33
2023-02-25T01:16:56.384Z,98159.45
2023-02-25T01:19:26.505Z,98158.52
2023-02-25T01:21:59.624Z,98154.77
2023-02-25T01:24:33.408Z,98156.09
2023-02-25T01:27:03.614Z,98153.75
2023-02-25T01:29:39.639Z,98153.34
2023-02-25T01:32:14.510Z,98150.30
2023-02-25T01:34:43.208Z,98145.48
2023-02-25T01:37:11.741Z,98140.39
2023-02-25T01:39:43.239Z,98138.68
2023-02-25T01:42:15.987Z,98135.31
2023-02-25T01:45:09.435Z,98136.01
2023-02-25T01:47:40.327Z,98135.79
2023-02-25T01:50:10.435Z,98133.84
2023-02-25T01:52:41.159Z,98128.98
2023-02-25T01:55:11.295Z,98124.14
2023-02-25T01:57:39.947Z,98125.55
2023-02-25T02:00:18.480Z,98123.02
2023-02-25T02:02:49.976Z,98117.52
2023-02-25T02:05:19.022Z,98108.73
2023-02-25T02:07:48.570Z,98103.66
2023-02-25T02:10:17.960Z,98098.18
2023-02-25T02:12:48.611Z,98096.74
2023-02-25T02:15:17.140Z,98097.80
2023-02-25T02:18:01.953Z,98092.89
2023-02-25T02:20:50.647Z,98086.80
2023-02-25T02:23:40.378Z,98088.79
2023-02-25T02:26:38.349Z,98081.35
2023-02-25T02:29:18.817Z,98078.34
2023-02-25T02:32:05.691Z,98073.02
2023-02-25T02:35:04.392Z,98072.80
2023-02-25T02:37:41.066Z,98072.00
2023-02-25T02:40:19.939Z,98071.23
2023-02-25T02:43:25.307Z,98070.23
2023-02-25T02:46:21.653Z,98065.02
2023-02-25T02:49:01.531Z,98056.20
2023-02-25T02:51:52.166Z,98056.85
2023-02-25T02:54:22.305Z,98051.42
2023-02-25T02:56:54.442Z,98051.31
2023-02-25T02:59:28.734Z,98046.78
2023-02-25T03:02:00.894Z,98043.70
2023-02-25T03:04:33.788Z,98036.66
2023-02-25T03:07:07.659Z,98039.58
2023-02-25T03:09:41.546Z,98036.85
2023-02-25T03:12:10.569Z,98040.98
2023-02-25T03:14:39.158Z,98031.55
2023-02-25T03:17:20.711Z,98040.79
2023-02-25T03:20:04.193Z,98039.97
2023-02-25T03:22:37.381Z,98030.60
2023-02-25T03:25:47.996Z,98032.83
2023-02-25T03:28:30.998Z,98032.05
2023-02-25T03:31:21.820Z,98034.34
2023-02-25T03:34:14.634Z,98033.29
2023-02-25T03:36:48.168Z,98032.58
2023-02-25T03:39:21.296Z,98033.81
2023-02-25T03:41:54.041Z,98029.45
2023-02-25T03:44:45.766Z,98028.20
2023-02-25T03:47:16.617Z,98025.45
2023-02-25T03:50:06.836Z,98027.05
2023-02-25T03:52:36.425Z,98024.00
2023-02-25T03:55:10.001Z,98027.30
2023-02-25T03:57:42.191Z,98026.66
2023-02-25T04:00:23.052Z,98022.17
2023-02-25T04:02:52.077Z,98025.95
2023-02-25T04:05:23.211Z,98017.80
2023-02-25T04:07:51.809Z,98016.99
2023-02-25T04:10:21.194Z,98026.38
2023-02-25T04:12:52.466Z,98023.23
2023-02-25T04:15:22.463Z,98017.53
2023-02-25T04:17:50.965Z,98016.90
2023-02-25T04:20:20.119Z,98020.30
2023-02-25T04:22:48.849Z,98017.70
2023-02-25T04:25:17.367Z,98020.90
2023-02-25T04:27:46.336Z,98017.90
2023-02-25T04:30:15.710Z,98020.98
2023-02-25T04:32:44.489Z,98022.73
2023-02-25T04:35:13.802Z,98020.23
2023-02-25T04:37:43.096Z,98022.29
2023-02-25T04:40:19.366Z,98019.42
2023-02-25T04:42:48.646Z,98019.23
2023-02-25T04:45:17.530Z,98015.02
2023-02-25T04:47:45.944Z,98015.19
2023-02-25T04:50:14.458Z,98016.84
2023-02-25T04:52:42.963Z,98017.55
2023-02-25T04:55:11.591Z,98018.71
2023-02-25T04:57:42.998Z,98013.73
2023-02-25T05:00:30.253Z,98014.41
2023-02-25T05:02:59.159Z,98013.44
2023-02-25T05:05:28.075Z,98004.98
2023-02-25T05:07:56.501Z,98005.53
2023-02-25T05:10:24.937Z,98005.59
2023-02-25T05:12:53.572Z,97998.54
2023-02-25T05:15:22.627Z,97997.65
2023-02-25T05:17:51.381Z,97997.36
2023-02-25T05:20:20.046Z,98001.52
2023-02-25T05:22:48.559Z,98002.87
2023-02-25T05:25:17.148Z,98002.26
2023-02-25T05:27:45.643Z,98006.22
2023-02-25T05:30:14.928Z,98004.36
2023-02-25T05:32:43.473Z,98005.84
2023-02-25T05:35:12.364Z,98004.16
2023-02-25T05:37:41.153Z,98005.24
2023-02-25T05:40:14.375Z,98006.95
2023-02-25T05:42:42.908Z,98009.95
2023-02-25T05:45:11.628Z,98019.23
2023-02-25T05:47:40.391Z,98017.55
2023-02-25T05:50:09.898Z,98024.79
2023-02-25T05:52:38.503Z,98023.90
2023-02-25T05:55:09.571Z,98025.13
2023-02-25T05:57:38.296Z,98021.41
2023-02-25T06:00:15.135Z,98026.00
2023-02-25T06:02:44.837Z,98027.10
2023-02-25T06:05:14.283Z,98028.07
2023-02-25T06:07:42.699Z,98027.38
2023-02-25T06:10:12.072Z,98027.17
2023-02-25T06:12:40.550Z,98034.85
2023-02-25T06:15:09.506Z,98036.61
2023-02-25T06:17:37.998Z,98038.48
2023-02-25T06:20:07.932Z,98033.71
2023-02-25T06:22:36.888Z,98041.46
2023-02-25T06:25:06.106Z,98042.63
2023-02-25T06:27:34.633Z,98048.15
2023-02-25T06:30:03.784Z,98046.79
2023-02-25T06:32:32.404Z,98049.75
2023-02-25T06:35:01.555Z,98047.98
2023-02-25T06:37:30.083Z,98054.30
2023-02-25T06:39:58.948Z,98056.95
2023-02-25T06:42:27.550Z,98059.86
2023-02-25T06:44:55.993Z,98059.59
2023-02-25T06:47:24.575Z,98062.87
2023-02-25T06:49:53.035Z,98070.67
2023-02-25T06:52:21.586Z,98072.02
2023-02-25T06:54:51.378Z,98071.38
2023-02-25T06:57:19.932Z,98069.59
2023-02-25T06:59:48.440Z,98077.51
2023-02-25T07:02:16.928Z,98080.79
2023-02-25T07:04:45.555Z,98085.12
2023-02-25T07:07:14.069Z,98085.54
2023-02-25T07:09:42.541Z,98083.13
2023-02-25T07:12:11.027Z,98085.77
2023-02-25T07:14:39.449Z,98087.64
2023-02-25T07:17:08.234Z,98089.44
2023-02-25T07:19:36.760Z,98086.42
2023-02-25T07:22:05.700Z,98093.43
2023-02-25T07:42:33.215Z,98108.98
2023-02-25T07:45:23.803Z,98113.27
2023-02-25T07:59:51.856Z,98127.25
2023-02-25T08:11:55.518Z,98139.95
2023-02-25T08:14:24.096Z,98142.38
2023-02-25T08:16:56.635Z,98142.86
2023-02-25T08:19:25.292Z,98145.89
2023-02-25T08:21:57.231Z,98147.09
2023-02-25T08:24:32.702Z,98150.61
2023-02-25T08:27:01.441Z,98148.45
2023-02-25T08:29:30.755Z,98149.95
2023-02-25T08:45:56.978Z,98163.89
2023-02-25T08:48:28.915Z,98165.31
2023-02-25T08:51:09.763Z,98168.08
2023-02-25T08:53:40.963Z,98172.71
2023-02-25T08:56:12.994Z,98174.80
2023-02-25T08:59:05.199Z,98177.47
2023-02-25T09:02:07.626Z,98177.67
2023-02-25T09:05:59.726Z,98185.27
2023-02-25T09:09:31.004Z,98186.41
2023-02-25T09:12:06.517Z,98194.45
2023-02-25T09:15:00.646Z,98199.77
2023-02-25T09:18:26.218Z,98199.52
2023-02-25T09:21:44.950Z,98202.08
2023-02-25T09:24:18.784Z,98205.42
2023-02-25T09:27:44.086Z,98211.77
2023-02-25T09:31:00.587Z,98212.35
2023-02-25T09:33:44.093Z,98216.33
2023-02-25T09:36:58.521Z,98216.63
2023-02-25T09:39:48.447Z,98215.76
2023-02-25T09:43:17.460Z,98218.59
2023-02-25T09:46:40.216Z,98217.13
2023-02-25T09:50:33.845Z,98211.14
2023-02-25T09:54:37.857Z,98224.24
2023-02-25T09:57:42.739Z,98225.75
2023-02-25T10:01:27.699Z,98232.52
2023-02-25T10:04:31.873Z,98238.52
2023-02-25T10:07:45.536Z,98238.55
2023-02-25T10:11:13.010Z,98236.70
2023-02-25T10:14:17.795Z,98234.54
2023-02-25T10:17:45.251Z,98246.04
2023-02-25T10:21:26.173Z,98251.30
2023-02-25T10:25:43.058Z,98251.05
2023-02-25T10:29:57.453Z,98248.89
2023-02-25T10:33:55.258Z,98252.37
2023-02-25T10:37:05.009Z,98254.09
2023-02-25T10:39:55.608Z,98256.08
2023-02-25T10:43:20.409Z,98263.42
2023-02-25T10:46:44.019Z,98253.19
2023-02-25T10:49:32.707Z,98264.80
2023-02-25T10:52:46.272Z,98264.50
2023-02-25T10:55:56.009Z,98267.95
2023-02-25T10:58:43.641Z,98273.42
2023-02-25T11:01:37.262Z,98281.10
2023-02-25T11:05:06.659Z,98285.50
2023-02-25T11:08:28.164Z,98285.54
2023-02-25T11:11:10.662Z,98285.59
2023-02-25T11:13:42.500Z,98288.11
2023-02-25T11:16:15.582Z,98280.86
2023-02-25T11:18:58.466Z,98287.42
2023-02-25T11:21:39.698Z,98288.86
2023-02-25T11:24:23.957Z,98284.37
2023-02-25T11:26:54.212Z,98281.17
2023-02-25T11:29:33.261Z,98281.85
2023-02-25T11:32:13.858Z,98283.91
2023-02-25T11:34:58.388Z,98288.40
2023-02-25T11:37:45.842Z,98291.39
2023-02-25T11:40:42.340Z,98295.73
2023-02-25T11:43:34.825Z,98297.17
2023-02-25T11:46:29.680Z,98306.22
2023-02-25T11:49:19.470Z,98306.25
2023-02-25T11:52:15.099Z,98317.33
2023-02-25T11:55:13.171Z,98329.36
2023-02-25T11:57:55.074Z,98336.38
2023-02-25T12:00:30.447Z,98344.16
2023-02-25T12:03:17.994Z,98350.08
2023-02-25T12:06:29.955Z,98351.06
2023-02-25T12:09:14.678Z,98353.38
2023-02-25T12:11:59.709Z,98358.16
2023-02-25T12:14:31.732Z,98357.13
2023-02-25T12:17:28.884Z,98357.80
2023-02-25T12:20:07.093Z,98362.81
2023-02-25T12:22:40.060Z,98370.94
2023-02-25T12:25:43.888Z,98369.69
2023-02-25T12:28:24.580Z,98374.77
2023-02-25T12:31:07.321Z,98378.90
2023-02-25T12:34:04.228Z,98385.57
2023-02-25T12:36:53.089Z,98392.70
2023-02-25T12:39:39.669Z,98401.06
2023-02-25T12:42:20.035Z,98401.73
2023-02-25T12:45:44.903Z,98413.69
2023-02-25T12:48:40.404Z,98423.95
2023-02-25T12:51:56.701Z,98425.27
2023-02-25T12:55:07.328Z,98434.80
2023-02-25T12:58:30.151Z,98447.80
2023-02-25T13:01:24.643Z,98450.17
2023-02-25T13:03:58.200Z,98456.95
2023-02-25T13:06:53.529Z,98464.56
2023-02-25T13:09:23.458Z,98473.95
2023-02-25T13:12:12.245Z,98486.08
2023-02-25T13:15:21.109Z,98488.83
2023-02-25T13:18:08.448Z,98496.18
2023-02-25T13:20:43.960Z,98508.19
2023-02-25T13:23:51.171Z,98514.79
2023-02-25T13:26:47.922Z,98516.16
2023-02-25T13:29:25.912Z,98519.64
2023-02-25T13:32:14.619Z,98524.52
2023-02-25T13:35:09.961Z,98526.60
2023-02-25T13:37:47.430Z,98528.16
2023-02-25T13:40:27.203Z,98539.64
2023-02-25T13:43:21.324Z,98546.94
2023-02-25T13:46:03.553Z,98554.05
2023-02-25T13:49:05.443Z,98559.63
2023-02-25T13:51:51.253Z,98563.28
2023-02-25T13:54:48.459Z,98570.23
2023-02-25T13:57:43.614Z,98577.55
2023-02-25T14:00:33.019Z,98578.75
2023-02-25T14:03:41.532Z,98583.46
2023-02-25T14:06:36.032Z,98591.45
2023-02-25T14:09:38.959Z,98592.48
2023-02-25T14:12:16.881Z,98602.07
2023-02-25T14:15:08.857Z,98606.42
2023-02-25T14:18:21.940Z,98609.02
2023-02-25T14:21:24.060Z,98613.88
2023-02-25T14:24:01.693Z,98619.43
2023-02-25T14:26:42.107Z,98620.45
2023-02-25T14:29:44.262Z,98630.94
2023-02-25T14:32:44.284Z,98635.09
2023-02-25T14:35:28.911Z,98639.29
2023-02-25T14:38:00.744Z,98647.13
2023-02-25T14:40:39.526Z,98648.69
2023-02-25T14:43:27.264Z,98658.08
2023-02-25T14:46:04.354Z,98659.30
2023-02-25T14:48:56.523Z,98665.70
2023-02-25T14:51:50.213Z,98670.77
2023-02-25T14:54:44.321Z,98674.78
2023-02-25T14:57:45.651Z,98682.09
2023-02-25T15:00:48.764Z,98690.98
2023-02-25T15:03:31.407Z,98710.69
2023-02-25T15:06:25.534Z,98718.69
2023-02-25T15:09:32.165Z,98730.02
2023-02-25T15:12:17.782Z,98736.08
2023-02-25T15:15:08.863Z,98750.52
2023-02-25T15:18:10.981Z,98756.61
2023-02-25T15:20:44.336Z,98763.63
2023-02-25T15:23:20.964Z,98764.54
2023-02-25T15:26:13.001Z,98766.71
2023-02-25T15:28:46.455Z,98775.44
2023-02-25T15:31:30.521Z,98778.95
2023-02-25T15:34:21.846Z,98786.25
2023-02-25T15:37:27.800Z,98788.91
2023-02-25T15:40:18.313Z,98806.02
2023-02-25T15:42:59.529Z,98805.55
2023-02-25T15:45:28.437Z,98814.95
2023-02-25T15:48:21.955Z,98823.46
2023-02-25T15:50:51.929Z,98830.83
2023-02-25T15:53:26.796Z,98834.65
2023-02-25T15:56:05.013Z,98844.96
2023-02-25T15:58:33.724Z,98854.25
2023-02-25T16:01:05.566Z,98857.11
2023-02-25T16:03:35.076Z,98862.63
2023-02-25T16:06:30.218Z,98870.20
2023-02-25T16:09:14.457Z,98877.62
2023-02-25T16:11:55.025Z,98881.52
2023-02-25T16:14:30.760Z,98889.11
2023-02-25T16:17:04.808Z,98897.61
2023-02-25T16:19:39.878Z,98903.09
2023-02-25T16:22:22.180Z,98911.61
2023-02-25T16:24:58.750Z,98917.73
2023-02-25T16:27:52.823Z,98926.16
2023-02-25T16:30:45.028Z,98933.59
2023-02-25T16:33:28.636Z,98940.66
2023-02-25T16:36:22.770Z,98945.09
2023-02-25T16:39:07.617Z,98952.63
2023-02-25T16:41:38.875Z,98959.90
2023-02-25T16:44:08.871Z,98965.52
2023-02-25T16:46:40.528Z,98968.00
2023-02-25T16:49:27.670Z,98975.91
2023-02-25T16:51:57.285Z,98981.87
2023-02-25T16:54:40.390Z,98984.58
2023-02-25T16:57:20.861Z,98991.29
2023-02-25T16:59:51.209Z,98993.91
2023-02-25T17:02:25.853Z,99002.59
2023-02-25T17:04:56.284Z,99007.75
2023-02-25T17:07:28.303Z,99010.73
2023-02-25T17:10:03.662Z,99018.30
2023-02-25T17:12:41.217Z,99026.60
2023-02-25T17:15:20.229Z,99032.30
2023-02-25T17:18:02.627Z,99037.91
2023-02-25T17:20:31.359Z,99043.40
2023-02-25T17:23:06.808Z,99053.59
2023-02-25T17:25:40.172Z,99061.71
2023-02-25T17:28:18.511Z,99060.41
2023-02-25T17:30:47.648Z,99061.71
2023-02-25T17:33:26.718Z,99070.83
2023-02-25T17:36:05.450Z,99075.96
2023-02-25T17:38:36.600Z,99083.02
2023-02-25T17:41:09.817Z,99086.17
2023-02-25T17:43:40.192Z,99089.50
2023-02-25T17:46:45.244Z,99090.20
2023-02-25T17:49:29.002Z,99101.83
2023-02-25T17:52:06.900Z,99104.65
2023-02-25T17:54:38.800Z,99110.03
2023-02-25T17:57:14.556Z,99112.82
2023-02-25T17:59:49.044Z,99120.50
2023-02-25T18:02:32.978Z,99124.59
2023-02-25T18:05:09.707Z,99135.33
2023-02-25T18:07:42.983Z,99136.32
2023-02-25T18:10:23.116Z,99143.02
2023-02-25T18:12:52.202Z,99145.95
2023-02-25T18:15:24.931Z,99154.34
2023-02-25T18:17:59.674Z,99155.83
2023-02-25T18:20:43.676Z,99159.36
2023-02-25T18:23:15.729Z,99167.15
2023-02-25T18:25:49.407Z,99165.81
2023-02-25T18:28:24.484Z,99178.73
2023-02-25T18:30:53.231Z,99186.67
2023-02-25T18:33:21.793Z,99192.66
2023-02-25T18:35:50.390Z,99203.30
2023-02-25T18:38:23.877Z,99199.23
2023-02-25T18:40:55.806Z,99204.95
2023-02-25T18:43:34.834Z,99208.55
2023-02-25T18:46:03.744Z,99212.46
2023-02-25T18:48:32.782Z,99218.83
2023-02-25T18:51:02.694Z,99220.16
2023-02-25T18:53:33.960Z,99221.05
2023-02-25T18:56:04.118Z,99223.61
2023-02-25T18:58:34.001Z,99228.12
2023-02-25T19:01:03.469Z,99236.38
2023-02-25T19:03:39.601Z,99240.40
2023-02-25T19:06:09.689Z,99242.83
2023-02-25T19:08:38.395Z,99242.05
2023-02-25T19:11:07.753Z,99247.41
2023-02-25T19:13:42.217Z,99248.90
2023-02-25T19:16:11.212Z,99255.35
2023-02-25T19:18:41.801Z,99254.80
2023-02-25T19:21:16.707Z,99258.29
2023-02-25T19:23:46.574Z,99258.63
2023-02-25T19:26:17.446Z,99266.77
2023-02-25T19:28:46.398Z,99266.11
2023-02-25T19:31:15.288Z,99271.14
2023-02-25T19:33:43.859Z,99274.98
2023-02-25T19:36:12.848Z,99279.76
2023-02-25T19:38:42.485Z,99281.77
2023-02-25T19:41:14.704Z,99283.95
2023-02-25T19:43:43.882Z,99281.21
2023-02-25T19:46:12.771Z,99285.16
2023-02-25T19:48:44.663Z,99288.65
2023-02-25T19:51:14.498Z,99293.28
2023-02-25T19:53:43.005Z,99302.09
2023-02-25T19:56:13.164Z,99309.64
2023-02-25T19:58:41.678Z,99313.80
2023-02-25T20:01:10.839Z,99323.34
2023-02-25T20:03:39.728Z,99327.45
2023-02-25T20:06:13.392Z,99335.55
2023-02-25T20:08:42.934Z,99342.96
2023-02-25T20:11:13.162Z,99344.66
2023-02-25T20:13:41.839Z,99349.19
2023-02-25T20:16:11.529Z,99352.52
2023-02-25T20:18:42.892Z,99354.23
2023-02-25T20:21:11.742Z,99363.38
2023-02-25T20:23:41.222Z,99371.41
2023-02-25T20:26:14.961Z,99371.45
2023-02-25T20:28:43.708Z,99380.11
2023-02-25T20:31:15.841Z,99378.65
2023-02-25T20:33:45.100Z,99380.16
2023-02-25T20:36:27.142Z,99382.80
2023-02-25T20:39:07.657Z,99389.92
2023-02-25T20:41:36.403Z,99392.48
2023-02-25T20:44:05.784Z,99392.95
2023-02-25T20:46:50.619Z,99399.02
2023-02-25T20:49:22.441Z,99400.74
2023-02-25T20:51:52.548Z,99406.73
2023-02-25T20:54:21.524Z,99408.53
2023-02-25T20:56:51.769Z,99412.60
2023-02-25T20:59:20.266Z,99411.14
2023-02-25T21:01:49.010Z,99417.10
2023-02-25T21:04:17.826Z,99421.50
2023-02-25T21:06:46.358Z,99423.38
2023-02-25T21:09:16.633Z,99425.83
2023-02-25T21:11:45.314Z,99430.13
2023-02-25T21:14:14.113Z,99433.02
2023-02-25T21:16:42.905Z,99432.79
2023-02-25T21:19:11.918Z,99440.61
2023-02-25T21:21:40.575Z,99446.86
2023-02-25T21:24:15.169Z,99448.27
2023-02-25T21:26:48.251Z,99456.02
2023-02-25T21:29:18.135Z,99459.28
2023-02-25T21:31:46.908Z,99462.45
2023-02-25T21:34:15.472Z,99468.73
2023-02-25T21:36:44.838Z,99470.80
2023-02-25T21:39:13.380Z,99478.39
2023-02-25T21:41:44.369Z,99478.20
2023-02-25T21:44:13.893Z,99481.36
2023-02-25T21:46:43.506Z,99485.18
2023-02-25T21:49:12.003Z,99492.13
2023-02-25T21:51:40.641Z,99490.23
2023-02-25T21:54:09.975Z,99493.76
2023-02-25T21:56:40.874Z,99504.79
2023-02-25T21:59:09.717Z,99505.39
2023-02-25T22:01:42.425Z,99502.09
2023-02-25T22:04:12.354Z,99501.17
2023-02-25T22:06:44.815Z,99504.75
2023-02-25T22:09:14.174Z,99508.80
2023-02-25T22:11:42.752Z,99511.16
2023-02-25T22:14:12.131Z,99514.29
2023-02-25T22:16:42.607Z,99521.33
2023-02-25T22:19:11.170Z,99521.98
2023-02-25T22:21:39.701Z,99526.77
2023-02-25T22:24:10.016Z,99528.36
2023-02-25T22:26:38.764Z,99532.74
2023-02-25T22:29:10.652Z,99535.04
2023-02-25T22:31:39.408Z,99535.35
2023-02-25T22:34:08.538Z,99534.33
2023-02-25T22:36:37.874Z,99542.35
2023-02-25T22:39:08.006Z,99550.89
2023-02-25T22:41:39.645Z,99553.65
2023-02-25T22:44:08.268Z,99559.13
2023-02-25T22:46:39.027Z,99563.98
2023-02-25T22:49:11.577Z,99569.31
2023-02-25T22:51:43.666Z,99570.39
2023-02-25T22:54:17.604Z,99575.98
2023-02-25T22:56:50.017Z,99577.85
2023-02-25T22:59:19.577Z,99587.40
2023-02-25T23:01:50.666Z,99587.52
2023-02-25T23:04:20.794Z,99595.98
2023-02-25T23:06:52.947Z,99596.29
2023-02-25T23:09:23.372Z,99600.49
2023-02-25T23:11:55.181Z,99604.45
2023-02-25T23:14:28.354Z,99602.27
2023-02-25T23:16:58.270Z,99605.80
2023-02-25T23:19:29.101Z,99612.48
2023-02-25T23:21:58.872Z,99615.04
2023-02-25T23:24:28.043Z,99616.90
2023-02-25T23:27:01.897Z,99623.47
2023-02-25T23:29:31.321Z,99625.45
2023-02-25T23:32:00.342Z,99623.55
2023-02-25T23:34:32.622Z,99627.28
2023-02-25T23:37:04.117Z,99631.03
2023-02-25T23:39:35.476Z,99632.10
2023-02-25T23:42:06.213Z,99640.95
2023-02-25T23:44:36.512Z,99644.00
2023-02-25T23:47:06.917Z,99648.44
2023-02-25T23:49:36.191Z,99643.92
2023-02-25T23:52:05.548Z,99653.76
2023-02-25T23:54:36.147Z,99658.23
2023-02-25T23:57:07.975Z,99660.61
2023-02-25T23:59:39.182Z,99666.16
