createdAt,value
2022-08-29T00:02:47.228Z,1011.41
2022-08-29T00:05:55.014Z,1011.40
2022-08-29T00:09:02.794Z,1011.32
2022-08-29T00:12:10.468Z,1011.34
2022-08-29T00:15:18.269Z,1011.33
2022-08-29T00:18:26.081Z,1011.39
2022-08-29T00:21:33.982Z,1011.39
2022-08-29T00:24:41.852Z,1011.38
2022-08-29T00:27:50.210Z,1011.39
2022-08-29T00:30:59.394Z,1011.45
2022-08-29T00:34:07.174Z,1011.45
2022-08-29T00:37:15.360Z,1011.27
2022-08-29T00:40:23.577Z,1011.41
2022-08-29T00:43:31.387Z,1011.39
2022-08-29T00:46:38.985Z,1011.42
2022-08-29T00:49:47.180Z,1011.49
2022-08-29T00:52:55.029Z,1011.41
2022-08-29T00:56:02.689Z,1011.40
2022-08-29T00:59:10.588Z,1011.40
2022-08-29T01:02:18.019Z,1011.40
2022-08-29T01:05:26.092Z,1011.52
2022-08-29T01:08:34.162Z,1011.39
2022-08-29T01:11:42.426Z,1011.41
2022-08-29T01:14:50.849Z,1011.34
2022-08-29T01:17:58.695Z,1011.34
2022-08-29T01:21:06.676Z,1011.38
2022-08-29T01:24:14.704Z,1011.32
2022-08-29T01:27:22.017Z,1011.37
2022-08-29T01:30:29.688Z,1011.41
2022-08-29T01:33:37.528Z,1011.42
2022-08-29T01:36:45.301Z,1011.46
2022-08-29T01:39:53.789Z,1011.41
2022-08-29T01:43:01.642Z,1011.44
2022-08-29T01:46:09.534Z,1011.48
2022-08-29T01:49:16.861Z,1011.47
2022-08-29T01:52:25.142Z,1011.48
2022-08-29T01:55:32.562Z,1011.52
2022-08-29T01:58:40.335Z,1011.57
2022-08-29T02:01:48.198Z,1011.57
2022-08-29T02:04:56.057Z,1011.53
2022-08-29T02:08:03.865Z,1011.56
2022-08-29T02:11:12.059Z,1011.45
2022-08-29T02:14:19.902Z,1011.52
2022-08-29T02:17:28.086Z,1011.48
2022-08-29T02:20:36.280Z,1011.40
2022-08-29T02:23:43.661Z,1011.51
2022-08-29T02:26:51.451Z,1011.52
2022-08-29T02:29:59.383Z,1011.47
2022-08-29T02:33:06.754Z,1011.43
2022-08-29T02:36:15.394Z,1011.47
2022-08-29T02:39:23.175Z,1011.50
2022-08-29T02:42:30.725Z,1011.49
2022-08-29T02:45:38.856Z,1011.48
2022-08-29T02:48:49.251Z,1011.45
2022-08-29T02:51:51.606Z,1011.51
2022-08-29T02:55:00.123Z,1011.57
2022-08-29T02:58:08.289Z,1011.57
2022-08-29T03:01:16.391Z,1011.50
2022-08-29T03:04:23.961Z,1011.48
2022-08-29T03:07:31.502Z,1011.49
2022-08-29T03:10:38.993Z,1011.53
2022-08-29T03:13:46.674Z,1011.49
2022-08-29T03:16:54.012Z,1011.51
2022-08-29T03:20:01.965Z,1011.45
2022-08-29T03:23:09.826Z,1011.36
2022-08-29T03:26:17.647Z,1011.39
2022-08-29T03:29:25.839Z,1011.33
2022-08-29T03:32:33.565Z,1011.36
2022-08-29T03:35:41.316Z,1011.39
2022-08-29T03:38:48.981Z,1011.44
2022-08-29T03:41:56.995Z,1011.42
2022-08-29T03:45:05.067Z,1011.46
2022-08-29T03:48:12.734Z,1011.42
2022-08-29T03:51:20.730Z,1011.43
2022-08-29T03:54:28.556Z,1011.42
2022-08-29T03:57:36.334Z,1011.46
2022-08-29T04:00:44.005Z,1011.44
2022-08-29T04:03:51.439Z,1011.45
2022-08-29T04:06:59.684Z,1011.43
2022-08-29T04:10:07.582Z,1011.42
2022-08-29T04:13:15.349Z,1011.52
2022-08-29T04:16:23.593Z,1011.60
2022-08-29T04:19:31.340Z,1011.60
2022-08-29T04:22:39.009Z,1011.58
2022-08-29T04:25:47.122Z,1011.59
2022-08-29T04:28:54.373Z,1011.52
2022-08-29T04:32:02.324Z,1011.52
2022-08-29T04:35:10.302Z,1011.55
2022-08-29T04:38:17.656Z,1011.59
2022-08-29T04:41:25.743Z,1011.56
2022-08-29T04:44:34.086Z,1011.59
2022-08-29T04:47:41.498Z,1011.57
2022-08-29T04:50:49.459Z,1011.51
2022-08-29T04:53:57.158Z,1011.45
2022-08-29T04:57:04.978Z,1011.55
2022-08-29T05:00:13.086Z,1011.56
2022-08-29T05:03:20.860Z,1011.63
2022-08-29T05:06:28.656Z,1011.59
2022-08-29T05:09:36.773Z,1011.61
2022-08-29T05:12:44.545Z,1011.61
2022-08-29T05:15:52.281Z,1011.64
2022-08-29T05:18:59.984Z,1011.68
2022-08-29T05:22:08.277Z,1011.65
2022-08-29T05:25:18.547Z,1011.69
2022-08-29T05:28:15.916Z,1011.72
2022-08-29T05:31:24.376Z,1011.75
2022-08-29T05:34:35.079Z,1011.74
2022-08-29T05:37:31.891Z,1011.79
2022-08-29T05:40:39.736Z,1011.85
2022-08-29T05:43:47.133Z,1011.86
2022-08-29T05:46:55.364Z,1011.89
2022-08-29T05:50:03.012Z,1011.82
2022-08-29T05:53:10.744Z,1011.81
2022-08-29T05:56:18.907Z,1011.82
2022-08-29T05:59:26.735Z,1011.86
2022-08-29T06:02:34.591Z,1011.78
2022-08-29T06:05:42.803Z,1011.85
2022-08-29T06:08:50.369Z,1011.73
2022-08-29T06:11:58.060Z,1011.81
2022-08-29T06:15:06.059Z,1011.78
2022-08-29T06:18:13.501Z,1011.84
2022-08-29T06:21:21.635Z,1011.87
2022-08-29T06:24:29.654Z,1011.88
2022-08-29T06:27:37.157Z,1011.87
2022-08-29T06:30:45.849Z,1011.90
2022-08-29T06:33:54.439Z,1011.89
2022-08-29T06:37:02.409Z,1011.91
2022-08-29T06:40:11.103Z,1011.96
2022-08-29T06:43:19.347Z,1011.99
2022-08-29T06:46:27.617Z,1012.05
2022-08-29T06:49:36.554Z,1012.02
2022-08-29T06:52:47.070Z,1012.12
2022-08-29T06:55:45.402Z,1012.14
2022-08-29T06:58:55.405Z,1012.23
2022-08-29T07:02:03.362Z,1012.15
2022-08-29T07:05:11.885Z,1012.17
2022-08-29T07:08:20.216Z,1012.26
2022-08-29T07:11:28.690Z,1012.23
2022-08-29T07:14:37.512Z,1012.27
2022-08-29T07:17:45.651Z,1012.26
2022-08-29T07:20:53.462Z,1012.27
2022-08-29T07:24:01.501Z,1012.29
2022-08-29T07:27:08.995Z,1012.33
2022-08-29T07:30:16.735Z,1012.37
2022-08-29T07:33:24.888Z,1012.37
2022-08-29T07:36:34.317Z,1012.32
2022-08-29T07:39:42.239Z,1012.26
2022-08-29T07:42:50.058Z,1012.22
2022-08-29T07:45:57.817Z,1012.20
2022-08-29T07:49:05.704Z,1012.23
2022-08-29T07:52:13.834Z,1012.24
2022-08-29T07:55:21.962Z,1012.27
2022-08-29T07:58:29.914Z,1012.24
2022-08-29T08:01:37.795Z,1012.23
2022-08-29T08:04:45.565Z,1012.23
2022-08-29T08:07:55.610Z,1012.25
2022-08-29T08:10:53.378Z,1012.24
2022-08-29T08:14:01.544Z,1012.33
2022-08-29T08:17:09.561Z,1012.25
2022-08-29T08:20:18.108Z,1012.34
2022-08-29T08:23:26.139Z,1012.31
2022-08-29T08:26:34.044Z,1012.39
2022-08-29T08:29:42.454Z,1012.35
2022-08-29T08:32:54.500Z,1012.38
2022-08-29T08:35:51.916Z,1012.42
2022-08-29T08:38:59.848Z,1012.44
2022-08-29T08:42:07.189Z,1012.48
2022-08-29T08:45:15.410Z,1012.48
2022-08-29T08:48:23.264Z,1012.40
2022-08-29T08:51:31.119Z,1012.40
2022-08-29T08:54:39.502Z,1012.38
2022-08-29T08:57:47.084Z,1012.41
2022-08-29T09:00:55.721Z,1012.40
2022-08-29T09:04:03.746Z,1012.37
2022-08-29T09:07:11.645Z,1012.37
2022-08-29T09:10:20.215Z,1012.41
2022-08-29T09:13:27.819Z,1012.31
2022-08-29T09:16:36.000Z,1012.25
2022-08-29T09:19:44.392Z,1012.21
2022-08-29T09:22:52.022Z,1012.26
2022-08-29T09:25:59.985Z,1012.20
2022-08-29T09:29:07.925Z,1012.18
2022-08-29T09:32:21.631Z,1012.21
2022-08-29T09:35:20.037Z,1012.25
2022-08-29T09:38:28.117Z,1012.30
2022-08-29T09:41:36.000Z,1012.33
2022-08-29T09:44:44.092Z,1012.35
2022-08-29T09:47:52.437Z,1012.25
2022-08-29T09:51:00.344Z,1012.18
2022-08-29T09:54:08.324Z,1012.32
2022-08-29T09:57:16.323Z,1012.20
2022-08-29T10:00:23.927Z,1012.26
2022-08-29T10:03:34.570Z,1012.25
2022-08-29T10:06:47.261Z,1012.33
2022-08-29T10:09:45.192Z,1012.15
2022-08-29T10:12:53.433Z,1012.14
2022-08-29T10:16:01.692Z,1012.19
2022-08-29T10:19:09.403Z,1012.20
2022-08-29T10:22:17.765Z,1012.14
2022-08-29T10:25:25.782Z,1012.20
2022-08-29T10:28:33.737Z,1012.25
2022-08-29T10:31:41.915Z,1012.23
2022-08-29T10:34:49.948Z,1012.25
2022-08-29T10:37:58.036Z,1012.26
2022-08-29T10:41:06.073Z,1012.21
2022-08-29T10:44:13.982Z,1012.25
2022-08-29T10:47:21.954Z,1012.25
2022-08-29T10:50:45.855Z,1012.22
2022-08-29T10:53:35.349Z,1012.17
2022-08-29T10:56:43.547Z,1012.16
2022-08-29T10:59:51.961Z,1012.06
2022-08-29T11:03:00.062Z,1012.08
2022-08-29T11:06:08.195Z,1012.16
2022-08-29T11:09:16.423Z,1012.11
2022-08-29T11:12:24.163Z,1012.07
2022-08-29T11:15:32.515Z,1012.02
2022-08-29T11:18:40.613Z,1012.02
2022-08-29T11:21:48.737Z,1012.05
2022-08-29T11:24:57.036Z,1011.94
2022-08-29T11:28:04.638Z,1012.09
2022-08-29T11:31:13.181Z,1012.02
2022-08-29T11:34:21.742Z,1012.02
2022-08-29T11:37:29.287Z,1011.98
2022-08-29T11:43:43.367Z,1012.07
2022-08-29T11:46:53.466Z,1012.01
2022-08-29T11:49:54.319Z,1012.07
2022-08-29T11:53:02.459Z,1012.08
2022-08-29T11:56:10.540Z,1012.00
2022-08-29T11:59:18.479Z,1011.93
2022-08-29T12:02:26.723Z,1011.89
2022-08-29T12:05:34.794Z,1011.92
2022-08-29T12:08:42.745Z,1011.91
2022-08-29T12:11:50.996Z,1011.92
2022-08-29T12:14:58.248Z,1011.87
2022-08-29T12:18:06.559Z,1011.86
2022-08-29T12:21:14.841Z,1011.86
2022-08-29T12:24:22.232Z,1011.74
2022-08-29T12:27:30.473Z,1011.79
2022-08-29T12:30:38.294Z,1011.77
2022-08-29T12:33:45.986Z,1011.75
2022-08-29T12:36:54.457Z,1011.72
2022-08-29T12:40:02.472Z,1011.69
2022-08-29T12:43:10.349Z,1011.63
2022-08-29T12:46:17.976Z,1011.67
2022-08-29T12:49:26.074Z,1011.64
2022-08-29T12:52:33.674Z,1011.61
2022-08-29T12:55:41.605Z,1011.62
2022-08-29T12:58:49.794Z,1011.57
2022-08-29T13:01:57.209Z,1011.55
2022-08-29T13:05:05.558Z,1011.54
2022-08-29T13:08:13.681Z,1011.59
2022-08-29T13:11:21.664Z,1011.59
2022-08-29T13:14:30.631Z,1011.50
2022-08-29T13:17:39.123Z,1011.55
2022-08-29T13:20:46.555Z,1011.49
2022-08-29T13:23:54.665Z,1011.47
2022-08-29T13:27:04.745Z,1011.41
2022-08-29T13:30:02.978Z,1011.32
2022-08-29T13:33:10.734Z,1011.28
2022-08-29T13:36:18.330Z,1011.30
2022-08-29T13:39:25.910Z,1011.24
2022-08-29T13:42:33.682Z,1011.31
2022-08-29T13:45:41.523Z,1011.26
2022-08-29T13:48:49.135Z,1011.23
2022-08-29T13:51:57.267Z,1011.16
2022-08-29T13:55:05.104Z,1011.17
2022-08-29T13:58:12.812Z,1011.07
2022-08-29T14:04:38.074Z,1011.12
2022-08-29T14:07:31.296Z,1011.12
2022-08-29T14:10:39.483Z,1011.09
2022-08-29T14:13:46.827Z,1011.11
2022-08-29T14:16:55.007Z,1011.04
2022-08-29T14:20:03.065Z,1011.01
2022-08-29T14:23:10.386Z,1011.03
2022-08-29T14:26:18.955Z,1010.98
2022-08-29T14:29:29.989Z,1010.92
2022-08-29T14:32:27.759Z,1010.92
2022-08-29T14:35:35.812Z,1010.91
2022-08-29T14:38:39.104Z,1010.87
2022-08-29T14:41:47.227Z,1010.84
2022-08-29T14:44:54.853Z,1010.87
2022-08-29T14:48:02.759Z,1010.84
2022-08-29T14:51:10.410Z,1010.80
2022-08-29T14:54:18.246Z,1010.83
2022-08-29T14:57:26.220Z,1010.81
2022-08-29T15:00:34.045Z,1010.80
2022-08-29T15:03:41.865Z,1010.87
2022-08-29T15:06:49.923Z,1010.84
2022-08-29T15:09:57.221Z,1010.76
2022-08-29T15:13:05.449Z,1010.73
2022-08-29T15:16:13.721Z,1010.69
2022-08-29T15:22:26.622Z,1010.62
2022-08-29T15:25:34.630Z,1010.67
2022-08-29T15:28:41.902Z,1010.64
2022-08-29T15:31:50.036Z,1010.66
2022-08-29T15:34:57.885Z,1010.65
2022-08-29T15:38:05.804Z,1010.59
2022-08-29T15:41:14.090Z,1010.58
2022-08-29T15:44:21.980Z,1010.54
2022-08-29T15:47:30.022Z,1010.60
2022-08-29T15:50:38.403Z,1010.54
2022-08-29T15:53:46.225Z,1010.46
2022-08-29T15:56:53.955Z,1010.50
2022-08-29T16:00:01.572Z,1010.49
2022-08-29T16:03:10.061Z,1010.54
2022-08-29T16:06:17.739Z,1010.59
2022-08-29T16:09:25.515Z,1010.47
2022-08-29T16:12:33.701Z,1010.47
2022-08-29T16:15:41.674Z,1010.47
2022-08-29T16:18:49.024Z,1010.47
2022-08-29T16:21:56.875Z,1010.56
2022-08-29T16:25:04.396Z,1010.52
2022-08-29T16:28:12.546Z,1010.54
2022-08-29T16:31:20.649Z,1010.40
2022-08-29T16:34:28.180Z,1010.48
2022-08-29T16:37:36.562Z,1010.42
2022-08-29T16:40:44.152Z,1010.47
2022-08-29T16:43:51.883Z,1010.51
2022-08-29T16:47:00.054Z,1010.46
2022-08-29T16:50:07.796Z,1010.46
2022-08-29T16:53:16.027Z,1010.45
2022-08-29T16:56:24.068Z,1010.42
2022-08-29T16:59:32.029Z,1010.50
2022-08-29T17:02:40.705Z,1010.53
2022-08-29T17:05:48.811Z,1010.51
2022-08-29T17:08:56.362Z,1010.50
2022-08-29T17:12:04.145Z,1010.50
2022-08-29T17:15:12.039Z,1010.51
2022-08-29T17:18:19.712Z,1010.53
2022-08-29T17:21:27.205Z,1010.52
2022-08-29T17:24:34.630Z,1010.54
2022-08-29T17:27:51.384Z,1010.56
2022-08-29T17:30:47.615Z,1010.54
2022-08-29T17:33:55.472Z,1010.63
2022-08-29T17:37:03.336Z,1010.54
2022-08-29T17:40:11.471Z,1010.60
2022-08-29T17:43:19.317Z,1010.63
2022-08-29T17:46:26.724Z,1010.63
2022-08-29T17:49:34.348Z,1010.70
2022-08-29T17:52:42.560Z,1010.69
2022-08-29T17:55:50.342Z,1010.69
2022-08-29T17:58:58.101Z,1010.66
2022-08-29T18:02:06.294Z,1010.63
2022-08-29T18:05:14.074Z,1010.67
2022-08-29T18:08:21.837Z,1010.63
2022-08-29T18:11:29.907Z,1010.67
2022-08-29T18:14:37.269Z,1010.68
2022-08-29T18:17:45.436Z,1010.66
2022-08-29T18:20:53.548Z,1010.67
2022-08-29T18:24:00.875Z,1010.75
2022-08-29T18:27:09.033Z,1010.75
2022-08-29T18:30:17.113Z,1010.73
2022-08-29T18:33:28.488Z,1010.85
2022-08-29T18:36:29.947Z,1010.88
2022-08-29T18:39:38.097Z,1010.94
2022-08-29T18:42:45.389Z,1010.96
2022-08-29T18:45:53.466Z,1010.94
2022-08-29T18:49:00.838Z,1010.92
2022-08-29T18:52:08.931Z,1011.00
2022-08-29T18:55:17.222Z,1011.04
2022-08-29T18:58:24.702Z,1011.10
2022-08-29T19:01:32.842Z,1011.09
2022-08-29T19:04:40.956Z,1011.16
2022-08-29T19:07:48.925Z,1011.26
2022-08-29T19:10:56.818Z,1011.28
2022-08-29T19:14:04.337Z,1011.38
2022-08-29T19:17:13.219Z,1011.37
2022-08-29T19:20:21.092Z,1011.38
2022-08-29T19:23:28.983Z,1011.39
2022-08-29T19:26:37.441Z,1011.44
2022-08-29T19:29:45.092Z,1011.41
2022-08-29T19:32:46.703Z,1011.49
2022-08-29T19:35:54.167Z,1011.55
2022-08-29T19:39:01.687Z,1011.64
2022-08-29T19:42:09.879Z,1011.69
2022-08-29T19:45:13.290Z,1011.64
2022-08-29T19:48:21.131Z,1011.67
2022-08-29T19:51:30.163Z,1011.73
2022-08-29T19:54:38.577Z,1011.72
2022-08-29T19:57:47.346Z,1011.87
2022-08-29T20:00:55.557Z,1011.88
2022-08-29T20:04:03.555Z,1011.95
2022-08-29T20:07:11.275Z,1011.99
2022-08-29T20:10:21.134Z,1012.05
2022-08-29T20:13:35.229Z,1012.04
2022-08-29T20:16:33.257Z,1012.02
2022-08-29T20:19:41.070Z,1012.06
2022-08-29T20:22:48.392Z,1012.07
2022-08-29T20:25:56.493Z,1012.04
2022-08-29T20:29:03.893Z,1012.00
2022-08-29T20:32:11.413Z,1012.07
2022-08-29T20:35:19.626Z,1012.08
2022-08-29T20:38:26.970Z,1012.09
2022-08-29T20:41:35.109Z,1012.18
2022-08-29T20:44:43.152Z,1012.19
2022-08-29T20:47:50.580Z,1012.17
2022-08-29T20:50:58.711Z,1012.17
2022-08-29T20:54:06.932Z,1012.19
2022-08-29T20:57:14.976Z,1012.27
2022-08-29T21:00:22.653Z,1012.35
2022-08-29T21:03:30.375Z,1012.36
2022-08-29T21:06:38.356Z,1012.40
2022-08-29T21:09:46.416Z,1012.48
2022-08-29T21:12:54.089Z,1012.45
2022-08-29T21:16:01.959Z,1012.50
2022-08-29T21:19:09.839Z,1012.50
2022-08-29T21:22:19.755Z,1012.48
2022-08-29T21:25:19.919Z,1012.51
2022-08-29T21:28:27.753Z,1012.48
2022-08-29T21:31:36.016Z,1012.42
2022-08-29T21:34:43.741Z,1012.51
2022-08-29T21:37:51.404Z,1012.46
2022-08-29T21:40:59.536Z,1012.41
2022-08-29T21:44:07.157Z,1012.43
2022-08-29T21:47:17.751Z,1012.41
2022-08-29T21:50:15.630Z,1012.43
2022-08-29T21:53:22.967Z,1012.36
2022-08-29T21:56:31.241Z,1012.38
2022-08-29T21:59:39.043Z,1012.39
2022-08-29T22:02:46.453Z,1012.35
2022-08-29T22:05:54.683Z,1012.39
2022-08-29T22:09:02.364Z,1012.50
2022-08-29T22:12:10.156Z,1012.46
2022-08-29T22:15:17.997Z,1012.53
2022-08-29T22:18:25.347Z,1012.59
2022-08-29T22:21:33.650Z,1012.64
2022-08-29T22:24:41.740Z,1012.56
2022-08-29T22:27:49.148Z,1012.59
2022-08-29T22:30:57.445Z,1012.53
2022-08-29T22:34:05.582Z,1012.52
2022-08-29T22:37:12.912Z,1012.59
2022-08-29T22:40:21.066Z,1012.48
2022-08-29T22:43:28.853Z,1012.54
2022-08-29T22:46:36.514Z,1012.51
2022-08-29T22:49:44.393Z,1012.56
2022-08-29T22:52:52.286Z,1012.57
2022-08-29T22:55:59.918Z,1012.61
2022-08-29T22:59:07.840Z,1012.61
2022-08-29T23:02:16.293Z,1012.69
2022-08-29T23:05:24.070Z,1012.74
2022-08-29T23:08:31.970Z,1012.77
2022-08-29T23:11:40.081Z,1012.71
2022-08-29T23:14:47.821Z,1012.69
2022-08-29T23:17:55.111Z,1012.76
2022-08-29T23:21:04.924Z,1012.67
2022-08-29T23:24:12.245Z,1012.79
2022-08-29T23:27:20.556Z,1012.73
2022-08-29T23:30:28.855Z,1012.70
2022-08-29T23:33:36.227Z,1012.66
2022-08-29T23:36:44.326Z,1012.65
2022-08-29T23:39:52.361Z,1012.71
2022-08-29T23:42:59.740Z,1012.70
2022-08-29T23:46:08.011Z,1012.74
2022-08-29T23:49:15.724Z,1012.68
2022-08-29T23:52:23.133Z,1012.68
2022-08-29T23:55:31.275Z,1012.70
2022-08-29T23:58:39.094Z,1012.70
