createdAt,value
2019-05-02T00:00:29.848Z,17.80
2019-05-02T00:02:23.990Z,19.00
2019-05-02T00:03:22.708Z,18.30
2019-05-02T00:05:16.628Z,19.10
2019-05-02T00:06:16.577Z,18.00
2019-05-02T00:08:09.470Z,17.40
2019-05-02T00:09:11.175Z,17.20
2019-05-02T00:10:55.140Z,16.40
2019-05-02T00:12:02.287Z,17.00
2019-05-02T00:13:55.947Z,17.10
2019-05-02T00:14:47.975Z,18.10
2019-05-02T00:15:47.971Z,17.50
2019-05-02T00:16:49.294Z,17.40
2019-05-02T00:17:47.915Z,17.80
2019-05-02T00:18:55.530Z,17.60
2019-05-02T00:20:40.964Z,17.20
2019-05-02T00:21:42.922Z,16.80
2019-05-02T00:23:33.624Z,17.70
2019-05-02T00:24:33.982Z,17.70
2019-05-02T00:26:26.678Z,17.60
2019-05-02T00:27:26.443Z,16.70
2019-05-02T00:28:26.415Z,17.60
2019-05-02T00:29:26.393Z,17.50
2019-05-02T00:30:30.069Z,18.10
2019-05-02T00:31:26.350Z,18.20
2019-05-02T00:32:26.323Z,17.20
2019-05-02T00:33:29.329Z,18.30
2019-05-02T00:34:26.277Z,18.00
2019-05-02T00:35:26.255Z,17.90
2019-05-02T00:36:26.226Z,19.50
2019-05-02T00:37:26.677Z,19.20
2019-05-02T00:38:26.182Z,19.40
2019-05-02T00:39:26.158Z,18.70
2019-05-02T00:40:27.744Z,18.20
2019-05-02T00:41:26.101Z,19.10
2019-05-02T00:42:26.083Z,20.70
2019-05-02T00:43:28.988Z,20.10
2019-05-02T00:44:26.060Z,19.90
2019-05-02T00:45:26.071Z,20.50
2019-05-02T00:46:30.214Z,21.20
2019-05-02T00:47:33.141Z,21.20
2019-05-02T00:49:18.864Z,22.00
2019-05-02T00:50:35.991Z,21.40
2019-05-02T00:52:11.733Z,21.50
2019-05-02T00:53:18.854Z,20.90
2019-05-02T00:55:04.576Z,22.40
2019-05-02T00:56:11.695Z,21.40
2019-05-02T00:58:00.407Z,21.10
2019-05-02T00:59:02.441Z,21.60
2019-05-02T01:00:55.132Z,25.10
2019-05-02T01:01:54.790Z,24.90
2019-05-02T01:03:52.147Z,25.30
2019-05-02T01:04:47.614Z,27.20
2019-05-02T01:06:44.670Z,27.10
2019-05-02T01:07:42.002Z,26.40
2019-05-02T01:09:35.673Z,28.10
2019-05-02T01:10:35.346Z,28.30
2019-05-02T01:12:28.242Z,28.90
2019-05-02T01:13:28.215Z,27.70
2019-05-02T01:15:21.122Z,25.90
2019-05-02T01:16:21.070Z,25.90
2019-05-02T01:18:14.947Z,21.70
2019-05-02T01:19:16.158Z,22.30
2019-05-02T01:21:08.832Z,25.80
2019-05-02T01:22:10.407Z,26.40
2019-05-02T01:24:14.714Z,28.30
2019-05-02T01:25:15.752Z,28.60
2019-05-02T01:27:09.009Z,31.30
2019-05-02T01:28:12.588Z,31.50
2019-05-02T01:29:08.962Z,33.60
2019-05-02T01:30:08.940Z,32.60
2019-05-02T01:31:13.237Z,33.30
2019-05-02T01:32:08.890Z,33.40
2019-05-02T01:33:08.863Z,32.60
2019-05-02T01:34:13.060Z,32.30
2019-05-02T01:35:08.815Z,32.80
2019-05-02T01:36:08.798Z,33.70
2019-05-02T01:37:12.437Z,28.80
2019-05-02T01:38:08.740Z,29.10
2019-05-02T01:39:08.842Z,27.70
2019-05-02T01:40:13.038Z,25.50
2019-05-02T01:41:08.665Z,25.20
2019-05-02T01:42:08.647Z,24.80
2019-05-02T01:43:08.627Z,25.60
2019-05-02T01:44:08.600Z,26.20
2019-05-02T01:45:11.279Z,28.30
2019-05-02T01:46:08.553Z,27.80
2019-05-02T01:47:08.529Z,27.30
2019-05-02T01:48:09.862Z,26.20
2019-05-02T01:49:08.476Z,24.60
2019-05-02T01:50:08.457Z,25.80
2019-05-02T01:51:09.933Z,30.30
2019-05-02T01:52:08.424Z,26.90
2019-05-02T01:53:08.384Z,26.30
2019-05-02T01:54:10.088Z,25.60
2019-05-02T01:55:08.335Z,26.60
2019-05-02T01:56:08.311Z,26.10
2019-05-02T01:57:08.803Z,27.90
2019-05-02T01:58:08.262Z,27.60
2019-05-02T01:59:08.241Z,27.90
2019-05-02T02:00:09.580Z,31.30
2019-05-02T02:01:08.195Z,34.90
2019-05-02T02:02:08.168Z,32.10
2019-05-02T02:03:09.204Z,30.40
2019-05-02T02:04:08.115Z,32.90
2019-05-02T02:05:08.100Z,33.90
2019-05-02T02:06:10.003Z,34.90
2019-05-02T02:07:08.049Z,34.10
2019-05-02T02:08:08.021Z,34.30
2019-05-02T02:09:09.630Z,34.70
2019-05-02T02:10:07.979Z,35.20
2019-05-02T02:11:07.950Z,35.90
2019-05-02T02:12:09.876Z,35.10
2019-05-02T02:13:07.909Z,37.70
2019-05-02T02:14:12.694Z,37.90
2019-05-02T02:15:07.877Z,39.40
2019-05-02T02:16:07.831Z,40.20
2019-05-02T02:17:10.085Z,43.50
2019-05-02T02:18:07.780Z,43.20
2019-05-02T02:19:07.752Z,41.80
2019-05-02T02:20:09.773Z,41.10
2019-05-02T02:21:07.711Z,42.30
2019-05-02T02:22:07.700Z,41.00
2019-05-02T02:23:10.208Z,41.70
2019-05-02T02:24:07.632Z,43.10
2019-05-02T02:25:07.608Z,43.00
2019-05-02T02:26:12.077Z,43.30
2019-05-02T02:27:07.561Z,41.90
2019-05-02T02:28:07.537Z,41.90
2019-05-02T02:29:09.213Z,40.90
2019-05-02T02:30:07.494Z,40.60
2019-05-02T02:31:07.947Z,41.90
2019-05-02T02:32:07.446Z,42.80
2019-05-02T02:33:09.406Z,41.60
2019-05-02T02:34:07.392Z,41.50
2019-05-02T02:35:09.900Z,41.70
2019-05-02T02:36:07.349Z,44.30
2019-05-02T02:37:13.034Z,43.80
2019-05-02T02:38:07.296Z,43.30
2019-05-02T02:39:13.910Z,43.00
2019-05-02T02:40:07.248Z,41.50
2019-05-02T02:41:13.329Z,41.50
2019-05-02T02:42:07.201Z,41.40
2019-05-02T02:43:29.991Z,43.20
2019-05-02T02:44:07.159Z,45.40
2019-05-02T02:45:12.889Z,44.40
2019-05-02T02:46:07.101Z,43.90
2019-05-02T02:47:11.933Z,42.80
2019-05-02T02:48:07.052Z,44.90
2019-05-02T02:49:07.029Z,43.50
2019-05-02T02:50:07.001Z,44.70
2019-05-02T02:51:06.976Z,45.00
2019-05-02T02:52:07.098Z,44.20
2019-05-02T02:53:06.933Z,44.50
2019-05-02T02:54:06.906Z,48.30
2019-05-02T02:55:06.884Z,46.10
2019-05-02T02:56:06.858Z,49.40
2019-05-02T02:57:06.836Z,44.60
2019-05-02T02:58:06.831Z,43.40
2019-05-02T02:59:06.784Z,42.40
2019-05-02T03:00:08.300Z,42.20
2019-05-02T03:01:06.755Z,43.70
2019-05-02T03:02:11.646Z,44.80
2019-05-02T03:03:06.683Z,45.90
2019-05-02T03:04:09.084Z,44.40
2019-05-02T03:05:06.634Z,44.80
2019-05-02T03:06:08.185Z,44.30
2019-05-02T03:07:06.587Z,44.10
2019-05-02T03:08:07.266Z,43.50
2019-05-02T03:09:06.541Z,44.40
2019-05-02T03:10:08.300Z,47.10
2019-05-02T03:11:06.577Z,46.00
2019-05-02T03:12:06.461Z,46.20
2019-05-02T03:13:06.449Z,45.90
2019-05-02T03:14:09.266Z,43.50
2019-05-02T03:15:06.391Z,44.30
2019-05-02T03:16:07.553Z,46.30
2019-05-02T03:17:06.356Z,45.60
2019-05-02T03:18:06.321Z,46.60
2019-05-02T03:19:06.291Z,47.60
2019-05-02T03:20:06.264Z,43.90
2019-05-02T03:21:06.244Z,43.90
2019-05-02T03:22:06.217Z,45.30
2019-05-02T03:23:06.195Z,44.40
2019-05-02T03:24:06.219Z,45.40
2019-05-02T03:25:06.140Z,44.20
2019-05-02T03:26:07.813Z,43.70
2019-05-02T03:27:06.110Z,44.30
2019-05-02T03:28:17.905Z,43.40
2019-05-02T03:29:06.050Z,42.60
2019-05-02T03:30:06.030Z,43.20
2019-05-02T03:31:21.184Z,46.00
2019-05-02T03:32:22.162Z,49.30
2019-05-02T03:33:11.570Z,45.50
2019-05-02T03:34:05.937Z,46.80
2019-05-02T03:35:05.905Z,45.40
2019-05-02T03:36:25.755Z,45.30
2019-05-02T03:37:10.139Z,46.10
2019-05-02T03:38:05.824Z,45.40
2019-05-02T03:39:13.562Z,44.30
2019-05-02T03:40:05.779Z,42.60
2019-05-02T03:41:05.786Z,45.20
2019-05-02T03:42:05.758Z,47.90
2019-05-02T03:43:05.701Z,45.80
2019-05-02T03:44:11.104Z,44.90
2019-05-02T03:45:05.703Z,45.10
2019-05-02T03:46:05.625Z,44.00
2019-05-02T03:47:05.610Z,45.50
2019-05-02T03:48:05.578Z,46.00
2019-05-02T03:49:09.287Z,44.60
2019-05-02T03:50:08.862Z,45.90
2019-05-02T03:51:12.454Z,44.30
2019-05-02T03:52:05.974Z,45.90
2019-05-02T03:53:05.500Z,45.70
2019-05-02T03:54:07.347Z,46.70
2019-05-02T03:55:05.400Z,45.70
2019-05-02T03:56:11.262Z,46.30
2019-05-02T03:57:05.373Z,47.80
2019-05-02T03:58:12.788Z,46.50
2019-05-02T03:59:05.301Z,49.20
2019-05-02T04:00:21.300Z,46.50
2019-05-02T04:02:14.096Z,50.00
2019-05-02T04:03:02.036Z,50.20
2019-05-02T04:03:59.689Z,50.50
2019-05-02T04:05:00.520Z,50.40
2019-05-02T04:05:59.665Z,47.40
2019-05-02T04:07:00.970Z,47.90
2019-05-02T04:07:59.584Z,47.80
2019-05-02T04:09:08.107Z,47.10
2019-05-02T04:10:59.626Z,45.10
2019-05-02T04:12:01.479Z,44.10
2019-05-02T04:13:46.709Z,43.70
2019-05-02T04:14:56.041Z,45.20
2019-05-02T04:16:41.165Z,44.90
2019-05-02T04:17:41.039Z,44.80
2019-05-02T04:19:34.912Z,44.70
2019-05-02T04:20:34.385Z,44.30
2019-05-02T04:22:30.310Z,43.60
2019-05-02T04:23:30.275Z,44.10
2019-05-02T04:25:27.891Z,44.80
2019-05-02T04:26:23.607Z,44.50
2019-05-02T04:28:24.098Z,41.40
2019-05-02T04:29:24.707Z,46.40
2019-05-02T04:31:31.429Z,47.40
2019-05-02T04:32:28.507Z,50.30
2019-05-02T04:33:29.055Z,51.10
2019-05-02T04:34:28.423Z,52.70
2019-05-02T04:35:28.706Z,50.90
2019-05-02T04:36:28.365Z,49.70
2019-05-02T04:37:28.349Z,47.20
2019-05-02T04:38:39.270Z,47.60
2019-05-02T04:39:28.717Z,46.40
2019-05-02T04:40:28.447Z,44.30
2019-05-02T04:41:30.333Z,44.20
2019-05-02T04:42:29.401Z,44.50
2019-05-02T04:43:28.732Z,44.40
2019-05-02T04:44:29.727Z,44.70
2019-05-02T04:45:51.747Z,43.90
2019-05-02T04:47:22.364Z,45.20
2019-05-02T04:48:21.908Z,43.30
2019-05-02T04:50:19.898Z,42.90
2019-05-02T04:51:20.209Z,42.70
2019-05-02T04:53:12.078Z,42.30
2019-05-02T04:54:21.947Z,41.50
2019-05-02T04:56:10.120Z,42.30
2019-05-02T04:57:08.221Z,42.70
2019-05-02T04:59:01.834Z,42.00
2019-05-02T05:00:06.326Z,44.00
2019-05-02T05:01:57.589Z,42.40
2019-05-02T05:02:53.427Z,42.80
2019-05-02T05:04:49.204Z,44.00
2019-05-02T05:05:48.207Z,43.00
2019-05-02T05:07:45.818Z,44.00
2019-05-02T05:08:41.565Z,42.40
2019-05-02T05:10:41.491Z,42.90
2019-05-02T05:11:38.033Z,42.30
2019-05-02T05:13:30.767Z,42.60
2019-05-02T05:14:38.278Z,42.90
2019-05-02T05:15:38.301Z,42.80
2019-05-02T05:16:30.472Z,41.60
2019-05-02T05:17:32.947Z,42.50
2019-05-02T05:18:30.424Z,41.00
2019-05-02T05:19:32.716Z,39.50
2019-05-02T05:20:30.374Z,40.70
2019-05-02T05:21:30.346Z,40.40
2019-05-02T05:22:30.332Z,41.30
2019-05-02T05:23:30.311Z,40.10
2019-05-02T05:24:32.841Z,40.30
2019-05-02T05:25:30.267Z,40.20
2019-05-02T05:26:33.766Z,40.80
2019-05-02T05:27:30.216Z,39.30
2019-05-02T05:28:30.196Z,40.20
2019-05-02T05:29:30.179Z,39.40
2019-05-02T05:30:30.163Z,39.40
2019-05-02T05:31:30.127Z,40.00
2019-05-02T05:32:30.125Z,39.70
2019-05-02T05:33:30.102Z,38.60
2019-05-02T05:34:32.643Z,42.10
2019-05-02T05:35:30.046Z,41.00
2019-05-02T05:36:33.899Z,39.00
2019-05-02T05:37:30.000Z,37.50
2019-05-02T05:38:32.685Z,38.40
2019-05-02T05:39:29.960Z,39.00
2019-05-02T05:40:32.021Z,37.80
2019-05-02T05:41:29.917Z,39.80
2019-05-02T05:42:33.058Z,39.70
2019-05-02T05:43:29.874Z,40.60
2019-05-02T05:44:32.646Z,40.30
2019-05-02T05:45:29.834Z,39.80
2019-05-02T05:46:33.352Z,40.50
2019-05-02T05:47:29.788Z,41.10
2019-05-02T05:48:32.162Z,40.80
2019-05-02T05:49:29.761Z,40.40
2019-05-02T05:50:32.159Z,40.00
2019-05-02T05:51:29.708Z,38.60
2019-05-02T05:52:32.968Z,39.70
2019-05-02T05:53:29.669Z,38.80
2019-05-02T05:54:33.046Z,37.60
2019-05-02T05:55:31.627Z,37.80
2019-05-02T05:56:32.562Z,36.00
2019-05-02T05:57:29.618Z,37.40
2019-05-02T05:58:29.582Z,38.20
2019-05-02T05:59:32.039Z,38.00
2019-05-02T06:00:29.543Z,36.90
2019-05-02T06:01:34.406Z,36.60
2019-05-02T06:02:29.502Z,38.70
2019-05-02T06:03:29.481Z,39.90
2019-05-02T06:04:33.072Z,39.00
2019-05-02T06:05:33.120Z,42.10
2019-05-02T06:06:29.422Z,43.60
2019-05-02T06:07:33.583Z,37.10
2019-05-02T06:08:29.391Z,36.00
2019-05-02T06:09:31.143Z,35.70
2019-05-02T06:10:29.353Z,36.70
2019-05-02T06:11:29.339Z,36.20
2019-05-02T06:12:30.380Z,35.50
2019-05-02T06:13:29.307Z,35.00
2019-05-02T06:14:29.302Z,38.60
2019-05-02T06:15:29.265Z,36.50
2019-05-02T06:16:29.247Z,38.20
2019-05-02T06:17:30.438Z,40.80
2019-05-02T06:18:29.212Z,42.00
2019-05-02T06:19:29.196Z,40.20
2019-05-02T06:20:30.556Z,40.80
2019-05-02T06:21:29.161Z,40.00
2019-05-02T06:22:29.142Z,44.10
2019-05-02T06:23:31.035Z,44.00
2019-05-02T06:24:29.112Z,44.50
2019-05-02T06:25:34.376Z,45.80
2019-05-02T06:26:29.077Z,45.50
2019-05-02T06:27:30.486Z,47.60
2019-05-02T06:28:29.044Z,46.80
2019-05-02T06:29:29.032Z,47.90
2019-05-02T06:30:31.018Z,47.80
2019-05-02T06:31:28.996Z,49.30
2019-05-02T06:32:28.979Z,47.30
2019-05-02T06:33:30.536Z,47.10
2019-05-02T06:34:28.947Z,47.00
2019-05-02T06:35:28.934Z,46.60
2019-05-02T06:36:31.965Z,47.70
2019-05-02T06:37:28.899Z,47.60
2019-05-02T06:38:28.887Z,47.50
2019-05-02T06:39:32.061Z,46.60
2019-05-02T06:40:28.857Z,46.40
2019-05-02T06:41:28.837Z,47.80
2019-05-02T06:42:32.676Z,48.20
2019-05-02T06:43:28.810Z,47.70
2019-05-02T06:44:28.793Z,48.20
2019-05-02T06:45:32.207Z,47.90
2019-05-02T06:46:29.716Z,48.10
2019-05-02T06:47:28.753Z,50.30
2019-05-02T06:48:28.739Z,51.00
2019-05-02T06:49:28.723Z,50.80
2019-05-02T06:50:33.266Z,51.00
2019-05-02T06:51:28.699Z,49.40
2019-05-02T06:52:32.738Z,49.10
2019-05-02T06:53:28.664Z,47.50
2019-05-02T06:54:28.654Z,47.90
2019-05-02T06:55:35.998Z,48.60
2019-05-02T06:56:28.630Z,49.60
2019-05-02T06:57:28.615Z,49.40
2019-05-02T06:58:28.609Z,48.50
2019-05-02T06:59:28.592Z,50.20
2019-05-02T07:00:35.413Z,48.30
2019-05-02T07:01:28.561Z,48.10
2019-05-02T07:02:33.662Z,48.00
2019-05-02T07:03:28.537Z,47.90
2019-05-02T07:04:28.527Z,49.10
2019-05-02T07:05:28.509Z,47.70
2019-05-02T07:06:28.546Z,47.20
2019-05-02T07:07:31.183Z,47.40
2019-05-02T07:08:28.510Z,47.10
2019-05-02T07:09:39.814Z,46.60
2019-05-02T07:10:33.659Z,47.40
2019-05-02T07:11:28.431Z,47.20
2019-05-02T07:12:28.414Z,46.70
2019-05-02T07:13:28.408Z,49.40
2019-05-02T07:14:35.580Z,48.90
2019-05-02T07:16:36.893Z,48.40
2019-05-02T07:17:26.493Z,49.00
2019-05-02T07:19:32.260Z,49.90
2019-05-02T07:20:35.195Z,46.10
2019-05-02T07:22:26.883Z,51.60
2019-05-02T07:23:26.858Z,49.40
2019-05-02T07:25:20.775Z,49.10
2019-05-02T07:26:21.123Z,47.70
2019-05-02T07:28:16.385Z,47.80
2019-05-02T07:29:16.970Z,48.70
2019-05-02T07:31:13.899Z,50.40
2019-05-02T07:32:12.219Z,49.30
2019-05-02T07:34:08.037Z,50.80
2019-05-02T07:35:05.621Z,49.90
2019-05-02T07:36:59.025Z,49.10
2019-05-02T07:38:06.187Z,49.00
2019-05-02T07:39:51.952Z,47.40
2019-05-02T07:40:53.040Z,48.30
2019-05-02T07:42:44.819Z,45.90
2019-05-02T07:43:56.292Z,47.60
2019-05-02T07:45:40.187Z,46.50
2019-05-02T07:46:50.956Z,45.70
2019-05-02T07:48:34.134Z,45.80
2019-05-02T07:49:34.330Z,44.10
2019-05-02T07:50:34.100Z,42.50
2019-05-02T07:51:34.241Z,46.00
2019-05-02T07:52:34.979Z,44.20
2019-05-02T07:53:34.106Z,45.80
2019-05-02T07:54:34.073Z,43.90
2019-05-02T07:55:35.348Z,45.00
2019-05-02T07:56:34.032Z,45.90
2019-05-02T07:57:34.021Z,48.10
2019-05-02T07:58:38.443Z,46.50
2019-05-02T07:59:34.002Z,45.70
2019-05-02T08:00:37.050Z,45.00
2019-05-02T08:01:34.008Z,43.60
2019-05-02T08:02:33.994Z,45.60
2019-05-02T08:03:34.778Z,45.50
2019-05-02T08:04:33.945Z,45.20
2019-05-02T08:05:33.929Z,44.40
2019-05-02T08:06:35.268Z,44.00
2019-05-02T08:07:34.563Z,43.70
2019-05-02T08:08:36.246Z,44.50
2019-05-02T08:09:33.915Z,44.10
2019-05-02T08:10:33.909Z,43.60
2019-05-02T08:11:37.118Z,43.80
2019-05-02T08:12:33.881Z,42.80
2019-05-02T08:13:33.861Z,43.10
2019-05-02T08:14:34.605Z,43.10
2019-05-02T08:15:33.837Z,44.10
2019-05-02T08:16:33.844Z,44.40
2019-05-02T08:17:33.809Z,43.10
2019-05-02T08:18:33.806Z,44.60
2019-05-02T08:19:37.545Z,42.80
2019-05-02T08:20:33.783Z,42.70
2019-05-02T08:21:34.003Z,43.20
2019-05-02T08:22:33.761Z,43.80
2019-05-02T08:23:33.762Z,43.80
2019-05-02T08:24:37.926Z,43.50
2019-05-02T08:25:33.732Z,43.90
2019-05-02T08:26:33.724Z,44.50
2019-05-02T08:27:34.654Z,44.20
2019-05-02T08:28:33.704Z,43.50
2019-05-02T08:29:33.695Z,43.60
2019-05-02T08:30:35.391Z,41.50
2019-05-02T08:31:33.683Z,41.90
2019-05-02T08:32:33.669Z,40.20
2019-05-02T08:33:35.704Z,40.30
2019-05-02T08:34:33.648Z,38.80
2019-05-02T08:35:33.644Z,36.70
2019-05-02T08:36:33.629Z,39.30
2019-05-02T08:37:35.394Z,39.10
2019-05-02T08:38:33.613Z,38.50
2019-05-02T08:39:34.867Z,39.20
2019-05-02T08:40:33.594Z,38.20
2019-05-02T08:41:33.582Z,37.30
2019-05-02T08:42:33.854Z,36.30
2019-05-02T08:43:33.558Z,36.60
2019-05-02T08:44:33.554Z,37.10
2019-05-02T08:45:38.306Z,37.50
2019-05-02T08:46:33.531Z,37.10
2019-05-02T08:47:33.528Z,30.20
2019-05-02T08:48:36.565Z,31.30
2019-05-02T08:49:33.578Z,26.70
2019-05-02T08:50:33.557Z,22.50
2019-05-02T08:51:33.523Z,23.30
2019-05-02T08:52:36.735Z,24.60
2019-05-02T08:53:33.467Z,23.20
2019-05-02T08:54:34.094Z,21.80
2019-05-02T08:55:33.471Z,20.70
2019-05-02T08:56:34.963Z,22.20
2019-05-02T08:57:34.527Z,21.10
2019-05-02T08:58:33.456Z,20.00
2019-05-02T08:59:33.440Z,19.60
2019-05-02T09:00:37.438Z,19.80
2019-05-02T09:01:35.332Z,19.50
2019-05-02T09:02:41.156Z,19.70
2019-05-02T09:03:38.946Z,19.60
2019-05-02T09:04:33.429Z,20.20
2019-05-02T09:05:36.401Z,18.00
2019-05-02T09:06:33.382Z,19.70
2019-05-02T09:07:37.098Z,21.80
2019-05-02T09:08:33.381Z,21.60
2019-05-02T09:09:33.409Z,20.80
2019-05-02T09:10:37.142Z,21.10
2019-05-02T09:11:33.360Z,20.80
2019-05-02T09:12:36.706Z,20.10
2019-05-02T09:13:33.351Z,20.10
2019-05-02T09:16:02.794Z,20.80
2019-05-02T09:16:55.008Z,20.70
2019-05-02T09:19:04.479Z,18.90
2019-05-02T09:20:10.547Z,19.80
2019-05-02T09:21:57.301Z,19.80
2019-05-02T09:22:57.285Z,20.00
2019-05-02T09:25:12.484Z,18.20
2019-05-02T09:25:53.215Z,17.30
2019-05-02T09:27:47.595Z,18.50
2019-05-02T09:28:47.581Z,18.20
2019-05-02T09:30:43.114Z,19.60
2019-05-02T09:31:46.011Z,18.20
2019-05-02T09:32:43.094Z,18.00
2019-05-02T09:33:46.858Z,21.10
2019-05-02T09:34:43.035Z,23.30
2019-05-02T09:35:43.021Z,23.60
2019-05-02T09:36:43.030Z,23.00
2019-05-02T09:37:43.062Z,23.50
2019-05-02T09:38:43.107Z,23.00
2019-05-02T09:39:42.992Z,20.90
2019-05-02T09:40:47.165Z,20.60
2019-05-02T09:41:42.994Z,22.00
2019-05-02T09:42:47.249Z,20.80
2019-05-02T09:43:42.979Z,20.80
2019-05-02T09:44:42.940Z,20.00
2019-05-02T09:45:43.958Z,21.40
2019-05-02T09:46:42.937Z,23.40
2019-05-02T09:47:56.597Z,23.40
2019-05-02T09:48:42.943Z,20.00
2019-05-02T09:49:48.864Z,20.10
2019-05-02T09:50:42.906Z,18.70
2019-05-02T09:51:45.397Z,20.50
2019-05-02T09:52:44.105Z,20.90
2019-05-02T09:53:43.314Z,19.30
2019-05-02T09:54:46.074Z,17.60
2019-05-02T09:55:50.228Z,15.90
2019-05-02T09:56:43.134Z,13.80
2019-05-02T09:57:42.935Z,14.80
2019-05-02T09:58:42.861Z,21.10
2019-05-02T09:59:50.421Z,21.90
2019-05-02T10:00:42.827Z,21.30
2019-05-02T10:01:42.821Z,19.70
2019-05-02T10:02:42.800Z,20.20
2019-05-02T10:03:42.811Z,19.40
2019-05-02T10:04:44.092Z,17.40
2019-05-02T10:05:43.195Z,17.50
2019-05-02T10:06:43.069Z,17.40
2019-05-02T10:07:42.761Z,18.70
2019-05-02T10:08:45.490Z,19.10
2019-05-02T10:09:42.766Z,19.60
2019-05-02T10:10:45.806Z,18.80
2019-05-02T10:11:42.720Z,19.20
2019-05-02T10:12:42.832Z,22.10
2019-05-02T10:13:42.701Z,22.70
2019-05-02T10:14:42.705Z,23.90
2019-05-02T10:15:42.681Z,22.60
2019-05-02T10:16:42.780Z,22.20
2019-05-02T10:17:46.619Z,19.10
2019-05-02T10:18:43.188Z,22.40
2019-05-02T10:19:49.521Z,23.20
2019-05-02T10:20:42.677Z,22.60
2019-05-02T10:21:47.127Z,25.00
2019-05-02T10:22:43.803Z,24.00
2019-05-02T10:23:42.817Z,22.90
2019-05-02T10:24:42.608Z,23.40
2019-05-02T10:25:46.811Z,24.00
2019-05-02T10:26:42.580Z,22.90
2019-05-02T10:27:45.947Z,22.20
2019-05-02T10:28:49.352Z,22.70
2019-05-02T10:29:42.571Z,20.60
2019-05-02T10:30:42.895Z,20.30
2019-05-02T10:31:42.736Z,19.00
2019-05-02T10:32:42.823Z,20.00
2019-05-02T10:33:42.520Z,20.90
2019-05-02T10:34:42.548Z,20.90
2019-05-02T10:35:43.404Z,20.00
2019-05-02T10:36:45.220Z,20.30
2019-05-02T10:37:43.061Z,21.00
2019-05-02T10:38:42.769Z,20.60
2019-05-02T10:39:42.487Z,20.30
2019-05-02T10:40:42.574Z,21.50
2019-05-02T10:41:43.764Z,22.70
2019-05-02T10:42:42.469Z,23.50
2019-05-02T10:43:42.485Z,24.90
2019-05-02T10:44:42.747Z,24.10
2019-05-02T10:45:42.625Z,23.70
2019-05-02T10:46:42.412Z,24.30
2019-05-02T10:47:42.436Z,23.60
2019-05-02T10:48:42.414Z,21.40
2019-05-02T10:49:42.684Z,19.90
2019-05-02T10:50:42.422Z,20.00
2019-05-02T10:51:48.909Z,20.50
2019-05-02T10:52:42.559Z,20.40
2019-05-02T10:53:42.523Z,19.20
2019-05-02T10:54:42.388Z,17.50
2019-05-02T10:55:42.658Z,17.30
2019-05-02T10:56:42.445Z,17.50
2019-05-02T10:57:42.347Z,18.00
2019-05-02T10:58:42.675Z,18.70
2019-05-02T10:59:42.308Z,18.30
2019-05-02T11:00:45.255Z,19.20
2019-05-02T11:01:42.308Z,18.70
2019-05-02T11:02:42.296Z,18.30
2019-05-02T11:03:43.715Z,20.40
2019-05-02T11:04:42.285Z,20.20
2019-05-02T11:05:42.265Z,20.30
2019-05-02T11:06:46.110Z,21.00
2019-05-02T11:07:42.260Z,20.70
2019-05-02T11:08:45.948Z,20.20
2019-05-02T11:09:42.250Z,19.30
2019-05-02T11:10:42.319Z,21.30
2019-05-02T11:11:42.580Z,20.20
2019-05-02T11:12:46.797Z,20.70
2019-05-02T11:13:42.645Z,22.10
2019-05-02T11:14:42.227Z,22.20
2019-05-02T11:15:42.152Z,21.80
2019-05-02T11:16:42.343Z,22.00
2019-05-02T11:17:42.370Z,21.50
2019-05-02T11:18:44.857Z,21.60
2019-05-02T11:19:42.116Z,21.50
2019-05-02T11:20:42.230Z,22.20
2019-05-02T11:21:53.518Z,22.10
2019-05-02T11:22:42.760Z,20.40
2019-05-02T11:23:42.098Z,20.50
2019-05-02T11:24:42.075Z,20.00
2019-05-02T11:25:42.239Z,20.90
2019-05-02T11:26:42.958Z,20.50
2019-05-02T11:27:42.081Z,20.10
2019-05-02T11:28:52.161Z,20.20
2019-05-02T11:30:47.323Z,20.90
2019-05-02T11:31:47.263Z,21.50
2019-05-02T11:33:41.880Z,20.70
2019-05-02T11:34:42.051Z,21.60
2019-05-02T11:36:34.377Z,21.50
2019-05-02T11:37:34.031Z,20.00
2019-05-02T11:39:36.002Z,20.00
2019-05-02T11:40:27.631Z,19.80
2019-05-02T11:42:25.701Z,18.30
2019-05-02T11:43:22.428Z,17.90
2019-05-02T11:45:25.234Z,19.70
2019-05-02T11:46:25.182Z,19.40
2019-05-02T11:48:22.622Z,18.30
2019-05-02T11:49:22.763Z,18.20
2019-05-02T11:51:16.423Z,18.40
2019-05-02T11:52:14.468Z,17.70
2019-05-02T11:53:24.902Z,18.70
2019-05-02T11:54:14.459Z,18.50
2019-05-02T11:55:14.455Z,18.80
2019-05-02T11:56:14.427Z,18.00
2019-05-02T11:57:14.421Z,17.80
2019-05-02T11:58:14.405Z,17.40
2019-05-02T11:59:15.050Z,17.90
2019-05-02T12:00:14.391Z,17.70
2019-05-02T12:01:14.379Z,17.90
2019-05-02T12:02:18.782Z,18.40
2019-05-02T12:03:14.358Z,18.40
2019-05-02T12:04:16.843Z,18.10
2019-05-02T12:05:14.364Z,17.70
2019-05-02T12:06:19.516Z,16.80
2019-05-02T12:07:14.316Z,16.00
2019-05-02T12:08:14.299Z,16.20
2019-05-02T12:09:14.287Z,16.30
2019-05-02T12:10:14.280Z,15.70
2019-05-02T12:11:17.652Z,16.10
2019-05-02T12:12:15.713Z,15.60
2019-05-02T12:13:16.097Z,14.70
2019-05-02T12:14:14.261Z,14.60
2019-05-02T12:15:14.237Z,13.90
2019-05-02T12:16:14.220Z,13.30
2019-05-02T12:17:14.246Z,14.00
2019-05-02T12:18:14.197Z,13.60
2019-05-02T12:19:14.980Z,13.10
2019-05-02T12:20:14.196Z,13.90
2019-05-02T12:21:14.174Z,14.80
2019-05-02T12:22:16.923Z,13.30
2019-05-02T12:23:14.148Z,14.00
2019-05-02T12:24:14.176Z,14.40
2019-05-02T12:25:14.134Z,14.90
2019-05-02T12:26:14.114Z,15.30
2019-05-02T12:27:14.113Z,16.20
2019-05-02T12:28:14.380Z,15.80
2019-05-02T12:29:14.151Z,15.60
2019-05-02T12:30:14.083Z,15.90
2019-05-02T12:31:16.683Z,16.40
2019-05-02T12:32:15.603Z,16.20
2019-05-02T12:33:14.035Z,15.50
2019-05-02T12:34:14.030Z,14.80
2019-05-02T12:35:14.017Z,15.10
2019-05-02T12:36:14.001Z,14.10
2019-05-02T12:37:13.996Z,14.80
2019-05-02T12:38:14.001Z,14.40
2019-05-02T12:39:13.981Z,15.60
2019-05-02T12:40:14.023Z,16.90
2019-05-02T12:41:22.316Z,17.40
2019-05-02T12:42:14.173Z,16.80
2019-05-02T12:43:13.933Z,17.70
2019-05-02T12:44:13.919Z,18.50
2019-05-02T12:45:13.915Z,17.90
2019-05-02T12:46:13.891Z,18.90
2019-05-02T12:47:13.887Z,18.80
2019-05-02T12:48:13.881Z,17.70
2019-05-02T12:49:24.393Z,19.10
2019-05-02T12:50:13.855Z,18.00
2019-05-02T12:51:13.846Z,17.80
2019-05-02T12:52:13.836Z,18.10
2019-05-02T12:53:13.821Z,17.30
2019-05-02T12:54:13.853Z,17.80
2019-05-02T12:55:13.816Z,17.60
2019-05-02T12:56:13.786Z,18.10
2019-05-02T12:57:13.777Z,18.10
2019-05-02T12:58:13.768Z,21.80
2019-05-02T12:59:13.749Z,19.00
2019-05-02T13:00:13.746Z,20.10
2019-05-02T13:01:13.726Z,20.70
2019-05-02T13:02:13.753Z,20.50
2019-05-02T13:03:13.706Z,20.30
2019-05-02T13:04:13.709Z,23.20
2019-05-02T13:05:13.692Z,18.40
2019-05-02T13:06:13.677Z,18.40
2019-05-02T13:07:13.664Z,20.10
2019-05-02T13:08:13.654Z,19.50
2019-05-02T13:09:13.645Z,20.50
2019-05-02T13:10:13.635Z,19.80
2019-05-02T13:11:14.315Z,19.40
2019-05-02T13:12:13.613Z,20.40
2019-05-02T13:13:16.129Z,20.90
2019-05-02T13:14:18.936Z,20.00
2019-05-02T13:15:13.628Z,19.00
2019-05-02T13:16:13.587Z,19.50
2019-05-02T13:17:13.565Z,20.90
2019-05-02T13:18:13.539Z,21.00
2019-05-02T13:19:13.532Z,19.10
2019-05-02T13:20:13.574Z,19.50
2019-05-02T13:21:16.915Z,20.20
2019-05-02T13:22:13.499Z,19.40
2019-05-02T13:23:13.487Z,19.40
2019-05-02T13:24:16.326Z,19.50
2019-05-02T13:25:13.470Z,19.50
2019-05-02T13:26:19.774Z,19.80
2019-05-02T13:27:13.445Z,21.10
2019-05-02T13:28:17.008Z,19.60
2019-05-02T13:29:13.426Z,19.60
2019-05-02T13:30:13.448Z,18.70
2019-05-02T13:31:13.425Z,18.60
2019-05-02T13:32:17.542Z,18.90
2019-05-02T13:33:13.371Z,18.40
2019-05-02T13:34:14.847Z,18.40
2019-05-02T13:35:13.351Z,19.10
2019-05-02T13:36:13.343Z,19.50
2019-05-02T13:37:13.329Z,19.10
2019-05-02T13:38:13.313Z,19.40
2019-05-02T13:39:13.320Z,20.90
2019-05-02T13:40:13.381Z,19.30
2019-05-02T13:41:13.289Z,18.80
2019-05-02T13:42:13.277Z,19.10
2019-05-02T13:43:13.260Z,20.30
2019-05-02T13:44:13.247Z,19.30
2019-05-02T13:45:13.236Z,20.00
2019-05-02T13:46:13.234Z,19.90
2019-05-02T13:47:13.230Z,19.80
2019-05-02T13:48:13.233Z,18.90
2019-05-02T13:49:13.195Z,19.30
2019-05-02T13:50:13.196Z,19.00
2019-05-02T13:51:13.185Z,19.30
2019-05-02T13:52:13.159Z,18.30
2019-05-02T13:53:13.149Z,19.20
2019-05-02T13:54:13.137Z,19.10