createdAt,value
2017-11-19T00:01:14.305Z,98252.43
2017-11-19T00:03:42.555Z,98251.23
2017-11-19T00:06:13.036Z,98255.73
2017-11-19T00:08:41.379Z,98245.12
2017-11-19T00:11:10.083Z,98253.72
2017-11-19T00:13:38.383Z,98243.34
2017-11-19T00:16:07.118Z,98251.64
2017-11-19T00:18:35.395Z,98239.62
2017-11-19T00:21:03.670Z,98234.43
2017-11-19T00:23:31.972Z,98225.55
2017-11-19T00:26:00.310Z,98233.98
2017-11-19T00:28:28.552Z,98218.10
2017-11-19T00:30:56.824Z,98213.32
2017-11-19T00:33:25.469Z,98211.89
2017-11-19T00:35:53.712Z,98211.84
2017-11-19T00:38:22.046Z,98209.73
2017-11-19T00:40:50.319Z,98204.67
2017-11-19T00:43:18.614Z,98210.53
2017-11-19T00:45:46.894Z,98204.55
2017-11-19T00:48:15.141Z,98204.23
2017-11-19T00:50:44.141Z,98217.77
2017-11-19T00:53:13.096Z,98214.66
2017-11-19T00:55:41.521Z,98205.94
2017-11-19T00:58:09.767Z,98211.83
2017-11-19T01:00:38.010Z,98207.72
2017-11-19T01:03:06.285Z,98216.41
2017-11-19T01:05:34.533Z,98213.82
2017-11-19T01:08:03.802Z,98217.13
2017-11-19T01:10:32.136Z,98214.42
2017-11-19T01:13:01.412Z,98209.47
2017-11-19T01:15:29.781Z,98203.48
2017-11-19T01:17:58.085Z,98205.44
2017-11-19T01:20:26.580Z,98198.94
2017-11-19T01:22:54.920Z,98196.64
2017-11-19T01:25:23.295Z,98200.09
2017-11-19T01:27:51.614Z,98204.19
2017-11-19T01:30:20.042Z,98205.34
2017-11-19T01:32:48.470Z,98212.74
2017-11-19T01:35:17.121Z,98209.05
2017-11-19T01:37:45.566Z,98214.73
2017-11-19T01:40:14.820Z,98206.58
2017-11-19T01:42:43.168Z,98193.00
2017-11-19T01:45:11.608Z,98203.39
2017-11-19T01:47:39.959Z,98198.96
2017-11-19T01:50:08.673Z,98194.32
2017-11-19T01:52:37.042Z,98193.02
2017-11-19T01:55:13.030Z,98195.72
2017-11-19T01:57:42.431Z,98195.18
2017-11-19T02:00:11.471Z,98182.66
2017-11-19T02:02:41.637Z,98169.91
2017-11-19T02:05:10.005Z,98169.86
2017-11-19T02:07:38.708Z,98159.20
2017-11-19T02:10:07.074Z,98159.61
2017-11-19T02:12:35.363Z,98162.84
2017-11-19T02:15:03.611Z,98157.48
2017-11-19T02:17:31.935Z,98146.64
2017-11-19T02:20:00.942Z,98149.00
2017-11-19T02:22:29.993Z,98146.30
2017-11-19T02:24:58.249Z,98149.05
2017-11-19T02:27:26.490Z,98144.02
2017-11-19T02:29:55.541Z,98142.64
2017-11-19T02:32:23.785Z,98153.76
2017-11-19T02:34:52.066Z,98154.80
2017-11-19T02:37:20.304Z,98160.02
2017-11-19T02:39:49.328Z,98160.62
2017-11-19T02:42:17.597Z,98161.06
2017-11-19T02:44:45.850Z,98157.92
2017-11-19T02:47:14.134Z,98158.47
2017-11-19T02:49:42.383Z,98153.23
2017-11-19T02:52:11.013Z,98148.45
2017-11-19T02:54:39.726Z,98138.04
2017-11-19T02:57:07.963Z,98138.41
2017-11-19T02:59:37.778Z,98136.55
2017-11-19T03:02:07.139Z,98153.59
2017-11-19T03:04:35.423Z,98148.45
2017-11-19T03:07:03.718Z,98146.39
2017-11-19T03:09:32.000Z,98143.75
2017-11-19T03:12:00.272Z,98146.92
2017-11-19T03:14:28.516Z,98147.94
2017-11-19T03:16:56.764Z,98156.99
2017-11-19T03:19:29.368Z,98156.53
2017-11-19T03:21:58.388Z,98167.27
2017-11-19T03:24:26.660Z,98168.21
2017-11-19T03:26:54.919Z,98179.02
2017-11-19T03:29:23.172Z,98184.77
2017-11-19T03:31:51.884Z,98178.80
2017-11-19T03:34:20.135Z,98175.48
2017-11-19T03:36:49.307Z,98183.44
2017-11-19T03:39:17.574Z,98177.69
2017-11-19T03:41:45.832Z,98181.16
2017-11-19T03:44:14.109Z,98178.05
2017-11-19T03:46:42.799Z,98168.71
2017-11-19T03:49:11.463Z,98173.27
2017-11-19T03:51:39.721Z,98176.89
2017-11-19T03:54:07.972Z,98171.37
2017-11-19T03:56:37.007Z,98178.61
2017-11-19T03:59:05.253Z,98174.30
2017-11-19T04:01:33.792Z,98184.70
2017-11-19T04:04:02.035Z,98166.80
2017-11-19T04:06:30.445Z,98174.08
2017-11-19T04:08:59.114Z,98180.64
2017-11-19T04:11:27.788Z,98183.86
2017-11-19T04:13:56.057Z,98192.36
2017-11-19T04:16:24.314Z,98182.89
2017-11-19T04:18:53.334Z,98187.45
2017-11-19T04:21:21.651Z,98180.80
2017-11-19T04:23:49.908Z,98181.95
2017-11-19T04:26:18.176Z,98183.31
2017-11-19T04:28:46.460Z,98191.43
2017-11-19T04:31:14.732Z,98194.89
2017-11-19T04:33:43.003Z,98199.95
2017-11-19T04:36:11.269Z,98194.47
2017-11-19T04:38:39.554Z,98206.60
2017-11-19T04:41:07.790Z,98197.88
2017-11-19T04:43:36.068Z,98202.30
2017-11-19T04:46:04.341Z,98199.84
2017-11-19T04:48:32.582Z,98202.61
2017-11-19T04:51:00.862Z,98214.74
2017-11-19T04:53:29.114Z,98205.73
2017-11-19T04:55:57.359Z,98206.37
2017-11-19T04:58:26.112Z,98206.62
2017-11-19T05:00:54.767Z,98208.58
2017-11-19T05:03:23.042Z,98212.46
2017-11-19T05:05:51.293Z,98218.91
2017-11-19T05:08:19.619Z,98215.17
2017-11-19T05:10:47.914Z,98212.02
2017-11-19T05:13:16.177Z,98209.67
2017-11-19T05:15:44.477Z,98225.05
2017-11-19T05:18:12.699Z,98225.14
2017-11-19T05:20:42.118Z,98239.39
2017-11-19T05:23:10.389Z,98241.17
2017-11-19T05:25:40.731Z,98236.45
2017-11-19T05:28:09.004Z,98239.97
2017-11-19T05:30:37.241Z,98235.22
2017-11-19T05:33:06.185Z,98243.41
2017-11-19T05:35:34.443Z,98254.01
2017-11-19T05:38:02.702Z,98265.66
2017-11-19T05:40:31.731Z,98266.66
2017-11-19T05:43:00.097Z,98270.98
2017-11-19T05:45:28.368Z,98272.32
2017-11-19T05:47:56.639Z,98285.16
2017-11-19T05:50:24.893Z,98276.48
2017-11-19T05:52:53.142Z,98281.25
2017-11-19T05:55:21.416Z,98282.02
2017-11-19T05:57:49.725Z,98286.27
2017-11-19T06:00:18.353Z,98285.98
2017-11-19T06:02:46.612Z,98290.92
2017-11-19T06:05:14.875Z,98291.81
2017-11-19T06:07:44.203Z,98286.80
2017-11-19T06:10:12.458Z,98293.44
2017-11-19T06:12:41.472Z,98292.63
2017-11-19T06:15:10.596Z,98310.38
2017-11-19T06:17:38.854Z,98313.33
2017-11-19T06:20:07.100Z,98297.33
2017-11-19T06:22:35.395Z,98300.80
2017-11-19T06:25:04.416Z,98311.48
2017-11-19T06:27:32.681Z,98324.07
2017-11-19T06:30:01.374Z,98319.55
2017-11-19T06:32:29.634Z,98330.13
2017-11-19T06:34:58.821Z,98329.02
2017-11-19T06:37:27.315Z,98336.38
2017-11-19T06:39:56.750Z,98341.61
2017-11-19T06:42:26.597Z,98348.27
2017-11-19T06:44:56.550Z,98357.42
2017-11-19T06:47:25.400Z,98361.14
2017-11-19T06:49:56.088Z,98369.67
2017-11-19T06:52:25.702Z,98369.95
2017-11-19T06:54:53.958Z,98372.19
2017-11-19T06:57:22.984Z,98381.98
2017-11-19T06:59:51.268Z,98386.69
2017-11-19T07:02:19.619Z,98390.50
2017-11-19T07:04:47.921Z,98384.66
2017-11-19T07:07:16.158Z,98394.05
2017-11-19T07:09:45.192Z,98392.69
2017-11-19T07:12:13.469Z,98397.03
2017-11-19T07:14:41.760Z,98402.14
2017-11-19T07:17:10.032Z,98399.30
2017-11-19T07:19:38.273Z,98402.69
2017-11-19T07:22:07.284Z,98397.23
2017-11-19T07:24:36.334Z,98406.16
2017-11-19T07:27:04.568Z,98429.77
2017-11-19T07:29:32.849Z,98431.48
2017-11-19T07:32:02.158Z,98427.80
2017-11-19T07:34:31.135Z,98424.31
2017-11-19T07:37:00.642Z,98426.43
2017-11-19T07:39:29.609Z,98431.02
2017-11-19T07:41:57.865Z,98436.73
2017-11-19T07:44:26.143Z,98436.25
2017-11-19T07:46:54.388Z,98439.73
2017-11-19T07:49:22.664Z,98445.12
2017-11-19T07:51:50.911Z,98445.65
2017-11-19T07:54:19.164Z,98449.18
2017-11-19T07:56:47.424Z,98452.72
2017-11-19T07:59:15.663Z,98445.97
2017-11-19T08:01:44.027Z,98461.16
2017-11-19T08:04:12.274Z,98465.30
2017-11-19T08:06:40.531Z,98458.08
2017-11-19T08:09:08.869Z,98462.51
2017-11-19T08:11:37.129Z,98467.19
2017-11-19T08:14:06.180Z,98465.14
2017-11-19T08:16:34.422Z,98477.05
2017-11-19T08:19:02.786Z,98470.48
2017-11-19T08:21:31.037Z,98476.67
2017-11-19T08:23:59.293Z,98474.78
2017-11-19T08:26:27.809Z,98470.61
2017-11-19T08:28:56.079Z,98469.03
2017-11-19T08:31:24.322Z,98469.78
2017-11-19T08:33:52.647Z,98471.52
2017-11-19T08:36:21.715Z,98471.94
2017-11-19T08:38:50.681Z,98482.42
2017-11-19T08:41:18.975Z,98477.64
2017-11-19T08:43:47.232Z,98479.83
2017-11-19T08:46:15.469Z,98482.50
2017-11-19T08:48:43.743Z,98473.55
2017-11-19T08:51:12.774Z,98486.14
2017-11-19T08:53:41.028Z,98488.81
2017-11-19T08:56:09.386Z,98493.36
2017-11-19T08:58:37.640Z,98504.54
2017-11-19T09:01:05.907Z,98510.57
2017-11-19T09:03:34.249Z,98493.63
2017-11-19T09:06:02.526Z,98504.06
2017-11-19T09:08:30.820Z,98500.31
2017-11-19T09:10:59.080Z,98500.53
2017-11-19T09:13:27.343Z,98507.59
2017-11-19T09:15:55.677Z,98502.88
2017-11-19T09:18:23.986Z,98514.34
2017-11-19T09:20:53.028Z,98513.97
2017-11-19T09:23:21.302Z,98517.50
2017-11-19T09:25:49.556Z,98517.00
2017-11-19T09:28:17.838Z,98518.52
2017-11-19T09:30:46.099Z,98529.84
2017-11-19T09:33:15.121Z,98530.63
2017-11-19T09:35:43.386Z,98535.80
2017-11-19T09:38:11.640Z,98543.75
2017-11-19T09:40:39.910Z,98547.48
2017-11-19T09:43:08.174Z,98555.84
2017-11-19T09:45:36.445Z,98560.73
2017-11-19T09:48:04.736Z,98555.02
2017-11-19T09:50:33.003Z,98551.23
2017-11-19T09:53:01.305Z,98558.50
2017-11-19T09:55:29.606Z,98552.33
2017-11-19T09:57:58.654Z,98546.05
2017-11-19T10:00:26.923Z,98546.20
2017-11-19T10:02:55.212Z,98558.44
2017-11-19T10:05:23.476Z,98556.56
2017-11-19T10:07:51.742Z,98553.81
2017-11-19T10:10:20.128Z,98558.30
2017-11-19T10:12:48.389Z,98566.14
2017-11-19T10:15:16.682Z,98565.92
2017-11-19T10:17:44.962Z,98568.63
2017-11-19T10:20:13.223Z,98576.95
2017-11-19T10:22:41.501Z,98568.28
2017-11-19T10:25:09.741Z,98571.46
2017-11-19T10:27:39.062Z,98560.60
2017-11-19T10:30:10.536Z,98552.10
2017-11-19T10:32:39.257Z,98552.69
2017-11-19T10:35:07.539Z,98554.92
2017-11-19T10:37:36.314Z,98560.70
2017-11-19T10:40:04.856Z,98566.20
2017-11-19T10:42:33.133Z,98575.66
2017-11-19T10:45:02.182Z,98573.33
2017-11-19T10:47:30.852Z,98568.27
2017-11-19T10:49:59.125Z,98568.39
2017-11-19T10:52:27.418Z,98580.90
2017-11-19T10:54:55.686Z,98580.14
2017-11-19T10:57:23.952Z,98577.45
2017-11-19T10:59:52.715Z,98572.70
2017-11-19T11:02:20.975Z,98572.40
2017-11-19T11:04:49.277Z,98581.08
2017-11-19T11:07:17.556Z,98577.23
2017-11-19T11:09:45.816Z,98586.09
2017-11-19T11:12:14.098Z,98585.02
2017-11-19T11:14:42.400Z,98586.95
2017-11-19T11:17:10.759Z,98585.84
2017-11-19T11:19:39.792Z,98587.16
2017-11-19T11:22:08.085Z,98579.89
2017-11-19T11:24:36.743Z,98583.20
2017-11-19T11:27:05.773Z,98587.73
2017-11-19T11:29:34.060Z,98584.94
2017-11-19T11:32:02.366Z,98587.02
2017-11-19T11:34:31.399Z,98589.03
2017-11-19T11:36:59.682Z,98585.52
2017-11-19T11:39:27.961Z,98592.65
2017-11-19T11:41:56.248Z,98595.48
2017-11-19T11:44:24.598Z,98598.97
2017-11-19T11:46:52.917Z,98592.43
2017-11-19T11:49:21.218Z,98596.16
2017-11-19T11:51:49.481Z,98595.38
2017-11-19T11:54:17.877Z,98594.31
2017-11-19T11:56:46.156Z,98592.91
2017-11-19T11:59:14.452Z,98592.20
2017-11-19T12:01:43.694Z,98590.53
2017-11-19T12:04:12.363Z,98588.58
2017-11-19T12:06:41.076Z,98590.05
2017-11-19T12:09:10.102Z,98592.17
2017-11-19T12:11:39.141Z,98595.95
2017-11-19T12:14:07.428Z,98596.33
2017-11-19T12:16:35.691Z,98597.16
2017-11-19T12:19:04.038Z,98591.06
2017-11-19T12:21:32.301Z,98600.98
2017-11-19T12:24:00.582Z,98605.84
2017-11-19T12:26:28.889Z,98615.97
2017-11-19T12:28:57.165Z,98612.96
2017-11-19T12:31:25.496Z,98607.05
2017-11-19T12:33:53.770Z,98602.80
2017-11-19T12:36:22.049Z,98602.60
2017-11-19T12:38:50.349Z,98601.31
2017-11-19T12:41:18.624Z,98603.27
2017-11-19T12:43:46.976Z,98602.23
2017-11-19T12:46:16.009Z,98600.56
2017-11-19T12:48:44.272Z,98595.98
2017-11-19T12:51:13.757Z,98590.30
2017-11-19T12:53:42.040Z,98597.73
2017-11-19T12:56:10.369Z,98600.67
2017-11-19T12:58:38.650Z,98594.20
2017-11-19T13:01:06.947Z,98602.28
2017-11-19T13:03:35.237Z,98602.95
2017-11-19T13:06:03.547Z,98614.31
2017-11-19T13:08:31.863Z,98613.49
2017-11-19T13:11:00.947Z,98617.98
2017-11-19T13:13:29.966Z,98611.30
2017-11-19T13:15:58.254Z,98608.40
2017-11-19T13:18:26.525Z,98606.17
2017-11-19T13:20:55.234Z,98612.64
2017-11-19T13:23:23.919Z,98611.13
2017-11-19T13:25:52.325Z,98617.53
2017-11-19T13:28:20.633Z,98625.39
2017-11-19T13:30:48.911Z,98615.15
2017-11-19T13:33:17.956Z,98620.05
2017-11-19T13:35:46.754Z,98623.64
2017-11-19T13:38:15.025Z,98624.56
2017-11-19T13:40:43.285Z,98625.88
2017-11-19T13:43:11.579Z,98630.00
2017-11-19T13:45:40.251Z,98631.94
2017-11-19T13:48:08.543Z,98635.14
2017-11-19T13:50:36.800Z,98638.84
2017-11-19T13:53:05.063Z,98639.30
2017-11-19T13:55:33.358Z,98639.84
2017-11-19T13:58:01.621Z,98641.75
2017-11-19T14:00:29.912Z,98641.03
2017-11-19T14:02:58.183Z,98649.23
2017-11-19T14:05:26.459Z,98640.82
2017-11-19T14:07:54.787Z,98641.58
2017-11-19T14:10:23.053Z,98643.27
2017-11-19T14:12:52.120Z,98650.01
2017-11-19T14:15:20.375Z,98640.87
2017-11-19T14:17:48.643Z,98643.92
2017-11-19T14:20:17.694Z,98650.27
2017-11-19T14:22:45.952Z,98647.43
2017-11-19T14:25:14.246Z,98640.93
2017-11-19T14:27:42.529Z,98643.28
2017-11-19T14:30:10.800Z,98649.03
2017-11-19T14:32:39.093Z,98646.70
2017-11-19T14:35:09.406Z,98653.98
2017-11-19T14:37:37.690Z,98649.50
2017-11-19T14:40:07.043Z,98650.70
2017-11-19T14:42:35.306Z,98647.14
2017-11-19T14:45:03.590Z,98648.50
2017-11-19T14:47:32.663Z,98644.33
2017-11-19T14:50:00.947Z,98652.28
2017-11-19T14:52:29.206Z,98649.14
2017-11-19T14:54:57.497Z,98656.16
2017-11-19T14:57:25.762Z,98657.11
2017-11-19T14:59:54.425Z,98661.42
2017-11-19T15:02:22.704Z,98647.20
2017-11-19T15:04:51.055Z,98655.38
2017-11-19T15:07:19.332Z,98656.81
2017-11-19T15:09:47.591Z,98651.03
2017-11-19T15:12:16.504Z,98651.09
2017-11-19T15:14:44.759Z,98650.98
2017-11-19T15:17:13.791Z,98659.73
2017-11-19T15:19:42.126Z,98661.66
2017-11-19T15:22:10.396Z,98664.63
2017-11-19T15:24:38.656Z,98670.25
2017-11-19T15:27:06.985Z,98677.05
2017-11-19T15:29:35.302Z,98674.61
2017-11-19T15:32:03.676Z,98673.13
2017-11-19T15:34:31.969Z,98678.84
2017-11-19T15:37:00.227Z,98682.22
2017-11-19T15:39:28.536Z,98679.50
2017-11-19T15:41:56.831Z,98675.37
2017-11-19T15:44:25.108Z,98672.83
2017-11-19T15:46:53.396Z,98677.42
2017-11-19T15:49:22.427Z,98677.69
2017-11-19T15:51:50.761Z,98676.13
2017-11-19T15:54:19.113Z,98677.50
2017-11-19T15:56:47.784Z,98685.91
2017-11-19T15:59:16.114Z,98678.03
2017-11-19T16:01:45.156Z,98680.44
2017-11-19T16:04:13.432Z,98677.66
2017-11-19T16:06:41.761Z,98669.45
2017-11-19T16:09:10.061Z,98678.50
2017-11-19T16:11:39.071Z,98662.04
2017-11-19T16:14:07.376Z,98670.46
2017-11-19T16:16:35.654Z,98676.61
2017-11-19T16:19:04.686Z,98676.55
2017-11-19T16:21:33.740Z,98669.17
2017-11-19T16:24:02.012Z,98669.97
2017-11-19T16:26:30.293Z,98671.05
2017-11-19T16:28:58.579Z,98669.08
2017-11-19T16:31:27.276Z,98666.52
2017-11-19T16:33:55.954Z,98674.10
2017-11-19T16:36:24.243Z,98674.85
2017-11-19T16:38:52.523Z,98688.79
2017-11-19T16:41:20.803Z,98689.39
2017-11-19T16:43:49.089Z,98690.70
2017-11-19T16:46:17.378Z,98692.61
2017-11-19T16:48:45.650Z,98693.89
2017-11-19T16:51:14.705Z,98697.93
2017-11-19T16:53:42.975Z,98709.52
2017-11-19T16:56:11.255Z,98702.28
2017-11-19T16:58:39.550Z,98710.61
2017-11-19T17:01:07.817Z,98707.61
2017-11-19T17:03:36.099Z,98714.45
2017-11-19T17:06:04.393Z,98702.58
2017-11-19T17:08:32.649Z,98714.09
2017-11-19T17:11:00.982Z,98710.01
2017-11-19T17:13:29.262Z,98721.04
2017-11-19T17:15:57.578Z,98719.39
2017-11-19T17:18:25.856Z,98728.47
2017-11-19T17:20:54.137Z,98727.13
2017-11-19T17:23:22.435Z,98729.39
2017-11-19T17:25:50.707Z,98732.48
2017-11-19T17:28:18.966Z,98733.17
2017-11-19T17:30:47.257Z,98737.58
2017-11-19T17:33:15.534Z,98740.77
2017-11-19T17:35:49.200Z,98737.11
2017-11-19T17:38:18.226Z,98748.55
2017-11-19T17:40:46.499Z,98739.31
2017-11-19T17:43:14.801Z,98739.46
2017-11-19T17:45:43.046Z,98737.02
2017-11-19T17:48:11.395Z,98750.59
2017-11-19T17:50:40.435Z,98751.22
2017-11-19T17:53:08.696Z,98757.00
2017-11-19T17:55:36.961Z,98763.97
2017-11-19T17:58:05.237Z,98767.38
2017-11-19T18:00:33.517Z,98764.44
2017-11-19T18:03:01.786Z,98763.44
2017-11-19T18:05:30.030Z,98771.06
2017-11-19T18:07:58.315Z,98765.66
2017-11-19T18:10:26.582Z,98774.27
2017-11-19T18:12:56.079Z,98781.17
2017-11-19T18:15:24.609Z,98774.19
2017-11-19T18:17:52.967Z,98775.42
2017-11-19T18:20:21.333Z,98782.52
2017-11-19T18:22:49.592Z,98784.25
2017-11-19T18:25:18.664Z,98778.30
2017-11-19T18:27:50.965Z,98783.21
2017-11-19T18:30:19.358Z,98791.53
2017-11-19T18:32:47.798Z,98795.83
2017-11-19T18:35:17.049Z,98795.57
2017-11-19T18:37:45.408Z,98790.42
2017-11-19T18:40:13.814Z,98788.40
2017-11-19T18:42:42.156Z,98795.38
2017-11-19T18:45:21.707Z,98800.28
2017-11-19T18:47:56.204Z,98800.59
2017-11-19T18:50:27.891Z,98801.77
2017-11-19T18:52:56.302Z,98799.92
2017-11-19T18:55:24.749Z,98820.08
2017-11-19T18:57:53.096Z,98810.78
2017-11-19T19:00:25.387Z,98814.50
2017-11-19T19:02:53.792Z,98817.22
2017-11-19T19:05:22.141Z,98823.23
2017-11-19T19:07:58.007Z,98836.45
2017-11-19T19:10:26.338Z,98819.97
2017-11-19T19:12:55.584Z,98811.02
2017-11-19T19:15:24.007Z,98810.95
2017-11-19T19:17:52.348Z,98812.78
2017-11-19T19:20:20.719Z,98814.97
2017-11-19T19:22:49.198Z,98799.05
2017-11-19T19:25:19.644Z,98798.63
2017-11-19T19:27:48.080Z,98786.76
2017-11-19T19:30:18.765Z,98796.27
2017-11-19T19:32:47.246Z,98803.64
2017-11-19T19:35:15.783Z,98801.11
2017-11-19T19:37:44.288Z,98803.75
2017-11-19T19:40:12.845Z,98823.77
2017-11-19T19:42:41.120Z,98831.59
2017-11-19T19:45:10.509Z,98835.20
2017-11-19T19:47:39.144Z,98843.20
2017-11-19T19:50:08.331Z,98840.55
2017-11-19T19:52:36.886Z,98844.52
2017-11-19T19:55:07.291Z,98846.77
2017-11-19T19:57:35.661Z,98849.13
2017-11-19T20:00:05.350Z,98847.64
2017-11-19T20:02:37.483Z,98848.95
2017-11-19T20:05:08.741Z,98856.13
2017-11-19T20:07:37.225Z,98856.05
2017-11-19T20:10:05.580Z,98859.73
2017-11-19T20:12:34.850Z,98864.16
2017-11-19T20:15:03.268Z,98868.42
2017-11-19T20:17:32.399Z,98876.19
2017-11-19T20:20:00.735Z,98876.98
2017-11-19T20:22:29.025Z,98887.34
2017-11-19T20:24:58.161Z,98883.41
2017-11-19T20:27:26.467Z,98888.28
2017-11-19T20:29:55.744Z,98883.78
2017-11-19T20:32:24.111Z,98884.95
2017-11-19T20:34:52.444Z,98888.62
2017-11-19T20:37:21.505Z,98882.83
2017-11-19T20:39:49.815Z,98880.45
2017-11-19T20:42:18.909Z,98879.81
2017-11-19T20:44:47.181Z,98880.14
2017-11-19T20:47:15.863Z,98884.66
2017-11-19T20:49:44.833Z,98884.39
2017-11-19T20:52:13.092Z,98880.20
2017-11-19T20:54:41.387Z,98884.17
2017-11-19T20:57:09.640Z,98897.67
2017-11-19T20:59:37.950Z,98899.41
2017-11-19T21:02:06.229Z,98903.09
2017-11-19T21:04:34.495Z,98910.33
2017-11-19T21:07:02.768Z,98923.83
2017-11-19T21:09:31.036Z,98917.48
2017-11-19T21:11:59.289Z,98914.13
2017-11-19T21:14:27.545Z,98918.63
2017-11-19T21:16:55.800Z,98915.69
2017-11-19T21:19:24.062Z,98910.44
2017-11-19T21:21:52.323Z,98906.88
2017-11-19T21:24:20.602Z,98909.36
2017-11-19T21:26:48.881Z,98911.53
2017-11-19T21:29:17.133Z,98909.77
2017-11-19T21:31:46.191Z,98913.28
2017-11-19T21:34:14.453Z,98916.64
2017-11-19T21:36:42.710Z,98913.72
2017-11-19T21:39:11.009Z,98919.44
2017-11-19T21:41:39.263Z,98916.03
2017-11-19T21:44:07.524Z,98919.17
2017-11-19T21:46:35.838Z,98915.61
2017-11-19T21:49:04.105Z,98920.86
2017-11-19T21:51:32.776Z,98917.77
2017-11-19T21:54:01.174Z,98916.27
2017-11-19T21:56:29.439Z,98919.95
2017-11-19T21:58:57.703Z,98921.38
2017-11-19T22:01:25.969Z,98918.63
2017-11-19T22:03:54.995Z,98917.45
2017-11-19T22:06:23.275Z,98915.63
2017-11-19T22:08:51.527Z,98920.26
2017-11-19T22:11:19.829Z,98918.05
2017-11-19T22:13:48.110Z,98911.39
2017-11-19T22:16:16.377Z,98920.38
2017-11-19T22:18:44.662Z,98910.22
2017-11-19T22:21:12.920Z,98921.82
2017-11-19T22:23:41.161Z,98916.16
2017-11-19T22:26:09.492Z,98918.02
2017-11-19T22:28:37.745Z,98925.86
2017-11-19T22:31:06.279Z,98922.41
2017-11-19T22:33:34.533Z,98921.22
2017-11-19T22:36:02.782Z,98918.54
2017-11-19T22:38:31.050Z,98920.63
2017-11-19T22:41:01.407Z,98917.58
2017-11-19T22:43:29.673Z,98909.75
2017-11-19T22:45:57.942Z,98919.60
2017-11-19T22:48:26.191Z,98921.78
2017-11-19T22:50:54.504Z,98921.27
2017-11-19T22:53:22.751Z,98922.16
2017-11-19T22:55:51.033Z,98931.47
2017-11-19T22:58:20.057Z,98928.53
2017-11-19T23:00:48.310Z,98935.00
2017-11-19T23:03:17.748Z,98936.66
2017-11-19T23:05:46.028Z,98929.25
2017-11-19T23:08:14.319Z,98936.95
2017-11-19T23:10:42.955Z,98937.02
2017-11-19T23:13:11.181Z,98939.88
2017-11-19T23:15:39.854Z,98935.01
2017-11-19T23:18:08.550Z,98937.80
2017-11-19T23:20:37.244Z,98948.20
2017-11-19T23:23:05.947Z,98955.56
2017-11-19T23:25:34.200Z,98946.75
2017-11-19T23:28:02.478Z,98943.23
2017-11-19T23:30:30.744Z,98940.59
2017-11-19T23:32:58.995Z,98933.14
2017-11-19T23:35:28.451Z,98935.95
2017-11-19T23:37:57.107Z,98937.36
2017-11-19T23:40:25.811Z,98928.63
2017-11-19T23:42:54.062Z,98923.95
2017-11-19T23:45:22.316Z,98927.89
2017-11-19T23:47:50.583Z,98930.93
2017-11-19T23:50:19.009Z,98934.33
2017-11-19T23:52:47.545Z,98936.84
2017-11-19T23:55:15.792Z,98943.80
2017-11-19T23:57:44.447Z,98942.02
