createdAt,value
2022-10-19T00:01:23.992Z,6.10
2022-10-19T00:03:53.678Z,5.70
2022-10-19T00:06:25.820Z,6.18
2022-10-19T00:08:55.458Z,6.40
2022-10-19T00:11:23.784Z,5.85
2022-10-19T00:13:51.653Z,5.47
2022-10-19T00:16:19.645Z,5.37
2022-10-19T00:18:46.967Z,5.60
2022-10-19T00:21:17.441Z,5.85
2022-10-19T00:23:45.657Z,5.80
2022-10-19T00:26:13.177Z,5.35
2022-10-19T00:28:41.061Z,5.97
2022-10-19T00:31:14.185Z,5.68
2022-10-19T00:33:42.083Z,5.72
2022-10-19T00:36:23.059Z,6.05
2022-10-19T00:38:50.186Z,5.43
2022-10-19T00:41:18.589Z,5.97
2022-10-19T00:43:58.884Z,6.70
2022-10-19T00:46:28.041Z,5.40
2022-10-19T00:49:00.305Z,5.40
2022-10-19T00:51:29.186Z,6.40
2022-10-19T00:53:56.962Z,5.70
2022-10-19T00:56:24.391Z,5.57
2022-10-19T00:58:51.833Z,5.43
2022-10-19T01:01:20.633Z,5.55
2022-10-19T01:03:47.718Z,6.25
2022-10-19T01:06:15.935Z,5.45
2022-10-19T01:08:43.039Z,5.93
2022-10-19T01:11:24.939Z,5.97
2022-10-19T01:14:20.084Z,5.53
2022-10-19T01:17:35.484Z,5.70
2022-10-19T01:20:09.104Z,6.37
2022-10-19T01:22:45.222Z,7.27
2022-10-19T01:25:27.503Z,5.85
2022-10-19T01:28:22.355Z,5.60
2022-10-19T01:30:59.317Z,6.57
2022-10-19T01:33:32.141Z,5.80
2022-10-19T01:36:14.311Z,6.00
2022-10-19T01:38:46.317Z,6.57
2022-10-19T01:42:03.198Z,6.03
2022-10-19T01:44:39.371Z,6.50
2022-10-19T01:47:10.413Z,6.45
2022-10-19T01:49:50.026Z,6.25
2022-10-19T01:52:19.277Z,6.72
2022-10-19T01:54:49.788Z,6.18
2022-10-19T01:57:21.820Z,6.37
2022-10-19T01:59:49.564Z,7.07
2022-10-19T02:02:17.405Z,6.57
2022-10-19T02:04:45.632Z,6.95
2022-10-19T02:07:12.817Z,7.57
2022-10-19T02:09:39.842Z,7.45
2022-10-19T02:12:09.938Z,7.72
2022-10-19T02:14:43.116Z,7.93
2022-10-19T02:17:14.202Z,7.95
2022-10-19T02:19:41.674Z,7.95
2022-10-19T02:22:09.492Z,8.55
2022-10-19T02:24:37.073Z,7.10
2022-10-19T02:27:05.840Z,7.50
2022-10-19T02:29:34.014Z,7.87
2022-10-19T02:32:01.668Z,8.60
2022-10-19T02:34:28.842Z,7.82
2022-10-19T02:36:55.972Z,7.87
2022-10-19T02:39:23.637Z,7.90
2022-10-19T02:42:04.530Z,7.87
2022-10-19T02:44:48.187Z,7.97
2022-10-19T02:47:18.621Z,8.35
2022-10-19T02:49:46.713Z,7.40
2022-10-19T02:52:14.645Z,7.62
2022-10-19T02:54:43.487Z,8.13
2022-10-19T02:57:23.435Z,8.45
2022-10-19T02:59:50.913Z,9.93
2022-10-19T03:02:19.631Z,9.85
2022-10-19T03:07:20.811Z,10.13
2022-10-19T03:09:48.127Z,10.40
2022-10-19T03:12:15.299Z,10.73
2022-10-19T03:14:42.840Z,10.80
2022-10-19T03:17:10.037Z,10.68
2022-10-19T03:19:37.498Z,10.32
2022-10-19T03:22:05.116Z,10.98
2022-10-19T03:24:32.196Z,10.52
2022-10-19T03:26:59.161Z,11.23
2022-10-19T03:29:26.418Z,10.63
2022-10-19T03:31:53.432Z,10.85
2022-10-19T03:34:20.418Z,11.12
2022-10-19T03:36:47.843Z,9.73
2022-10-19T03:39:16.443Z,9.48
2022-10-19T03:41:44.018Z,10.32
2022-10-19T03:44:11.862Z,9.85
2022-10-19T03:46:39.649Z,9.77
2022-10-19T03:49:07.001Z,9.57
2022-10-19T03:51:34.406Z,10.13
2022-10-19T03:54:08.683Z,10.40
2022-10-19T03:56:36.229Z,10.88
2022-10-19T03:59:04.528Z,10.10
2022-10-19T04:01:34.170Z,11.00
2022-10-19T04:04:05.258Z,10.00
2022-10-19T04:06:36.050Z,10.65
2022-10-19T04:09:04.513Z,9.75
2022-10-19T04:11:32.412Z,10.88
2022-10-19T04:14:00.086Z,10.73
2022-10-19T04:16:28.979Z,11.10
2022-10-19T04:18:56.455Z,11.50
2022-10-19T04:21:27.327Z,11.38
2022-10-19T04:24:08.537Z,10.25
2022-10-19T04:26:39.985Z,12.73
2022-10-19T04:29:07.323Z,10.68
2022-10-19T04:31:34.530Z,10.52
2022-10-19T04:34:01.536Z,11.38
2022-10-19T04:36:28.825Z,12.32
2022-10-19T04:38:55.797Z,12.35
2022-10-19T04:41:23.727Z,11.60
2022-10-19T04:43:59.151Z,12.77
2022-10-19T04:46:27.015Z,11.90
2022-10-19T04:48:55.155Z,12.45
2022-10-19T04:51:22.676Z,14.00
2022-10-19T04:53:50.479Z,12.13
2022-10-19T04:56:26.190Z,12.68
2022-10-19T04:58:56.463Z,12.05
2022-10-19T05:01:24.556Z,13.23
2022-10-19T05:06:30.176Z,12.27
2022-10-19T05:08:57.352Z,12.25
2022-10-19T05:11:24.592Z,13.48
2022-10-19T05:13:51.944Z,12.10
2022-10-19T05:16:21.096Z,13.40
2022-10-19T05:18:59.687Z,13.35
2022-10-19T05:21:28.934Z,12.50
2022-10-19T05:23:56.610Z,12.68
2022-10-19T05:26:25.910Z,13.50
2022-10-19T05:29:04.310Z,12.98
2022-10-19T05:31:33.041Z,13.88
2022-10-19T05:34:01.367Z,13.62
2022-10-19T05:36:34.356Z,13.00
2022-10-19T05:39:06.849Z,13.37
2022-10-19T05:41:34.461Z,14.07
2022-10-19T05:44:03.063Z,12.95
2022-10-19T05:46:31.119Z,13.35
2022-10-19T05:48:58.972Z,13.02
2022-10-19T05:51:27.365Z,13.23
2022-10-19T05:53:55.618Z,13.88
2022-10-19T05:56:27.706Z,13.82
2022-10-19T05:58:56.762Z,13.65
2022-10-19T06:01:23.896Z,13.50
2022-10-19T06:03:52.802Z,13.65
2022-10-19T06:06:19.914Z,13.32
2022-10-19T06:08:47.475Z,11.95
2022-10-19T06:11:40.345Z,12.95
2022-10-19T06:14:09.633Z,12.52
2022-10-19T06:16:37.471Z,12.27
2022-10-19T06:19:05.445Z,13.43
2022-10-19T06:21:33.406Z,12.65
2022-10-19T06:24:03.536Z,12.57
2022-10-19T06:26:32.207Z,14.38
2022-10-19T06:29:00.789Z,11.27
2022-10-19T06:31:29.908Z,11.73
2022-10-19T06:33:56.994Z,12.85
2022-10-19T06:36:27.237Z,11.88
2022-10-19T06:38:54.905Z,11.15
2022-10-19T06:41:22.277Z,11.63
2022-10-19T06:43:51.028Z,10.40
2022-10-19T06:46:20.698Z,11.90
2022-10-19T06:48:52.873Z,11.38
2022-10-19T06:51:20.805Z,12.00
2022-10-19T06:53:48.967Z,12.98
2022-10-19T06:56:17.731Z,12.00
2022-10-19T06:58:45.122Z,10.57
2022-10-19T07:01:13.912Z,11.02
2022-10-19T07:03:41.161Z,11.45
2022-10-19T07:06:10.023Z,11.32
2022-10-19T07:08:39.392Z,11.68
2022-10-19T07:11:10.514Z,12.77
2022-10-19T07:13:37.902Z,11.55
2022-10-19T07:16:14.659Z,10.18
2022-10-19T07:18:45.350Z,11.38
2022-10-19T07:21:15.068Z,9.93
2022-10-19T07:23:43.661Z,10.18
2022-10-19T07:26:15.314Z,11.18
2022-10-19T07:28:45.028Z,10.70
2022-10-19T07:31:14.713Z,10.18
2022-10-19T07:33:41.726Z,9.85
2022-10-19T07:36:10.399Z,9.35
2022-10-19T07:38:37.814Z,10.73
2022-10-19T07:41:11.122Z,10.57
2022-10-19T07:43:38.868Z,9.50
2022-10-19T07:46:08.458Z,11.18
2022-10-19T07:48:35.548Z,9.50
2022-10-19T07:51:05.142Z,9.40
2022-10-19T07:53:32.596Z,9.18
2022-10-19T07:56:13.651Z,9.10
2022-10-19T07:58:41.241Z,9.23
2022-10-19T08:01:15.409Z,9.05
2022-10-19T08:06:30.071Z,6.97
2022-10-19T08:08:57.482Z,7.70
2022-10-19T08:11:30.315Z,7.03
2022-10-19T08:13:59.281Z,7.43
2022-10-19T08:16:39.444Z,7.10
2022-10-19T08:19:09.736Z,5.93
2022-10-19T08:21:37.858Z,5.90
2022-10-19T08:24:05.784Z,5.10
2022-10-19T08:26:35.415Z,5.37
2022-10-19T08:29:04.957Z,4.95
2022-10-19T08:31:38.251Z,5.50
2022-10-19T08:34:05.725Z,4.50
2022-10-19T08:36:35.575Z,4.95
2022-10-19T08:39:04.373Z,4.40
2022-10-19T08:44:34.940Z,4.43
2022-10-19T08:47:34.901Z,4.35
2022-10-19T08:50:05.313Z,3.67
2022-10-19T08:52:34.910Z,3.87
2022-10-19T08:55:09.085Z,3.30
2022-10-19T08:57:50.315Z,3.30
2022-10-19T09:03:55.521Z,3.83
2022-10-19T09:06:29.417Z,3.00
2022-10-19T09:08:57.784Z,2.92
2022-10-19T09:11:28.449Z,2.80
2022-10-19T09:14:05.415Z,2.60
2022-10-19T09:16:36.520Z,2.33
2022-10-19T09:19:16.307Z,2.20
2022-10-19T09:21:47.951Z,2.50
2022-10-19T09:24:18.017Z,2.40
2022-10-19T09:26:53.688Z,2.42
2022-10-19T09:29:45.318Z,2.25
2022-10-19T09:32:16.042Z,2.65
2022-10-19T09:34:48.927Z,2.72
2022-10-19T09:37:24.785Z,2.10
2022-10-19T09:39:55.664Z,1.83
2022-10-19T09:42:26.207Z,2.40
2022-10-19T09:44:54.670Z,2.33
2022-10-19T09:47:40.681Z,2.42
2022-10-19T09:50:23.912Z,1.98
2022-10-19T09:52:53.495Z,2.20
2022-10-19T09:55:26.708Z,2.05
2022-10-19T09:58:04.218Z,2.53
2022-10-19T10:00:37.562Z,1.98
2022-10-19T10:03:06.498Z,2.35
2022-10-19T10:05:39.070Z,2.47
2022-10-19T10:08:15.303Z,2.40
2022-10-19T10:11:34.805Z,3.10
2022-10-19T10:14:24.177Z,2.72
2022-10-19T10:17:16.472Z,2.40
2022-10-19T10:19:59.167Z,2.47
2022-10-19T10:22:32.350Z,3.12
2022-10-19T10:25:00.263Z,2.67
2022-10-19T10:27:38.880Z,2.30
2022-10-19T10:30:16.015Z,2.78
2022-10-19T10:32:49.617Z,2.60
2022-10-19T10:37:47.084Z,2.35
2022-10-19T10:40:27.065Z,2.30
2022-10-19T10:43:16.515Z,2.78
2022-10-19T10:45:48.711Z,2.45
2022-10-19T10:48:28.948Z,1.80
2022-10-19T10:50:57.542Z,2.17
2022-10-19T10:53:33.956Z,1.55
2022-10-19T10:56:01.265Z,1.40
2022-10-19T10:58:35.773Z,1.40
2022-10-19T11:01:07.655Z,0.93
2022-10-19T11:03:36.371Z,1.00
2022-10-19T11:06:03.724Z,0.93
2022-10-19T11:08:38.863Z,1.15
2022-10-19T11:11:20.037Z,1.50
2022-10-19T11:14:04.692Z,1.60
2022-10-19T11:16:35.271Z,1.48
2022-10-19T11:19:12.680Z,1.42
2022-10-19T11:22:06.834Z,1.50
2022-10-19T11:24:54.095Z,1.73
2022-10-19T11:27:27.570Z,1.52
2022-10-19T11:30:00.405Z,2.00
2022-10-19T11:32:34.303Z,1.58
2022-10-19T11:37:49.476Z,1.90
2022-10-19T11:40:54.288Z,1.75
2022-10-19T11:43:42.178Z,1.80
2022-10-19T11:46:43.002Z,1.60
2022-10-19T11:49:44.767Z,1.40
2022-10-19T11:52:47.118Z,1.60
2022-10-19T11:55:37.860Z,1.65
2022-10-19T11:58:18.694Z,1.40
2022-10-19T12:01:03.410Z,1.20
2022-10-19T12:03:43.761Z,1.48
2022-10-19T12:06:39.915Z,1.20
2022-10-19T12:09:19.627Z,1.50
2022-10-19T12:12:08.572Z,1.05
2022-10-19T12:14:39.394Z,1.20
2022-10-19T12:19:51.178Z,1.37
2022-10-19T12:22:25.511Z,1.48
2022-10-19T12:24:55.413Z,1.50
2022-10-19T12:27:29.967Z,1.55
2022-10-19T12:30:04.849Z,1.70
2022-10-19T12:32:40.079Z,1.55
2022-10-19T12:35:34.712Z,1.42
2022-10-19T12:38:26.433Z,1.75
2022-10-19T12:41:17.029Z,1.27
2022-10-19T12:44:01.930Z,1.52
2022-10-19T12:46:47.008Z,1.30
2022-10-19T12:49:45.112Z,1.30
2022-10-19T12:52:13.820Z,1.50
2022-10-19T12:54:42.415Z,1.40
2022-10-19T12:57:27.383Z,1.60
2022-10-19T13:00:18.824Z,1.48
2022-10-19T13:02:47.346Z,2.05
2022-10-19T13:05:25.162Z,1.85
2022-10-19T13:07:52.354Z,1.52
2022-10-19T13:10:22.304Z,1.90
2022-10-19T13:12:49.764Z,1.60
2022-10-19T13:15:39.845Z,1.62
2022-10-19T13:18:16.833Z,1.80
2022-10-19T13:20:53.749Z,1.70
2022-10-19T13:23:26.762Z,1.70
2022-10-19T13:26:24.446Z,1.70
2022-10-19T13:28:53.238Z,1.77
2022-10-19T13:31:31.340Z,2.08
2022-10-19T13:33:58.743Z,2.05
2022-10-19T13:36:26.304Z,2.20
2022-10-19T13:38:59.306Z,2.05
2022-10-19T13:41:28.588Z,2.22
2022-10-19T13:44:02.039Z,2.65
2022-10-19T13:46:29.240Z,2.67
2022-10-19T13:49:26.744Z,2.40
2022-10-19T13:52:34.332Z,2.20
2022-10-19T13:55:16.811Z,3.12
2022-10-19T13:58:31.660Z,2.50
2022-10-19T14:01:31.156Z,3.22
2022-10-19T14:04:21.037Z,3.47
2022-10-19T14:06:53.726Z,4.25
2022-10-19T14:09:44.071Z,2.87
2022-10-19T14:12:24.053Z,2.80
2022-10-19T14:14:53.855Z,3.28
2022-10-19T14:17:27.976Z,4.15
2022-10-19T14:19:57.995Z,3.00
2022-10-19T14:22:33.698Z,3.00
2022-10-19T14:25:03.785Z,3.22
2022-10-19T14:27:31.664Z,3.40
2022-10-19T14:29:59.137Z,3.25
2022-10-19T14:32:28.713Z,4.93
2022-10-19T14:37:36.830Z,3.70
2022-10-19T14:40:08.301Z,4.22
2022-10-19T14:42:43.876Z,3.35
2022-10-19T14:45:15.118Z,3.37
2022-10-19T14:47:53.508Z,3.08
2022-10-19T14:50:23.377Z,3.15
2022-10-19T14:52:52.224Z,3.35
2022-10-19T14:55:19.801Z,3.10
2022-10-19T14:57:50.349Z,3.20
2022-10-19T15:00:32.336Z,3.30
2022-10-19T15:03:01.677Z,2.62
2022-10-19T15:05:32.234Z,3.22
2022-10-19T15:08:07.477Z,2.95
2022-10-19T15:10:43.265Z,3.10
2022-10-19T15:13:28.652Z,3.70
2022-10-19T15:15:56.148Z,3.50
2022-10-19T15:18:47.526Z,2.90
2022-10-19T15:21:14.977Z,3.03
2022-10-19T15:23:49.913Z,3.60
2022-10-19T15:26:21.105Z,6.47
2022-10-19T15:28:49.206Z,3.60
2022-10-19T15:31:19.933Z,3.78
2022-10-19T15:33:52.650Z,3.85
2022-10-19T15:36:21.265Z,3.37
2022-10-19T15:39:25.152Z,3.47
2022-10-19T15:41:55.833Z,3.75
2022-10-19T15:44:43.473Z,3.45
2022-10-19T15:47:18.229Z,3.80
2022-10-19T15:49:45.820Z,3.62
2022-10-19T15:52:17.685Z,3.42
2022-10-19T15:54:47.887Z,3.75
2022-10-19T15:57:31.669Z,3.95
2022-10-19T16:00:01.177Z,3.43
2022-10-19T16:02:31.094Z,3.15
2022-10-19T16:04:58.623Z,3.40
2022-10-19T16:07:28.231Z,3.67
2022-10-19T16:09:55.451Z,3.72
2022-10-19T16:12:23.577Z,3.37
2022-10-19T16:14:50.611Z,3.45
2022-10-19T16:17:17.734Z,3.47
2022-10-19T16:19:45.553Z,3.87
2022-10-19T16:22:13.833Z,3.22
2022-10-19T16:24:41.610Z,3.20
2022-10-19T16:27:09.504Z,4.00
2022-10-19T16:29:36.516Z,3.30
2022-10-19T16:32:03.712Z,3.55
2022-10-19T16:34:31.036Z,3.22
2022-10-19T16:37:01.402Z,3.45
2022-10-19T16:39:31.619Z,3.50
2022-10-19T16:41:58.623Z,3.37
2022-10-19T16:44:25.676Z,3.40
2022-10-19T16:46:52.951Z,3.25
2022-10-19T16:49:20.051Z,3.08
2022-10-19T16:51:47.160Z,3.20
2022-10-19T16:54:15.588Z,2.95
2022-10-19T16:56:47.113Z,2.92
2022-10-19T16:59:16.592Z,3.25
2022-10-19T17:01:44.992Z,3.15
2022-10-19T17:04:13.132Z,3.37
2022-10-19T17:06:40.925Z,9.55
2022-10-19T17:09:40.707Z,4.07
2022-10-19T17:11:55.857Z,2.83
2022-10-19T17:14:22.894Z,3.28
2022-10-19T17:16:50.099Z,3.15
2022-10-19T17:19:17.707Z,3.10
2022-10-19T17:21:44.673Z,3.40
2022-10-19T17:24:21.630Z,5.62
2022-10-19T17:26:51.398Z,3.25
2022-10-19T17:29:19.030Z,3.55
2022-10-19T17:31:46.518Z,3.25
2022-10-19T17:34:14.085Z,3.20
2022-10-19T17:36:44.506Z,3.50
2022-10-19T17:39:15.292Z,13.05
2022-10-19T17:41:42.628Z,9.48
2022-10-19T17:44:09.648Z,4.85
2022-10-19T17:46:36.760Z,3.42
2022-10-19T17:49:05.115Z,2.97
2022-10-19T17:51:33.925Z,2.85
2022-10-19T17:54:03.709Z,3.10
2022-10-19T17:56:31.565Z,3.00
2022-10-19T17:58:59.279Z,3.60
2022-10-19T18:01:26.963Z,2.90
2022-10-19T18:03:54.510Z,3.30
2022-10-19T18:06:25.432Z,3.25
2022-10-19T18:08:54.435Z,3.53
2022-10-19T18:11:24.149Z,3.37
2022-10-19T18:13:55.131Z,2.92
2022-10-19T18:16:34.553Z,2.90
2022-10-19T18:19:03.641Z,3.30
2022-10-19T18:21:35.007Z,2.90
2022-10-19T18:24:02.977Z,3.05
2022-10-19T18:26:31.915Z,3.28
2022-10-19T18:29:00.228Z,3.10
2022-10-19T18:31:31.595Z,3.47
2022-10-19T18:34:04.209Z,3.22
2022-10-19T18:36:32.644Z,3.22
2022-10-19T18:39:02.934Z,3.30
2022-10-19T18:41:30.316Z,3.00
2022-10-19T18:44:04.967Z,3.25
2022-10-19T18:46:33.877Z,3.33
2022-10-19T18:49:01.680Z,2.80
2022-10-19T18:51:29.481Z,2.62
2022-10-19T18:53:56.806Z,3.00
2022-10-19T18:56:24.016Z,3.10
2022-10-19T18:58:51.286Z,2.90
2022-10-19T19:01:23.970Z,3.30
2022-10-19T19:03:52.853Z,3.22
2022-10-19T19:06:22.496Z,3.05
2022-10-19T19:08:52.384Z,3.12
2022-10-19T19:11:22.437Z,3.62
2022-10-19T19:13:51.888Z,2.53
2022-10-19T19:16:19.884Z,3.17
2022-10-19T19:18:46.950Z,2.85
2022-10-19T19:21:22.293Z,2.85
2022-10-19T19:23:50.761Z,2.37
2022-10-19T19:26:19.070Z,3.15
2022-10-19T19:28:49.046Z,2.92
2022-10-19T19:31:18.814Z,3.17
2022-10-19T19:33:46.991Z,3.17
2022-10-19T19:36:16.040Z,2.72
2022-10-19T19:38:43.497Z,3.12
2022-10-19T19:41:14.477Z,3.17
2022-10-19T19:43:42.668Z,3.37
2022-10-19T19:46:16.538Z,2.72
2022-10-19T19:48:45.871Z,3.00
2022-10-19T19:51:19.598Z,2.95
2022-10-19T19:53:47.716Z,2.70
2022-10-19T19:56:17.029Z,2.90
2022-10-19T19:58:46.995Z,2.80
2022-10-19T20:01:18.154Z,3.33
2022-10-19T20:03:46.127Z,2.80
2022-10-19T20:06:14.689Z,2.80
2022-10-19T20:08:41.901Z,2.40
2022-10-19T20:11:11.793Z,2.65
2022-10-19T20:13:39.273Z,2.37
2022-10-19T20:16:17.689Z,2.45
2022-10-19T20:18:47.070Z,2.80
2022-10-19T20:21:15.211Z,2.85
2022-10-19T20:23:46.407Z,2.50
2022-10-19T20:26:17.741Z,3.10
2022-10-19T20:28:45.227Z,2.80
2022-10-19T20:31:13.451Z,3.53
2022-10-19T20:33:42.662Z,2.90
2022-10-19T20:36:17.586Z,2.80
2022-10-19T20:38:56.102Z,2.90
2022-10-19T20:41:25.796Z,2.25
2022-10-19T20:43:54.260Z,2.40
2022-10-19T20:46:24.286Z,2.50
2022-10-19T20:48:52.040Z,2.67
2022-10-19T20:51:30.618Z,2.58
2022-10-19T20:54:01.366Z,3.00
2022-10-19T20:56:31.982Z,2.62
2022-10-19T20:59:00.865Z,2.60
2022-10-19T21:01:30.061Z,3.17
2022-10-19T21:04:00.496Z,2.80
2022-10-19T21:06:29.524Z,2.70
2022-10-19T21:08:56.809Z,2.60
2022-10-19T21:11:29.553Z,2.60
2022-10-19T21:13:58.947Z,2.45
2022-10-19T21:16:30.620Z,2.65
2022-10-19T21:18:57.665Z,2.55
2022-10-19T21:21:27.288Z,2.35
2022-10-19T21:24:04.638Z,3.03
2022-10-19T21:26:33.128Z,2.60
2022-10-19T21:29:01.015Z,2.35
2022-10-19T21:31:28.348Z,3.28
2022-10-19T21:33:55.416Z,2.62
2022-10-19T21:36:25.158Z,2.60
2022-10-19T21:38:52.143Z,2.30
2022-10-19T21:41:23.797Z,2.40
2022-10-19T21:43:54.631Z,2.17
2022-10-19T21:46:22.709Z,2.50
2022-10-19T21:48:50.214Z,2.53
2022-10-19T21:51:17.400Z,2.17
2022-10-19T21:53:44.606Z,2.15
2022-10-19T21:56:11.581Z,2.20
2022-10-19T21:58:38.839Z,3.12
2022-10-19T22:01:07.233Z,2.40
2022-10-19T22:03:34.750Z,2.45
2022-10-19T22:06:01.836Z,2.17
2022-10-19T22:08:28.863Z,2.40
2022-10-19T22:10:56.521Z,2.30
2022-10-19T22:13:23.531Z,2.45
2022-10-19T22:15:50.524Z,1.80
2022-10-19T22:18:17.794Z,2.87
2022-10-19T22:20:44.806Z,2.05
2022-10-19T22:23:11.828Z,2.30
2022-10-19T22:25:39.087Z,2.53
2022-10-19T22:28:06.240Z,2.00
2022-10-19T22:30:33.536Z,2.30
2022-10-19T22:33:01.010Z,2.25
2022-10-19T22:35:28.006Z,2.08
2022-10-19T22:37:54.977Z,2.05
2022-10-19T22:40:22.243Z,2.08
2022-10-19T22:42:49.176Z,2.10
2022-10-19T22:45:16.225Z,2.45
2022-10-19T22:47:43.513Z,2.28
2022-10-19T22:50:11.875Z,1.75
2022-10-19T22:52:39.159Z,2.40
2022-10-19T22:55:06.740Z,1.90
2022-10-19T22:57:33.751Z,2.37
2022-10-19T23:00:00.717Z,1.67
2022-10-19T23:02:29.437Z,2.47
2022-10-19T23:04:56.651Z,2.55
2022-10-19T23:07:23.666Z,2.17
2022-10-19T23:09:50.922Z,2.72
2022-10-19T23:12:18.105Z,2.08
2022-10-19T23:14:45.138Z,2.10
2022-10-19T23:17:12.384Z,2.03
2022-10-19T23:19:39.375Z,2.00
2022-10-19T23:22:06.413Z,2.28
2022-10-19T23:24:33.707Z,1.92
2022-10-19T23:27:00.689Z,2.05
2022-10-19T23:29:27.674Z,2.33
2022-10-19T23:31:55.033Z,2.03
2022-10-19T23:34:22.091Z,2.25
2022-10-19T23:36:49.097Z,2.25
2022-10-19T23:39:16.451Z,2.00
2022-10-19T23:41:43.753Z,2.25
2022-10-19T23:44:10.852Z,1.70
2022-10-19T23:46:38.245Z,2.08
2022-10-19T23:49:05.429Z,2.12
2022-10-19T23:51:32.466Z,2.12
2022-10-19T23:53:59.749Z,2.72
2022-10-19T23:56:28.970Z,1.70
2022-10-19T23:58:56.364Z,2.30
