createdAt,value
2019-04-29T00:00:33.210Z,0.00
2019-04-29T00:01:33.206Z,0.00
2019-04-29T00:02:33.199Z,0.00
2019-04-29T00:03:33.195Z,0.00
2019-04-29T00:04:33.187Z,0.00
2019-04-29T00:05:33.183Z,0.00
2019-04-29T00:06:33.174Z,0.00
2019-04-29T00:07:33.171Z,0.00
2019-04-29T00:08:33.163Z,0.00
2019-04-29T00:09:33.155Z,0.00
2019-04-29T00:10:33.149Z,0.00
2019-04-29T00:11:33.142Z,0.00
2019-04-29T00:12:33.142Z,0.00
2019-04-29T00:13:33.133Z,0.00
2019-04-29T00:14:33.123Z,0.00
2019-04-29T00:15:33.116Z,0.00
2019-04-29T00:16:33.115Z,0.00
2019-04-29T00:17:33.106Z,0.00
2019-04-29T00:18:33.098Z,0.00
2019-04-29T00:19:35.971Z,0.00
2019-04-29T00:20:33.086Z,0.00
2019-04-29T00:21:33.081Z,0.00
2019-04-29T00:22:33.078Z,0.00
2019-04-29T00:23:33.066Z,0.00
2019-04-29T00:24:33.062Z,0.00
2019-04-29T00:25:33.054Z,0.00
2019-04-29T00:26:33.053Z,0.00
2019-04-29T00:27:33.040Z,0.00
2019-04-29T00:28:33.033Z,0.00
2019-04-29T00:29:33.036Z,0.00
2019-04-29T00:30:33.026Z,0.00
2019-04-29T00:31:33.016Z,0.00
2019-04-29T00:32:33.014Z,0.00
2019-04-29T00:33:33.004Z,0.00
2019-04-29T00:34:32.998Z,0.00
2019-04-29T00:35:32.992Z,0.00
2019-04-29T00:36:32.985Z,0.00
2019-04-29T00:37:32.994Z,0.00
2019-04-29T00:38:32.975Z,0.00
2019-04-29T00:39:32.969Z,0.00
2019-04-29T00:40:32.959Z,0.00
2019-04-29T00:41:32.958Z,0.00
2019-04-29T00:42:32.949Z,0.00
2019-04-29T00:43:32.944Z,0.00
2019-04-29T00:44:32.937Z,0.00
2019-04-29T00:45:32.930Z,0.00
2019-04-29T00:46:32.922Z,0.00
2019-04-29T00:47:32.917Z,0.00
2019-04-29T00:48:32.910Z,0.00
2019-04-29T00:49:32.907Z,0.00
2019-04-29T00:50:32.895Z,0.00
2019-04-29T00:51:32.892Z,0.00
2019-04-29T00:52:32.888Z,0.00
2019-04-29T00:53:32.881Z,0.00
2019-04-29T00:54:32.879Z,0.00
2019-04-29T00:55:32.871Z,0.00
2019-04-29T00:56:32.862Z,0.00
2019-04-29T00:57:32.859Z,0.00
2019-04-29T00:58:32.852Z,0.00
2019-04-29T00:59:32.842Z,0.00
2019-04-29T01:00:32.834Z,0.00
2019-04-29T01:01:32.839Z,0.00
2019-04-29T01:02:32.822Z,0.00
2019-04-29T01:03:32.819Z,0.00
2019-04-29T01:04:32.814Z,0.00
2019-04-29T01:05:32.806Z,0.00
2019-04-29T01:06:32.806Z,0.00
2019-04-29T01:07:32.796Z,0.00
2019-04-29T01:08:32.785Z,0.00
2019-04-29T01:09:32.784Z,0.00
2019-04-29T01:10:32.772Z,0.00
2019-04-29T01:11:32.767Z,0.00
2019-04-29T01:12:32.758Z,0.00
2019-04-29T01:13:32.756Z,0.00
2019-04-29T01:14:32.748Z,0.00
2019-04-29T01:15:32.743Z,0.00
2019-04-29T01:16:32.736Z,0.00
2019-04-29T01:17:32.728Z,0.00
2019-04-29T01:18:32.727Z,0.00
2019-04-29T01:19:32.761Z,0.00
2019-04-29T01:20:32.710Z,0.00
2019-04-29T01:21:32.702Z,0.00
2019-04-29T01:22:32.696Z,0.00
2019-04-29T01:23:32.692Z,0.00
2019-04-29T01:24:32.684Z,0.00
2019-04-29T01:25:32.677Z,0.00
2019-04-29T01:26:32.670Z,0.00
2019-04-29T01:27:32.666Z,0.00
2019-04-29T01:28:32.658Z,0.00
2019-04-29T01:29:32.659Z,0.00
2019-04-29T01:30:32.644Z,0.00
2019-04-29T01:31:32.641Z,0.00
2019-04-29T01:32:32.685Z,0.00
2019-04-29T01:33:32.629Z,0.00
2019-04-29T01:34:32.624Z,0.00
2019-04-29T01:35:32.615Z,0.00
2019-04-29T01:36:32.608Z,0.00
2019-04-29T01:37:32.604Z,0.00
2019-04-29T01:38:32.597Z,0.00
2019-04-29T01:39:32.589Z,0.00
2019-04-29T01:40:32.582Z,0.00
2019-04-29T01:41:32.588Z,0.00
2019-04-29T01:42:32.567Z,0.00
2019-04-29T01:43:32.560Z,0.00
2019-04-29T01:44:32.557Z,0.00
2019-04-29T01:45:32.551Z,0.00
2019-04-29T01:46:32.545Z,0.00
2019-04-29T01:47:32.535Z,0.00
2019-04-29T01:48:32.529Z,0.00
2019-04-29T01:49:32.527Z,0.00
2019-04-29T01:50:32.518Z,0.00
2019-04-29T01:51:32.507Z,0.00
2019-04-29T01:52:32.504Z,0.00
2019-04-29T01:53:32.496Z,0.00
2019-04-29T01:54:32.491Z,0.00
2019-04-29T01:55:32.490Z,0.00
2019-04-29T01:56:32.478Z,0.00
2019-04-29T01:57:32.473Z,0.00
2019-04-29T01:58:32.466Z,0.00
2019-04-29T01:59:32.457Z,0.00
2019-04-29T02:00:32.459Z,0.00
2019-04-29T02:01:32.458Z,0.00
2019-04-29T02:02:32.441Z,0.00
2019-04-29T02:03:32.432Z,0.00
2019-04-29T02:04:32.434Z,0.00
2019-04-29T02:05:32.419Z,0.00
2019-04-29T02:06:32.417Z,0.00
2019-04-29T02:07:32.405Z,0.00
2019-04-29T02:08:32.399Z,0.00
2019-04-29T02:09:32.391Z,0.00
2019-04-29T02:10:32.387Z,0.00
2019-04-29T02:11:32.379Z,0.00
2019-04-29T02:12:32.373Z,0.00
2019-04-29T02:13:32.368Z,0.00
2019-04-29T02:14:32.359Z,0.00
2019-04-29T02:15:32.352Z,0.00
2019-04-29T02:16:32.354Z,0.00
2019-04-29T02:17:32.339Z,0.00
2019-04-29T02:18:32.334Z,0.00
2019-04-29T02:19:32.324Z,0.00
2019-04-29T02:20:32.322Z,0.00
2019-04-29T02:21:32.314Z,0.00
2019-04-29T02:22:32.309Z,0.00
2019-04-29T02:23:32.299Z,0.00
2019-04-29T02:24:32.295Z,0.00
2019-04-29T02:25:32.288Z,0.00
2019-04-29T02:26:32.288Z,0.00
2019-04-29T02:27:32.272Z,0.00
2019-04-29T02:28:32.277Z,0.00
2019-04-29T02:29:32.262Z,0.00
2019-04-29T02:30:32.259Z,0.00
2019-04-29T02:31:32.253Z,0.00
2019-04-29T02:32:32.248Z,0.00
2019-04-29T02:33:32.252Z,0.00
2019-04-29T02:34:32.229Z,0.00
2019-04-29T02:35:32.221Z,0.00
2019-04-29T02:36:32.216Z,0.00
2019-04-29T02:37:32.210Z,0.00
2019-04-29T02:38:32.202Z,0.00
2019-04-29T02:39:32.195Z,0.00
2019-04-29T02:40:32.189Z,0.00
2019-04-29T02:41:32.180Z,0.00
2019-04-29T02:42:32.175Z,0.00
2019-04-29T02:43:32.169Z,0.00
2019-04-29T02:44:32.163Z,0.00
2019-04-29T02:45:32.154Z,0.00
2019-04-29T02:46:32.149Z,0.00
2019-04-29T02:47:32.139Z,0.00
2019-04-29T02:48:34.657Z,0.00
2019-04-29T02:49:32.129Z,0.00
2019-04-29T02:50:32.125Z,0.00
2019-04-29T02:51:32.115Z,0.00
2019-04-29T02:52:32.109Z,0.00
2019-04-29T02:53:32.100Z,0.00
2019-04-29T02:54:32.092Z,0.00
2019-04-29T02:55:32.091Z,0.00
2019-04-29T02:56:32.080Z,0.00
2019-04-29T02:57:32.075Z,0.00
2019-04-29T02:58:32.066Z,0.00
2019-04-29T02:59:32.059Z,0.00
2019-04-29T03:00:32.058Z,0.00
2019-04-29T03:01:32.055Z,0.00
2019-04-29T03:02:32.039Z,0.00
2019-04-29T03:03:32.037Z,0.00
2019-04-29T03:04:32.053Z,0.00
2019-04-29T03:05:32.052Z,0.00
2019-04-29T03:06:32.014Z,0.00
2019-04-29T03:07:32.007Z,0.00
2019-04-29T03:08:32.000Z,0.00
2019-04-29T03:09:31.999Z,0.00
2019-04-29T03:10:31.986Z,0.00
2019-04-29T03:11:31.984Z,0.00
2019-04-29T03:12:31.974Z,0.00
2019-04-29T03:13:31.966Z,0.00
2019-04-29T03:14:31.963Z,0.00
2019-04-29T03:15:31.955Z,4.00
2019-04-29T03:16:31.949Z,4.00
2019-04-29T03:17:31.945Z,0.00
2019-04-29T03:18:31.930Z,0.00
2019-04-29T03:19:31.932Z,0.00
2019-04-29T03:20:31.921Z,4.00
2019-04-29T03:21:31.916Z,4.00
2019-04-29T03:22:31.909Z,4.00
2019-04-29T03:23:31.900Z,4.00
2019-04-29T03:24:31.906Z,4.00
2019-04-29T03:25:31.888Z,8.00
2019-04-29T03:26:31.878Z,4.00
2019-04-29T03:27:31.887Z,8.00
2019-04-29T03:28:31.870Z,8.00
2019-04-29T03:29:31.863Z,8.00
2019-04-29T03:30:31.857Z,12.00
2019-04-29T03:31:38.762Z,12.00
2019-04-29T03:32:31.841Z,12.00
2019-04-29T03:33:31.833Z,16.00
2019-04-29T03:34:31.826Z,16.00
2019-04-29T03:35:31.827Z,20.00
2019-04-29T03:36:31.812Z,16.00
2019-04-29T03:37:31.807Z,20.00
2019-04-29T03:38:31.799Z,20.00
2019-04-29T03:39:31.795Z,28.00
2019-04-29T03:40:31.782Z,24.00
2019-04-29T03:41:31.778Z,32.00
2019-04-29T03:42:31.771Z,36.00
2019-04-29T03:43:31.762Z,36.00
2019-04-29T03:44:31.758Z,40.00
2019-04-29T03:45:31.758Z,36.00
2019-04-29T03:46:31.742Z,36.00
2019-04-29T03:47:31.735Z,40.00
2019-04-29T03:48:31.736Z,48.00
2019-04-29T03:49:31.723Z,56.00
2019-04-29T03:50:31.716Z,60.00
2019-04-29T03:51:31.711Z,64.00
2019-04-29T03:52:31.702Z,60.00
2019-04-29T03:53:31.697Z,72.00
2019-04-29T03:54:31.689Z,76.00
2019-04-29T03:55:39.938Z,76.00
2019-04-29T03:56:31.675Z,80.00
2019-04-29T03:57:31.671Z,88.00
2019-04-29T03:58:31.663Z,84.00
2019-04-29T03:59:31.654Z,80.00
2019-04-29T04:00:31.650Z,88.00
2019-04-29T04:01:31.645Z,88.00
2019-04-29T04:02:31.636Z,84.00
2019-04-29T04:03:31.633Z,88.00
2019-04-29T04:04:31.622Z,84.00
2019-04-29T04:05:31.623Z,76.00
2019-04-29T04:06:31.612Z,72.00
2019-04-29T04:07:31.602Z,76.00
2019-04-29T04:08:31.595Z,92.00
2019-04-29T04:09:31.595Z,92.00
2019-04-29T04:10:31.581Z,92.00
2019-04-29T04:11:31.576Z,100.00
2019-04-29T04:12:31.567Z,136.00
2019-04-29T04:13:31.565Z,164.00
2019-04-29T04:14:31.554Z,180.00
2019-04-29T04:15:31.544Z,204.00
2019-04-29T04:16:31.541Z,208.00
2019-04-29T04:17:31.534Z,216.00
2019-04-29T04:18:31.527Z,220.00
2019-04-29T04:19:31.524Z,228.00
2019-04-29T04:20:31.516Z,208.00
2019-04-29T04:21:31.505Z,236.00
2019-04-29T04:22:31.503Z,276.00
2019-04-29T04:23:31.495Z,268.00
2019-04-29T04:24:31.491Z,200.00
2019-04-29T04:25:31.484Z,196.00
2019-04-29T04:26:31.471Z,228.00
2019-04-29T04:27:31.464Z,296.00
2019-04-29T04:28:31.463Z,324.00
2019-04-29T04:29:31.454Z,352.00
2019-04-29T04:30:31.458Z,436.00
2019-04-29T04:31:31.438Z,364.00
2019-04-29T04:32:31.428Z,312.00
2019-04-29T04:33:31.427Z,232.00
2019-04-29T04:34:31.422Z,228.00
2019-04-29T04:35:31.413Z,324.00
2019-04-29T04:36:31.404Z,260.00
2019-04-29T04:37:31.399Z,260.00
2019-04-29T04:38:31.393Z,272.00
2019-04-29T04:39:31.388Z,312.00
2019-04-29T04:40:31.378Z,260.00
2019-04-29T04:41:31.416Z,208.00
2019-04-29T04:42:31.365Z,224.00
2019-04-29T04:43:31.358Z,268.00
2019-04-29T04:44:31.349Z,204.00
2019-04-29T04:45:31.342Z,284.00
2019-04-29T04:46:31.364Z,312.00
2019-04-29T04:47:31.331Z,232.00
2019-04-29T04:48:31.324Z,220.00
2019-04-29T04:49:31.316Z,344.00
2019-04-29T04:50:31.314Z,432.00
2019-04-29T04:51:31.302Z,484.00
2019-04-29T04:52:31.300Z,396.00
2019-04-29T04:53:31.290Z,416.00
2019-04-29T04:54:31.632Z,372.00
2019-04-29T04:55:31.275Z,412.00
2019-04-29T04:56:31.270Z,424.00
2019-04-29T04:57:31.264Z,480.00
2019-04-29T04:58:31.255Z,460.00
2019-04-29T04:59:31.251Z,512.00
2019-04-29T05:00:31.243Z,528.00
2019-04-29T05:01:31.237Z,612.00
2019-04-29T05:02:31.234Z,536.00
2019-04-29T05:03:31.225Z,604.00
2019-04-29T05:04:31.221Z,772.00
2019-04-29T05:05:31.224Z,548.00
2019-04-29T05:06:31.203Z,472.00
2019-04-29T05:07:31.197Z,668.00
2019-04-29T05:08:31.191Z,736.00
2019-04-29T05:09:31.184Z,524.00
2019-04-29T05:10:31.176Z,572.00
2019-04-29T05:11:31.170Z,692.00
2019-04-29T05:12:31.165Z,896.00
2019-04-29T05:13:31.157Z,932.00
2019-04-29T05:14:31.150Z,1064.00
2019-04-29T05:15:31.141Z,904.00
2019-04-29T05:16:31.137Z,840.00
2019-04-29T05:17:31.127Z,836.00
2019-04-29T05:18:31.123Z,808.00
2019-04-29T05:19:31.118Z,844.00
2019-04-29T05:20:31.111Z,1068.00
2019-04-29T05:21:31.105Z,1120.00
2019-04-29T05:22:31.096Z,1188.00
2019-04-29T05:23:31.089Z,1092.00
2019-04-29T05:24:31.090Z,928.00
2019-04-29T05:25:31.080Z,672.00
2019-04-29T05:26:31.071Z,756.00
2019-04-29T05:27:31.064Z,768.00
2019-04-29T05:28:31.060Z,824.00
2019-04-29T05:29:31.051Z,680.00
2019-04-29T05:30:31.046Z,572.00
2019-04-29T05:31:31.039Z,592.00
2019-04-29T05:32:31.034Z,544.00
2019-04-29T05:33:31.025Z,432.00
2019-04-29T05:34:31.018Z,480.00
2019-04-29T05:35:31.013Z,532.00
2019-04-29T05:36:34.112Z,416.00
2019-04-29T05:37:30.998Z,372.00
2019-04-29T05:38:30.995Z,308.00
2019-04-29T05:39:30.985Z,284.00
2019-04-29T05:40:30.985Z,304.00
2019-04-29T05:41:34.879Z,276.00
2019-04-29T05:42:30.964Z,288.00
2019-04-29T05:43:32.006Z,348.00
2019-04-29T05:44:30.956Z,368.00
2019-04-29T05:45:30.947Z,348.00
2019-04-29T05:46:30.936Z,312.00
2019-04-29T05:47:30.931Z,324.00
2019-04-29T05:48:32.124Z,332.00
2019-04-29T05:49:30.923Z,360.00
2019-04-29T05:50:30.913Z,344.00
2019-04-29T05:51:30.905Z,392.00
2019-04-29T05:52:34.683Z,384.00
2019-04-29T05:53:30.894Z,468.00
2019-04-29T05:54:31.620Z,484.00
2019-04-29T05:55:30.882Z,484.00
2019-04-29T05:56:30.876Z,532.00
2019-04-29T05:57:30.866Z,532.00
2019-04-29T05:58:32.860Z,556.00
2019-04-29T05:59:30.850Z,588.00
2019-04-29T06:00:30.847Z,588.00
2019-04-29T06:01:30.839Z,532.00
2019-04-29T06:02:33.243Z,524.00
2019-04-29T06:03:33.424Z,540.00
2019-04-29T06:04:30.825Z,516.00
2019-04-29T06:05:30.814Z,504.00
2019-04-29T06:06:30.808Z,496.00
2019-04-29T06:07:30.801Z,460.00
2019-04-29T06:08:34.515Z,424.00
2019-04-29T06:09:30.787Z,440.00
2019-04-29T06:10:30.783Z,412.00
2019-04-29T06:11:30.776Z,468.00
2019-04-29T06:12:30.769Z,464.00
2019-04-29T06:13:30.767Z,516.00
2019-04-29T06:14:30.754Z,476.00
2019-04-29T06:15:30.747Z,508.00
2019-04-29T06:16:30.744Z,532.00
2019-04-29T06:17:30.734Z,624.00
2019-04-29T06:18:30.728Z,540.00
2019-04-29T06:19:30.780Z,648.00
2019-04-29T06:20:30.717Z,788.00
2019-04-29T06:21:30.708Z,800.00
2019-04-29T06:22:30.700Z,924.00
2019-04-29T06:23:30.695Z,1044.00
2019-04-29T06:24:30.689Z,964.00
2019-04-29T06:25:30.684Z,1092.00
2019-04-29T06:26:30.676Z,1048.00
2019-04-29T06:27:33.284Z,1060.00
2019-04-29T06:28:30.666Z,1012.00
2019-04-29T06:29:30.658Z,1080.00
2019-04-29T06:30:30.650Z,1244.00
2019-04-29T06:31:30.642Z,1276.00
2019-04-29T06:32:30.640Z,1104.00
2019-04-29T06:33:31.056Z,1356.00
2019-04-29T06:34:30.626Z,1060.00
2019-04-29T06:35:30.619Z,1040.00
2019-04-29T06:36:30.613Z,900.00
2019-04-29T06:37:30.605Z,792.00
2019-04-29T06:38:30.598Z,868.00
2019-04-29T06:39:30.593Z,872.00
2019-04-29T06:40:35.268Z,948.00
2019-04-29T06:41:30.578Z,892.00
2019-04-29T06:42:33.303Z,848.00
2019-04-29T06:43:30.744Z,716.00
2019-04-29T06:44:30.568Z,760.00
2019-04-29T06:45:30.570Z,968.00
2019-04-29T06:46:30.543Z,956.00
2019-04-29T06:47:30.541Z,1216.00
2019-04-29T06:48:30.533Z,1084.00
2019-04-29T06:49:30.534Z,1192.00
2019-04-29T06:50:30.520Z,1156.00
2019-04-29T06:51:30.513Z,1116.00
2019-04-29T06:52:30.507Z,1204.00
2019-04-29T06:53:30.502Z,1124.00
2019-04-29T06:54:30.499Z,1256.00
2019-04-29T06:55:30.487Z,1408.00
2019-04-29T06:56:30.481Z,1368.00
2019-04-29T06:57:30.477Z,1436.00
2019-04-29T06:58:32.613Z,1512.00
2019-04-29T06:59:30.462Z,1640.00
2019-04-29T07:00:30.457Z,1760.00
2019-04-29T07:01:33.120Z,1860.00
2019-04-29T07:02:30.456Z,1884.00
2019-04-29T07:03:30.439Z,2076.00
2019-04-29T07:04:30.602Z,2212.00
2019-04-29T07:05:30.423Z,1912.00
2019-04-29T07:06:30.419Z,2196.00
2019-04-29T07:07:30.408Z,2240.00
2019-04-29T07:08:30.407Z,1744.00
2019-04-29T07:09:30.399Z,2356.00
2019-04-29T07:10:30.392Z,2216.00
2019-04-29T07:11:31.825Z,2552.00
2019-04-29T07:12:30.380Z,3140.00
2019-04-29T07:13:30.374Z,3348.00
2019-04-29T07:14:32.894Z,3204.00
2019-04-29T07:15:30.360Z,3216.00
2019-04-29T07:16:32.073Z,3212.00
2019-04-29T07:17:30.349Z,3488.00
2019-04-29T07:18:30.343Z,2940.00
2019-04-29T07:19:30.342Z,2980.00
2019-04-29T07:20:32.469Z,2836.00
2019-04-29T07:21:30.321Z,3040.00
2019-04-29T07:22:31.227Z,2784.00
2019-04-29T07:23:30.309Z,2744.00
2019-04-29T07:24:30.304Z,2268.00
2019-04-29T07:25:30.372Z,2732.00
2019-04-29T07:26:30.292Z,3152.00
2019-04-29T07:27:30.287Z,2668.00
2019-04-29T07:28:30.309Z,2444.00
2019-04-29T07:29:32.284Z,2272.00
2019-04-29T07:30:30.272Z,1740.00
2019-04-29T07:31:33.386Z,1888.00
2019-04-29T07:32:32.374Z,1908.00
2019-04-29T07:33:30.251Z,1900.00
2019-04-29T07:34:33.753Z,1632.00
2019-04-29T07:35:30.239Z,1664.00
2019-04-29T07:36:30.231Z,1532.00
2019-04-29T07:37:34.186Z,1476.00
2019-04-29T07:38:40.542Z,1472.00
2019-04-29T07:39:31.769Z,1568.00
2019-04-29T07:40:30.203Z,1340.00
2019-04-29T07:41:30.199Z,1732.00
2019-04-29T07:42:32.344Z,1860.00
2019-04-29T07:43:30.189Z,2124.00
2019-04-29T07:44:43.416Z,1992.00
2019-04-29T07:45:43.291Z,2112.00
2019-04-29T07:46:30.172Z,2820.00
2019-04-29T07:47:31.173Z,2472.00
2019-04-29T07:48:30.155Z,2524.00
2019-04-29T07:49:30.153Z,2436.00
2019-04-29T07:50:30.144Z,2276.00
2019-04-29T07:51:30.140Z,2244.00
2019-04-29T07:52:30.132Z,2456.00
2019-04-29T07:53:38.750Z,2540.00
2019-04-29T07:54:30.120Z,2412.00
2019-04-29T07:55:30.814Z,2028.00
2019-04-29T07:56:30.108Z,1896.00
2019-04-29T07:57:30.110Z,2372.00
2019-04-29T07:58:30.092Z,2180.00
2019-04-29T07:59:33.750Z,2032.00
2019-04-29T08:00:30.084Z,2172.00
2019-04-29T08:01:30.076Z,2112.00
2019-04-29T08:02:30.072Z,2168.00
2019-04-29T08:03:30.062Z,1904.00
2019-04-29T08:04:30.058Z,2056.00
2019-04-29T08:05:30.058Z,1944.00
2019-04-29T08:06:30.047Z,2032.00
2019-04-29T08:07:30.080Z,2208.00
2019-04-29T08:08:30.032Z,2004.00
2019-04-29T08:09:30.028Z,1976.00
2019-04-29T08:10:30.019Z,1844.00
2019-04-29T08:11:30.016Z,1984.00
2019-04-29T08:12:30.011Z,1856.00
2019-04-29T08:13:30.005Z,1600.00
2019-04-29T08:14:29.996Z,1872.00
2019-04-29T08:15:31.936Z,1604.00
2019-04-29T08:16:29.985Z,1596.00
2019-04-29T08:17:29.986Z,1412.00
2019-04-29T08:18:29.972Z,1560.00
2019-04-29T08:19:31.538Z,1436.00
2019-04-29T08:20:29.960Z,1312.00
2019-04-29T08:21:29.952Z,1340.00
2019-04-29T08:22:29.945Z,1472.00
2019-04-29T08:23:33.083Z,1768.00
2019-04-29T08:24:29.936Z,1536.00
2019-04-29T08:25:29.931Z,1576.00
2019-04-29T08:26:33.748Z,1704.00
2019-04-29T08:27:39.845Z,1760.00
2019-04-29T08:28:29.914Z,1732.00
2019-04-29T08:29:30.949Z,1920.00
2019-04-29T08:30:29.899Z,1972.00
2019-04-29T08:31:29.892Z,2212.00
2019-04-29T08:32:31.639Z,1988.00
2019-04-29T08:33:29.880Z,1764.00
2019-04-29T08:34:29.873Z,1664.00
2019-04-29T08:35:32.783Z,1628.00
2019-04-29T08:36:29.860Z,1736.00
2019-04-29T08:37:29.854Z,1832.00
2019-04-29T08:38:29.848Z,2168.00
2019-04-29T08:39:31.159Z,2484.00
2019-04-29T08:40:29.833Z,2188.00
2019-04-29T08:41:30.073Z,2212.00
2019-04-29T08:42:29.822Z,2652.00
2019-04-29T08:43:29.818Z,3064.00
2019-04-29T08:44:29.812Z,2864.00
2019-04-29T08:45:29.806Z,2716.00
2019-04-29T08:46:29.797Z,2468.00
2019-04-29T08:47:31.627Z,2680.00
2019-04-29T08:48:29.783Z,2644.00
2019-04-29T08:49:29.784Z,2548.00
2019-04-29T08:50:29.786Z,2848.00
2019-04-29T08:51:29.764Z,3112.00
2019-04-29T08:52:29.760Z,3088.00
2019-04-29T08:53:29.755Z,3584.00
2019-04-29T08:54:29.746Z,3352.00
2019-04-29T08:55:30.888Z,3212.00
2019-04-29T08:56:29.732Z,2904.00
2019-04-29T08:57:31.906Z,3132.00
2019-04-29T08:58:29.721Z,3460.00
2019-04-29T08:59:29.714Z,3368.00
2019-04-29T09:00:29.710Z,3252.00
2019-04-29T09:01:34.051Z,3588.00
2019-04-29T09:02:34.813Z,3556.00
2019-04-29T09:03:40.195Z,3716.00
2019-04-29T09:04:33.277Z,3724.00
2019-04-29T09:05:29.680Z,4064.00
2019-04-29T09:06:32.613Z,4788.00
2019-04-29T09:07:29.665Z,4276.00
2019-04-29T09:08:32.978Z,4868.00
2019-04-29T09:09:29.871Z,4664.00
2019-04-29T09:10:33.002Z,4392.00
2019-04-29T09:11:29.639Z,4264.00
2019-04-29T09:12:29.684Z,4692.00
2019-04-29T09:13:29.628Z,4772.00
2019-04-29T09:14:29.624Z,4196.00
2019-04-29T09:15:29.612Z,4016.00
2019-04-29T09:16:29.611Z,3544.00
2019-04-29T09:17:29.603Z,4096.00
2019-04-29T09:18:29.600Z,3832.00
2019-04-29T09:19:29.606Z,4100.00
2019-04-29T09:20:29.584Z,3900.00
2019-04-29T09:21:29.579Z,3628.00
2019-04-29T09:22:29.578Z,3328.00
2019-04-29T09:23:29.566Z,3212.00
2019-04-29T09:24:29.562Z,3704.00
2019-04-29T09:25:29.560Z,3784.00
2019-04-29T09:26:29.555Z,4300.00
2019-04-29T09:27:29.543Z,4120.00
2019-04-29T09:28:29.882Z,4548.00
2019-04-29T09:29:29.532Z,4124.00
2019-04-29T09:30:29.531Z,4668.00
2019-04-29T09:31:29.520Z,4208.00
2019-04-29T09:32:29.513Z,4424.00
2019-04-29T09:33:29.507Z,4148.00
2019-04-29T09:34:29.502Z,4164.00
2019-04-29T09:35:33.866Z,3720.00
2019-04-29T09:36:29.488Z,3584.00
2019-04-29T09:37:29.482Z,3784.00
2019-04-29T09:38:32.586Z,3560.00
2019-04-29T09:39:42.405Z,4116.00
2019-04-29T09:40:29.462Z,3716.00
2019-04-29T09:41:30.647Z,4296.00
2019-04-29T09:42:30.997Z,3920.00
2019-04-29T09:43:32.635Z,4396.00
2019-04-29T09:44:29.439Z,4044.00
2019-04-29T09:45:29.433Z,3444.00
2019-04-29T09:46:30.046Z,3804.00
2019-04-29T09:47:29.420Z,3712.00
2019-04-29T09:48:29.420Z,3312.00
2019-04-29T09:49:29.410Z,3224.00
2019-04-29T09:50:29.421Z,3212.00
2019-04-29T09:51:29.759Z,3292.00
2019-04-29T09:52:29.391Z,2880.00
2019-04-29T09:53:29.384Z,2952.00
2019-04-29T09:54:29.378Z,2956.00
2019-04-29T09:55:29.373Z,3372.00
2019-04-29T09:56:29.367Z,3516.00
2019-04-29T09:57:29.364Z,3776.00
2019-04-29T09:58:29.353Z,4296.00
2019-04-29T09:59:29.351Z,4532.00
2019-04-29T10:00:29.358Z,3952.00
2019-04-29T10:01:29.358Z,3516.00
2019-04-29T10:02:31.361Z,3968.00
2019-04-29T10:03:29.325Z,3872.00
2019-04-29T10:04:29.379Z,3828.00
2019-04-29T10:05:29.309Z,4096.00
2019-04-29T10:06:29.304Z,4292.00
2019-04-29T10:07:29.300Z,4544.00
2019-04-29T10:08:29.292Z,4960.00
2019-04-29T10:09:29.285Z,4976.00
2019-04-29T10:10:29.280Z,4484.00
2019-04-29T10:11:29.271Z,4468.00
2019-04-29T10:12:29.267Z,4640.00
2019-04-29T10:13:29.261Z,4368.00
2019-04-29T10:14:29.272Z,4104.00
2019-04-29T10:15:29.247Z,4264.00
2019-04-29T10:16:31.651Z,4388.00
2019-04-29T10:17:29.246Z,3680.00
2019-04-29T10:18:29.789Z,3756.00
2019-04-29T10:19:29.223Z,3696.00
2019-04-29T10:20:29.217Z,3492.00
2019-04-29T10:21:29.213Z,3808.00
2019-04-29T10:22:29.203Z,3816.00
2019-04-29T10:23:29.202Z,3760.00
2019-04-29T10:24:29.196Z,4048.00
2019-04-29T10:25:29.192Z,3428.00
2019-04-29T10:26:29.180Z,3360.00
2019-04-29T10:27:29.176Z,3696.00
2019-04-29T10:28:29.172Z,3444.00
2019-04-29T10:29:29.166Z,3156.00
2019-04-29T10:30:31.147Z,3052.00
2019-04-29T10:31:29.155Z,3192.00
2019-04-29T10:32:29.146Z,3048.00
2019-04-29T10:33:29.141Z,3908.00
2019-04-29T10:34:31.642Z,3876.00
2019-04-29T10:35:29.136Z,3764.00
2019-04-29T10:36:29.123Z,4588.00
2019-04-29T10:37:31.369Z,5080.00
2019-04-29T10:38:29.109Z,4840.00
2019-04-29T10:39:29.108Z,5372.00
2019-04-29T10:40:29.099Z,7416.00
2019-04-29T10:41:29.100Z,7380.00
2019-04-29T10:42:29.089Z,7148.00
2019-04-29T10:43:29.087Z,7892.00
2019-04-29T10:44:29.078Z,6056.00
2019-04-29T10:45:29.071Z,6516.00
2019-04-29T10:46:29.062Z,6168.00
2019-04-29T10:47:29.058Z,6576.00
2019-04-29T10:48:29.051Z,5984.00
2019-04-29T10:49:29.047Z,5664.00
2019-04-29T10:50:29.042Z,5356.00
2019-04-29T10:51:29.044Z,5196.00
2019-04-29T10:52:29.036Z,5212.00
2019-04-29T10:53:29.032Z,5588.00
2019-04-29T10:54:29.018Z,4572.00
2019-04-29T10:55:29.946Z,4120.00
2019-04-29T10:56:29.009Z,4624.00
2019-04-29T10:57:29.454Z,4280.00
2019-04-29T10:58:31.196Z,4812.00
2019-04-29T10:59:35.589Z,4484.00
2019-04-29T11:00:28.985Z,4776.00
2019-04-29T11:01:29.569Z,4676.00
2019-04-29T11:02:28.975Z,5292.00
2019-04-29T11:03:28.970Z,5344.00
2019-04-29T11:04:31.677Z,4776.00
2019-04-29T11:05:28.961Z,4920.00
2019-04-29T11:06:31.279Z,4424.00
2019-04-29T11:07:28.944Z,4736.00
2019-04-29T11:08:28.942Z,4180.00
2019-04-29T11:09:28.935Z,3796.00
2019-04-29T11:10:28.931Z,4264.00
2019-04-29T11:11:28.933Z,4996.00
2019-04-29T11:12:28.920Z,4268.00
2019-04-29T11:13:28.914Z,4128.00
2019-04-29T11:14:28.917Z,3988.00
2019-04-29T11:15:32.426Z,4064.00
2019-04-29T11:16:45.330Z,3964.00
2019-04-29T11:17:28.895Z,4440.00
2019-04-29T11:18:28.885Z,4280.00
2019-04-29T11:19:28.880Z,3824.00
2019-04-29T11:20:28.880Z,4804.00
2019-04-29T11:21:29.366Z,4716.00
2019-04-29T11:22:28.864Z,4404.00
2019-04-29T11:23:28.860Z,3948.00
2019-04-29T11:24:28.857Z,4488.00
2019-04-29T11:25:28.849Z,4552.00
2019-04-29T11:26:28.843Z,4724.00
2019-04-29T11:27:28.837Z,4828.00
2019-04-29T11:28:28.835Z,4684.00
2019-04-29T11:29:29.208Z,3600.00
2019-04-29T11:30:28.821Z,4112.00
2019-04-29T11:31:28.820Z,4372.00
2019-04-29T11:32:29.225Z,4236.00
2019-04-29T11:33:28.808Z,4428.00
2019-04-29T11:34:28.804Z,4620.00
2019-04-29T11:35:29.841Z,5008.00
2019-04-29T11:36:28.797Z,4352.00
2019-04-29T11:37:28.791Z,5384.00
2019-04-29T11:38:33.345Z,5228.00
2019-04-29T11:39:28.775Z,4956.00
2019-04-29T11:40:42.537Z,5072.00
2019-04-29T11:41:28.768Z,5612.00
2019-04-29T11:42:31.914Z,4992.00
2019-04-29T11:43:28.755Z,4976.00
2019-04-29T11:44:31.744Z,4652.00
2019-04-29T11:45:28.749Z,5192.00
2019-04-29T11:46:28.742Z,5136.00
2019-04-29T11:47:28.739Z,5508.00
2019-04-29T11:48:28.733Z,5764.00
2019-04-29T11:49:28.728Z,5968.00
2019-04-29T11:50:28.722Z,5892.00
2019-04-29T11:51:28.716Z,6120.00
2019-04-29T11:52:29.284Z,6016.00
2019-04-29T11:53:28.710Z,5996.00
2019-04-29T11:54:28.701Z,6520.00
2019-04-29T11:55:28.695Z,6880.00
2019-04-29T11:56:28.694Z,7088.00
2019-04-29T11:57:40.378Z,7176.00
2019-04-29T11:58:28.682Z,7276.00
2019-04-29T11:59:28.839Z,7248.00
2019-04-29T12:00:28.673Z,7092.00
2019-04-29T12:01:38.401Z,6976.00
2019-04-29T12:02:44.644Z,7016.00
2019-04-29T12:03:28.656Z,7284.00
2019-04-29T12:04:33.292Z,7476.00
2019-04-29T12:05:28.651Z,7580.00
2019-04-29T12:06:28.645Z,7800.00
2019-04-29T12:07:32.621Z,7896.00
2019-04-29T12:08:28.636Z,8044.00
2019-04-29T12:09:30.614Z,8060.00
2019-04-29T12:10:28.627Z,8076.00
2019-04-29T12:11:35.771Z,8268.00
2019-04-29T12:12:28.621Z,8144.00
2019-04-29T12:13:28.626Z,8188.00
2019-04-29T12:14:28.608Z,8352.00
2019-04-29T12:15:28.605Z,8536.00
2019-04-29T12:16:28.599Z,8748.00
2019-04-29T12:17:28.602Z,8780.00
2019-04-29T12:18:28.596Z,8720.00
2019-04-29T12:19:28.591Z,8712.00
2019-04-29T12:20:28.585Z,8636.00
2019-04-29T12:21:28.582Z,8608.00
2019-04-29T12:22:31.023Z,8620.00
2019-04-29T12:23:28.572Z,8548.00
2019-04-29T12:24:28.567Z,8612.00
2019-04-29T12:25:29.308Z,8620.00
2019-04-29T12:26:28.561Z,8552.00
2019-04-29T12:27:29.270Z,8464.00
2019-04-29T12:28:28.555Z,8256.00
2019-04-29T12:29:28.565Z,7932.00
2019-04-29T12:30:29.778Z,7716.00
2019-04-29T12:31:28.541Z,7740.00