createdAt,value
2019-02-06T00:01:00.478Z,-2.40
2019-02-06T00:04:05.995Z,-2.51
2019-02-06T00:07:11.520Z,-2.42
2019-02-06T00:10:16.603Z,-2.47
2019-02-06T00:13:21.855Z,-2.48
2019-02-06T00:16:27.364Z,-2.46
2019-02-06T00:19:32.514Z,-2.60
2019-02-06T00:22:37.748Z,-2.44
2019-02-06T00:25:43.241Z,-2.56
2019-02-06T00:28:49.488Z,-2.50
2019-02-06T00:31:54.573Z,-2.50
2019-02-06T00:34:59.741Z,-2.29
2019-02-06T00:38:05.571Z,-2.18
2019-02-06T00:41:10.916Z,-2.15
2019-02-06T00:44:16.099Z,-2.11
2019-02-06T00:47:21.315Z,-2.05
2019-02-06T00:50:26.490Z,-1.92
2019-02-06T00:53:31.756Z,-1.82
2019-02-06T00:56:36.917Z,-1.81
2019-02-06T00:59:42.057Z,-1.79
2019-02-06T01:02:47.428Z,-1.69
2019-02-06T01:05:53.029Z,-1.53
2019-02-06T01:08:58.149Z,-1.50
2019-02-06T01:12:03.348Z,-1.32
2019-02-06T01:15:10.418Z,-1.35
2019-02-06T01:18:15.573Z,-1.25
2019-02-06T01:21:20.750Z,-1.35
2019-02-06T01:24:25.922Z,-1.30
2019-02-06T01:27:31.120Z,-1.38
2019-02-06T01:30:44.327Z,-1.45
2019-02-06T01:33:49.634Z,-1.48
2019-02-06T01:36:54.778Z,-1.48
2019-02-06T01:39:59.963Z,-1.57
2019-02-06T01:43:05.093Z,-1.52
2019-02-06T01:46:10.322Z,-1.50
2019-02-06T01:49:15.615Z,-1.48
2019-02-06T01:52:20.854Z,-1.43
2019-02-06T01:55:26.347Z,-1.46
2019-02-06T01:58:31.513Z,-1.46
2019-02-06T02:01:36.710Z,-1.46
2019-02-06T02:04:42.172Z,-1.57
2019-02-06T02:07:47.911Z,-1.55
2019-02-06T02:10:53.060Z,-1.58
2019-02-06T02:13:58.421Z,-1.74
2019-02-06T02:17:07.420Z,-1.82
2019-02-06T02:20:15.558Z,-1.70
2019-02-06T02:23:20.735Z,-1.64
2019-02-06T02:26:25.993Z,-1.68
2019-02-06T02:29:31.137Z,-1.69
2019-02-06T02:32:36.284Z,-1.58
2019-02-06T02:35:41.937Z,-1.66
2019-02-06T02:38:47.068Z,-1.47
2019-02-06T02:41:52.292Z,-1.61
2019-02-06T02:44:58.102Z,-1.57
2019-02-06T02:48:03.270Z,-1.52
2019-02-06T02:51:09.449Z,-1.60
2019-02-06T02:54:14.651Z,-1.46
2019-02-06T02:57:19.958Z,-1.54
2019-02-06T03:00:31.324Z,-1.47
2019-02-06T03:03:39.902Z,-1.45
2019-02-06T03:06:45.557Z,-1.38
2019-02-06T03:09:50.712Z,-1.49
2019-02-06T03:12:55.872Z,-1.53
2019-02-06T03:16:01.283Z,-1.54
2019-02-06T03:19:06.396Z,-1.51
2019-02-06T03:22:11.562Z,-1.51
2019-02-06T03:25:17.150Z,-1.56
2019-02-06T03:28:22.390Z,-1.60
2019-02-06T03:31:27.687Z,-1.55
2019-02-06T03:34:32.876Z,-1.48
2019-02-06T03:37:38.037Z,-1.34
2019-02-06T03:40:43.193Z,-1.36
2019-02-06T03:43:48.387Z,-1.32
2019-02-06T03:46:53.591Z,-1.27
2019-02-06T03:49:58.749Z,-1.31
2019-02-06T03:53:03.868Z,-1.31
2019-02-06T03:56:08.983Z,-1.36
2019-02-06T03:59:14.226Z,-1.42
2019-02-06T04:02:19.394Z,-1.31
2019-02-06T04:05:24.537Z,-1.54
2019-02-06T04:08:29.671Z,-1.55
2019-02-06T04:11:34.810Z,-1.48
2019-02-06T04:14:40.421Z,-1.47
2019-02-06T04:17:45.652Z,-1.51
2019-02-06T04:20:50.807Z,-1.50
2019-02-06T04:23:56.107Z,-1.59
2019-02-06T04:27:01.285Z,-1.35
2019-02-06T04:30:07.721Z,-1.36
2019-02-06T04:33:12.862Z,-1.35
2019-02-06T04:36:18.005Z,-1.40
2019-02-06T04:39:23.161Z,-1.51
2019-02-06T04:42:28.348Z,-1.50
2019-02-06T04:45:33.458Z,-1.47
2019-02-06T04:48:38.647Z,-1.57
2019-02-06T04:51:43.785Z,-1.47
2019-02-06T04:54:48.896Z,-1.48
2019-02-06T04:57:54.124Z,-1.44
2019-02-06T05:00:59.286Z,-1.48
2019-02-06T05:04:04.818Z,-1.54
2019-02-06T05:07:18.732Z,-1.47
2019-02-06T05:10:16.841Z,-1.42
2019-02-06T05:13:22.390Z,-1.43
2019-02-06T05:16:27.527Z,-1.37
2019-02-06T05:19:32.702Z,-1.41
2019-02-06T05:22:38.080Z,-1.44
2019-02-06T05:25:43.254Z,-1.56
2019-02-06T05:28:48.431Z,-1.56
2019-02-06T05:31:53.599Z,-1.44
2019-02-06T05:34:59.791Z,-1.55
2019-02-06T05:38:05.027Z,-1.51
2019-02-06T05:41:10.207Z,-1.58
2019-02-06T05:44:15.372Z,-1.58
2019-02-06T05:47:20.468Z,-1.47
2019-02-06T05:50:25.649Z,-1.54
2019-02-06T05:53:30.756Z,-1.55
2019-02-06T05:56:35.883Z,-1.58
2019-02-06T05:59:40.970Z,-1.65
2019-02-06T06:02:46.123Z,-1.61
2019-02-06T06:05:51.353Z,-1.63
2019-02-06T06:08:56.536Z,-1.61
2019-02-06T06:12:01.745Z,-1.40
2019-02-06T06:15:07.471Z,-1.59
2019-02-06T06:18:12.666Z,-1.54
2019-02-06T06:21:17.892Z,-1.43
2019-02-06T06:24:23.005Z,-1.67
2019-02-06T06:27:28.175Z,-1.69
2019-02-06T06:30:33.305Z,-1.64
2019-02-06T06:33:38.489Z,-1.63
2019-02-06T06:36:43.652Z,-1.63
2019-02-06T06:39:48.793Z,-1.69
2019-02-06T06:42:54.010Z,-1.65
2019-02-06T06:45:59.205Z,-1.70
2019-02-06T06:49:06.407Z,-1.78
2019-02-06T06:52:11.527Z,-1.69
2019-02-06T06:55:16.777Z,-1.79
2019-02-06T06:58:22.284Z,-1.83
2019-02-06T07:01:27.444Z,-1.79
2019-02-06T07:04:32.606Z,-1.69
2019-02-06T07:07:37.734Z,-1.69
2019-02-06T07:10:42.938Z,-1.76
2019-02-06T07:13:48.090Z,-1.72
2019-02-06T07:16:53.438Z,-1.83
2019-02-06T07:19:58.601Z,-1.71
2019-02-06T07:23:03.921Z,-1.77
2019-02-06T07:26:09.032Z,-1.50
2019-02-06T07:29:14.166Z,-1.69
2019-02-06T07:32:19.342Z,-1.83
2019-02-06T07:35:24.660Z,-1.72
2019-02-06T07:38:29.894Z,-1.65
2019-02-06T07:41:35.135Z,-1.64
2019-02-06T07:44:41.379Z,-1.85
2019-02-06T07:47:46.960Z,-1.68
2019-02-06T07:50:52.072Z,-1.39
2019-02-06T07:53:57.220Z,-1.61
2019-02-06T07:57:02.441Z,-1.54
2019-02-06T08:00:08.647Z,-1.53
2019-02-06T08:03:13.845Z,-1.45
2019-02-06T08:06:19.017Z,-1.35
2019-02-06T08:09:24.266Z,-1.53
2019-02-06T08:12:29.411Z,-1.33
2019-02-06T08:15:34.548Z,-1.41
2019-02-06T08:18:39.757Z,-1.37
2019-02-06T08:21:44.983Z,-1.28
2019-02-06T08:24:50.138Z,-1.17
2019-02-06T08:27:55.267Z,-1.41
2019-02-06T08:31:00.475Z,-1.38
2019-02-06T08:34:05.646Z,-1.37
2019-02-06T08:37:10.950Z,-1.36
2019-02-06T08:40:16.780Z,-1.44
2019-02-06T08:43:21.964Z,-1.28
2019-02-06T08:46:27.583Z,-1.06
2019-02-06T08:49:32.760Z,-1.04
2019-02-06T08:52:37.892Z,-0.97
2019-02-06T08:55:43.493Z,-1.08
2019-02-06T08:58:48.779Z,-0.73
2019-02-06T09:01:53.905Z,-0.71
2019-02-06T09:04:59.014Z,-0.45
2019-02-06T09:08:04.436Z,-0.68
2019-02-06T09:11:09.508Z,-0.90
2019-02-06T09:14:14.738Z,-0.87
2019-02-06T09:17:19.842Z,-0.51
2019-02-06T09:20:26.494Z,-0.56
2019-02-06T09:23:31.668Z,-0.52
2019-02-06T09:26:36.912Z,-0.63
2019-02-06T09:29:42.059Z,-0.58
2019-02-06T09:32:47.243Z,-0.86
2019-02-06T09:35:52.400Z,-0.74
2019-02-06T09:38:57.549Z,-0.76
2019-02-06T09:42:02.703Z,-0.66
2019-02-06T09:45:08.851Z,-0.63
2019-02-06T09:48:13.982Z,-0.19
2019-02-06T09:51:19.457Z,-0.47
2019-02-06T09:54:24.967Z,0.01
2019-02-06T09:57:30.108Z,0.18
2019-02-06T10:00:37.094Z,-0.24
2019-02-06T10:03:42.517Z,0.32
2019-02-06T10:06:47.672Z,0.29
2019-02-06T10:09:52.826Z,0.67
2019-02-06T10:12:58.051Z,0.47
2019-02-06T10:16:03.238Z,0.86
2019-02-06T10:19:08.356Z,0.65
2019-02-06T10:22:13.768Z,0.46
2019-02-06T10:25:18.969Z,0.62
2019-02-06T10:28:27.173Z,0.70
2019-02-06T10:31:32.879Z,0.86
2019-02-06T10:34:38.220Z,1.53
2019-02-06T10:37:43.316Z,1.20
2019-02-06T10:40:48.486Z,0.69
2019-02-06T10:43:54.061Z,1.27
2019-02-06T10:46:59.241Z,1.36
2019-02-06T10:50:04.851Z,1.57
2019-02-06T10:53:10.321Z,1.50
2019-02-06T10:56:15.424Z,1.17
2019-02-06T10:59:20.550Z,0.98
2019-02-06T11:02:25.684Z,1.36
2019-02-06T11:05:30.930Z,1.26
2019-02-06T11:08:36.120Z,1.02
2019-02-06T11:11:41.256Z,1.31
2019-02-06T11:14:46.408Z,1.50
2019-02-06T11:17:51.583Z,1.31
2019-02-06T11:20:56.791Z,1.59
2019-02-06T11:24:01.995Z,1.42
2019-02-06T11:27:07.216Z,1.98
2019-02-06T11:30:18.445Z,2.11
2019-02-06T11:33:25.021Z,1.91
2019-02-06T11:36:30.162Z,1.90
2019-02-06T11:39:35.409Z,2.26
2019-02-06T11:42:40.813Z,2.27
2019-02-06T11:45:46.048Z,1.88
2019-02-06T11:48:51.162Z,2.01
2019-02-06T11:51:56.326Z,2.02
2019-02-06T11:55:01.521Z,2.10
2019-02-06T11:58:07.104Z,2.21
2019-02-06T12:01:25.311Z,2.08
2019-02-06T12:04:30.737Z,2.31
2019-02-06T12:07:35.870Z,2.22
2019-02-06T12:10:41.105Z,2.26
2019-02-06T12:13:46.621Z,2.68
2019-02-06T12:16:51.773Z,2.39
2019-02-06T12:19:56.933Z,2.60
2019-02-06T12:23:02.151Z,2.31
2019-02-06T12:26:07.348Z,2.63
2019-02-06T12:29:12.442Z,2.72
2019-02-06T12:32:17.638Z,2.56
2019-02-06T12:35:22.939Z,2.43
2019-02-06T12:38:28.055Z,2.59
2019-02-06T12:41:33.213Z,2.69
2019-02-06T12:44:38.351Z,2.79
2019-02-06T12:47:43.616Z,2.88
2019-02-06T12:50:49.122Z,2.73
2019-02-06T12:53:54.426Z,2.69
2019-02-06T12:56:59.596Z,2.72
2019-02-06T13:00:06.900Z,2.74
2019-02-06T13:03:13.442Z,3.00
2019-02-06T13:06:18.598Z,3.20
2019-02-06T13:09:23.867Z,3.19
2019-02-06T13:12:29.043Z,3.27
2019-02-06T13:15:34.165Z,3.18
2019-02-06T13:18:39.335Z,2.97
2019-02-06T13:21:44.490Z,3.40
2019-02-06T13:24:49.601Z,3.25
2019-02-06T13:27:54.691Z,3.24
2019-02-06T13:31:01.009Z,3.48
2019-02-06T13:34:06.250Z,3.53
2019-02-06T13:37:11.380Z,3.31
2019-02-06T13:40:18.649Z,3.47
2019-02-06T13:43:23.775Z,3.53
2019-02-06T13:46:29.036Z,3.60
2019-02-06T13:49:34.360Z,3.48
2019-02-06T13:52:39.563Z,3.34
2019-02-06T13:55:44.704Z,3.49
2019-02-06T13:58:49.869Z,3.72
2019-02-06T14:01:56.052Z,3.81
2019-02-06T14:05:01.209Z,3.84
2019-02-06T14:08:12.009Z,3.82
2019-02-06T14:11:17.143Z,3.89
2019-02-06T14:14:22.307Z,4.02
2019-02-06T14:17:27.504Z,3.77
2019-02-06T14:20:33.107Z,3.74
2019-02-06T14:23:54.282Z,3.76
2019-02-06T14:27:40.645Z,3.90
2019-02-06T14:31:22.720Z,3.75
2019-02-06T14:35:06.792Z,3.56
2019-02-06T14:38:43.778Z,3.46
2019-02-06T14:42:35.075Z,3.63
2019-02-06T14:46:31.176Z,3.58
2019-02-06T14:49:53.679Z,3.38
2019-02-06T14:53:40.812Z,3.27
2019-02-06T14:57:48.335Z,3.10
2019-02-06T15:01:52.928Z,3.04
2019-02-06T15:05:26.962Z,3.04
2019-02-06T15:09:22.489Z,2.98
2019-02-06T15:12:49.789Z,2.76
2019-02-06T15:16:18.247Z,2.66
2019-02-06T15:19:44.589Z,2.72
2019-02-06T15:23:32.863Z,2.53
2019-02-06T15:26:57.192Z,2.53
2019-02-06T15:30:23.069Z,2.45
2019-02-06T15:34:11.198Z,2.32
2019-02-06T15:37:43.139Z,2.25
2019-02-06T15:41:14.316Z,2.21
2019-02-06T15:44:44.605Z,2.22
2019-02-06T15:48:02.667Z,2.03
2019-02-06T15:51:49.691Z,1.89
2019-02-06T15:55:32.427Z,1.87
2019-02-06T15:59:06.186Z,1.76
2019-02-06T16:02:43.586Z,1.54
2019-02-06T16:06:23.493Z,1.37
2019-02-06T16:10:05.179Z,1.17
2019-02-06T16:13:59.370Z,0.92
2019-02-06T16:17:41.442Z,0.76
2019-02-06T16:21:21.922Z,0.49
2019-02-06T16:25:08.781Z,0.29
2019-02-06T16:29:10.512Z,0.12
2019-02-06T16:32:41.357Z,0.07
2019-02-06T16:36:06.235Z,-0.27
2019-02-06T16:39:52.338Z,-0.45
2019-02-06T16:43:34.510Z,-0.43
2019-02-06T16:47:25.851Z,-0.34
2019-02-06T16:50:42.406Z,-0.28
2019-02-06T16:54:24.097Z,-0.35
2019-02-06T16:57:51.905Z,-0.26
2019-02-06T17:01:41.213Z,-0.47
2019-02-06T17:05:30.944Z,-0.51
2019-02-06T17:09:12.454Z,-0.66
2019-02-06T17:13:01.560Z,-0.61
2019-02-06T17:16:54.433Z,-0.80
2019-02-06T17:20:26.165Z,-0.84
2019-02-06T17:24:05.789Z,-0.67
2019-02-06T17:27:51.365Z,-0.77
2019-02-06T17:31:33.369Z,-0.92
2019-02-06T17:35:16.941Z,-1.04
2019-02-06T17:38:45.646Z,-1.09
2019-02-06T17:42:15.843Z,-1.37
2019-02-06T17:45:54.475Z,-1.54
2019-02-06T17:49:36.736Z,-1.76
2019-02-06T17:53:26.192Z,-1.93
2019-02-06T17:56:31.319Z,-1.99
2019-02-06T17:59:36.605Z,-1.91
2019-02-06T18:02:41.767Z,-2.02
2019-02-06T18:05:47.030Z,-2.09
2019-02-06T18:08:56.798Z,-2.10
2019-02-06T18:11:59.488Z,-2.02
2019-02-06T18:15:05.175Z,-2.12
2019-02-06T18:18:10.524Z,-2.20
2019-02-06T18:21:15.721Z,-2.06
2019-02-06T18:24:20.980Z,-2.10
2019-02-06T18:27:26.165Z,-2.20
2019-02-06T18:30:31.773Z,-2.24
2019-02-06T18:33:36.889Z,-2.21
2019-02-06T18:36:42.127Z,-2.32
2019-02-06T18:39:47.371Z,-2.50
2019-02-06T18:42:53.987Z,-2.44
2019-02-06T18:45:59.249Z,-2.59
2019-02-06T18:49:04.910Z,-2.14
2019-02-06T18:52:20.020Z,-2.28
2019-02-06T18:55:17.190Z,-2.43
2019-02-06T18:58:22.457Z,-2.41
2019-02-06T19:01:27.714Z,-2.54
2019-02-06T19:04:32.982Z,-2.55
2019-02-06T19:07:38.230Z,-2.74
2019-02-06T19:10:43.504Z,-2.72
2019-02-06T19:13:49.364Z,-2.72
2019-02-06T19:16:54.467Z,-2.69
2019-02-06T19:19:59.660Z,-2.48
2019-02-06T19:23:05.463Z,-2.59
2019-02-06T19:26:11.733Z,-2.60
2019-02-06T19:29:16.887Z,-2.65
2019-02-06T19:32:22.355Z,-2.77
2019-02-06T19:35:27.626Z,-2.89
2019-02-06T19:38:32.955Z,-2.98
2019-02-06T19:41:38.762Z,-2.97
2019-02-06T19:44:44.326Z,-2.93
2019-02-06T19:47:49.990Z,-2.96
2019-02-06T19:50:55.585Z,-2.93
2019-02-06T19:54:00.799Z,-2.89
2019-02-06T19:57:06.073Z,-2.88
2019-02-06T20:00:15.266Z,-3.06
2019-02-06T20:03:20.475Z,-2.69
2019-02-06T20:06:29.399Z,-2.75
2019-02-06T20:09:36.331Z,-2.87
2019-02-06T20:12:42.374Z,-2.96
2019-02-06T20:15:47.637Z,-2.84
2019-02-06T20:18:53.141Z,-2.75
2019-02-06T20:21:58.327Z,-2.71
2019-02-06T20:25:04.343Z,-2.88
2019-02-06T20:28:09.693Z,-2.86
2019-02-06T20:31:14.864Z,-3.17
2019-02-06T20:34:20.039Z,-3.19
2019-02-06T20:37:25.440Z,-3.24
2019-02-06T20:40:32.881Z,-3.24
2019-02-06T20:43:38.002Z,-3.32
2019-02-06T20:46:43.151Z,-3.36
2019-02-06T20:49:48.271Z,-3.48
2019-02-06T20:52:53.452Z,-3.40
2019-02-06T20:55:59.090Z,-3.44
2019-02-06T20:59:04.567Z,-3.48
2019-02-06T21:02:09.914Z,-3.58
2019-02-06T21:05:15.238Z,-3.54
2019-02-06T21:08:20.399Z,-3.30
2019-02-06T21:11:25.645Z,-3.17
2019-02-06T21:14:30.888Z,-3.29
2019-02-06T21:17:36.146Z,-3.39
2019-02-06T21:20:41.832Z,-3.35
2019-02-06T21:23:47.128Z,-3.42
2019-02-06T21:26:52.318Z,-3.32
2019-02-06T21:29:57.469Z,-3.40
2019-02-06T21:33:02.677Z,-3.41
2019-02-06T21:36:07.928Z,-3.50
2019-02-06T21:39:13.098Z,-3.49
2019-02-06T21:42:18.574Z,-3.72
2019-02-06T21:45:23.727Z,-3.79
2019-02-06T21:48:29.480Z,-3.97
2019-02-06T21:51:34.637Z,-3.98
2019-02-06T21:54:40.208Z,-4.01
2019-02-06T21:57:45.502Z,-4.07
2019-02-06T22:00:50.623Z,-4.24
2019-02-06T22:03:55.776Z,-4.14
2019-02-06T22:07:00.949Z,-4.16
2019-02-06T22:10:07.578Z,-4.15
2019-02-06T22:13:12.698Z,-4.03
2019-02-06T22:16:17.904Z,-4.21
2019-02-06T22:19:23.055Z,-4.22
2019-02-06T22:22:28.176Z,-4.10
2019-02-06T22:25:33.347Z,-3.86
2019-02-06T22:28:38.497Z,-3.86
2019-02-06T22:31:43.647Z,-3.73
2019-02-06T22:34:49.295Z,-3.88
2019-02-06T22:37:54.395Z,-3.87
2019-02-06T22:40:59.574Z,-3.88
2019-02-06T22:44:06.813Z,-3.89
2019-02-06T22:47:13.147Z,-3.95
2019-02-06T22:50:20.110Z,-4.06
2019-02-06T22:53:25.294Z,-4.08
2019-02-06T22:56:30.459Z,-4.11
2019-02-06T22:59:35.590Z,-4.22
2019-02-06T23:02:40.763Z,-4.17
2019-02-06T23:05:45.900Z,-4.26
2019-02-06T23:08:52.256Z,-4.25
2019-02-06T23:11:57.414Z,-4.14
2019-02-06T23:15:02.860Z,-4.19
2019-02-06T23:18:09.436Z,-4.21
2019-02-06T23:21:14.572Z,-4.23
2019-02-06T23:24:19.748Z,-4.31
2019-02-06T23:27:24.924Z,-4.31
2019-02-06T23:30:30.099Z,-4.38
2019-02-06T23:33:35.276Z,-4.33
2019-02-06T23:36:40.439Z,-4.31
2019-02-06T23:39:45.614Z,-4.20
2019-02-06T23:42:50.707Z,-4.25
2019-02-06T23:45:55.875Z,-4.20
2019-02-06T23:49:01.009Z,-4.25
2019-02-06T23:52:06.277Z,-4.12
2019-02-06T23:55:11.817Z,-4.12
2019-02-06T23:58:17.052Z,-4.12
