createdAt,value
2019-05-03T00:01:52.730Z,15.94
2019-05-03T00:04:22.648Z,15.93
2019-05-03T00:06:52.768Z,15.84
2019-05-03T00:09:24.845Z,15.92
2019-05-03T00:11:55.640Z,15.98
2019-05-03T00:14:25.892Z,15.99
2019-05-03T00:16:58.034Z,15.99
2019-05-03T00:19:32.717Z,15.95
2019-05-03T00:22:06.770Z,15.92
2019-05-03T00:24:42.430Z,15.89
2019-05-03T00:27:14.648Z,15.87
2019-05-03T00:29:44.835Z,15.80
2019-05-03T00:32:18.230Z,15.79
2019-05-03T00:34:52.039Z,15.79
2019-05-03T00:37:26.669Z,15.77
2019-05-03T00:40:08.249Z,15.78
2019-05-03T00:42:42.400Z,15.81
2019-05-03T00:45:12.653Z,15.76
2019-05-03T00:47:50.481Z,15.80
2019-05-03T00:50:22.457Z,15.83
2019-05-03T00:52:51.937Z,15.84
2019-05-03T00:55:22.248Z,15.84
2019-05-03T00:57:52.250Z,15.85
2019-05-03T01:00:22.821Z,15.87
2019-05-03T01:02:52.918Z,15.84
2019-05-03T01:05:23.635Z,15.86
2019-05-03T01:07:53.300Z,15.87
2019-05-03T01:10:23.387Z,15.91
2019-05-03T01:12:57.656Z,15.92
2019-05-03T01:15:36.607Z,15.93
2019-05-03T01:18:08.055Z,15.86
2019-05-03T01:20:37.914Z,15.82
2019-05-03T01:23:08.710Z,15.77
2019-05-03T01:25:38.650Z,15.74
2019-05-03T01:28:09.884Z,15.69
2019-05-03T01:30:39.570Z,15.72
2019-05-03T01:33:12.015Z,15.74
2019-05-03T01:35:42.801Z,15.70
2019-05-03T01:38:12.497Z,15.65
2019-05-03T01:40:42.283Z,15.62
2019-05-03T01:43:12.059Z,15.63
2019-05-03T01:45:44.263Z,15.62
2019-05-03T01:48:36.788Z,15.63
2019-05-03T01:51:38.095Z,15.68
2019-05-03T01:54:08.513Z,15.62
2019-05-03T01:56:58.730Z,15.60
2019-05-03T01:59:24.111Z,15.63
2019-05-03T02:02:13.375Z,15.67
2019-05-03T02:04:47.070Z,15.69
2019-05-03T02:07:26.103Z,15.70
2019-05-03T02:09:57.889Z,15.66
2019-05-03T02:12:29.256Z,15.68
2019-05-03T02:14:59.325Z,15.71
2019-05-03T02:17:33.419Z,15.78
2019-05-03T02:20:04.644Z,15.81
2019-05-03T02:22:36.103Z,15.88
2019-05-03T02:25:07.419Z,15.91
2019-05-03T02:27:37.196Z,15.91
2019-05-03T02:30:08.415Z,15.92
2019-05-03T02:32:38.272Z,15.92
2019-05-03T02:35:07.884Z,15.95
2019-05-03T02:37:39.814Z,15.97
2019-05-03T02:40:13.126Z,16.03
2019-05-03T02:42:46.514Z,16.08
2019-05-03T02:45:25.925Z,16.10
2019-05-03T02:48:07.811Z,16.09
2019-05-03T02:50:38.117Z,16.08
2019-05-03T02:53:09.437Z,16.10
2019-05-03T02:55:40.983Z,16.12
2019-05-03T02:58:11.978Z,16.15
2019-05-03T03:01:00.046Z,16.18
2019-05-03T03:03:45.465Z,16.22
2019-05-03T03:06:38.849Z,16.26
2019-05-03T03:10:01.049Z,16.25
2019-05-03T03:13:16.482Z,16.21
2019-05-03T03:15:57.029Z,16.18
2019-05-03T03:18:51.500Z,16.21
2019-05-03T03:21:26.024Z,16.21
2019-05-03T03:24:06.272Z,16.22
2019-05-03T03:26:42.948Z,16.27
2019-05-03T03:29:11.822Z,16.28
2019-05-03T03:31:58.364Z,16.32
2019-05-03T03:34:32.393Z,16.37
2019-05-03T03:37:08.877Z,16.34
2019-05-03T03:39:36.341Z,16.37
2019-05-03T03:42:06.470Z,16.42
2019-05-03T03:44:36.909Z,16.47
2019-05-03T03:47:07.656Z,16.51
2019-05-03T03:49:40.601Z,16.54
2019-05-03T03:52:15.995Z,16.54
2019-05-03T03:55:07.947Z,16.52
2019-05-03T03:57:38.797Z,16.57
2019-05-03T04:00:10.387Z,16.59
2019-05-03T04:02:41.115Z,16.60
2019-05-03T04:05:10.868Z,16.63
2019-05-03T04:07:40.744Z,16.64
2019-05-03T04:10:15.546Z,16.61
2019-05-03T04:12:45.698Z,16.63
2019-05-03T04:15:48.585Z,16.59
2019-05-03T04:18:45.983Z,16.59
2019-05-03T04:21:16.270Z,16.50
2019-05-03T04:23:48.151Z,16.52
2019-05-03T04:26:18.250Z,16.53
2019-05-03T04:28:51.822Z,16.52
2019-05-03T04:31:21.523Z,16.47
2019-05-03T04:33:51.122Z,16.42
2019-05-03T04:36:21.585Z,16.45
2019-05-03T04:38:52.294Z,16.49
2019-05-03T04:41:22.258Z,16.51
2019-05-03T04:43:51.878Z,16.53
2019-05-03T04:46:25.835Z,16.52
2019-05-03T04:48:56.328Z,16.52
2019-05-03T04:51:26.356Z,16.57
2019-05-03T04:54:16.402Z,16.58
2019-05-03T04:56:46.917Z,16.59
2019-05-03T04:59:17.361Z,16.45
2019-05-03T05:01:47.017Z,16.48
2019-05-03T05:04:25.239Z,16.47
2019-05-03T05:06:57.750Z,16.42
2019-05-03T05:09:27.569Z,16.28
2019-05-03T05:11:59.581Z,16.18
2019-05-03T05:14:29.317Z,16.13
2019-05-03T05:17:05.865Z,16.14
2019-05-03T05:19:41.596Z,16.13
2019-05-03T05:22:20.404Z,16.13
2019-05-03T05:25:04.656Z,16.09
2019-05-03T05:27:49.399Z,16.07
2019-05-03T05:33:25.326Z,16.02
2019-05-03T05:35:56.821Z,16.02
2019-05-03T05:38:27.475Z,16.04
2019-05-03T05:40:57.665Z,16.06
2019-05-03T05:43:27.851Z,16.07
2019-05-03T05:45:58.975Z,16.07
2019-05-03T05:48:35.022Z,16.07
2019-05-03T05:51:04.640Z,16.06
2019-05-03T05:53:37.609Z,16.01
2019-05-03T05:56:25.127Z,16.00
2019-05-03T05:59:24.773Z,15.95
2019-05-03T06:02:10.767Z,15.84
2019-05-03T06:04:41.371Z,15.83
2019-05-03T06:07:39.035Z,15.85
2019-05-03T06:10:29.834Z,15.87
2019-05-03T06:13:27.099Z,15.92
2019-05-03T06:19:31.521Z,16.01
2019-05-03T06:22:17.506Z,16.06
2019-05-03T06:24:54.338Z,16.07
2019-05-03T06:27:30.353Z,16.09
2019-05-03T06:30:07.719Z,16.10
2019-05-03T06:32:50.684Z,16.10
2019-05-03T06:35:24.273Z,16.09
2019-05-03T06:37:58.439Z,16.11
2019-05-03T06:43:24.584Z,16.10
2019-05-03T06:46:49.948Z,16.09
2019-05-03T06:49:19.381Z,16.10
2019-05-03T06:51:50.850Z,16.03
2019-05-03T06:54:26.625Z,16.03
2019-05-03T06:57:00.091Z,16.06
2019-05-03T06:59:39.544Z,16.10
2019-05-03T07:02:30.613Z,16.18
2019-05-03T07:05:12.231Z,16.20
2019-05-03T07:13:22.279Z,16.30
2019-05-03T07:16:35.392Z,16.32
2019-05-03T07:19:14.909Z,16.36
2019-05-03T07:21:55.662Z,16.33
2019-05-03T07:27:08.205Z,16.41
2019-05-03T07:30:00.879Z,16.47
2019-05-03T07:32:31.499Z,16.66
2019-05-03T07:35:02.044Z,16.77
2019-05-03T07:37:34.749Z,16.88
2019-05-03T07:40:05.083Z,17.03
2019-05-03T07:42:37.046Z,17.05
2019-05-03T07:45:08.071Z,17.01
2019-05-03T07:47:40.709Z,17.01
2019-05-03T07:50:10.568Z,16.96
2019-05-03T07:52:42.542Z,16.97
2019-05-03T07:55:12.250Z,17.08
2019-05-03T07:57:55.753Z,17.08
2019-05-03T08:00:28.160Z,17.10
2019-05-03T08:02:58.926Z,17.15
2019-05-03T08:05:29.421Z,17.28
2019-05-03T08:08:06.735Z,17.43
2019-05-03T08:10:45.165Z,17.57
2019-05-03T08:13:15.347Z,17.58
2019-05-03T08:15:45.415Z,17.72
2019-05-03T08:18:18.088Z,17.82
2019-05-03T08:20:50.796Z,17.90
2019-05-03T08:23:30.493Z,17.96
2019-05-03T08:26:06.230Z,18.01
2019-05-03T08:28:54.459Z,18.11
2019-05-03T08:31:46.355Z,18.19
2019-05-03T08:34:30.208Z,18.15
2019-05-03T08:37:18.519Z,18.20
2019-05-03T08:41:02.167Z,18.24
2019-05-03T08:52:59.325Z,18.05
2019-05-03T08:55:38.378Z,17.82
2019-05-03T09:21:27.571Z,17.46
2019-05-03T09:23:57.372Z,17.45
2019-05-03T09:41:40.715Z,17.09
2019-05-03T10:01:35.721Z,17.20
2019-05-03T10:04:22.433Z,17.52
2019-05-03T10:24:12.095Z,17.77
2019-05-03T10:57:27.604Z,18.71
2019-05-03T11:03:15.969Z,18.47
2019-05-03T11:09:07.419Z,17.91
2019-05-03T11:11:37.103Z,17.73
2019-05-03T11:14:15.132Z,17.70
2019-05-03T11:25:45.854Z,17.94
2019-05-03T11:32:08.228Z,17.98
2019-05-03T11:41:32.158Z,17.85
2019-05-03T11:44:17.669Z,17.89
2019-05-03T11:46:47.128Z,17.67
2019-05-03T11:51:55.824Z,17.41
2019-05-03T11:54:32.600Z,17.39
2019-05-03T11:59:49.799Z,17.13
2019-05-03T12:05:28.998Z,17.13
2019-05-03T12:11:25.058Z,17.32
2019-05-03T12:14:27.528Z,17.59
2019-05-03T12:17:17.846Z,17.73
2019-05-03T12:22:18.522Z,17.64
2019-05-03T12:24:52.561Z,17.64
2019-05-03T12:27:24.337Z,17.54
2019-05-03T12:33:05.677Z,17.45
2019-05-03T12:36:16.439Z,17.83
2019-05-03T12:39:23.148Z,18.07
2019-05-03T12:42:07.680Z,18.24
2019-05-03T12:44:59.541Z,18.19
2019-05-03T12:53:25.353Z,17.05
2019-05-03T12:56:23.196Z,16.82
2019-05-03T13:04:26.701Z,16.25
2019-05-03T13:07:20.249Z,16.18
2019-05-03T13:12:34.855Z,16.27
2019-05-03T13:17:44.596Z,16.51
2019-05-03T13:23:00.522Z,16.56
2019-05-03T13:25:30.145Z,16.65
2019-05-03T13:27:59.640Z,16.83
2019-05-03T13:30:35.400Z,16.98
2019-05-03T13:33:29.879Z,17.33
2019-05-03T13:35:59.470Z,17.66
2019-05-03T13:38:35.955Z,17.70
2019-05-03T13:41:12.817Z,17.81
2019-05-03T13:44:05.169Z,17.83
2019-05-03T13:49:39.614Z,17.42
2019-05-03T13:52:16.486Z,17.27
2019-05-03T13:54:47.868Z,17.15
2019-05-03T13:57:17.458Z,17.23
2019-05-03T13:59:55.481Z,17.40
2019-05-03T14:05:17.418Z,17.69
2019-05-03T14:08:04.807Z,18.07
2019-05-03T14:10:51.467Z,18.53
2019-05-03T14:13:44.548Z,18.50
2019-05-03T14:59:09.091Z,18.00
2019-05-03T15:05:30.364Z,17.99
2019-05-03T15:10:56.221Z,17.97
2019-05-03T15:13:38.770Z,17.91
2019-05-03T15:16:09.837Z,17.97
2019-05-03T15:19:00.692Z,18.06
2019-05-03T15:24:58.924Z,17.99
2019-05-03T15:27:35.277Z,18.30
2019-05-03T15:30:05.257Z,18.04
2019-05-03T15:32:35.361Z,17.84
2019-05-03T15:35:11.283Z,17.64
2019-05-03T15:37:45.537Z,17.58
2019-05-03T15:49:04.585Z,17.44
2019-05-03T15:51:53.941Z,17.40
2019-05-03T15:56:58.711Z,17.36
2019-05-03T15:59:28.241Z,17.35
2019-05-03T16:01:59.640Z,17.39
2019-05-03T16:04:30.547Z,17.42
2019-05-03T16:07:14.956Z,17.40
2019-05-03T16:12:54.491Z,17.57
2019-05-03T16:15:29.961Z,17.73
2019-05-03T16:17:59.347Z,17.88
2019-05-03T16:20:29.740Z,17.94
2019-05-03T16:22:59.403Z,18.14
2019-05-03T16:25:28.957Z,18.28
2019-05-03T16:28:15.916Z,18.44
2019-05-03T16:30:56.127Z,18.49
2019-05-03T16:33:28.370Z,18.54
2019-05-03T16:35:59.046Z,18.44
2019-05-03T16:38:37.622Z,18.70
2019-05-03T16:41:29.341Z,18.82
2019-05-03T16:46:52.985Z,19.08
2019-05-03T16:49:25.861Z,18.48
2019-05-03T16:51:58.148Z,18.45
2019-05-03T16:54:35.841Z,18.98
2019-05-03T16:57:05.880Z,19.55
2019-05-03T16:59:59.048Z,20.20
2019-05-03T17:05:29.135Z,20.51
2019-05-03T17:08:20.918Z,20.50
2019-05-03T17:11:09.374Z,20.42
2019-05-03T17:13:55.076Z,20.46
2019-05-03T17:16:26.750Z,20.52
2019-05-03T17:18:58.702Z,20.59
2019-05-03T17:21:30.684Z,20.62
2019-05-03T17:24:19.030Z,20.73
2019-05-03T17:27:00.257Z,20.88
2019-05-03T17:29:58.207Z,20.92
2019-05-03T17:32:29.603Z,20.78
2019-05-03T17:35:40.275Z,20.69
2019-05-03T17:38:20.980Z,20.67
2019-05-03T17:44:34.574Z,20.82
2019-05-03T17:47:25.587Z,21.00
2019-05-03T17:52:54.492Z,21.19
2019-05-03T17:55:49.453Z,21.17
2019-05-03T17:59:08.463Z,21.09
2019-05-03T18:02:22.457Z,21.09
2019-05-03T18:05:25.010Z,20.94
2019-05-03T18:08:55.100Z,20.66
2019-05-03T18:11:52.225Z,20.33
2019-05-03T18:14:44.910Z,20.10
2019-05-03T18:17:18.288Z,20.09
2019-05-03T18:20:07.195Z,20.22
2019-05-03T18:22:36.945Z,20.14
2019-05-03T18:25:09.144Z,19.98
2019-05-03T18:27:38.804Z,19.93
2019-05-03T18:30:10.002Z,19.53
2019-05-03T18:32:40.478Z,19.18
2019-05-03T18:35:12.712Z,18.88
2019-05-03T18:37:43.040Z,18.66
2019-05-03T18:40:12.787Z,18.42
2019-05-03T18:43:02.319Z,18.21
2019-05-03T18:46:05.937Z,18.06
2019-05-03T18:48:35.516Z,17.88
2019-05-03T18:51:05.445Z,17.63
2019-05-03T18:53:35.131Z,17.54
2019-05-03T18:56:06.374Z,17.43
2019-05-03T18:58:40.412Z,17.47
2019-05-03T19:01:10.061Z,17.67
2019-05-03T19:03:42.962Z,17.86
2019-05-03T19:06:12.933Z,17.86
2019-05-03T19:09:09.229Z,17.73
2019-05-03T19:11:46.177Z,17.75
2019-05-03T19:14:18.017Z,18.05
2019-05-03T19:17:15.338Z,18.05
2019-05-03T19:20:04.854Z,17.80
2019-05-03T19:22:34.640Z,17.40
2019-05-03T19:25:04.048Z,17.09
2019-05-03T19:27:34.659Z,16.86
2019-05-03T19:30:04.732Z,16.65
2019-05-03T19:32:35.797Z,16.46
2019-05-03T19:35:06.209Z,16.31
2019-05-03T19:37:35.719Z,16.17
2019-05-03T19:40:06.620Z,16.08
2019-05-03T19:42:36.241Z,15.93
2019-05-03T19:45:06.508Z,15.88
2019-05-03T19:47:35.856Z,15.73
2019-05-03T19:50:05.802Z,15.63
2019-05-03T19:52:45.392Z,15.52
2019-05-03T19:55:15.432Z,15.46
2019-05-03T19:57:45.008Z,15.40
2019-05-03T20:00:16.285Z,15.34
2019-05-03T20:02:58.421Z,15.29
2019-05-03T20:05:53.784Z,15.19
2019-05-03T20:08:36.414Z,15.13
2019-05-03T20:11:25.664Z,15.07
2019-05-03T20:14:09.439Z,15.00
2019-05-03T20:16:39.758Z,14.90
2019-05-03T20:25:29.185Z,14.79
2019-05-03T20:28:24.750Z,14.78
2019-05-03T20:31:59.804Z,14.70
2019-05-03T20:40:47.831Z,14.62
2019-05-03T20:57:24.702Z,14.51
2019-05-03T21:21:00.562Z,14.35
2019-05-03T21:32:28.521Z,14.18
2019-05-03T21:38:04.756Z,14.14
2019-05-03T21:40:59.409Z,14.17
2019-05-03T21:43:29.300Z,14.18
2019-05-03T21:46:09.404Z,14.27
2019-05-03T21:48:57.866Z,14.27
2019-05-03T21:51:34.628Z,14.18
2019-05-03T21:54:06.758Z,14.14
2019-05-03T21:56:37.762Z,14.14
2019-05-03T21:59:10.664Z,14.17
2019-05-03T22:01:48.209Z,14.15
2019-05-03T22:04:19.123Z,14.15
2019-05-03T22:06:54.884Z,14.16
2019-05-03T22:09:34.833Z,14.18
2019-05-03T22:12:05.363Z,14.19
2019-05-03T22:14:45.408Z,14.15
2019-05-03T22:17:52.647Z,14.16
2019-05-03T22:20:35.062Z,14.16
2019-05-03T22:23:37.561Z,14.12
2019-05-03T22:26:15.480Z,14.17
2019-05-03T22:28:45.946Z,14.15
2019-05-03T22:31:19.851Z,14.17
2019-05-03T22:33:49.633Z,14.22
2019-05-03T22:36:19.459Z,14.20
2019-05-03T22:38:50.351Z,14.17
2019-05-03T22:41:20.139Z,14.16
2019-05-03T22:43:55.181Z,14.15
2019-05-03T22:46:33.251Z,14.10
2019-05-03T22:49:07.506Z,14.10
2019-05-03T22:54:31.049Z,14.02
2019-05-03T22:57:01.310Z,13.99
2019-05-03T22:59:34.762Z,13.96
2019-05-03T23:02:04.825Z,13.97
2019-05-03T23:04:36.651Z,13.95
2019-05-03T23:07:14.919Z,13.96
2019-05-03T23:09:54.304Z,13.97
2019-05-03T23:12:24.708Z,14.00
2019-05-03T23:14:55.891Z,14.05
2019-05-03T23:17:26.171Z,14.07
2019-05-03T23:20:01.211Z,14.10
2019-05-03T23:22:32.203Z,14.11
2019-05-03T23:25:01.847Z,14.08
2019-05-03T23:27:35.244Z,14.06
2019-05-03T23:30:11.882Z,14.04
2019-05-03T23:32:42.520Z,14.00
2019-05-03T23:35:12.309Z,13.90
2019-05-03T23:37:44.901Z,13.86
2019-05-03T23:40:15.713Z,13.80
2019-05-03T23:42:45.659Z,13.74
2019-05-03T23:45:15.676Z,13.73
2019-05-03T23:47:47.561Z,13.72
2019-05-03T23:50:19.516Z,13.73
2019-05-03T23:52:54.773Z,13.71
2019-05-03T23:55:47.794Z,13.75
2019-05-03T23:58:17.506Z,13.79
