createdAt,value
2022-09-12T00:14:45.378Z,689.53
2022-09-12T00:20:18.513Z,689.53
2022-09-12T00:25:49.793Z,689.53
2022-09-12T00:36:50.606Z,682.14
2022-09-12T00:42:21.997Z,689.53
2022-09-12T00:47:53.600Z,689.53
2022-09-12T00:53:25.002Z,682.14
2022-09-12T00:58:56.520Z,682.14
2022-09-12T01:04:28.010Z,682.14
2022-09-12T01:09:59.362Z,682.14
2022-09-12T01:15:30.837Z,689.53
2022-09-12T01:21:02.635Z,689.53
2022-09-12T01:26:33.905Z,682.14
2022-09-12T01:32:05.715Z,689.53
2022-09-12T01:37:37.277Z,682.14
2022-09-12T01:43:08.647Z,689.53
2022-09-12T01:48:40.158Z,682.14
2022-09-12T01:54:11.953Z,689.53
2022-09-12T01:59:43.442Z,682.14
2022-09-12T02:05:14.929Z,689.53
2022-09-12T02:10:46.181Z,689.53
2022-09-12T02:16:18.012Z,689.53
2022-09-12T02:21:49.419Z,689.53
2022-09-12T02:27:21.017Z,689.53
2022-09-12T02:32:52.381Z,689.53
2022-09-12T02:38:23.855Z,682.14
2022-09-12T02:43:55.221Z,682.14
2022-09-12T02:49:26.565Z,689.53
2022-09-12T02:54:58.286Z,682.14
2022-09-12T03:00:29.713Z,682.14
2022-09-12T03:06:00.988Z,689.53
2022-09-12T03:11:32.358Z,689.53
2022-09-12T03:17:03.639Z,689.53
2022-09-12T03:22:35.147Z,682.14
2022-09-12T03:33:35.919Z,682.14
2022-09-12T03:39:07.187Z,689.53
2022-09-12T03:44:38.635Z,689.53
2022-09-12T03:50:09.995Z,689.53
2022-09-12T03:55:41.772Z,682.14
2022-09-12T04:01:13.178Z,689.53
2022-09-12T04:06:44.495Z,682.14
2022-09-12T04:17:45.357Z,682.14
2022-09-12T04:23:16.825Z,682.14
2022-09-12T04:28:48.473Z,682.14
2022-09-12T04:34:20.017Z,689.53
2022-09-12T04:39:51.741Z,682.14
2022-09-12T04:45:23.299Z,689.53
2022-09-12T04:50:54.990Z,689.53
2022-09-12T05:01:55.816Z,682.14
2022-09-12T05:07:27.506Z,689.53
2022-09-12T05:12:58.888Z,689.53
2022-09-12T05:18:30.576Z,689.53
2022-09-12T05:24:01.981Z,689.53
2022-09-12T05:29:33.293Z,697.03
2022-09-12T05:35:05.000Z,704.66
2022-09-12T05:40:36.874Z,689.53
2022-09-12T05:46:08.607Z,697.03
2022-09-12T05:51:40.397Z,704.66
2022-09-12T05:57:12.083Z,704.66
2022-09-12T06:02:43.572Z,704.66
2022-09-12T06:08:15.245Z,704.66
2022-09-12T06:13:46.682Z,712.41
2022-09-12T06:19:18.364Z,712.41
2022-09-12T06:24:50.817Z,712.41
2022-09-12T06:30:25.356Z,712.41
2022-09-12T06:35:53.708Z,720.28
2022-09-12T06:41:25.112Z,720.28
2022-09-12T06:46:56.466Z,728.28
2022-09-12T06:52:28.251Z,720.28
2022-09-12T06:54:39.907Z,720.28
2022-09-12T07:00:11.103Z,728.28
2022-09-12T07:05:42.519Z,720.28
2022-09-12T07:11:13.747Z,720.28
2022-09-12T07:16:45.280Z,728.28
2022-09-12T07:27:50.595Z,720.28
2022-09-12T07:33:18.953Z,720.28
2022-09-12T07:38:52.105Z,728.28
2022-09-12T07:44:22.125Z,736.42
2022-09-12T07:49:53.713Z,728.28
2022-09-12T07:55:25.126Z,728.28
2022-09-12T08:00:56.927Z,736.42
2022-09-12T08:06:28.906Z,736.42
2022-09-12T08:12:00.502Z,736.42
2022-09-12T08:17:31.787Z,728.28
2022-09-12T08:23:03.051Z,728.28
2022-09-12T08:28:34.804Z,728.28
2022-09-12T08:34:06.203Z,728.28
2022-09-12T08:45:07.214Z,720.28
2022-09-12T08:50:38.761Z,720.28
2022-09-12T08:56:10.214Z,728.28
2022-09-12T09:01:41.966Z,720.28
2022-09-12T09:07:13.750Z,720.28
2022-09-12T09:12:45.478Z,712.41
2022-09-12T09:18:16.733Z,712.41
2022-09-12T09:23:48.068Z,720.28
2022-09-12T09:29:19.297Z,712.41
2022-09-12T09:34:50.612Z,712.41
2022-09-12T09:40:22.271Z,704.66
2022-09-12T09:45:53.660Z,712.41
2022-09-12T09:51:25.090Z,704.66
2022-09-12T09:56:56.385Z,704.66
2022-09-12T10:02:27.672Z,697.03
2022-09-12T10:07:59.278Z,704.66
2022-09-12T10:13:31.031Z,704.66
2022-09-12T10:19:02.795Z,704.66
2022-09-12T10:24:33.956Z,704.66
2022-09-12T10:30:05.346Z,704.66
2022-09-12T10:35:36.678Z,697.03
2022-09-12T10:41:08.380Z,704.66
2022-09-12T10:46:39.761Z,704.66
2022-09-12T10:52:11.185Z,704.66
2022-09-12T10:57:42.455Z,704.66
2022-09-12T11:03:13.824Z,704.66
2022-09-12T11:08:45.482Z,697.03
2022-09-12T11:14:16.707Z,697.03
2022-09-12T11:19:48.014Z,704.66
2022-09-12T11:25:19.501Z,697.03
2022-09-12T11:30:50.807Z,697.03
2022-09-12T11:36:22.020Z,704.66
2022-09-12T11:41:53.367Z,697.03
2022-09-12T11:47:24.704Z,697.03
2022-09-12T12:03:55.350Z,697.03
2022-09-12T12:09:26.972Z,697.03
2022-09-12T12:17:19.115Z,697.03
2022-09-12T12:22:50.789Z,697.03
2022-09-12T12:28:22.739Z,697.03
2022-09-12T12:33:54.238Z,704.66
2022-09-12T12:44:59.277Z,704.66
2022-09-12T12:50:30.663Z,704.66
2022-09-12T12:56:02.538Z,704.66
2022-09-12T13:01:34.286Z,704.66
2022-09-12T13:07:08.131Z,697.03
2022-09-12T13:12:37.235Z,697.03
2022-09-12T13:18:08.803Z,697.03
2022-09-12T13:23:40.550Z,697.03
2022-09-12T13:29:12.264Z,704.66
2022-09-12T13:34:43.851Z,697.03
2022-09-12T13:40:15.202Z,697.03
2022-09-12T13:45:47.230Z,697.03
2022-09-12T13:51:18.927Z,704.66
2022-09-12T13:56:50.607Z,704.66
2022-09-12T14:02:21.918Z,697.03
2022-09-12T14:07:53.279Z,704.66
2022-09-12T14:13:24.814Z,920.20
2022-09-12T14:18:56.111Z,920.20
2022-09-12T14:24:27.588Z,920.20
2022-09-12T14:29:58.731Z,920.20
2022-09-12T14:37:50.346Z,920.20
2022-09-12T14:43:21.149Z,920.20
2022-09-12T14:48:52.415Z,704.66
2022-09-12T14:54:23.891Z,697.03
2022-09-12T14:59:55.284Z,697.03
2022-09-12T15:05:27.197Z,697.03
2022-09-12T15:10:58.818Z,697.03
2022-09-12T15:16:30.468Z,697.03
2022-09-12T15:22:01.632Z,697.03
2022-09-12T15:27:33.042Z,697.03
2022-09-12T15:33:04.614Z,704.66
2022-09-12T15:38:36.360Z,697.03
2022-09-12T15:44:08.184Z,697.03
2022-09-12T15:49:39.825Z,697.03
2022-09-12T15:55:11.127Z,697.03
2022-09-12T16:00:42.522Z,697.03
2022-09-12T16:06:13.997Z,704.66
2022-09-12T16:11:45.750Z,697.03
2022-09-12T16:17:17.518Z,697.03
2022-09-12T16:22:49.311Z,704.66
2022-09-12T16:28:20.783Z,697.03
2022-09-12T16:33:52.331Z,697.03
2022-09-12T16:39:23.870Z,697.03
2022-09-12T16:44:56.013Z,704.66
2022-09-12T16:50:28.028Z,697.03
2022-09-12T16:55:59.745Z,697.03
2022-09-12T17:01:31.400Z,697.03
2022-09-12T17:07:02.768Z,697.03
2022-09-12T17:12:34.259Z,697.03
2022-09-12T17:18:05.897Z,697.03
2022-09-12T17:23:37.324Z,697.03
2022-09-12T17:29:08.819Z,704.66
2022-09-12T17:34:40.333Z,697.03
2022-09-12T17:40:12.047Z,704.66
2022-09-12T17:45:44.043Z,697.03
2022-09-12T17:51:15.631Z,697.03
2022-09-12T17:56:47.326Z,697.03
2022-09-12T18:02:18.966Z,689.53
2022-09-12T18:07:50.145Z,908.93
2022-09-12T18:13:22.253Z,908.93
2022-09-12T18:18:52.677Z,908.93
2022-09-12T18:24:23.953Z,689.53
2022-09-12T18:30:17.520Z,697.03
2022-09-12T18:35:27.085Z,697.03
2022-09-12T18:40:58.760Z,689.53
2022-09-12T18:46:30.836Z,697.03
2022-09-12T18:52:02.044Z,697.03
2022-09-12T18:57:33.550Z,697.03
2022-09-12T19:05:26.296Z,697.03
2022-09-12T19:10:58.703Z,689.53
2022-09-12T19:16:30.026Z,697.03
2022-09-12T19:22:01.316Z,689.53
2022-09-12T19:27:32.746Z,697.03
2022-09-12T19:33:04.093Z,697.03
2022-09-12T19:44:08.222Z,697.03
2022-09-12T19:57:31.290Z,689.53
2022-09-12T20:03:02.888Z,908.93
2022-09-12T20:14:05.987Z,897.86
2022-09-12T20:19:37.596Z,908.93
2022-09-12T20:25:08.925Z,689.53
2022-09-12T20:30:40.344Z,689.53
2022-09-12T20:36:11.622Z,697.03
2022-09-12T20:41:43.433Z,689.53
2022-09-12T20:47:15.038Z,689.53
2022-09-12T20:52:46.689Z,689.53
2022-09-12T20:58:18.303Z,689.53
2022-09-12T21:03:50.002Z,697.03
2022-09-12T21:09:21.883Z,689.53
2022-09-12T21:14:53.645Z,689.53
2022-09-12T21:20:25.348Z,697.03
2022-09-12T21:25:57.180Z,697.03
2022-09-12T21:31:28.917Z,689.53
2022-09-12T21:37:02.460Z,689.53
2022-09-12T21:42:33.949Z,689.53
2022-09-12T21:48:05.718Z,689.53
2022-09-12T21:53:37.360Z,689.53
2022-09-12T21:59:08.832Z,689.53
2022-09-12T22:04:40.534Z,697.03
2022-09-12T22:10:12.401Z,689.53
2022-09-12T22:15:43.889Z,689.53
2022-09-12T22:21:15.153Z,689.53
2022-09-12T22:26:46.942Z,689.53
2022-09-12T22:37:50.349Z,697.03
2022-09-12T22:43:21.687Z,682.14
2022-09-12T22:48:53.162Z,689.53
2022-09-12T22:54:25.225Z,689.53
2022-09-12T22:59:56.452Z,689.53
2022-09-12T23:05:27.951Z,689.53
2022-09-12T23:10:59.479Z,689.53
2022-09-12T23:16:30.981Z,682.14
2022-09-12T23:22:02.295Z,689.53
2022-09-12T23:27:33.482Z,689.53
2022-09-12T23:33:05.227Z,689.53
2022-09-12T23:38:36.734Z,682.14
2022-09-12T23:44:07.876Z,689.53
2022-09-12T23:49:39.448Z,689.53
2022-09-12T23:55:11.380Z,689.53
