createdAt,value
2022-10-25T00:00:06.042Z,1.00
2022-10-25T00:01:59.285Z,0.90
2022-10-25T00:03:32.760Z,1.08
2022-10-25T00:05:06.924Z,1.00
2022-10-25T00:06:40.039Z,1.35
2022-10-25T00:08:13.224Z,0.80
2022-10-25T00:09:46.291Z,0.95
2022-10-25T00:11:23.690Z,0.82
2022-10-25T00:12:57.477Z,1.30
2022-10-25T00:14:30.939Z,1.25
2022-10-25T00:16:04.465Z,1.00
2022-10-25T00:17:39.138Z,1.00
2022-10-25T00:20:47.416Z,1.17
2022-10-25T00:22:20.533Z,1.20
2022-10-25T00:23:54.813Z,0.65
2022-10-25T00:25:28.206Z,0.70
2022-10-25T00:27:01.313Z,1.35
2022-10-25T00:28:34.699Z,0.73
2022-10-25T00:30:10.060Z,0.98
2022-10-25T00:31:43.366Z,0.93
2022-10-25T00:33:17.842Z,1.25
2022-10-25T00:34:51.029Z,0.63
2022-10-25T00:36:28.030Z,1.23
2022-10-25T00:38:01.237Z,0.80
2022-10-25T00:39:33.574Z,0.95
2022-10-25T00:41:08.520Z,1.10
2022-10-25T00:42:41.645Z,1.20
2022-10-25T00:44:47.302Z,1.30
2022-10-25T00:46:25.449Z,0.60
2022-10-25T00:48:04.397Z,0.65
2022-10-25T00:49:38.199Z,0.73
2022-10-25T00:51:11.721Z,1.25
2022-10-25T00:52:48.303Z,0.90
2022-10-25T00:54:27.545Z,1.08
2022-10-25T00:56:09.327Z,0.80
2022-10-25T00:57:47.161Z,0.88
2022-10-25T00:59:25.414Z,1.15
2022-10-25T01:00:59.901Z,0.80
2022-10-25T01:02:34.148Z,1.05
2022-10-25T01:04:14.765Z,0.90
2022-10-25T01:05:52.663Z,1.05
2022-10-25T01:07:26.163Z,0.65
2022-10-25T01:09:00.326Z,0.80
2022-10-25T01:10:33.015Z,1.10
2022-10-25T01:12:07.049Z,0.98
2022-10-25T01:13:44.936Z,1.00
2022-10-25T01:15:18.283Z,1.00
2022-10-25T01:17:02.431Z,0.80
2022-10-25T01:18:45.010Z,0.60
2022-10-25T01:21:21.025Z,1.17
2022-10-25T01:23:06.265Z,1.00
2022-10-25T01:25:09.801Z,0.93
2022-10-25T01:29:16.141Z,1.23
2022-10-25T01:31:12.878Z,1.13
2022-10-25T01:33:03.649Z,0.57
2022-10-25T01:34:44.249Z,0.80
2022-10-25T01:36:27.319Z,1.88
2022-10-25T01:38:30.529Z,1.00
2022-10-25T01:40:19.255Z,0.63
2022-10-25T01:42:05.304Z,0.73
2022-10-25T01:43:49.575Z,1.00
2022-10-25T01:45:27.835Z,1.00
2022-10-25T01:47:06.333Z,0.90
2022-10-25T01:48:46.714Z,1.25
2022-10-25T01:50:26.282Z,1.25
2022-10-25T01:51:59.349Z,0.68
2022-10-25T01:53:32.541Z,0.85
2022-10-25T01:55:09.852Z,0.73
2022-10-25T01:56:55.989Z,0.85
2022-10-25T01:58:42.529Z,1.13
2022-10-25T02:00:19.445Z,1.08
2022-10-25T02:02:10.318Z,0.70
2022-10-25T02:03:53.020Z,1.02
2022-10-25T02:05:31.914Z,0.80
2022-10-25T02:07:11.462Z,0.90
2022-10-25T02:08:49.878Z,0.80
2022-10-25T02:10:32.363Z,1.30
2022-10-25T02:12:13.788Z,0.80
2022-10-25T02:14:03.723Z,0.70
2022-10-25T02:15:43.880Z,0.98
2022-10-25T02:17:23.843Z,1.45
2022-10-25T02:19:03.192Z,0.80
2022-10-25T02:20:36.561Z,1.20
2022-10-25T02:22:13.042Z,1.23
2022-10-25T02:23:49.975Z,0.93
2022-10-25T02:25:23.326Z,0.82
2022-10-25T02:26:59.150Z,1.00
2022-10-25T02:28:38.369Z,0.77
2022-10-25T02:30:11.968Z,0.90
2022-10-25T02:31:46.050Z,1.02
2022-10-25T02:33:20.889Z,1.10
2022-10-25T02:34:53.179Z,1.17
2022-10-25T02:36:26.677Z,0.80
2022-10-25T02:37:58.942Z,0.80
2022-10-25T02:39:32.293Z,0.90
2022-10-25T02:41:05.957Z,0.77
2022-10-25T02:42:39.051Z,1.08
2022-10-25T02:44:12.246Z,1.50
2022-10-25T02:45:45.343Z,1.73
2022-10-25T02:47:18.607Z,1.13
2022-10-25T02:48:53.501Z,1.20
2022-10-25T02:50:26.934Z,1.05
2022-10-25T02:51:59.295Z,1.23
2022-10-25T02:53:33.517Z,1.70
2022-10-25T02:55:08.022Z,0.90
2022-10-25T02:56:41.410Z,0.82
2022-10-25T02:58:14.602Z,1.00
2022-10-25T02:59:46.913Z,0.90
2022-10-25T03:01:21.409Z,0.90
2022-10-25T03:02:54.890Z,0.80
2022-10-25T03:04:29.335Z,0.80
2022-10-25T03:06:02.018Z,0.95
2022-10-25T03:07:35.209Z,1.20
2022-10-25T03:09:08.344Z,0.98
2022-10-25T03:10:41.534Z,1.13
2022-10-25T03:12:14.826Z,1.13
2022-10-25T03:13:48.076Z,1.15
2022-10-25T03:15:21.274Z,0.95
2022-10-25T03:16:54.435Z,1.40
2022-10-25T03:18:27.999Z,0.88
2022-10-25T03:20:02.692Z,1.33
2022-10-25T03:21:38.616Z,1.27
2022-10-25T03:23:14.942Z,1.00
2022-10-25T03:24:48.107Z,1.40
2022-10-25T03:26:21.422Z,0.95
2022-10-25T03:27:54.853Z,1.17
2022-10-25T03:29:28.330Z,1.25
2022-10-25T03:31:01.839Z,0.90
2022-10-25T03:32:34.061Z,1.08
2022-10-25T03:34:07.557Z,1.00
2022-10-25T03:35:42.253Z,1.00
2022-10-25T03:37:15.436Z,1.10
2022-10-25T03:38:47.681Z,0.73
2022-10-25T03:40:22.184Z,1.50
2022-10-25T03:41:55.316Z,1.00
2022-10-25T03:43:28.551Z,1.20
2022-10-25T03:45:01.861Z,1.60
2022-10-25T03:46:35.122Z,1.00
2022-10-25T03:48:08.949Z,1.10
2022-10-25T03:49:42.141Z,1.38
2022-10-25T03:51:16.766Z,0.95
2022-10-25T03:54:25.550Z,1.33
2022-10-25T03:56:01.582Z,0.82
2022-10-25T03:57:35.247Z,0.85
2022-10-25T03:59:08.832Z,1.10
2022-10-25T04:00:42.180Z,1.00
2022-10-25T04:02:16.310Z,1.33
2022-10-25T04:03:49.445Z,1.00
2022-10-25T04:05:21.652Z,1.30
2022-10-25T04:06:56.103Z,0.63
2022-10-25T04:08:29.475Z,1.08
2022-10-25T04:10:02.733Z,1.48
2022-10-25T04:11:35.929Z,1.00
2022-10-25T04:13:09.196Z,1.00
2022-10-25T04:14:42.941Z,1.27
2022-10-25T04:16:19.028Z,0.90
2022-10-25T04:17:53.651Z,1.00
2022-10-25T04:19:26.830Z,1.00
2022-10-25T04:21:00.088Z,1.30
2022-10-25T04:24:08.790Z,0.73
2022-10-25T04:25:42.029Z,0.90
2022-10-25T04:27:15.275Z,1.35
2022-10-25T04:28:52.377Z,1.25
2022-10-25T04:30:25.785Z,1.00
2022-10-25T04:31:58.966Z,0.80
2022-10-25T04:33:32.114Z,1.00
2022-10-25T04:35:06.695Z,1.10
2022-10-25T04:36:40.018Z,0.90
2022-10-25T04:38:14.597Z,1.02
2022-10-25T04:39:47.762Z,1.05
2022-10-25T04:41:22.030Z,0.90
2022-10-25T04:42:55.158Z,0.98
2022-10-25T04:44:28.433Z,1.10
2022-10-25T04:46:02.851Z,0.93
2022-10-25T04:47:36.322Z,1.05
2022-10-25T04:49:12.418Z,1.45
2022-10-25T04:50:46.450Z,1.10
2022-10-25T04:52:20.613Z,1.27
2022-10-25T04:53:56.555Z,0.90
2022-10-25T04:55:29.682Z,1.13
2022-10-25T04:57:03.130Z,1.20
2022-10-25T04:58:37.667Z,1.50
2022-10-25T05:00:12.775Z,1.20
2022-10-25T05:01:46.106Z,1.17
2022-10-25T05:03:20.107Z,1.20
2022-10-25T05:04:53.277Z,1.25
2022-10-25T05:06:28.132Z,1.20
2022-10-25T05:09:35.801Z,1.23
2022-10-25T05:11:09.933Z,1.20
2022-10-25T05:12:43.577Z,1.20
2022-10-25T05:14:17.095Z,1.33
2022-10-25T05:15:56.249Z,1.38
2022-10-25T05:17:31.047Z,1.17
2022-10-25T05:19:04.294Z,1.35
2022-10-25T05:20:37.471Z,1.55
2022-10-25T05:22:10.673Z,1.30
2022-10-25T05:23:43.018Z,1.08
2022-10-25T05:25:18.038Z,1.40
2022-10-25T05:26:51.280Z,1.35
2022-10-25T05:28:24.727Z,1.30
2022-10-25T05:29:57.943Z,1.60
2022-10-25T05:31:44.779Z,0.95
2022-10-25T05:33:17.096Z,1.30
2022-10-25T05:34:51.060Z,1.40
2022-10-25T05:36:25.299Z,1.27
2022-10-25T05:37:59.430Z,1.40
2022-10-25T05:39:32.567Z,1.27
2022-10-25T05:41:06.802Z,1.77
2022-10-25T05:42:40.017Z,1.13
2022-10-25T05:44:14.858Z,1.33
2022-10-25T05:45:48.123Z,1.35
2022-10-25T05:47:21.225Z,1.00
2022-10-25T05:48:55.025Z,1.48
2022-10-25T05:50:28.592Z,1.27
2022-10-25T05:52:01.859Z,1.30
2022-10-25T05:53:34.249Z,1.77
2022-10-25T05:55:08.383Z,1.83
2022-10-25T05:56:45.074Z,1.45
2022-10-25T05:58:18.321Z,1.10
2022-10-25T05:59:51.470Z,2.05
2022-10-25T06:01:26.988Z,1.50
2022-10-25T06:03:02.661Z,1.25
2022-10-25T06:04:35.746Z,1.05
2022-10-25T06:06:11.767Z,1.40
2022-10-25T06:07:45.031Z,1.95
2022-10-25T06:09:19.161Z,1.52
2022-10-25T06:10:52.265Z,1.40
2022-10-25T06:12:26.785Z,1.13
2022-10-25T06:14:00.086Z,1.52
2022-10-25T06:15:33.221Z,1.75
2022-10-25T06:17:06.373Z,1.58
2022-10-25T06:18:39.974Z,1.55
2022-10-25T06:20:13.169Z,1.50
2022-10-25T06:21:46.749Z,1.48
2022-10-25T06:23:20.009Z,1.80
2022-10-25T06:24:53.190Z,1.60
2022-10-25T06:26:30.226Z,1.75
2022-10-25T06:28:05.820Z,1.77
2022-10-25T06:29:38.995Z,1.77
2022-10-25T06:31:16.067Z,1.40
2022-10-25T06:32:50.206Z,1.80
2022-10-25T06:34:23.327Z,1.63
2022-10-25T06:35:56.976Z,1.70
2022-10-25T06:37:30.112Z,1.73
2022-10-25T06:39:05.444Z,2.10
2022-10-25T06:40:40.131Z,1.95
2022-10-25T06:42:13.313Z,2.60
2022-10-25T06:43:49.479Z,1.88
2022-10-25T06:45:23.393Z,2.15
2022-10-25T06:47:16.579Z,1.92
2022-10-25T06:48:50.250Z,2.63
2022-10-25T06:50:23.409Z,2.42
2022-10-25T06:51:56.754Z,1.85
2022-10-25T06:53:30.039Z,2.40
2022-10-25T06:55:03.306Z,2.47
2022-10-25T06:56:37.142Z,2.53
2022-10-25T06:58:10.289Z,3.00
2022-10-25T06:59:45.883Z,2.95
2022-10-25T07:01:23.732Z,3.05
2022-10-25T07:02:58.664Z,3.30
2022-10-25T07:04:32.631Z,3.00
2022-10-25T07:06:09.132Z,2.85
2022-10-25T07:07:42.339Z,3.03
2022-10-25T07:09:15.668Z,3.15
2022-10-25T07:10:54.863Z,2.63
2022-10-25T07:12:28.137Z,2.58
2022-10-25T07:14:04.210Z,3.17
2022-10-25T07:15:41.423Z,2.88
2022-10-25T07:17:16.066Z,3.20
2022-10-25T07:18:50.186Z,2.72
2022-10-25T07:20:23.937Z,3.42
2022-10-25T07:21:57.258Z,3.42
2022-10-25T07:23:31.467Z,2.72
2022-10-25T07:25:05.851Z,2.90
2022-10-25T07:26:40.301Z,3.13
2022-10-25T07:28:13.736Z,3.20
2022-10-25T07:29:46.978Z,3.00
2022-10-25T07:31:24.385Z,3.40
2022-10-25T07:32:57.610Z,3.05
2022-10-25T07:34:31.185Z,2.67
2022-10-25T07:36:10.746Z,3.30
2022-10-25T07:37:45.246Z,3.25
2022-10-25T07:39:18.705Z,3.28
2022-10-25T07:40:57.475Z,3.10
2022-10-25T07:42:30.678Z,3.05
2022-10-25T07:44:04.236Z,2.90
2022-10-25T07:45:39.163Z,3.00
2022-10-25T07:48:46.711Z,3.00
2022-10-25T07:50:20.566Z,2.25
2022-10-25T07:51:53.925Z,2.47
2022-10-25T07:53:27.576Z,2.42
2022-10-25T07:55:00.794Z,2.60
2022-10-25T07:56:33.913Z,2.53
2022-10-25T07:58:10.508Z,2.42
2022-10-25T07:59:43.937Z,2.40
2022-10-25T08:01:22.608Z,2.35
2022-10-25T08:02:57.466Z,2.80
2022-10-25T08:04:32.842Z,2.33
2022-10-25T08:06:07.238Z,2.08
2022-10-25T08:07:40.512Z,2.17
2022-10-25T08:09:14.880Z,2.33
2022-10-25T08:10:54.089Z,2.20
2022-10-25T08:12:27.499Z,2.10
2022-10-25T08:14:00.772Z,1.90
2022-10-25T08:15:35.545Z,2.00
2022-10-25T08:17:08.807Z,2.28
2022-10-25T08:18:44.054Z,1.75
2022-10-25T08:20:17.305Z,1.90
2022-10-25T08:21:50.856Z,1.80
2022-10-25T08:23:25.176Z,2.58
2022-10-25T08:24:58.502Z,2.15
2022-10-25T08:26:36.598Z,2.17
2022-10-25T08:28:10.833Z,2.58
2022-10-25T08:29:44.102Z,2.55
2022-10-25T08:31:17.446Z,2.40
2022-10-25T08:32:51.517Z,2.25
2022-10-25T08:34:27.463Z,2.50
2022-10-25T08:36:03.766Z,2.53
2022-10-25T08:37:36.974Z,2.60
2022-10-25T08:39:10.384Z,2.95
2022-10-25T08:40:58.313Z,2.65
2022-10-25T08:42:43.106Z,2.60
2022-10-25T08:44:35.455Z,2.65
2022-10-25T08:46:17.364Z,2.70
2022-10-25T08:47:56.541Z,2.83
2022-10-25T08:49:52.289Z,3.10
2022-10-25T08:51:34.881Z,2.85
2022-10-25T08:53:19.266Z,2.90
2022-10-25T08:54:52.611Z,3.00
2022-10-25T08:56:27.968Z,2.65
2022-10-25T08:58:04.754Z,2.45
2022-10-25T08:59:43.986Z,2.70
2022-10-25T09:01:30.140Z,2.55
2022-10-25T09:03:05.107Z,2.15
2022-10-25T09:06:27.214Z,2.05
2022-10-25T09:08:41.197Z,2.03
2022-10-25T09:10:33.557Z,1.80
2022-10-25T09:12:22.219Z,2.10
2022-10-25T09:14:06.339Z,1.92
2022-10-25T09:15:55.675Z,2.00
2022-10-25T09:17:44.956Z,2.13
2022-10-25T09:19:29.014Z,1.85
2022-10-25T09:21:17.531Z,1.90
2022-10-25T09:23:00.783Z,1.95
2022-10-25T09:24:42.631Z,1.67
2022-10-25T09:26:26.997Z,1.40
2022-10-25T09:28:04.509Z,2.10
2022-10-25T09:29:42.530Z,1.88
2022-10-25T09:31:23.114Z,1.60
2022-10-25T09:33:01.254Z,1.67
2022-10-25T09:34:34.720Z,2.08
2022-10-25T09:36:12.863Z,1.88
2022-10-25T09:37:50.831Z,1.70
2022-10-25T09:39:38.272Z,1.70
2022-10-25T09:41:18.022Z,1.70
2022-10-25T09:42:56.818Z,1.50
2022-10-25T09:44:40.989Z,2.03
2022-10-25T09:46:21.747Z,1.55
2022-10-25T09:48:06.619Z,1.60
2022-10-25T09:49:50.166Z,1.73
2022-10-25T09:51:36.926Z,1.40
2022-10-25T09:53:14.906Z,1.38
2022-10-25T09:54:55.825Z,1.60
2022-10-25T09:56:29.258Z,1.65
2022-10-25T09:58:03.235Z,1.60
2022-10-25T09:59:36.560Z,1.80
2022-10-25T10:01:17.913Z,1.88
2022-10-25T10:02:51.394Z,1.90
2022-10-25T10:04:35.991Z,1.60
2022-10-25T10:06:20.991Z,1.80
2022-10-25T10:07:55.675Z,1.58
2022-10-25T10:09:32.994Z,1.50
2022-10-25T10:11:07.059Z,1.52
2022-10-25T10:12:47.948Z,1.80
2022-10-25T10:14:35.662Z,1.85
2022-10-25T10:18:31.118Z,1.30
2022-10-25T10:20:15.408Z,1.75
2022-10-25T10:21:53.859Z,1.83
2022-10-25T10:23:32.402Z,1.77
2022-10-25T10:25:06.834Z,2.03
2022-10-25T10:26:49.071Z,1.90
2022-10-25T10:28:23.170Z,2.40
2022-10-25T10:30:00.818Z,2.40
2022-10-25T10:31:40.119Z,2.72
2022-10-25T10:33:18.398Z,2.70
2022-10-25T10:34:55.293Z,2.50
2022-10-25T10:36:31.373Z,2.42
2022-10-25T10:38:22.798Z,2.65
2022-10-25T10:40:00.641Z,2.78
2022-10-25T10:41:33.971Z,2.40
2022-10-25T10:43:26.918Z,2.67
2022-10-25T10:45:19.864Z,2.42
2022-10-25T10:46:54.751Z,2.40
2022-10-25T10:48:33.293Z,2.50
2022-10-25T10:50:14.751Z,2.65
2022-10-25T10:51:48.139Z,2.55
2022-10-25T10:53:25.619Z,2.65
2022-10-25T10:55:01.111Z,2.38
2022-10-25T10:56:34.496Z,2.53
2022-10-25T10:58:20.851Z,2.95
2022-10-25T10:59:57.449Z,2.20
2022-10-25T11:01:34.317Z,2.20
2022-10-25T11:03:07.660Z,2.65
2022-10-25T11:04:51.764Z,2.50
2022-10-25T11:06:29.090Z,2.53
2022-10-25T11:08:17.732Z,2.85
2022-10-25T11:09:51.080Z,2.58
2022-10-25T11:11:25.561Z,2.17
2022-10-25T11:13:19.613Z,2.22
2022-10-25T11:14:53.886Z,2.60
2022-10-25T11:16:48.118Z,2.35
2022-10-25T11:18:34.954Z,2.22
2022-10-25T11:20:27.135Z,2.60
2022-10-25T11:22:27.378Z,2.45
2022-10-25T11:24:19.637Z,2.70
2022-10-25T11:26:02.530Z,2.38
2022-10-25T11:27:52.915Z,2.30
2022-10-25T11:30:04.292Z,2.90
2022-10-25T11:31:56.150Z,2.35
2022-10-25T11:33:49.515Z,2.20
2022-10-25T11:35:58.559Z,1.80
2022-10-25T11:37:40.902Z,1.63
2022-10-25T11:39:48.195Z,2.10
2022-10-25T11:41:39.029Z,1.63
2022-10-25T11:43:52.334Z,1.77
2022-10-25T11:45:41.261Z,1.70
2022-10-25T11:47:29.194Z,1.67
2022-10-25T11:49:34.422Z,1.70
2022-10-25T11:51:18.316Z,1.70
2022-10-25T11:53:17.072Z,1.77
2022-10-25T11:55:02.193Z,1.88
2022-10-25T11:56:46.924Z,2.10
2022-10-25T11:58:48.188Z,1.80
2022-10-25T12:00:24.387Z,2.00
2022-10-25T12:02:22.190Z,1.83
2022-10-25T12:04:26.999Z,2.20
2022-10-25T12:06:19.181Z,1.38
2022-10-25T12:08:08.511Z,1.85
2022-10-25T12:09:58.051Z,1.70
2022-10-25T12:11:38.578Z,1.50
2022-10-25T12:13:17.923Z,1.80
2022-10-25T12:14:59.097Z,1.73
2022-10-25T12:16:36.559Z,1.60
2022-10-25T12:18:21.505Z,2.00
2022-10-25T12:20:02.842Z,2.55
2022-10-25T12:21:44.255Z,1.30
2022-10-25T12:23:23.057Z,1.50
2022-10-25T12:25:01.281Z,1.38
2022-10-25T12:26:40.457Z,1.40
2022-10-25T12:28:26.061Z,1.10
2022-10-25T12:30:07.646Z,1.20
2022-10-25T12:31:49.388Z,1.48
2022-10-25T12:33:35.663Z,1.70
2022-10-25T12:36:57.654Z,1.00
2022-10-25T12:38:36.525Z,1.38
2022-10-25T12:40:18.031Z,1.40
2022-10-25T12:41:59.515Z,1.60
2022-10-25T12:43:43.785Z,1.30
2022-10-25T12:46:05.520Z,1.33
2022-10-25T12:47:58.551Z,0.90
2022-10-25T12:50:08.166Z,1.23
2022-10-25T12:52:01.571Z,1.20
2022-10-25T12:54:15.850Z,0.93
2022-10-25T12:56:03.341Z,0.90
2022-10-25T12:57:52.094Z,1.20
2022-10-25T12:59:56.582Z,1.60
2022-10-25T13:01:55.862Z,1.42
2022-10-25T13:04:10.065Z,1.25
2022-10-25T13:06:22.670Z,1.55
2022-10-25T13:07:59.981Z,1.00
2022-10-25T13:09:37.099Z,1.40
2022-10-25T13:11:11.473Z,1.40
2022-10-25T13:12:59.778Z,1.15
2022-10-25T13:14:37.752Z,1.13
2022-10-25T13:16:11.785Z,1.15
2022-10-25T13:20:00.816Z,1.00
2022-10-25T13:22:13.995Z,0.98
2022-10-25T13:24:03.601Z,1.20
2022-10-25T13:26:08.089Z,0.70
2022-10-25T13:28:32.712Z,1.17
2022-10-25T13:30:31.857Z,0.90
2022-10-25T13:32:19.649Z,1.02
2022-10-25T13:34:34.528Z,0.80
2022-10-25T13:36:09.298Z,0.70
2022-10-25T13:37:45.561Z,0.95
2022-10-25T13:39:27.335Z,0.75
2022-10-25T13:41:17.265Z,0.80
2022-10-25T13:43:01.050Z,0.80
2022-10-25T13:44:39.205Z,0.60
2022-10-25T13:46:12.887Z,0.70
2022-10-25T13:47:50.317Z,0.70
2022-10-25T13:49:35.475Z,0.70
2022-10-25T13:51:14.384Z,0.60
2022-10-25T13:53:02.567Z,0.98
2022-10-25T13:54:49.251Z,0.70
2022-10-25T13:56:37.349Z,0.73
2022-10-25T13:58:44.239Z,0.80
2022-10-25T14:00:38.724Z,0.65
2022-10-25T14:02:22.078Z,0.50
2022-10-25T14:04:21.297Z,0.85
2022-10-25T14:06:27.685Z,0.70
2022-10-25T14:08:20.045Z,0.80
2022-10-25T14:09:54.998Z,0.63
2022-10-25T14:11:39.315Z,0.50
2022-10-25T14:13:26.388Z,0.57
2022-10-25T14:15:08.792Z,0.60
2022-10-25T14:16:56.926Z,0.50
2022-10-25T14:18:34.492Z,0.50
2022-10-25T14:20:28.815Z,0.47
2022-10-25T14:22:05.117Z,0.60
2022-10-25T14:23:39.676Z,0.82
2022-10-25T14:25:24.688Z,0.50
2022-10-25T14:27:01.500Z,0.60
2022-10-25T14:28:36.805Z,0.70
2022-10-25T14:31:55.629Z,0.45
2022-10-25T14:33:32.139Z,0.70
2022-10-25T14:35:07.201Z,0.60
2022-10-25T14:36:41.494Z,0.90
2022-10-25T14:38:18.482Z,0.60
2022-10-25T14:39:55.397Z,0.63
2022-10-25T14:41:31.823Z,0.70
2022-10-25T14:43:25.919Z,0.60
2022-10-25T14:44:59.432Z,0.52
2022-10-25T14:46:33.916Z,0.50
2022-10-25T14:48:11.646Z,0.90
2022-10-25T14:49:45.438Z,0.85
2022-10-25T14:51:22.781Z,0.73
2022-10-25T14:52:58.062Z,0.63
2022-10-25T14:54:36.540Z,0.50
2022-10-25T14:56:09.806Z,0.82
2022-10-25T14:57:46.893Z,1.15
2022-10-25T14:59:26.302Z,1.13
2022-10-25T15:01:04.763Z,0.90
2022-10-25T15:02:53.474Z,0.80
2022-10-25T15:04:45.009Z,0.68
2022-10-25T15:07:57.416Z,0.82
2022-10-25T15:09:46.915Z,0.70
2022-10-25T15:11:21.231Z,0.68
2022-10-25T15:12:54.706Z,0.60
2022-10-25T15:14:32.542Z,0.85
2022-10-25T15:16:30.514Z,0.80
2022-10-25T15:18:05.346Z,0.90
2022-10-25T15:20:05.484Z,0.60
2022-10-25T15:21:43.402Z,0.80
2022-10-25T15:23:22.366Z,0.85
2022-10-25T15:24:55.813Z,0.98
2022-10-25T15:26:34.672Z,0.82
2022-10-25T15:28:14.554Z,1.00
2022-10-25T15:31:36.009Z,0.70
2022-10-25T15:33:15.912Z,0.88
2022-10-25T15:34:58.422Z,1.05
2022-10-25T15:38:17.400Z,0.90
2022-10-25T15:39:53.031Z,0.80
2022-10-25T15:41:27.274Z,0.90
2022-10-25T15:43:00.375Z,1.35
2022-10-25T15:44:33.651Z,1.05
2022-10-25T15:46:08.097Z,0.60
2022-10-25T15:47:42.520Z,0.77
2022-10-25T15:49:16.879Z,1.05
2022-10-25T15:50:54.188Z,1.30
2022-10-25T15:52:28.922Z,0.90
2022-10-25T15:54:02.107Z,1.10
2022-10-25T15:55:35.459Z,0.88
2022-10-25T15:57:08.564Z,0.70
2022-10-25T15:58:41.735Z,0.98
2022-10-25T16:00:16.974Z,0.73
2022-10-25T16:01:55.519Z,1.20
2022-10-25T16:03:28.895Z,0.73
2022-10-25T16:05:02.185Z,1.27
2022-10-25T16:06:35.372Z,0.85
2022-10-25T16:08:11.036Z,0.98
2022-10-25T16:09:44.777Z,0.88
2022-10-25T16:11:21.650Z,0.90
2022-10-25T16:12:59.975Z,1.27
2022-10-25T16:14:34.678Z,0.75
2022-10-25T16:16:28.130Z,1.15
2022-10-25T16:18:01.636Z,1.00
2022-10-25T16:19:34.800Z,0.88
2022-10-25T16:21:08.254Z,1.20
2022-10-25T16:22:41.413Z,0.90
2022-10-25T16:24:16.244Z,1.13
2022-10-25T16:25:49.841Z,1.15
2022-10-25T16:27:23.237Z,1.50
2022-10-25T16:29:01.351Z,1.10
2022-10-25T16:30:36.608Z,1.63
2022-10-25T16:32:11.526Z,1.30
2022-10-25T16:33:44.650Z,1.02
2022-10-25T16:35:21.623Z,1.75
2022-10-25T16:36:54.913Z,1.27
2022-10-25T16:38:28.196Z,1.42
2022-10-25T16:40:03.076Z,1.75
2022-10-25T16:41:39.547Z,1.13
2022-10-25T16:43:17.616Z,1.73
2022-10-25T16:44:50.829Z,1.55
2022-10-25T16:46:24.691Z,1.63
2022-10-25T16:47:58.403Z,1.00
2022-10-25T16:49:32.601Z,1.77
2022-10-25T16:51:06.488Z,1.40
2022-10-25T16:52:40.416Z,0.98
2022-10-25T16:54:15.658Z,1.33
2022-10-25T16:55:50.718Z,2.05
2022-10-25T16:57:24.227Z,1.00
2022-10-25T16:58:57.345Z,0.98
2022-10-25T17:00:35.484Z,1.00
2022-10-25T17:02:18.578Z,1.38
2022-10-25T17:03:52.765Z,1.25
2022-10-25T17:05:29.582Z,1.15
2022-10-25T17:07:03.330Z,1.13
2022-10-25T17:08:36.574Z,1.58
2022-10-25T17:10:10.923Z,1.73
2022-10-25T17:11:47.056Z,1.40
2022-10-25T17:13:20.197Z,2.00
2022-10-25T17:14:54.359Z,1.20
2022-10-25T17:16:27.788Z,1.67
2022-10-25T17:18:01.058Z,1.23
2022-10-25T17:19:34.264Z,1.30
2022-10-25T17:21:10.334Z,1.13
2022-10-25T17:22:44.410Z,1.25
2022-10-25T17:24:18.794Z,1.10
2022-10-25T17:25:58.302Z,1.73
2022-10-25T17:27:34.999Z,1.80
2022-10-25T17:29:08.321Z,1.45
2022-10-25T17:30:43.105Z,1.35
2022-10-25T17:34:01.170Z,1.00
2022-10-25T17:35:34.489Z,1.17
2022-10-25T17:37:07.591Z,1.15
2022-10-25T17:38:41.798Z,1.65
2022-10-25T17:40:15.251Z,1.50
2022-10-25T17:41:48.755Z,1.30
2022-10-25T17:43:23.338Z,1.40
2022-10-25T17:44:57.534Z,1.30
2022-10-25T17:46:33.117Z,1.33
2022-10-25T17:48:07.016Z,2.28
2022-10-25T17:49:40.312Z,1.30
2022-10-25T17:51:16.522Z,1.33
2022-10-25T17:52:51.072Z,1.23
2022-10-25T17:54:24.774Z,1.17
2022-10-25T17:55:58.148Z,1.48
2022-10-25T17:59:08.109Z,1.23
2022-10-25T18:00:41.622Z,1.73
2022-10-25T18:02:15.184Z,1.80
2022-10-25T18:03:54.077Z,1.63
2022-10-25T18:05:27.380Z,1.48
2022-10-25T18:07:00.866Z,1.63
2022-10-25T18:08:37.392Z,1.50
2022-10-25T18:10:11.011Z,1.40
2022-10-25T18:11:45.577Z,1.95
2022-10-25T18:13:21.387Z,0.82
2022-10-25T18:14:56.592Z,1.33
2022-10-25T18:16:31.477Z,1.55
2022-10-25T18:19:38.207Z,1.23
2022-10-25T18:21:14.153Z,0.80
2022-10-25T18:22:47.593Z,1.65
2022-10-25T18:24:21.874Z,0.90
2022-10-25T18:27:35.531Z,1.10
2022-10-25T18:29:10.797Z,1.80
2022-10-25T18:30:45.451Z,1.13
2022-10-25T18:32:18.680Z,1.02
2022-10-25T18:33:51.847Z,1.40
2022-10-25T18:35:25.175Z,1.52
2022-10-25T18:36:58.467Z,1.15
2022-10-25T18:38:31.855Z,1.48
2022-10-25T18:40:07.305Z,0.73
2022-10-25T18:41:42.453Z,0.85
2022-10-25T18:43:15.772Z,1.20
2022-10-25T18:44:50.556Z,1.27
2022-10-25T18:48:02.736Z,1.13
2022-10-25T18:49:36.542Z,1.30
2022-10-25T18:51:14.374Z,1.60
2022-10-25T18:52:48.691Z,1.48
2022-10-25T18:54:21.979Z,1.00
2022-10-25T18:55:55.186Z,1.58
2022-10-25T18:57:31.234Z,1.63
2022-10-25T18:59:05.171Z,1.40
2022-10-25T19:00:49.457Z,1.38
2022-10-25T19:02:24.168Z,1.55
2022-10-25T19:05:32.119Z,1.38
2022-10-25T19:07:05.249Z,1.17
2022-10-25T19:08:39.414Z,0.85
2022-10-25T19:10:13.158Z,0.98
2022-10-25T19:11:46.565Z,0.80
2022-10-25T19:13:20.526Z,1.95
2022-10-25T19:14:53.904Z,1.25
2022-10-25T19:16:27.471Z,1.17
2022-10-25T19:18:13.906Z,1.65
2022-10-25T19:19:47.473Z,1.20
2022-10-25T19:21:21.958Z,1.13
2022-10-25T19:22:58.502Z,1.08
2022-10-25T19:24:33.654Z,1.50
2022-10-25T19:27:41.850Z,0.82
2022-10-25T19:29:15.498Z,1.13
2022-10-25T19:30:48.890Z,0.98
2022-10-25T19:32:22.238Z,1.20
2022-10-25T19:34:00.133Z,1.10
2022-10-25T19:35:33.739Z,1.10
2022-10-25T19:37:08.818Z,1.75
2022-10-25T19:38:42.759Z,1.15
2022-10-25T19:40:15.982Z,1.50
2022-10-25T19:41:53.636Z,1.52
2022-10-25T19:43:27.099Z,2.00
2022-10-25T19:45:00.591Z,1.00
2022-10-25T19:46:34.171Z,1.55
2022-10-25T19:48:07.583Z,1.08
2022-10-25T19:49:42.294Z,1.90
2022-10-25T19:51:18.489Z,1.08
2022-10-25T19:53:02.522Z,1.10
2022-10-25T19:54:35.884Z,1.33
2022-10-25T19:56:12.968Z,1.50
2022-10-25T19:57:46.400Z,1.30
2022-10-25T19:59:22.801Z,1.20
2022-10-25T20:01:09.620Z,1.48
2022-10-25T20:02:43.144Z,1.45
2022-10-25T20:04:16.575Z,1.58
2022-10-25T20:05:59.047Z,1.20
2022-10-25T20:07:32.244Z,1.67
2022-10-25T20:09:05.573Z,1.20
2022-10-25T20:10:38.839Z,1.58
2022-10-25T20:12:12.190Z,1.20
2022-10-25T20:13:45.988Z,1.10
2022-10-25T20:15:19.253Z,1.30
2022-10-25T20:16:52.518Z,1.83
2022-10-25T20:18:30.882Z,1.33
2022-10-25T20:20:04.414Z,1.65
2022-10-25T20:21:39.097Z,1.02
2022-10-25T20:23:12.491Z,1.02
2022-10-25T20:24:45.803Z,1.30
2022-10-25T20:26:21.698Z,1.23
2022-10-25T20:27:54.947Z,1.13
2022-10-25T20:29:29.115Z,1.52
2022-10-25T20:31:04.416Z,1.27
2022-10-25T20:32:38.146Z,1.75
2022-10-25T20:34:11.636Z,1.40
2022-10-25T20:35:46.273Z,1.77
2022-10-25T20:37:20.742Z,0.95
2022-10-25T20:38:54.074Z,1.88
2022-10-25T20:40:27.262Z,1.52
2022-10-25T20:42:01.034Z,1.10
2022-10-25T20:43:34.713Z,1.15
2022-10-25T20:45:09.051Z,1.20
2022-10-25T20:46:42.532Z,1.33
2022-10-25T20:48:16.491Z,1.40
2022-10-25T20:49:49.762Z,1.23
2022-10-25T20:51:23.481Z,1.30
2022-10-25T20:53:09.671Z,1.02
2022-10-25T20:54:44.673Z,1.35
2022-10-25T20:56:19.086Z,1.58
2022-10-25T20:57:52.299Z,1.40
2022-10-25T20:59:25.585Z,1.17
2022-10-25T21:00:58.979Z,1.05
2022-10-25T21:02:32.614Z,1.10
2022-10-25T21:04:06.136Z,1.30
2022-10-25T21:05:42.885Z,1.25
2022-10-25T21:07:16.040Z,1.25
2022-10-25T21:08:50.665Z,1.27
2022-10-25T21:10:23.959Z,1.17
2022-10-25T21:11:57.195Z,1.08
2022-10-25T21:13:32.662Z,1.05
2022-10-25T21:15:11.846Z,1.20
2022-10-25T21:16:45.487Z,0.82
2022-10-25T21:18:19.764Z,1.38
2022-10-25T21:19:53.104Z,1.00
2022-10-25T21:21:26.592Z,1.38
2022-10-25T21:22:59.794Z,1.42
2022-10-25T21:26:12.481Z,1.00
2022-10-25T21:27:46.107Z,1.50
2022-10-25T21:29:19.662Z,1.05
2022-10-25T21:30:52.962Z,1.27
2022-10-25T21:32:26.154Z,1.25
2022-10-25T21:34:00.965Z,1.17
2022-10-25T21:35:34.813Z,1.40
2022-10-25T21:37:07.997Z,1.63
2022-10-25T21:38:42.278Z,1.33
2022-10-25T21:40:18.485Z,1.20
2022-10-25T21:41:51.675Z,1.35
2022-10-25T21:43:25.323Z,1.15
2022-10-25T21:44:58.425Z,1.77
2022-10-25T21:46:31.656Z,1.20
2022-10-25T21:48:04.434Z,1.20
2022-10-25T21:49:37.619Z,1.73
2022-10-25T21:51:10.818Z,1.35
2022-10-25T21:52:44.099Z,1.33
2022-10-25T21:54:17.412Z,1.90
2022-10-25T21:55:51.965Z,1.10
2022-10-25T21:57:25.850Z,1.20
2022-10-25T21:59:00.491Z,1.10
2022-10-25T22:00:33.614Z,1.23
2022-10-25T22:02:07.728Z,1.02
2022-10-25T22:03:41.860Z,1.30
2022-10-25T22:05:15.284Z,1.50
2022-10-25T22:06:48.617Z,1.33
2022-10-25T22:08:21.818Z,1.50
2022-10-25T22:09:55.073Z,1.13
2022-10-25T22:11:33.865Z,0.95
2022-10-25T22:13:07.294Z,1.30
2022-10-25T22:14:40.420Z,1.00
2022-10-25T22:16:17.483Z,1.38
2022-10-25T22:17:50.574Z,1.70
2022-10-25T22:21:06.194Z,1.27
2022-10-25T22:22:39.301Z,1.00