createdAt,value
2023-05-08T00:01:31.597Z,16.70
2023-05-08T00:03:03.900Z,16.69
2023-05-08T00:04:35.717Z,16.70
2023-05-08T00:06:07.516Z,16.71
2023-05-08T00:07:39.830Z,16.69
2023-05-08T00:09:11.568Z,16.64
2023-05-08T00:10:43.634Z,16.59
2023-05-08T00:12:15.476Z,16.56
2023-05-08T00:13:47.236Z,16.56
2023-05-08T00:15:19.106Z,16.54
2023-05-08T00:16:51.725Z,16.48
2023-05-08T00:18:23.387Z,16.46
2023-05-08T00:19:55.222Z,16.40
2023-05-08T00:21:27.396Z,16.32
2023-05-08T00:22:58.956Z,16.24
2023-05-08T00:24:31.693Z,16.22
2023-05-08T00:26:03.346Z,16.20
2023-05-08T00:27:35.133Z,16.18
2023-05-08T00:29:06.973Z,16.14
2023-05-08T00:30:38.864Z,16.10
2023-05-08T00:32:10.980Z,16.04
2023-05-08T00:33:43.062Z,15.99
2023-05-08T00:35:15.036Z,15.93
2023-05-08T00:36:46.526Z,15.90
2023-05-08T00:38:18.880Z,15.92
2023-05-08T00:39:50.616Z,15.90
2023-05-08T00:41:22.118Z,15.89
2023-05-08T00:42:54.206Z,15.87
2023-05-08T00:44:26.399Z,15.86
2023-05-08T00:45:59.395Z,15.85
2023-05-08T00:47:31.846Z,15.86
2023-05-08T00:49:04.763Z,15.86
2023-05-08T00:50:36.448Z,15.86
2023-05-08T00:52:11.202Z,15.85
2023-05-08T00:53:43.547Z,15.87
2023-05-08T00:55:15.655Z,15.87
2023-05-08T00:56:47.658Z,15.87
2023-05-08T00:58:19.747Z,15.84
2023-05-08T00:59:51.810Z,15.79
2023-05-08T01:01:23.914Z,15.73
2023-05-08T01:02:55.620Z,15.66
2023-05-08T01:04:27.556Z,15.62
2023-05-08T01:05:59.556Z,15.57
2023-05-08T01:07:31.277Z,15.59
2023-05-08T01:09:04.378Z,15.58
2023-05-08T01:10:47.774Z,15.58
2023-05-08T01:12:28.756Z,15.57
2023-05-08T01:14:20.822Z,15.55
2023-05-08T01:15:55.511Z,15.55
2023-05-08T01:17:27.228Z,15.55
2023-05-08T01:19:22.472Z,15.55
2023-05-08T01:21:01.282Z,15.52
2023-05-08T01:22:45.642Z,15.47
2023-05-08T01:24:35.854Z,15.38
2023-05-08T01:26:19.852Z,15.25
2023-05-08T01:27:51.389Z,15.23
2023-05-08T01:29:26.341Z,15.20
2023-05-08T01:31:18.836Z,15.18
2023-05-08T01:32:57.122Z,15.17
2023-05-08T01:34:31.588Z,15.16
2023-05-08T01:36:06.852Z,15.17
2023-05-08T01:37:41.615Z,15.20
2023-05-08T01:39:13.541Z,15.24
2023-05-08T01:40:48.278Z,15.27
2023-05-08T01:42:22.554Z,15.32
2023-05-08T01:43:54.734Z,15.37
2023-05-08T01:45:27.505Z,15.42
2023-05-08T01:46:59.167Z,15.45
2023-05-08T01:48:33.100Z,15.48
2023-05-08T01:50:15.503Z,15.51
2023-05-08T01:51:47.781Z,15.52
2023-05-08T01:53:23.762Z,15.50
2023-05-08T01:54:55.448Z,15.49
2023-05-08T01:56:28.604Z,15.48
2023-05-08T01:58:00.477Z,15.44
2023-05-08T01:59:32.540Z,15.40
2023-05-08T02:01:04.249Z,15.41
2023-05-08T02:02:36.651Z,15.40
2023-05-08T02:04:09.036Z,15.40
2023-05-08T02:05:40.915Z,15.38
2023-05-08T02:07:13.214Z,15.36
2023-05-08T02:08:44.947Z,15.38
2023-05-08T02:10:16.966Z,15.36
2023-05-08T02:11:48.563Z,15.35
2023-05-08T02:13:20.586Z,15.35
2023-05-08T02:14:53.606Z,15.35
2023-05-08T02:16:25.224Z,15.34
2023-05-08T02:17:56.970Z,15.34
2023-05-08T02:19:28.911Z,15.37
2023-05-08T02:21:00.533Z,15.38
2023-05-08T02:22:33.097Z,15.39
2023-05-08T02:24:05.052Z,15.37
2023-05-08T02:25:37.113Z,15.35
2023-05-08T02:27:09.198Z,15.34
2023-05-08T02:28:41.175Z,15.31
2023-05-08T02:30:17.010Z,15.29
2023-05-08T02:31:49.215Z,15.32
2023-05-08T02:33:21.135Z,15.31
2023-05-08T02:35:02.579Z,15.30
2023-05-08T02:36:35.114Z,15.31
2023-05-08T02:38:10.972Z,15.27
2023-05-08T02:39:42.647Z,15.25
2023-05-08T02:41:14.474Z,15.21
2023-05-08T02:42:46.965Z,15.18
2023-05-08T02:44:19.883Z,15.17
2023-05-08T02:46:03.868Z,15.15
2023-05-08T02:47:47.763Z,15.08
2023-05-08T02:49:33.173Z,15.01
2023-05-08T02:51:10.611Z,14.95
2023-05-08T02:52:52.454Z,14.91
2023-05-08T02:54:27.079Z,14.88
2023-05-08T02:56:02.723Z,14.80
2023-05-08T02:57:53.419Z,14.77
2023-05-08T02:59:42.816Z,14.75
2023-05-08T03:01:20.067Z,14.69
2023-05-08T03:02:56.191Z,14.65
2023-05-08T03:04:32.382Z,14.59
2023-05-08T03:06:04.383Z,14.53
2023-05-08T03:07:37.129Z,14.52
2023-05-08T03:09:11.564Z,14.48
2023-05-08T03:10:43.681Z,14.45
2023-05-08T03:12:16.371Z,14.38
2023-05-08T03:13:48.564Z,14.37
2023-05-08T03:15:39.294Z,14.32
2023-05-08T03:17:11.098Z,14.36
2023-05-08T03:18:47.673Z,14.37
2023-05-08T03:20:19.376Z,14.38
2023-05-08T03:21:51.735Z,14.31
2023-05-08T03:23:23.777Z,14.27
2023-05-08T03:24:55.803Z,14.25
2023-05-08T03:26:27.512Z,14.21
2023-05-08T03:27:59.214Z,14.20
2023-05-08T03:29:30.909Z,14.18
2023-05-08T03:31:03.480Z,14.20
2023-05-08T03:32:35.232Z,14.20
2023-05-08T03:34:06.774Z,14.19
2023-05-08T03:35:38.895Z,14.23
2023-05-08T03:37:10.397Z,14.23
2023-05-08T03:38:42.529Z,14.20
2023-05-08T03:40:14.236Z,14.20
2023-05-08T03:41:46.553Z,14.20
2023-05-08T03:43:18.178Z,14.21
2023-05-08T03:44:52.827Z,14.21
2023-05-08T03:46:25.158Z,14.18
2023-05-08T03:47:56.803Z,14.21
2023-05-08T03:49:28.431Z,14.26
2023-05-08T03:51:03.410Z,14.30
2023-05-08T03:52:34.953Z,14.33
2023-05-08T03:54:06.780Z,14.35
2023-05-08T03:55:39.573Z,14.38
2023-05-08T03:57:11.297Z,14.37
2023-05-08T03:58:42.945Z,14.38
2023-05-08T04:00:15.381Z,14.38
2023-05-08T04:02:10.509Z,14.41
2023-05-08T04:04:01.034Z,14.45
2023-05-08T04:05:34.788Z,14.51
2023-05-08T04:07:08.732Z,14.52
2023-05-08T04:08:43.557Z,14.51
2023-05-08T04:10:26.102Z,14.57
2023-05-08T04:12:12.567Z,14.58
2023-05-08T04:13:46.650Z,14.62
2023-05-08T04:15:19.303Z,14.68
2023-05-08T04:16:52.318Z,14.71
2023-05-08T04:18:25.322Z,14.80
2023-05-08T04:19:59.006Z,14.89
2023-05-08T04:21:31.902Z,14.93
2023-05-08T04:23:03.825Z,15.02
2023-05-08T04:24:36.261Z,15.12
2023-05-08T04:26:07.830Z,15.21
2023-05-08T04:27:39.446Z,15.29
2023-05-08T04:29:11.045Z,15.39
2023-05-08T04:30:43.248Z,15.52
2023-05-08T04:32:14.877Z,15.63
2023-05-08T04:33:47.035Z,15.67
2023-05-08T04:35:18.897Z,15.76
2023-05-08T04:36:50.434Z,15.83
2023-05-08T04:38:22.057Z,15.89
2023-05-08T04:39:53.674Z,15.97
2023-05-08T04:41:26.483Z,16.06
2023-05-08T04:42:58.079Z,16.17
2023-05-08T04:44:29.869Z,16.22
2023-05-08T04:46:01.627Z,16.31
2023-05-08T04:47:33.231Z,16.42
2023-05-08T04:49:04.990Z,16.49
2023-05-08T04:50:36.626Z,16.63
2023-05-08T04:52:08.146Z,16.74
2023-05-08T04:53:39.835Z,16.74
2023-05-08T04:55:12.319Z,16.79
2023-05-08T04:56:44.510Z,16.85
2023-05-08T04:58:15.955Z,16.95
2023-05-08T04:59:47.984Z,17.06
2023-05-08T05:01:20.256Z,17.20
2023-05-08T05:02:51.859Z,17.32
2023-05-08T05:04:23.719Z,17.41
2023-05-08T05:06:01.248Z,17.47
2023-05-08T05:07:33.414Z,17.52
2023-05-08T05:09:05.668Z,17.65
2023-05-08T05:10:38.484Z,17.80
2023-05-08T05:12:10.203Z,17.88
2023-05-08T05:13:41.717Z,17.95
2023-05-08T05:15:13.783Z,18.07
2023-05-08T05:16:45.659Z,18.18
2023-05-08T05:18:17.871Z,18.40
2023-05-08T05:19:51.604Z,18.50
2023-05-08T05:21:25.003Z,18.66
2023-05-08T05:22:57.759Z,18.77
2023-05-08T05:24:29.452Z,18.80
2023-05-08T05:26:01.470Z,18.82
2023-05-08T05:27:35.250Z,18.90
2023-05-08T05:29:06.838Z,18.91
2023-05-08T05:30:38.604Z,18.98
2023-05-08T05:32:11.732Z,19.05
2023-05-08T05:33:43.269Z,18.98
2023-05-08T05:35:15.484Z,19.01
2023-05-08T05:36:47.301Z,18.91
2023-05-08T05:38:19.275Z,18.92
2023-05-08T05:39:52.104Z,18.94
2023-05-08T05:41:24.570Z,19.04
2023-05-08T05:42:56.318Z,19.11
2023-05-08T05:44:27.784Z,19.26
2023-05-08T05:46:06.284Z,19.42
2023-05-08T05:47:38.331Z,19.47
2023-05-08T05:49:10.037Z,19.59
2023-05-08T05:50:41.696Z,19.70
2023-05-08T05:52:13.684Z,19.83
2023-05-08T05:53:45.720Z,19.86
2023-05-08T05:55:17.280Z,19.79
2023-05-08T05:56:48.895Z,19.75
2023-05-08T05:58:20.492Z,19.75
2023-05-08T05:59:53.632Z,19.70
2023-05-08T06:01:29.482Z,19.67
2023-05-08T06:03:02.621Z,19.66
2023-05-08T06:04:35.196Z,19.66
2023-05-08T06:06:07.037Z,19.74
2023-05-08T06:07:38.793Z,19.84
2023-05-08T06:09:10.557Z,19.92
2023-05-08T06:10:42.959Z,19.92
2023-05-08T06:12:14.754Z,19.98
2023-05-08T06:13:48.169Z,19.92
2023-05-08T06:15:21.627Z,19.94
2023-05-08T06:16:53.496Z,20.05
2023-05-08T06:18:25.304Z,20.00
2023-05-08T06:19:58.825Z,20.02
2023-05-08T06:21:30.898Z,20.01
2023-05-08T06:23:02.744Z,20.02
2023-05-08T06:24:35.921Z,19.92
2023-05-08T06:26:08.346Z,19.86
2023-05-08T06:27:40.103Z,19.83
2023-05-08T06:29:12.097Z,19.82
2023-05-08T06:30:44.185Z,19.81
2023-05-08T06:32:16.164Z,19.89
2023-05-08T06:33:47.907Z,20.03
2023-05-08T06:35:19.917Z,20.16
2023-05-08T06:36:51.593Z,20.36
2023-05-08T06:38:23.290Z,20.34
2023-05-08T06:40:10.338Z,20.36
2023-05-08T06:41:43.591Z,20.43
2023-05-08T06:43:15.812Z,20.41
2023-05-08T06:44:47.633Z,20.50
2023-05-08T06:46:19.694Z,20.63
2023-05-08T06:47:51.373Z,20.76
2023-05-08T06:49:23.291Z,20.83
2023-05-08T06:50:55.834Z,20.95
2023-05-08T06:52:27.722Z,20.98
2023-05-08T06:53:59.817Z,21.05
2023-05-08T06:55:31.461Z,21.19
2023-05-08T06:57:03.811Z,21.32
2023-05-08T06:58:36.047Z,21.43
2023-05-08T07:00:08.488Z,21.53
2023-05-08T07:01:40.660Z,21.36
2023-05-08T07:03:13.107Z,21.30
2023-05-08T07:04:44.945Z,21.41
2023-05-08T07:06:16.618Z,21.45
2023-05-08T07:07:48.262Z,21.42
2023-05-08T07:09:19.927Z,21.43
2023-05-08T07:10:51.878Z,21.49
2023-05-08T07:12:23.523Z,21.52
2023-05-08T07:13:55.575Z,21.68
2023-05-08T07:15:27.379Z,21.83
2023-05-08T07:16:59.223Z,21.99
2023-05-08T07:18:31.273Z,22.16
2023-05-08T07:20:03.633Z,22.26
2023-05-08T07:21:35.613Z,22.28
2023-05-08T07:23:07.617Z,22.27
2023-05-08T07:24:39.706Z,22.15
2023-05-08T07:26:11.540Z,22.06
2023-05-08T07:27:43.616Z,22.04
2023-05-08T07:29:15.603Z,21.94
2023-05-08T07:30:47.247Z,21.83
2023-05-08T07:32:19.399Z,21.80
2023-05-08T07:33:51.247Z,21.93
2023-05-08T07:35:22.980Z,22.05
2023-05-08T07:36:54.912Z,22.07
2023-05-08T07:38:26.752Z,21.96
2023-05-08T07:39:58.273Z,21.81
2023-05-08T07:41:30.680Z,21.74
2023-05-08T07:43:02.619Z,21.69
2023-05-08T07:44:43.505Z,21.63
2023-05-08T07:46:22.796Z,21.75
2023-05-08T07:47:55.365Z,21.73
2023-05-08T07:49:27.104Z,21.68
2023-05-08T07:50:59.000Z,21.59
2023-05-08T07:52:30.721Z,21.58
2023-05-08T07:54:02.593Z,21.59
2023-05-08T07:55:34.291Z,21.70
2023-05-08T07:57:06.248Z,21.81
2023-05-08T07:58:38.615Z,21.94
2023-05-08T08:00:11.701Z,22.06
2023-05-08T08:01:47.416Z,21.98
2023-05-08T08:03:19.281Z,21.89
2023-05-08T08:04:51.784Z,21.94
2023-05-08T08:06:23.683Z,22.02
2023-05-08T08:07:55.219Z,22.06
2023-05-08T08:09:26.987Z,22.17
2023-05-08T08:10:58.994Z,22.25
2023-05-08T08:12:32.533Z,22.31
2023-05-08T08:14:04.313Z,22.31
2023-05-08T08:15:35.993Z,22.27
2023-05-08T08:17:07.787Z,22.24
2023-05-08T08:18:39.499Z,22.25
2023-05-08T08:20:11.427Z,22.29
2023-05-08T08:21:43.883Z,22.32
2023-05-08T08:23:15.612Z,22.38
2023-05-08T08:24:47.332Z,22.38
2023-05-08T08:26:19.085Z,22.40
2023-05-08T08:27:50.720Z,22.39
2023-05-08T08:29:22.292Z,22.41
2023-05-08T08:30:53.996Z,22.41
2023-05-08T08:32:25.723Z,22.43
2023-05-08T08:33:57.870Z,22.39
2023-05-08T08:35:30.435Z,22.39
2023-05-08T08:37:02.131Z,22.39
2023-05-08T08:38:33.750Z,22.39
2023-05-08T08:40:06.000Z,22.39
2023-05-08T08:41:39.737Z,22.39
2023-05-08T08:43:11.433Z,22.33
2023-05-08T08:44:43.315Z,22.25
2023-05-08T08:46:15.675Z,22.21
2023-05-08T08:47:48.946Z,22.22
2023-05-08T08:49:25.009Z,22.19
2023-05-08T08:50:59.169Z,22.19
2023-05-08T08:52:32.018Z,22.14
2023-05-08T08:54:05.183Z,22.03
2023-05-08T08:55:37.986Z,22.02
2023-05-08T08:57:09.644Z,21.98
2023-05-08T08:58:44.072Z,21.92
2023-05-08T09:00:15.880Z,21.87
2023-05-08T09:01:57.310Z,21.76
2023-05-08T09:03:29.068Z,21.62
2023-05-08T09:05:00.863Z,21.52
2023-05-08T09:06:35.604Z,21.49
2023-05-08T09:08:07.919Z,21.55
2023-05-08T09:09:41.033Z,21.44
2023-05-08T09:11:12.626Z,21.34
2023-05-08T09:12:45.312Z,21.27
2023-05-08T09:14:16.975Z,21.15
2023-05-08T09:15:50.819Z,21.08
2023-05-08T09:17:22.891Z,21.06
2023-05-08T09:18:54.798Z,21.07
2023-05-08T09:20:26.858Z,21.09
2023-05-08T09:22:01.770Z,21.07
2023-05-08T09:23:35.576Z,21.08
2023-05-08T09:25:07.534Z,21.03
2023-05-08T09:26:39.690Z,20.94
2023-05-08T09:28:21.757Z,20.93
2023-05-08T09:30:07.354Z,20.80
2023-05-08T09:31:44.251Z,20.79
2023-05-08T09:33:16.172Z,20.77
2023-05-08T09:34:52.289Z,20.75
2023-05-08T09:36:29.676Z,20.74
2023-05-08T09:38:01.451Z,20.74
2023-05-08T09:39:33.403Z,20.72
2023-05-08T09:41:11.919Z,20.70
2023-05-08T09:42:44.040Z,20.70
2023-05-08T09:44:16.701Z,20.69
2023-05-08T09:45:48.410Z,20.67
2023-05-08T09:47:22.759Z,20.76
2023-05-08T09:49:14.883Z,20.72
2023-05-08T09:50:46.575Z,20.78
2023-05-08T09:52:20.524Z,20.74
2023-05-08T09:53:53.463Z,20.77
2023-05-08T09:55:26.904Z,20.76
2023-05-08T09:56:58.760Z,20.66
2023-05-08T09:58:42.883Z,20.66
2023-05-08T10:00:15.251Z,20.61
2023-05-08T10:01:47.000Z,20.64
2023-05-08T10:03:19.100Z,20.69
2023-05-08T10:04:50.734Z,20.73
2023-05-08T10:06:22.512Z,20.72
2023-05-08T10:07:57.149Z,20.80
2023-05-08T10:09:36.021Z,20.81
2023-05-08T10:11:18.252Z,20.90
2023-05-08T10:12:53.126Z,21.01
2023-05-08T10:14:24.927Z,21.16
2023-05-08T10:15:56.393Z,21.31
2023-05-08T10:17:32.268Z,21.45
2023-05-08T10:19:06.017Z,21.59
2023-05-08T10:20:40.858Z,21.69
2023-05-08T10:22:12.428Z,21.69
2023-05-08T10:23:44.153Z,21.62
2023-05-08T10:25:18.626Z,21.56
2023-05-08T10:27:06.281Z,21.59
2023-05-08T10:28:47.097Z,21.69
2023-05-08T10:30:20.053Z,21.73
2023-05-08T10:31:52.630Z,21.65
2023-05-08T10:33:25.094Z,21.65
2023-05-08T10:34:57.012Z,21.67
2023-05-08T10:36:30.880Z,21.77
2023-05-08T10:38:02.856Z,21.85
2023-05-08T10:39:34.622Z,21.95
2023-05-08T10:41:06.381Z,22.07
2023-05-08T10:42:38.128Z,22.24
2023-05-08T10:44:09.869Z,22.37
2023-05-08T10:45:41.497Z,22.48
2023-05-08T10:47:32.226Z,22.54
2023-05-08T10:49:09.731Z,22.63
2023-05-08T10:50:50.893Z,22.62
2023-05-08T10:52:33.281Z,22.56
2023-05-08T10:54:22.102Z,22.57
2023-05-08T10:55:54.632Z,22.52
2023-05-08T10:57:26.214Z,22.57
2023-05-08T10:58:58.033Z,22.62
2023-05-08T11:00:52.386Z,22.70
2023-05-08T11:02:29.043Z,22.72
2023-05-08T11:04:01.394Z,22.86
2023-05-08T11:05:34.448Z,23.01
2023-05-08T11:07:06.125Z,23.06
2023-05-08T11:08:46.970Z,23.07
2023-05-08T11:10:19.090Z,23.04
2023-05-08T11:12:03.661Z,23.03
2023-05-08T11:13:36.135Z,23.18
2023-05-08T11:15:09.521Z,23.27
2023-05-08T11:17:02.280Z,23.28
2023-05-08T11:20:10.182Z,23.35
2023-05-08T11:21:57.546Z,23.44
2023-05-08T11:23:29.574Z,23.58
2023-05-08T11:25:01.240Z,23.71
2023-05-08T11:26:39.779Z,23.83
2023-05-08T11:28:11.843Z,24.00
2023-05-08T11:29:45.887Z,24.10
2023-05-08T11:31:17.809Z,24.11
2023-05-08T11:33:05.333Z,24.18
2023-05-08T11:34:44.472Z,24.35
2023-05-08T11:36:17.244Z,24.52
2023-05-08T11:38:09.543Z,24.56
2023-05-08T11:39:41.309Z,24.63
2023-05-08T11:41:22.491Z,24.74
2023-05-08T11:42:55.822Z,24.80
2023-05-08T11:44:28.234Z,24.88
2023-05-08T11:46:04.432Z,25.01
2023-05-08T11:47:39.872Z,24.71
2023-05-08T11:49:18.431Z,24.50
2023-05-08T11:50:51.270Z,24.56
2023-05-08T11:52:22.915Z,24.64
2023-05-08T11:53:54.682Z,24.65
2023-05-08T11:55:26.550Z,24.72
2023-05-08T11:56:59.970Z,24.69
2023-05-08T11:58:32.057Z,24.75
2023-05-08T12:00:05.927Z,24.76
2023-05-08T12:01:38.750Z,24.89
2023-05-08T12:03:14.650Z,25.08
2023-05-08T12:04:47.291Z,25.09
2023-05-08T12:06:19.881Z,25.09
2023-05-08T12:07:51.812Z,25.12
2023-05-08T12:09:23.461Z,25.25
2023-05-08T12:10:57.420Z,25.43
2023-05-08T12:12:41.380Z,25.57
2023-05-08T12:14:13.980Z,25.63
2023-05-08T12:15:48.568Z,25.65
2023-05-08T12:17:21.429Z,25.85
2023-05-08T12:18:53.477Z,25.92
2023-05-08T12:20:25.797Z,26.06
2023-05-08T12:21:58.401Z,26.11
2023-05-08T12:23:30.649Z,26.23
2023-05-08T12:25:03.980Z,26.30
2023-05-08T12:26:37.448Z,26.32
2023-05-08T12:28:09.592Z,26.36
2023-05-08T12:29:45.034Z,26.39
2023-05-08T12:31:17.391Z,26.42
2023-05-08T12:32:49.435Z,26.44
2023-05-08T12:34:21.096Z,26.45
2023-05-08T12:35:52.962Z,26.59
2023-05-08T12:37:26.988Z,26.68
2023-05-08T12:39:14.758Z,26.84
2023-05-08T12:40:47.948Z,26.98
2023-05-08T12:42:19.569Z,26.87
2023-05-08T12:43:51.415Z,26.76
2023-05-08T12:45:28.491Z,26.73
2023-05-08T12:47:00.481Z,26.81
2023-05-08T12:48:32.249Z,26.93
2023-05-08T12:50:04.290Z,26.93
2023-05-08T12:51:36.192Z,27.01
2023-05-08T12:53:08.658Z,27.04
2023-05-08T12:54:41.721Z,27.08
2023-05-08T12:56:13.434Z,27.06
2023-05-08T12:57:45.140Z,27.15
2023-05-08T12:59:17.116Z,27.23
2023-05-08T13:00:50.115Z,27.31
2023-05-08T13:02:24.150Z,27.21
2023-05-08T13:04:02.272Z,27.10
2023-05-08T13:05:38.690Z,27.07
2023-05-08T13:07:10.422Z,27.11
2023-05-08T13:08:42.185Z,27.06
2023-05-08T13:10:14.178Z,26.94
2023-05-08T13:11:46.395Z,26.88
2023-05-08T13:13:19.002Z,26.77
2023-05-08T13:14:50.880Z,26.71
2023-05-08T13:16:22.669Z,26.65
2023-05-08T13:17:54.671Z,26.59
2023-05-08T13:19:27.671Z,26.53
2023-05-08T13:21:00.327Z,26.45
2023-05-08T13:22:32.085Z,26.33
2023-05-08T13:24:04.013Z,26.28
2023-05-08T13:25:36.168Z,26.21
2023-05-08T13:27:07.845Z,26.15
2023-05-08T13:28:40.024Z,26.03
2023-05-08T13:30:12.654Z,25.92
2023-05-08T13:31:44.431Z,25.83
2023-05-08T13:33:16.821Z,25.71
2023-05-08T13:34:51.105Z,25.62
2023-05-08T13:36:24.575Z,25.54
2023-05-08T13:37:56.672Z,25.47
2023-05-08T13:39:28.265Z,25.37
2023-05-08T13:40:59.992Z,25.26
2023-05-08T13:42:31.985Z,25.03
2023-05-08T13:44:03.687Z,24.81
2023-05-08T13:45:35.557Z,24.66
2023-05-08T13:47:07.378Z,24.51
2023-05-08T13:48:39.273Z,24.32
2023-05-08T13:50:11.100Z,24.18
2023-05-08T13:51:46.985Z,24.01
2023-05-08T13:53:21.588Z,23.83
2023-05-08T13:54:53.774Z,23.60
2023-05-08T13:56:26.155Z,23.34
2023-05-08T13:57:58.008Z,23.09
2023-05-08T14:01:56.582Z,22.50
2023-05-08T14:03:28.693Z,22.31
2023-05-08T14:05:00.375Z,22.11
2023-05-08T14:06:32.718Z,21.93
2023-05-08T14:08:07.655Z,21.76
2023-05-08T14:09:39.225Z,21.56
2023-05-08T14:11:11.380Z,21.30
2023-05-08T14:12:43.132Z,21.17
2023-05-08T14:14:14.727Z,21.05
2023-05-08T14:15:46.480Z,20.97
2023-05-08T14:17:18.271Z,20.93
2023-05-08T14:18:50.105Z,20.80
2023-05-08T14:20:22.066Z,20.67
2023-05-08T14:21:54.038Z,20.52
2023-05-08T14:23:26.016Z,20.37
2023-05-08T14:24:57.597Z,20.25
2023-05-08T14:26:29.300Z,20.09
2023-05-08T14:28:01.054Z,19.86
2023-05-08T14:29:33.558Z,19.78
2023-05-08T14:31:05.345Z,19.60
2023-05-08T14:32:37.073Z,19.27
2023-05-08T14:34:08.947Z,19.01
2023-05-08T14:35:43.495Z,18.86
2023-05-08T14:37:15.117Z,18.63
2023-05-08T14:38:47.085Z,18.51
2023-05-08T14:40:18.794Z,18.47
2023-05-08T14:42:14.347Z,18.50
2023-05-08T14:43:43.491Z,18.61
2023-05-08T14:45:15.352Z,18.73
2023-05-08T14:46:47.669Z,18.81
2023-05-08T14:48:19.334Z,18.91
2023-05-08T14:49:53.869Z,18.86
2023-05-08T14:51:25.906Z,18.72
2023-05-08T14:52:57.721Z,18.59
2023-05-08T14:54:29.565Z,18.48
2023-05-08T14:56:01.586Z,18.38
2023-05-08T14:57:33.371Z,18.30
2023-05-08T14:59:05.052Z,18.23
2023-05-08T15:00:36.798Z,18.18
2023-05-08T15:02:08.418Z,18.19
2023-05-08T15:03:40.272Z,18.19
2023-05-08T15:07:03.702Z,18.29
2023-05-08T15:08:35.443Z,18.37
2023-05-08T15:10:07.273Z,18.42
2023-05-08T15:11:38.948Z,18.50
2023-05-08T15:13:10.614Z,18.59
2023-05-08T15:14:42.176Z,18.67
2023-05-08T15:16:13.940Z,18.77
2023-05-08T15:17:46.227Z,18.83
2023-05-08T15:19:17.988Z,18.88
2023-05-08T15:20:49.527Z,18.94
2023-05-08T15:22:21.047Z,19.05
2023-05-08T15:23:53.447Z,19.09
2023-05-08T15:25:26.721Z,19.16
2023-05-08T15:26:58.363Z,19.25
2023-05-08T15:28:30.362Z,19.32
2023-05-08T15:30:02.079Z,19.36
2023-05-08T15:31:33.736Z,19.38
2023-05-08T15:33:05.732Z,19.40
2023-05-08T15:34:38.653Z,19.42
2023-05-08T15:36:12.832Z,19.42
2023-05-08T15:37:44.357Z,19.42
2023-05-08T15:39:15.957Z,19.43
2023-05-08T15:40:47.543Z,19.46
2023-05-08T15:42:20.790Z,19.49
2023-05-08T15:43:52.337Z,19.49
2023-05-08T15:45:23.883Z,19.50
2023-05-08T15:46:55.540Z,19.50
2023-05-08T15:48:27.124Z,19.49
2023-05-08T15:49:59.064Z,19.46
2023-05-08T15:51:30.818Z,19.44
2023-05-08T15:53:02.313Z,19.41
2023-05-08T15:54:34.752Z,19.41
2023-05-08T15:56:06.424Z,19.39
2023-05-08T15:57:38.156Z,19.39
2023-05-08T15:59:09.622Z,19.40
2023-05-08T16:00:45.313Z,19.40
2023-05-08T16:02:17.414Z,19.39
2023-05-08T16:03:49.495Z,19.37
2023-05-08T16:05:21.516Z,19.26
2023-05-08T16:06:53.370Z,19.26
2023-05-08T16:08:25.509Z,19.27
2023-05-08T16:09:56.992Z,19.29
2023-05-08T16:11:34.490Z,19.28
2023-05-08T16:13:06.601Z,19.27
2023-05-08T16:14:38.352Z,19.23
2023-05-08T16:16:10.102Z,19.19
2023-05-08T16:17:41.851Z,19.18
2023-05-08T16:19:15.063Z,19.17
2023-05-08T16:20:46.779Z,19.19
2023-05-08T16:22:18.500Z,19.25
2023-05-08T16:23:50.503Z,19.28
2023-05-08T16:25:22.742Z,19.30
2023-05-08T16:26:54.447Z,19.25
2023-05-08T16:28:26.176Z,19.28
2023-05-08T16:29:57.945Z,19.30
2023-05-08T16:31:29.962Z,19.29
2023-05-08T16:33:01.959Z,19.19
2023-05-08T16:34:35.406Z,19.10
2023-05-08T16:36:07.122Z,19.01
2023-05-08T16:37:39.364Z,18.97
2023-05-08T16:39:12.100Z,18.90
2023-05-08T16:40:43.977Z,18.81
2023-05-08T16:42:15.691Z,18.78
2023-05-08T16:43:47.845Z,18.76
2023-05-08T16:45:19.468Z,18.78
2023-05-08T16:46:51.437Z,18.81
2023-05-08T16:48:23.138Z,18.84
2023-05-08T16:49:55.815Z,18.87
2023-05-08T16:51:27.978Z,18.92
2023-05-08T16:52:59.818Z,18.95
2023-05-08T16:54:31.385Z,18.98
2023-05-08T16:56:03.467Z,18.99
2023-05-08T16:57:35.215Z,19.01
2023-05-08T16:59:07.316Z,19.00
2023-05-08T17:00:39.027Z,19.02
2023-05-08T17:02:12.276Z,19.03
2023-05-08T17:03:44.513Z,18.98
2023-05-08T17:05:16.725Z,18.99
2023-05-08T17:06:49.199Z,18.97
2023-05-08T17:08:20.905Z,18.95
2023-05-08T17:09:55.898Z,18.87
2023-05-08T17:11:27.551Z,18.79
2023-05-08T17:12:59.318Z,18.72
2023-05-08T17:14:31.025Z,18.65
2023-05-08T17:16:03.087Z,18.60
2023-05-08T17:17:34.865Z,18.52
2023-05-08T17:19:06.537Z,18.44
2023-05-08T17:20:41.146Z,18.38
2023-05-08T17:22:13.364Z,18.36
2023-05-08T17:23:45.774Z,18.37
2023-05-08T17:25:17.508Z,18.41
2023-05-08T17:26:49.267Z,18.37
2023-05-08T17:28:20.784Z,18.37
2023-05-08T17:29:52.936Z,18.37
2023-05-08T17:31:24.515Z,18.33
2023-05-08T17:32:56.404Z,18.29
2023-05-08T17:34:28.166Z,18.31
2023-05-08T17:36:00.954Z,18.31
2023-05-08T17:37:32.647Z,18.31
2023-05-08T17:39:04.496Z,18.25
2023-05-08T17:40:37.084Z,18.22
2023-05-08T17:42:09.086Z,18.19
2023-05-08T17:43:40.850Z,18.21
2023-05-08T17:45:12.485Z,18.22
2023-05-08T17:46:44.435Z,18.19
2023-05-08T17:48:16.468Z,18.11
2023-05-08T17:49:48.175Z,18.07
2023-05-08T17:51:20.801Z,18.08
2023-05-08T17:52:52.533Z,18.07
2023-05-08T17:54:24.266Z,18.06
2023-05-08T17:55:56.265Z,17.91
2023-05-08T17:57:27.973Z,17.86
2023-05-08T17:58:59.486Z,17.86
2023-05-08T18:00:31.050Z,17.84
2023-05-08T18:02:02.801Z,17.84
2023-05-08T18:03:34.673Z,17.84
2023-05-08T18:05:07.143Z,17.86
2023-05-08T18:06:38.869Z,17.86
2023-05-08T18:08:10.845Z,17.86
2023-05-08T18:09:42.601Z,17.85
2023-05-08T18:11:17.914Z,17.84
2023-05-08T18:12:49.961Z,17.82
2023-05-08T18:14:22.102Z,17.82
2023-05-08T18:15:53.706Z,17.81
2023-05-08T18:17:25.698Z,17.80
2023-05-08T18:18:57.739Z,17.82
2023-05-08T18:20:29.409Z,17.79
2023-05-08T18:22:01.943Z,17.74
2023-05-08T18:23:33.651Z,17.63
2023-05-08T18:25:05.993Z,17.48
2023-05-08T18:26:38.260Z,17.41
2023-05-08T18:28:10.546Z,17.38
2023-05-08T18:29:42.112Z,17.46
2023-05-08T18:31:15.732Z,17.49
2023-05-08T18:32:47.613Z,17.52
2023-05-08T18:34:19.300Z,17.52
2023-05-08T18:35:51.403Z,17.53
2023-05-08T18:37:23.457Z,17.51
2023-05-08T18:38:55.659Z,17.42
2023-05-08T18:40:28.020Z,17.35
2023-05-08T18:41:59.664Z,17.32
2023-05-08T18:43:31.507Z,17.30
2023-05-08T18:45:05.739Z,17.28
2023-05-08T18:46:37.440Z,17.27
2023-05-08T18:48:09.723Z,17.23
2023-05-08T18:49:41.476Z,17.22
2023-05-08T18:51:14.061Z,17.22
2023-05-08T18:52:45.705Z,17.21
2023-05-08T18:54:17.411Z,17.19
2023-05-08T18:55:49.005Z,17.16
2023-05-08T18:57:20.731Z,17.13
2023-05-08T18:58:52.335Z,17.08
2023-05-08T19:00:24.555Z,16.98
2023-05-08T19:01:56.717Z,16.90
2023-05-08T19:03:28.505Z,16.87
2023-05-08T19:05:00.977Z,16.85
2023-05-08T19:06:33.021Z,16.86
2023-05-08T19:08:05.491Z,16.85
2023-05-08T19:09:37.125Z,16.80
2023-05-08T19:11:10.583Z,16.76
2023-05-08T19:12:42.630Z,16.75
2023-05-08T19:14:14.480Z,16.78
2023-05-08T19:15:46.070Z,16.84
2023-05-08T19:17:17.745Z,16.80
2023-05-08T19:18:49.387Z,16.73
2023-05-08T19:20:21.168Z,16.70
2023-05-08T19:21:52.744Z,16.67
2023-05-08T19:23:24.473Z,16.70
2023-05-08T19:24:56.236Z,16.75
2023-05-08T19:26:27.993Z,16.75
2023-05-08T19:27:59.690Z,16.79
2023-05-08T19:29:33.074Z,16.77
2023-05-08T19:31:06.246Z,16.71
2023-05-08T19:32:37.791Z,16.58
2023-05-08T19:34:09.433Z,16.46
2023-05-08T19:35:41.057Z,16.39
2023-05-08T19:37:12.793Z,16.40
2023-05-08T19:38:44.629Z,16.39
2023-05-08T19:40:16.751Z,16.40
2023-05-08T19:41:48.484Z,16.39
2023-05-08T19:43:20.198Z,16.37
2023-05-08T19:44:51.864Z,16.39
2023-05-08T19:46:23.497Z,16.38
2023-05-08T19:47:55.119Z,16.36
2023-05-08T19:49:26.727Z,16.34
2023-05-08T19:50:59.185Z,16.34
2023-05-08T19:52:30.778Z,16.31
2023-05-08T19:54:02.526Z,16.32
2023-05-08T19:55:34.112Z,16.36
2023-05-08T19:57:06.208Z,16.37
2023-05-08T19:58:37.893Z,16.43
2023-05-08T20:00:09.806Z,16.42
2023-05-08T20:01:41.670Z,16.37
2023-05-08T20:03:13.399Z,16.30
2023-05-08T20:06:20.066Z,16.22
2023-05-08T20:07:51.901Z,16.23
2023-05-08T20:09:23.473Z,16.24