createdAt,value
2022-11-06T00:01:49.690Z,12.59
2022-11-06T00:04:17.133Z,12.64
2022-11-06T00:06:50.144Z,12.65
2022-11-06T00:09:21.528Z,12.61
2022-11-06T00:11:50.426Z,12.77
2022-11-06T00:14:18.812Z,12.78
2022-11-06T00:16:47.718Z,12.70
2022-11-06T00:19:16.059Z,12.67
2022-11-06T00:21:44.016Z,12.71
2022-11-06T00:24:14.258Z,12.69
2022-11-06T00:26:42.196Z,12.69
2022-11-06T00:29:14.655Z,12.75
2022-11-06T00:31:42.731Z,12.71
2022-11-06T00:34:11.044Z,12.71
2022-11-06T00:36:38.703Z,12.49
2022-11-06T00:39:06.176Z,12.58
2022-11-06T00:41:33.537Z,12.57
2022-11-06T00:44:02.930Z,12.64
2022-11-06T00:46:30.517Z,12.58
2022-11-06T00:48:58.237Z,12.64
2022-11-06T00:51:32.276Z,12.58
2022-11-06T00:54:05.820Z,12.59
2022-11-06T00:56:34.087Z,12.58
2022-11-06T00:59:03.800Z,12.62
2022-11-06T01:01:33.651Z,12.66
2022-11-06T01:04:04.550Z,12.78
2022-11-06T01:06:37.565Z,12.76
2022-11-06T01:09:06.013Z,12.71
2022-11-06T01:12:06.624Z,12.64
2022-11-06T01:14:27.205Z,12.59
2022-11-06T01:16:54.547Z,12.54
2022-11-06T01:19:24.725Z,12.58
2022-11-06T01:21:53.614Z,12.66
2022-11-06T01:24:27.475Z,12.65
2022-11-06T01:27:24.977Z,12.74
2022-11-06T01:29:43.741Z,12.84
2022-11-06T01:32:11.307Z,12.82
2022-11-06T01:34:38.714Z,12.73
2022-11-06T01:37:10.388Z,12.71
2022-11-06T01:39:41.564Z,12.63
2022-11-06T01:42:12.775Z,12.71
2022-11-06T01:44:43.147Z,12.74
2022-11-06T01:47:29.822Z,12.77
2022-11-06T01:50:01.810Z,12.76
2022-11-06T01:52:33.503Z,12.72
2022-11-06T01:55:14.769Z,12.68
2022-11-06T01:57:42.843Z,12.69
2022-11-06T02:00:10.928Z,12.66
2022-11-06T02:02:39.665Z,12.67
2022-11-06T02:05:07.839Z,12.64
2022-11-06T02:07:36.162Z,12.68
2022-11-06T02:10:04.709Z,12.66
2022-11-06T02:12:52.187Z,12.61
2022-11-06T02:15:37.436Z,12.59
2022-11-06T02:18:22.243Z,12.59
2022-11-06T02:21:28.356Z,12.55
2022-11-06T02:24:20.316Z,12.49
2022-11-06T02:27:20.466Z,12.46
2022-11-06T02:30:11.766Z,12.39
2022-11-06T02:32:59.413Z,12.35
2022-11-06T02:35:42.913Z,12.36
2022-11-06T02:38:16.648Z,12.36
2022-11-06T02:40:50.656Z,12.37
2022-11-06T02:43:21.300Z,12.40
2022-11-06T02:45:56.143Z,12.25
2022-11-06T02:48:32.444Z,12.41
2022-11-06T02:51:03.224Z,12.44
2022-11-06T02:53:32.512Z,12.38
2022-11-06T02:56:07.439Z,12.37
2022-11-06T02:58:49.194Z,12.38
2022-11-06T03:01:34.706Z,12.37
2022-11-06T03:04:07.236Z,12.48
2022-11-06T03:06:41.153Z,12.48
2022-11-06T03:09:14.922Z,12.55
2022-11-06T03:11:42.634Z,12.50
2022-11-06T03:14:25.273Z,12.49
2022-11-06T03:17:11.544Z,12.50
2022-11-06T03:19:48.152Z,12.48
2022-11-06T03:22:20.162Z,12.49
2022-11-06T03:24:56.084Z,12.42
2022-11-06T03:27:32.714Z,12.44
2022-11-06T03:30:13.846Z,12.53
2022-11-06T03:32:49.544Z,12.39
2022-11-06T03:35:51.276Z,12.45
2022-11-06T03:38:36.119Z,12.43
2022-11-06T03:41:20.496Z,12.37
2022-11-06T03:43:50.834Z,12.34
2022-11-06T03:46:25.341Z,12.32
2022-11-06T03:49:11.016Z,12.33
2022-11-06T03:51:56.957Z,12.34
2022-11-06T03:54:29.566Z,12.29
2022-11-06T03:57:03.286Z,12.29
2022-11-06T03:59:37.556Z,12.32
2022-11-06T04:02:05.084Z,12.36
2022-11-06T04:04:54.090Z,12.45
2022-11-06T04:07:26.129Z,12.40
2022-11-06T04:10:18.824Z,12.34
2022-11-06T04:13:06.524Z,12.45
2022-11-06T04:15:41.330Z,12.51
2022-11-06T04:18:18.140Z,12.40
2022-11-06T04:21:22.723Z,12.32
2022-11-06T04:24:21.609Z,12.48
2022-11-06T04:27:22.952Z,12.47
2022-11-06T04:30:01.045Z,12.47
2022-11-06T04:32:46.711Z,12.47
2022-11-06T04:35:38.047Z,12.55
2022-11-06T04:38:26.101Z,12.53
2022-11-06T04:41:06.513Z,12.59
2022-11-06T04:43:50.063Z,12.45
2022-11-06T04:46:25.092Z,12.46
2022-11-06T04:48:53.466Z,12.32
2022-11-06T04:51:25.135Z,12.46
2022-11-06T04:53:53.862Z,12.45
2022-11-06T04:56:31.919Z,12.47
2022-11-06T04:59:01.443Z,12.60
2022-11-06T05:01:28.886Z,12.56
2022-11-06T05:03:56.487Z,12.51
2022-11-06T05:06:29.790Z,12.46
2022-11-06T05:08:59.306Z,12.44
2022-11-06T05:11:26.664Z,12.45
2022-11-06T05:13:54.596Z,12.46
2022-11-06T05:16:21.997Z,12.47
2022-11-06T05:18:49.274Z,12.38
2022-11-06T05:21:34.954Z,12.34
2022-11-06T05:24:02.259Z,12.36
2022-11-06T05:26:29.683Z,12.39
2022-11-06T05:28:56.988Z,12.34
2022-11-06T05:31:25.442Z,12.39
2022-11-06T05:33:52.840Z,12.43
2022-11-06T05:36:21.632Z,12.38
2022-11-06T05:38:48.936Z,12.42
2022-11-06T05:41:16.194Z,12.43
2022-11-06T05:43:43.916Z,12.57
2022-11-06T05:46:29.649Z,12.61
2022-11-06T05:48:58.623Z,12.71
2022-11-06T05:51:26.019Z,12.63
2022-11-06T05:53:53.308Z,12.54
2022-11-06T05:56:20.758Z,12.49
2022-11-06T05:58:48.048Z,12.56
2022-11-06T06:01:15.694Z,12.46
2022-11-06T06:03:43.378Z,12.53
2022-11-06T06:06:10.725Z,12.74
2022-11-06T06:08:38.082Z,12.75
2022-11-06T06:11:08.527Z,12.77
2022-11-06T06:13:37.633Z,12.84
2022-11-06T06:16:05.288Z,12.86
2022-11-06T06:18:32.537Z,12.92
2022-11-06T06:21:00.314Z,12.96
2022-11-06T06:23:27.553Z,13.10
2022-11-06T06:25:55.022Z,13.14
2022-11-06T06:28:22.321Z,13.19
2022-11-06T06:30:49.668Z,13.26
2022-11-06T06:33:17.010Z,13.41
2022-11-06T06:35:45.022Z,13.42
2022-11-06T06:38:12.648Z,13.48
2022-11-06T06:40:40.217Z,13.51
2022-11-06T06:43:07.454Z,13.60
2022-11-06T06:45:35.287Z,13.75
2022-11-06T06:48:04.735Z,13.98
2022-11-06T06:50:32.707Z,14.35
2022-11-06T06:53:00.528Z,14.67
2022-11-06T06:55:28.000Z,14.77
2022-11-06T06:58:01.908Z,14.98
2022-11-06T07:00:29.914Z,15.14
2022-11-06T07:02:58.492Z,15.28
2022-11-06T07:05:25.796Z,15.43
2022-11-06T07:07:53.216Z,15.35
2022-11-06T07:10:20.824Z,15.34
2022-11-06T07:12:48.380Z,15.13
2022-11-06T07:15:15.895Z,15.00
2022-11-06T07:17:43.206Z,15.02
2022-11-06T07:20:11.125Z,15.11
2022-11-06T07:22:38.450Z,15.07
2022-11-06T07:25:06.580Z,15.37
2022-11-06T07:27:33.996Z,15.38
2022-11-06T07:30:01.473Z,15.75
2022-11-06T07:32:29.113Z,15.97
2022-11-06T07:34:56.372Z,15.91
2022-11-06T07:37:23.710Z,15.87
2022-11-06T07:39:51.195Z,15.99
2022-11-06T07:42:18.565Z,16.15
2022-11-06T07:44:57.703Z,16.07
2022-11-06T07:47:25.256Z,16.27
2022-11-06T07:49:52.586Z,16.20
2022-11-06T07:52:19.867Z,16.46
2022-11-06T07:54:47.151Z,16.68
2022-11-06T07:57:14.613Z,16.81
2022-11-06T07:59:42.859Z,16.75
2022-11-06T08:02:14.812Z,16.68
2022-11-06T08:04:42.319Z,16.78
2022-11-06T08:07:09.706Z,16.72
2022-11-06T08:09:37.118Z,16.78
2022-11-06T08:12:07.990Z,16.96
2022-11-06T08:14:41.012Z,17.01
2022-11-06T08:17:08.874Z,17.21
2022-11-06T08:19:36.367Z,17.39
2022-11-06T08:22:03.945Z,17.38
2022-11-06T08:24:31.281Z,17.51
2022-11-06T08:26:59.352Z,17.35
2022-11-06T08:29:26.714Z,17.44
2022-11-06T08:31:54.151Z,18.03
2022-11-06T08:34:21.555Z,17.84
2022-11-06T08:36:50.592Z,17.72
2022-11-06T08:39:17.932Z,17.72
2022-11-06T08:41:45.474Z,17.87
2022-11-06T08:44:12.913Z,18.03
2022-11-06T08:46:40.382Z,18.17
2022-11-06T08:49:07.743Z,18.40
2022-11-06T08:51:35.135Z,18.54
2022-11-06T08:54:02.637Z,18.41
2022-11-06T08:56:30.081Z,18.59
2022-11-06T08:58:57.534Z,18.46
2022-11-06T09:01:25.173Z,18.49
2022-11-06T09:03:52.736Z,18.58
2022-11-06T09:06:20.150Z,18.76
2022-11-06T09:08:49.752Z,19.03
2022-11-06T09:11:17.187Z,18.81
2022-11-06T09:13:46.248Z,18.73
2022-11-06T09:16:16.734Z,18.81
2022-11-06T09:18:44.422Z,18.83
2022-11-06T09:21:11.965Z,18.78
2022-11-06T09:23:39.438Z,18.97
2022-11-06T09:26:06.982Z,19.16
2022-11-06T09:28:34.374Z,19.03
2022-11-06T09:31:02.691Z,19.10
2022-11-06T09:33:30.086Z,19.06
2022-11-06T09:35:57.560Z,18.78
2022-11-06T09:38:25.125Z,18.64
2022-11-06T09:41:02.929Z,18.60
2022-11-06T09:44:04.669Z,18.68
2022-11-06T09:46:40.020Z,18.56
2022-11-06T09:49:26.673Z,18.40
2022-11-06T09:52:12.602Z,18.52
2022-11-06T09:54:40.282Z,19.00
2022-11-06T09:57:20.771Z,19.56
2022-11-06T09:59:49.428Z,19.70
2022-11-06T10:02:49.987Z,19.54
2022-11-06T10:05:20.241Z,19.44
2022-11-06T10:07:51.306Z,19.48
2022-11-06T10:10:21.456Z,19.45
2022-11-06T10:13:30.349Z,19.73
2022-11-06T10:16:13.914Z,20.10
2022-11-06T10:18:59.712Z,20.33
2022-11-06T10:21:45.298Z,20.28
2022-11-06T10:24:19.009Z,20.10
2022-11-06T10:26:52.417Z,20.37
2022-11-06T10:29:51.793Z,20.14
2022-11-06T10:32:45.718Z,20.11
2022-11-06T10:35:25.977Z,20.05
2022-11-06T10:38:06.843Z,20.03
2022-11-06T10:40:35.572Z,20.34
2022-11-06T10:43:32.341Z,20.30
2022-11-06T10:46:08.933Z,20.34
2022-11-06T10:48:44.218Z,20.01
2022-11-06T10:51:22.054Z,19.85
2022-11-06T10:54:25.020Z,20.21
2022-11-06T10:56:52.303Z,20.51
2022-11-06T10:59:20.166Z,20.70
2022-11-06T11:01:47.611Z,20.83
2022-11-06T11:04:15.043Z,20.70
2022-11-06T11:06:42.586Z,20.48
2022-11-06T11:09:30.211Z,20.46
2022-11-06T11:12:00.116Z,20.75
2022-11-06T11:14:31.399Z,21.15
2022-11-06T11:17:01.381Z,21.14
2022-11-06T11:19:44.216Z,21.15
2022-11-06T11:22:22.303Z,21.06
2022-11-06T11:25:04.970Z,20.69
2022-11-06T11:27:45.596Z,20.75
2022-11-06T11:30:26.593Z,20.61
2022-11-06T11:32:54.704Z,21.06
2022-11-06T11:35:28.816Z,20.99
2022-11-06T11:38:26.353Z,20.90
2022-11-06T11:41:07.895Z,20.67
2022-11-06T11:43:35.955Z,20.94
2022-11-06T11:46:15.452Z,21.11
2022-11-06T11:48:56.231Z,21.44
2022-11-06T11:51:26.183Z,21.20
2022-11-06T11:53:57.971Z,21.85
2022-11-06T11:56:50.064Z,22.62
2022-11-06T11:59:27.286Z,23.67
2022-11-06T12:01:57.555Z,24.24
2022-11-06T12:04:32.663Z,23.77
2022-11-06T12:07:07.459Z,22.98
2022-11-06T12:09:45.558Z,23.35
2022-11-06T12:12:39.092Z,22.77
2022-11-06T12:15:09.371Z,22.06
2022-11-06T12:17:40.478Z,21.56
2022-11-06T12:20:23.269Z,21.02
2022-11-06T12:22:52.545Z,20.66
2022-11-06T12:25:40.069Z,20.74
2022-11-06T12:28:15.588Z,21.10
2022-11-06T12:30:46.855Z,21.15
2022-11-06T12:33:27.387Z,21.51
2022-11-06T12:36:17.424Z,21.78
2022-11-06T12:39:02.064Z,21.67
2022-11-06T12:41:46.158Z,21.38
2022-11-06T12:44:16.786Z,21.48
2022-11-06T12:46:59.575Z,21.65
2022-11-06T12:49:57.291Z,21.72
2022-11-06T12:52:31.286Z,21.33
2022-11-06T12:55:22.946Z,21.48
2022-11-06T12:58:18.299Z,21.52
2022-11-06T13:00:48.840Z,21.46
2022-11-06T13:03:44.079Z,21.60
2022-11-06T13:06:50.174Z,20.81
2022-11-06T13:09:23.501Z,20.79
2022-11-06T13:12:03.558Z,20.82
2022-11-06T13:14:56.186Z,21.06
2022-11-06T13:17:36.423Z,20.87
2022-11-06T13:20:15.369Z,20.67
2022-11-06T13:23:04.433Z,20.38
2022-11-06T13:25:49.166Z,20.29
2022-11-06T13:28:16.687Z,20.16
2022-11-06T13:30:45.185Z,19.92
2022-11-06T13:33:23.905Z,19.88
2022-11-06T13:35:51.724Z,20.04
2022-11-06T13:38:27.601Z,20.25
2022-11-06T13:41:08.212Z,20.12
2022-11-06T13:43:46.320Z,20.18
2022-11-06T13:46:48.474Z,20.33
2022-11-06T13:49:18.597Z,20.33
2022-11-06T13:51:56.761Z,20.40
2022-11-06T13:54:34.268Z,20.37
2022-11-06T13:57:33.646Z,20.29
2022-11-06T14:00:18.318Z,20.34
2022-11-06T14:03:16.394Z,20.24
2022-11-06T14:06:11.014Z,19.83
2022-11-06T14:08:47.080Z,19.79
2022-11-06T14:11:20.756Z,19.76
2022-11-06T14:14:26.520Z,19.66
2022-11-06T14:17:11.201Z,19.71
2022-11-06T14:21:47.176Z,19.87
2022-11-06T14:24:27.543Z,19.83
2022-11-06T14:26:55.228Z,19.79
2022-11-06T14:29:28.339Z,19.62
2022-11-06T14:32:13.280Z,19.61
2022-11-06T14:34:42.808Z,19.49
2022-11-06T14:37:19.054Z,19.41
2022-11-06T14:39:52.596Z,19.30
2022-11-06T14:42:32.977Z,19.06
2022-11-06T14:45:10.274Z,18.96
2022-11-06T14:47:40.408Z,18.84
2022-11-06T14:50:19.840Z,18.72
2022-11-06T14:52:51.862Z,18.73
2022-11-06T14:55:36.562Z,18.60
2022-11-06T14:58:12.970Z,18.58
2022-11-06T15:00:55.519Z,18.51
2022-11-06T15:03:33.213Z,18.36
2022-11-06T15:06:19.181Z,18.28
2022-11-06T15:08:49.131Z,18.13
2022-11-06T15:11:46.645Z,18.00
2022-11-06T15:14:15.244Z,17.93
2022-11-06T15:16:43.632Z,17.86
2022-11-06T15:19:38.619Z,17.75
2022-11-06T15:22:17.156Z,17.65
2022-11-06T15:25:20.705Z,17.59
2022-11-06T15:28:06.007Z,17.62
2022-11-06T15:30:42.685Z,17.52
2022-11-06T15:33:17.216Z,17.42
2022-11-06T15:35:47.991Z,17.36
2022-11-06T15:38:21.834Z,17.29
2022-11-06T15:40:54.170Z,17.29
2022-11-06T15:43:33.532Z,17.11
2022-11-06T15:46:08.133Z,17.11
2022-11-06T15:48:35.747Z,16.97
2022-11-06T15:51:03.309Z,16.91
2022-11-06T15:53:31.308Z,16.92
2022-11-06T15:56:05.847Z,16.96
2022-11-06T15:58:36.049Z,16.80
2022-11-06T16:01:06.108Z,16.78
2022-11-06T16:03:49.062Z,16.86
2022-11-06T16:06:17.042Z,16.79
2022-11-06T16:08:45.834Z,16.67
2022-11-06T16:11:18.360Z,16.60
2022-11-06T16:13:47.051Z,16.67
2022-11-06T16:16:38.192Z,16.68
2022-11-06T16:19:08.546Z,16.61
2022-11-06T16:21:37.071Z,16.56
2022-11-06T16:24:13.053Z,16.51
2022-11-06T16:26:47.245Z,16.51
2022-11-06T16:29:24.464Z,16.55
2022-11-06T16:32:08.224Z,16.47
2022-11-06T16:34:46.034Z,16.43
2022-11-06T16:37:16.421Z,16.46
2022-11-06T16:39:50.252Z,16.39
2022-11-06T16:42:28.614Z,16.33
2022-11-06T16:45:19.807Z,16.32
2022-11-06T16:48:10.110Z,16.29
2022-11-06T16:50:51.864Z,16.29
2022-11-06T16:53:25.726Z,16.31
2022-11-06T16:55:58.800Z,16.33
2022-11-06T16:58:28.382Z,16.17
2022-11-06T17:00:59.233Z,16.11
2022-11-06T17:03:29.654Z,16.10
2022-11-06T17:05:59.070Z,16.00
2022-11-06T17:08:38.726Z,15.87
2022-11-06T17:11:21.948Z,15.86
2022-11-06T17:13:50.857Z,15.74
2022-11-06T17:16:23.998Z,15.69
2022-11-06T17:18:52.144Z,15.63
2022-11-06T17:21:25.071Z,15.60
2022-11-06T17:23:53.248Z,15.67
2022-11-06T17:26:27.022Z,15.63
2022-11-06T17:28:58.139Z,15.62
2022-11-06T17:31:26.391Z,15.49
2022-11-06T17:33:54.146Z,15.41
2022-11-06T17:36:25.496Z,15.50
2022-11-06T17:38:53.817Z,15.34
2022-11-06T17:41:32.720Z,15.33
2022-11-06T17:44:08.995Z,15.30
2022-11-06T17:46:38.688Z,15.30
2022-11-06T17:49:06.562Z,15.22
2022-11-06T17:51:53.326Z,15.20
2022-11-06T17:54:24.006Z,15.16
2022-11-06T17:56:52.808Z,15.18
2022-11-06T17:59:20.960Z,15.29
2022-11-06T18:01:50.797Z,15.39
2022-11-06T18:04:19.638Z,15.28
2022-11-06T18:06:49.367Z,15.15
2022-11-06T18:09:16.728Z,15.11
2022-11-06T18:11:44.491Z,15.10
2022-11-06T18:14:12.682Z,15.05
2022-11-06T18:16:43.737Z,14.94
2022-11-06T18:19:14.615Z,14.97
2022-11-06T18:21:41.917Z,14.91
2022-11-06T18:24:09.399Z,14.89
2022-11-06T18:26:37.610Z,14.83
2022-11-06T18:29:08.787Z,14.91
2022-11-06T18:31:36.543Z,14.93
2022-11-06T18:34:05.130Z,14.92
2022-11-06T18:36:35.243Z,14.86
2022-11-06T18:39:03.706Z,14.78
2022-11-06T18:41:31.124Z,14.74
2022-11-06T18:43:59.658Z,14.90
2022-11-06T18:46:28.255Z,14.92
2022-11-06T18:48:56.467Z,14.80
2022-11-06T18:51:34.376Z,14.75
2022-11-06T18:54:05.664Z,14.58
2022-11-06T18:56:36.319Z,14.51
2022-11-06T18:59:06.384Z,14.64
2022-11-06T19:01:35.639Z,14.61
2022-11-06T19:04:04.580Z,14.64
2022-11-06T19:06:35.500Z,14.58
2022-11-06T19:09:03.018Z,14.56
2022-11-06T19:11:30.473Z,14.56
2022-11-06T19:13:57.986Z,14.62
2022-11-06T19:16:25.581Z,14.70
2022-11-06T19:21:30.874Z,14.56
2022-11-06T19:24:03.819Z,14.64
2022-11-06T19:26:32.631Z,14.84
2022-11-06T19:29:01.059Z,14.78
2022-11-06T19:31:30.929Z,14.56
2022-11-06T19:33:59.774Z,14.43
2022-11-06T19:36:29.164Z,14.45
2022-11-06T19:38:59.763Z,14.37
2022-11-06T19:41:29.076Z,14.38
2022-11-06T19:43:57.127Z,14.51
2022-11-06T19:46:28.523Z,14.37
2022-11-06T19:49:01.609Z,14.29
2022-11-06T19:51:29.246Z,14.30
2022-11-06T19:53:57.098Z,14.26
2022-11-06T19:56:24.712Z,14.19
2022-11-06T19:58:52.738Z,14.17
2022-11-06T20:01:20.998Z,14.11
2022-11-06T20:03:48.607Z,13.99
2022-11-06T20:06:16.533Z,14.26
2022-11-06T20:08:47.216Z,14.23
2022-11-06T20:11:15.452Z,14.18
2022-11-06T20:13:44.377Z,14.19
2022-11-06T20:16:14.935Z,14.19
2022-11-06T20:18:42.308Z,14.07
2022-11-06T20:21:12.088Z,14.00
2022-11-06T20:23:40.098Z,13.95
2022-11-06T20:26:07.639Z,13.90
2022-11-06T20:28:35.863Z,13.89
2022-11-06T20:31:11.950Z,13.94
2022-11-06T20:33:39.860Z,13.86
2022-11-06T20:36:16.489Z,13.75
2022-11-06T20:38:45.067Z,13.61
2022-11-06T20:41:14.727Z,13.68
2022-11-06T20:43:43.135Z,13.73
2022-11-06T20:46:11.994Z,13.95
2022-11-06T20:48:39.555Z,13.83
2022-11-06T20:51:09.384Z,13.72
2022-11-06T20:53:36.769Z,13.69
2022-11-06T20:56:06.790Z,13.60
2022-11-06T20:58:34.839Z,13.56
2022-11-06T21:01:06.923Z,13.50
2022-11-06T21:03:36.412Z,13.53
2022-11-06T21:06:04.575Z,13.55
2022-11-06T21:08:37.159Z,13.59
2022-11-06T21:11:13.507Z,13.62
2022-11-06T21:13:41.678Z,13.66
2022-11-06T21:16:17.745Z,13.57
2022-11-06T21:18:46.146Z,13.46
2022-11-06T21:21:17.668Z,13.43
2022-11-06T21:23:44.974Z,13.68
2022-11-06T21:26:14.894Z,13.57
2022-11-06T21:28:43.784Z,13.57
2022-11-06T21:31:25.655Z,13.79
2022-11-06T21:33:55.019Z,13.75
2022-11-06T21:36:37.509Z,13.72
2022-11-06T21:39:08.406Z,13.67
2022-11-06T21:41:36.425Z,13.56
2022-11-06T21:44:05.388Z,13.44
2022-11-06T21:46:33.167Z,13.32
2022-11-06T21:49:00.742Z,13.36
2022-11-06T21:51:31.254Z,13.36
2022-11-06T21:54:17.564Z,13.38
2022-11-06T21:56:50.380Z,13.31
2022-11-06T21:59:20.128Z,13.28
2022-11-06T22:01:47.720Z,13.24
2022-11-06T22:04:15.444Z,13.22
2022-11-06T22:06:43.748Z,13.19
2022-11-06T22:09:13.189Z,13.12
2022-11-06T22:11:43.257Z,13.11
2022-11-06T22:14:17.572Z,13.12
2022-11-06T22:16:47.332Z,13.11
2022-11-06T22:19:16.516Z,13.06
2022-11-06T22:21:44.194Z,12.94
2022-11-06T22:24:13.467Z,13.04
2022-11-06T22:26:41.086Z,13.02
2022-11-06T22:29:11.337Z,12.95
2022-11-06T22:31:38.855Z,12.91
2022-11-06T22:34:06.504Z,12.90
2022-11-06T22:36:33.881Z,12.85
2022-11-06T22:39:08.066Z,12.71
2022-11-06T22:41:35.754Z,12.67
2022-11-06T22:44:03.198Z,12.64
2022-11-06T22:46:31.109Z,12.61
2022-11-06T22:48:58.690Z,12.64
2022-11-06T22:51:31.551Z,12.58
2022-11-06T22:54:00.260Z,12.67
2022-11-06T22:56:29.816Z,12.80
2022-11-06T22:58:59.371Z,12.82
2022-11-06T23:01:29.456Z,12.82
2022-11-06T23:04:00.961Z,12.81
2022-11-06T23:06:28.689Z,12.59
2022-11-06T23:08:56.018Z,12.42
2022-11-06T23:11:25.275Z,12.30
2022-11-06T23:13:53.534Z,12.33
2022-11-06T23:16:43.964Z,12.23
2022-11-06T23:19:14.332Z,12.16
2022-11-06T23:21:42.287Z,12.09
2022-11-06T23:24:10.558Z,12.02
2022-11-06T23:26:38.205Z,11.99
2022-11-06T23:29:05.638Z,12.10
2022-11-06T23:31:32.928Z,12.02
2022-11-06T23:34:00.342Z,12.07
2022-11-06T23:36:27.617Z,12.05
2022-11-06T23:38:55.142Z,11.98
2022-11-06T23:41:41.140Z,11.98
2022-11-06T23:44:28.255Z,12.02
2022-11-06T23:46:55.412Z,12.11
2022-11-06T23:49:23.661Z,12.14
2022-11-06T23:51:51.029Z,12.08
2022-11-06T23:54:18.818Z,11.98
2022-11-06T23:56:46.155Z,12.08
2022-11-06T23:59:13.589Z,12.13
