createdAt,value
2023-02-03T09:27:27.537Z,5.10
2023-02-03T09:30:24.493Z,3.67
2023-02-03T09:33:21.388Z,3.35
2023-02-03T09:36:18.416Z,3.60
2023-02-03T09:39:15.899Z,3.10
2023-02-03T09:42:54.579Z,3.40
2023-02-03T09:45:51.725Z,3.53
2023-02-03T09:49:02.783Z,2.95
2023-02-03T09:52:22.907Z,1.88
2023-02-03T09:55:43.255Z,3.03
2023-02-03T09:58:40.124Z,3.38
2023-02-03T10:02:20.477Z,3.45
2023-02-03T10:05:52.063Z,2.28
2023-02-03T10:09:27.148Z,3.17
2023-02-03T10:12:52.363Z,1.65
2023-02-03T10:16:31.770Z,1.65
2023-02-03T10:20:14.525Z,2.03
2023-02-03T10:23:18.517Z,2.08
2023-02-03T10:26:23.855Z,2.00
2023-02-03T10:29:42.698Z,1.90
2023-02-03T10:32:39.544Z,1.75
2023-02-03T10:35:50.968Z,1.60
2023-02-03T10:39:10.410Z,1.83
2023-02-03T10:42:09.103Z,1.50
2023-02-03T10:45:07.074Z,1.25
2023-02-03T10:48:07.221Z,2.45
2023-02-03T10:51:04.334Z,1.85
2023-02-03T10:54:01.358Z,1.70
2023-02-03T10:57:13.398Z,1.95
2023-02-03T11:00:32.427Z,1.65
2023-02-03T11:03:29.902Z,2.03
2023-02-03T11:06:28.223Z,1.70
2023-02-03T11:09:51.656Z,1.65
2023-02-03T11:12:48.504Z,1.70
2023-02-03T11:15:57.017Z,1.70
2023-02-03T11:18:59.337Z,1.60
2023-02-03T11:21:56.965Z,1.88
2023-02-03T11:24:54.632Z,1.50
2023-02-03T11:27:52.408Z,1.05
2023-02-03T11:30:57.791Z,1.88
2023-02-03T11:34:03.523Z,0.73
2023-02-03T11:37:40.038Z,1.67
2023-02-03T11:40:38.627Z,1.10
2023-02-03T11:43:35.613Z,1.30
2023-02-03T11:46:41.484Z,2.20
2023-02-03T11:50:09.872Z,1.67
2023-02-03T11:53:33.123Z,1.35
2023-02-03T11:57:21.282Z,1.00
2023-02-03T12:00:36.990Z,0.70
2023-02-03T12:04:06.913Z,1.40
2023-02-03T12:07:52.222Z,1.10
2023-02-03T12:11:25.412Z,0.80
2023-02-03T12:15:06.915Z,0.70
2023-02-03T12:18:49.017Z,1.02
2023-02-03T12:21:56.424Z,0.77
2023-02-03T12:25:48.516Z,0.73
2023-02-03T12:28:50.446Z,0.65
2023-02-03T12:32:21.406Z,0.32
2023-02-03T12:38:37.679Z,0.55
2023-02-03T12:41:48.923Z,0.45
2023-02-03T12:45:09.727Z,0.73
2023-02-03T12:48:14.016Z,0.30
2023-02-03T12:51:28.113Z,0.68
2023-02-03T12:55:16.033Z,0.90
2023-02-03T12:58:27.661Z,0.40
2023-02-03T13:01:40.225Z,0.50
2023-02-03T13:05:01.776Z,0.60
2023-02-03T13:08:43.299Z,0.63
2023-02-03T13:11:54.186Z,0.68
2023-02-03T13:18:02.945Z,0.52
2023-02-03T13:20:59.971Z,0.73
2023-02-03T13:23:56.841Z,0.30
2023-02-03T13:27:34.999Z,0.50
2023-02-03T13:31:11.758Z,0.43
2023-02-03T13:34:46.436Z,0.68
2023-02-03T13:38:13.622Z,0.30
2023-02-03T13:41:25.323Z,0.40
2023-02-03T13:44:29.260Z,0.30
2023-02-03T13:47:31.244Z,0.50
2023-02-03T13:50:32.639Z,0.40
2023-02-03T13:53:39.785Z,0.25
2023-02-03T13:56:37.044Z,0.55
2023-02-03T13:59:45.692Z,0.40
2023-02-03T14:02:52.784Z,0.47
2023-02-03T14:05:54.964Z,0.20
2023-02-03T14:08:52.486Z,0.70
2023-02-03T14:12:12.619Z,0.50
2023-02-03T14:15:33.584Z,0.60
2023-02-03T14:18:43.654Z,0.43
2023-02-03T14:22:18.083Z,0.70
2023-02-03T14:25:19.537Z,0.50
2023-02-03T14:28:39.933Z,0.32
2023-02-03T14:32:08.018Z,0.30
2023-02-03T14:35:18.635Z,0.50
2023-02-03T14:38:16.233Z,0.40
2023-02-03T14:41:23.721Z,0.50
2023-02-03T14:44:34.012Z,0.68
2023-02-03T14:48:01.206Z,0.60
2023-02-03T14:51:24.871Z,0.90
2023-02-03T14:54:45.394Z,0.77
2023-02-03T14:57:52.810Z,1.08
2023-02-03T15:00:52.562Z,0.70
2023-02-03T15:04:11.076Z,0.73
2023-02-03T15:07:08.044Z,0.80
2023-02-03T15:10:14.899Z,0.80
2023-02-03T15:13:31.508Z,0.95
2023-02-03T15:16:28.450Z,0.65
2023-02-03T15:19:32.003Z,1.00
2023-02-03T15:22:30.489Z,0.90
2023-02-03T15:25:30.977Z,2.65
2023-02-03T15:28:30.111Z,0.90
2023-02-03T15:31:34.057Z,0.90
2023-02-03T15:34:44.796Z,0.70
2023-02-03T15:37:55.786Z,0.63
2023-02-03T15:40:57.985Z,0.70
2023-02-03T15:44:09.006Z,0.55
2023-02-03T15:47:29.404Z,0.65
2023-02-03T15:50:42.612Z,1.30
2023-02-03T15:54:06.379Z,0.50
2023-02-03T15:57:11.636Z,1.10
2023-02-03T16:00:32.101Z,1.00
2023-02-03T16:03:39.663Z,0.93
2023-02-03T16:06:40.418Z,1.20
2023-02-03T16:12:38.848Z,1.17
2023-02-03T16:15:36.517Z,1.42
2023-02-03T16:18:36.794Z,1.55
2023-02-03T16:21:43.547Z,0.90
2023-02-03T16:24:45.729Z,1.33
2023-02-03T16:27:46.523Z,3.53
2023-02-03T16:34:13.948Z,3.65
2023-02-03T16:37:52.265Z,1.80
2023-02-03T16:41:08.187Z,1.65
2023-02-03T16:44:23.451Z,2.28
2023-02-03T16:47:48.573Z,1.90
2023-02-03T16:50:58.175Z,1.42
2023-02-03T16:53:55.839Z,2.05
2023-02-03T16:56:52.685Z,1.30
2023-02-03T16:59:49.580Z,1.75
2023-02-03T17:02:46.441Z,1.55
2023-02-03T17:05:45.652Z,1.67
2023-02-03T17:08:42.658Z,0.85
2023-02-03T17:11:39.723Z,1.90
2023-02-03T17:14:36.600Z,1.65
2023-02-03T17:17:33.615Z,2.50
2023-02-03T17:20:30.456Z,2.05
2023-02-03T17:23:27.283Z,1.52
2023-02-03T17:26:24.174Z,2.00
2023-02-03T17:29:21.446Z,1.30
2023-02-03T17:32:18.369Z,1.35
2023-02-03T17:35:15.316Z,2.00
2023-02-03T17:38:15.924Z,2.13
2023-02-03T17:54:47.234Z,2.30
2023-02-03T17:57:44.069Z,2.38
2023-02-03T18:00:43.432Z,2.88
2023-02-03T18:03:40.235Z,2.85
2023-02-03T18:06:37.713Z,7.47
2023-02-03T18:09:34.572Z,2.70
2023-02-03T18:12:31.555Z,2.00
2023-02-03T18:15:28.401Z,2.72
2023-02-03T18:18:26.338Z,2.70
2023-02-03T18:21:25.275Z,1.80
2023-02-03T18:24:27.866Z,1.63
2023-02-03T18:27:24.728Z,2.28
2023-02-03T18:30:21.713Z,1.95
2023-02-03T18:33:18.695Z,4.57
2023-02-03T18:36:16.792Z,5.40
2023-02-03T18:39:15.177Z,3.25
2023-02-03T18:42:12.262Z,2.25
2023-02-03T18:45:10.717Z,2.83
2023-02-03T18:48:07.626Z,4.72
2023-02-03T18:51:09.936Z,3.53
2023-02-03T18:54:06.762Z,2.92
2023-02-03T18:57:04.640Z,3.40
2023-02-03T19:00:02.400Z,2.75
2023-02-03T19:02:59.419Z,1.92
2023-02-03T19:05:56.284Z,2.05
2023-02-03T19:08:53.295Z,2.10
2023-02-03T19:11:50.311Z,1.75
2023-02-03T19:14:47.288Z,4.13
2023-02-03T19:17:44.234Z,2.80
2023-02-03T19:20:43.867Z,2.40
2023-02-03T19:23:44.431Z,2.00
2023-02-03T19:26:41.739Z,3.40
2023-02-03T19:29:40.001Z,3.83
2023-02-03T19:32:36.952Z,2.00
2023-02-03T19:35:34.239Z,2.55
2023-02-03T19:38:31.122Z,2.17
2023-02-03T19:41:28.056Z,2.20
2023-02-03T19:44:25.596Z,1.60
2023-02-03T19:47:22.425Z,2.30
2023-02-03T19:50:19.883Z,1.60
2023-02-03T19:53:18.343Z,2.20
2023-02-03T19:56:15.170Z,1.90
2023-02-03T19:59:12.208Z,2.65
2023-02-03T20:02:14.400Z,2.42
2023-02-03T20:05:11.830Z,2.67
2023-02-03T20:08:13.043Z,2.25
2023-02-03T20:11:10.080Z,1.90
2023-02-03T20:14:07.005Z,3.15
2023-02-03T20:17:06.056Z,2.00
2023-02-03T20:20:03.948Z,3.20
2023-02-03T20:23:00.774Z,2.60
2023-02-03T20:25:58.280Z,1.77
2023-02-03T20:28:58.291Z,1.73
2023-02-03T20:31:55.669Z,1.85
2023-02-03T20:34:52.610Z,1.80
2023-02-03T20:37:49.924Z,2.30
2023-02-03T20:40:46.935Z,2.15
2023-02-03T20:43:44.382Z,1.67
2023-02-03T20:46:41.611Z,2.08
2023-02-03T20:49:38.583Z,2.63
2023-02-03T20:52:35.407Z,2.97
2023-02-03T20:55:32.241Z,2.03
2023-02-03T20:58:34.404Z,1.77
2023-02-03T21:01:31.230Z,3.05
2023-02-03T21:04:46.551Z,2.40
2023-02-03T21:07:43.422Z,2.70
2023-02-03T21:10:40.991Z,2.67
2023-02-03T21:13:38.722Z,3.55
2023-02-03T21:16:39.222Z,3.28
2023-02-03T21:19:36.242Z,2.38
2023-02-03T21:22:33.245Z,1.83
2023-02-03T21:25:33.717Z,2.05
2023-02-03T21:28:32.697Z,2.72
2023-02-03T21:31:35.101Z,5.97
2023-02-03T21:34:35.764Z,2.47
2023-02-03T21:37:41.383Z,1.73
2023-02-03T21:40:38.973Z,2.28
2023-02-03T21:43:36.402Z,1.80
2023-02-03T21:46:33.898Z,2.05
2023-02-03T21:49:35.600Z,2.47
2023-02-03T21:52:38.459Z,1.90
2023-02-03T21:55:36.624Z,1.80
2023-02-03T21:58:36.280Z,1.48
2023-02-03T22:01:37.142Z,2.28
2023-02-03T22:07:31.169Z,3.08
2023-02-03T22:10:28.135Z,2.88
2023-02-03T22:13:25.537Z,2.47
2023-02-03T22:16:22.774Z,3.08
2023-02-03T22:19:19.649Z,2.20
2023-02-03T22:22:16.454Z,2.33
2023-02-03T22:25:13.358Z,1.98
2023-02-03T22:28:10.277Z,2.58
2023-02-03T22:31:09.508Z,2.17
2023-02-03T22:34:06.429Z,2.45
2023-02-03T22:37:03.303Z,2.15
2023-02-03T22:40:00.142Z,2.40
2023-02-03T22:42:56.989Z,2.17
2023-02-03T22:45:54.757Z,1.67
2023-02-03T22:48:51.612Z,1.23
2023-02-03T22:51:48.426Z,1.42
2023-02-03T22:54:45.277Z,2.20
2023-02-03T22:57:42.083Z,2.20
2023-02-03T23:00:38.974Z,2.03
2023-02-03T23:03:35.798Z,1.77
2023-02-03T23:06:32.766Z,1.85
2023-02-03T23:09:29.639Z,1.92
2023-02-03T23:12:26.592Z,1.55
2023-02-03T23:15:23.498Z,1.92
2023-02-03T23:18:20.362Z,2.00
2023-02-03T23:21:17.210Z,1.33
2023-02-03T23:24:14.103Z,3.30
2023-02-03T23:27:11.215Z,2.80
2023-02-03T23:30:08.990Z,2.78
2023-02-03T23:33:05.836Z,2.30
2023-02-03T23:36:02.682Z,2.53
2023-02-03T23:38:59.515Z,2.28
2023-02-03T23:41:57.640Z,2.20
2023-02-03T23:44:55.891Z,2.13
2023-02-03T23:47:52.706Z,1.48
2023-02-03T23:50:49.569Z,1.77
2023-02-03T23:53:46.376Z,2.88
2023-02-03T23:56:43.206Z,1.80
2023-02-03T23:59:40.034Z,2.70
