createdAt,value
2023-02-19T00:01:39.234Z,64.89
2023-02-19T00:04:18.170Z,65.09
2023-02-19T00:06:46.573Z,65.27
2023-02-19T00:09:15.427Z,65.21
2023-02-19T00:11:43.080Z,65.44
2023-02-19T00:14:15.275Z,65.51
2023-02-19T00:16:42.193Z,65.52
2023-02-19T00:19:13.619Z,65.54
2023-02-19T00:21:40.490Z,65.74
2023-02-19T00:24:08.248Z,65.73
2023-02-19T00:26:35.605Z,65.71
2023-02-19T00:29:02.951Z,66.59
2023-02-19T00:31:34.964Z,67.26
2023-02-19T00:34:05.228Z,67.65
2023-02-19T00:36:36.147Z,68.27
2023-02-19T00:39:04.969Z,68.48
2023-02-19T00:41:32.141Z,68.65
2023-02-19T00:44:04.422Z,68.38
2023-02-19T00:46:34.501Z,69.00
2023-02-19T00:49:04.166Z,68.85
2023-02-19T00:51:33.732Z,68.75
2023-02-19T00:54:00.524Z,69.03
2023-02-19T00:56:27.535Z,69.64
2023-02-19T00:58:54.502Z,69.61
2023-02-19T01:01:21.625Z,69.75
2023-02-19T01:03:49.174Z,69.50
2023-02-19T01:06:18.269Z,69.55
2023-02-19T01:08:45.660Z,69.45
2023-02-19T01:11:13.755Z,69.24
2023-02-19T01:13:41.370Z,69.62
2023-02-19T01:16:15.161Z,69.46
2023-02-19T01:18:43.229Z,69.42
2023-02-19T01:21:20.968Z,69.43
2023-02-19T01:23:49.592Z,68.85
2023-02-19T01:26:19.725Z,68.50
2023-02-19T01:28:48.526Z,68.23
2023-02-19T01:31:19.109Z,67.57
2023-02-19T01:33:47.447Z,68.02
2023-02-19T01:36:14.860Z,67.74
2023-02-19T01:38:42.129Z,67.30
2023-02-19T01:41:12.969Z,67.69
2023-02-19T01:44:08.119Z,67.92
2023-02-19T01:46:38.286Z,67.54
2023-02-19T01:49:10.901Z,67.77
2023-02-19T01:51:43.766Z,67.76
2023-02-19T01:54:14.136Z,67.63
2023-02-19T01:56:44.174Z,68.21
2023-02-19T01:59:12.890Z,68.22
2023-02-19T02:01:41.270Z,67.56
2023-02-19T02:04:11.196Z,68.11
2023-02-19T02:06:49.999Z,68.14
2023-02-19T02:09:37.996Z,68.49
2023-02-19T02:12:05.174Z,68.51
2023-02-19T02:14:36.616Z,68.28
2023-02-19T02:17:38.539Z,68.25
2023-02-19T02:20:27.955Z,67.96
2023-02-19T02:23:29.377Z,67.80
2023-02-19T02:26:04.721Z,67.86
2023-02-19T02:28:40.709Z,67.83
2023-02-19T02:31:11.504Z,67.84
2023-02-19T02:33:47.824Z,67.75
2023-02-19T02:36:40.380Z,67.66
2023-02-19T02:39:13.036Z,67.80
2023-02-19T02:41:46.036Z,67.81
2023-02-19T02:44:13.313Z,68.04
2023-02-19T02:46:45.145Z,67.78
2023-02-19T02:49:20.454Z,67.83
2023-02-19T02:51:52.278Z,67.67
2023-02-19T02:54:51.964Z,68.26
2023-02-19T02:57:21.571Z,68.12
2023-02-19T02:59:56.657Z,68.35
2023-02-19T03:02:28.786Z,68.79
2023-02-19T03:05:47.476Z,69.03
2023-02-19T03:08:20.840Z,69.03
2023-02-19T03:10:55.513Z,70.00
2023-02-19T03:13:47.462Z,70.27
2023-02-19T03:16:48.038Z,70.38
2023-02-19T03:19:21.423Z,70.46
2023-02-19T03:21:59.971Z,70.28
2023-02-19T03:25:10.721Z,70.05
2023-02-19T03:27:41.871Z,70.13
2023-02-19T03:30:18.627Z,69.65
2023-02-19T03:33:14.593Z,70.00
2023-02-19T03:36:05.539Z,69.90
2023-02-19T03:38:46.626Z,69.75
2023-02-19T03:41:26.611Z,70.45
2023-02-19T03:44:08.601Z,70.76
2023-02-19T03:46:39.634Z,70.49
2023-02-19T03:49:19.151Z,71.23
2023-02-19T03:51:53.977Z,71.19
2023-02-19T03:54:26.404Z,71.57
2023-02-19T03:57:04.129Z,71.74
2023-02-19T03:59:38.633Z,72.44
2023-02-19T04:02:23.888Z,72.35
2023-02-19T04:04:59.277Z,71.81
2023-02-19T04:07:28.383Z,71.36
2023-02-19T04:09:55.674Z,70.78
2023-02-19T04:12:24.529Z,69.79
2023-02-19T04:15:00.231Z,69.07
2023-02-19T04:17:32.424Z,67.78
2023-02-19T04:20:02.274Z,67.01
2023-02-19T04:22:29.766Z,65.92
2023-02-19T04:24:56.930Z,64.59
2023-02-19T04:27:23.743Z,63.40
2023-02-19T04:29:50.531Z,62.38
2023-02-19T04:32:17.436Z,61.71
2023-02-19T04:34:44.450Z,61.11
2023-02-19T04:37:11.567Z,60.38
2023-02-19T04:39:38.334Z,60.03
2023-02-19T04:42:05.611Z,59.73
2023-02-19T04:44:34.612Z,59.05
2023-02-19T04:47:01.706Z,58.88
2023-02-19T04:49:28.755Z,59.03
2023-02-19T04:51:55.585Z,58.69
2023-02-19T05:59:26.750Z,50.39
2023-02-19T06:01:55.464Z,50.57
2023-02-19T06:04:23.612Z,50.53
2023-02-19T06:06:50.967Z,50.51
2023-02-19T06:09:17.940Z,50.30
2023-02-19T06:11:45.343Z,50.20
2023-02-19T06:14:15.158Z,49.84
2023-02-19T06:16:42.538Z,49.83
2023-02-19T06:19:10.036Z,49.76
2023-02-19T06:21:37.122Z,49.65
2023-02-19T06:24:08.522Z,49.21
2023-02-19T06:26:35.897Z,49.08
2023-02-19T06:29:02.798Z,49.28
2023-02-19T06:31:29.853Z,48.96
2023-02-19T06:33:56.821Z,49.11
2023-02-19T06:36:25.322Z,48.69
2023-02-19T06:38:52.414Z,48.24
2023-02-19T06:41:19.457Z,48.06
2023-02-19T06:43:46.806Z,48.16
2023-02-19T06:46:14.250Z,47.49
2023-02-19T06:48:42.908Z,47.54
2023-02-19T06:51:13.387Z,47.65
2023-02-19T07:30:35.711Z,49.47
2023-02-19T07:33:02.886Z,49.35
2023-02-19T07:35:29.744Z,49.05
2023-02-19T07:37:56.668Z,48.59
2023-02-19T07:40:23.496Z,48.21
2023-02-19T07:42:50.400Z,48.08
2023-02-19T07:45:17.524Z,47.50
2023-02-19T07:47:47.586Z,47.15
2023-02-19T07:50:17.604Z,47.12
2023-02-19T07:52:44.430Z,46.64
2023-02-19T07:55:11.376Z,46.53
2023-02-19T07:57:38.246Z,45.94
2023-02-19T08:00:05.458Z,46.14
2023-02-19T08:02:57.618Z,45.79
2023-02-19T08:05:24.705Z,45.79
2023-02-19T08:07:51.882Z,45.39
2023-02-19T08:10:37.276Z,45.68
2023-02-19T08:13:19.501Z,44.92
2023-02-19T08:15:47.155Z,44.59
2023-02-19T08:18:15.347Z,44.14
2023-02-19T08:20:43.045Z,43.90
2023-02-19T08:23:10.636Z,43.30
2023-02-19T08:25:38.839Z,43.06
2023-02-19T08:28:07.183Z,41.98
2023-02-19T08:30:35.227Z,40.97
2023-02-19T08:33:02.626Z,39.68
2023-02-19T08:35:29.831Z,39.29
2023-02-19T08:37:59.664Z,39.20
2023-02-19T08:40:26.745Z,38.66
2023-02-19T08:42:53.674Z,38.35
2023-02-19T08:45:20.539Z,37.97
2023-02-19T08:47:47.553Z,37.56
2023-02-19T08:50:14.406Z,37.23
2023-02-19T08:52:41.299Z,37.33
2023-02-19T08:55:08.725Z,37.20
2023-02-19T08:57:37.784Z,36.62
2023-02-19T09:00:06.787Z,36.48
2023-02-19T09:02:33.786Z,36.49
2023-02-19T09:05:01.040Z,36.16
2023-02-19T09:07:28.574Z,35.91
2023-02-19T09:09:55.558Z,35.87
2023-02-19T09:12:23.688Z,36.19
2023-02-19T09:14:53.297Z,36.34
2023-02-19T09:17:20.154Z,35.95
2023-02-19T09:19:48.944Z,36.02
2023-02-19T09:22:17.203Z,36.28
2023-02-19T09:24:44.819Z,36.73
2023-02-19T09:27:19.478Z,37.07
2023-02-19T09:29:47.226Z,36.82
2023-02-19T09:32:14.756Z,36.51
2023-02-19T09:34:41.902Z,37.05
2023-02-19T09:37:08.925Z,36.83
2023-02-19T09:39:36.053Z,36.74
2023-02-19T09:42:33.189Z,36.75
2023-02-19T09:45:02.001Z,36.62
2023-02-19T09:47:31.558Z,35.84
2023-02-19T09:50:09.881Z,35.80
2023-02-19T09:52:36.663Z,35.63
2023-02-19T09:55:14.567Z,35.09
2023-02-19T09:57:43.212Z,34.62
2023-02-19T10:00:24.108Z,34.05
2023-02-19T10:03:22.056Z,34.02
2023-02-19T10:05:49.093Z,33.95
2023-02-19T10:08:20.658Z,33.98
2023-02-19T10:10:47.567Z,33.93
2023-02-19T10:13:29.832Z,33.73
2023-02-19T10:15:59.225Z,33.30
2023-02-19T10:18:29.563Z,33.50
2023-02-19T10:20:57.922Z,33.65
2023-02-19T10:23:26.128Z,33.13
2023-02-19T10:25:57.350Z,32.97
2023-02-19T10:28:30.197Z,32.93
2023-02-19T10:30:59.585Z,32.95
2023-02-19T10:33:26.966Z,33.03
2023-02-19T10:36:03.913Z,32.96
2023-02-19T10:38:34.473Z,33.30
2023-02-19T10:41:27.869Z,33.05
2023-02-19T10:43:56.370Z,32.95
2023-02-19T10:46:27.022Z,32.78
2023-02-19T10:49:04.148Z,33.00
2023-02-19T10:51:36.482Z,32.51
2023-02-19T10:54:29.237Z,32.93
2023-02-19T10:57:25.573Z,32.19
2023-02-19T10:59:58.918Z,32.14
2023-02-19T11:02:27.367Z,31.76
2023-02-19T11:05:09.538Z,31.61
2023-02-19T11:07:37.701Z,32.24
2023-02-19T11:10:07.343Z,31.40
2023-02-19T11:12:35.436Z,31.69
2023-02-19T11:15:25.483Z,30.84
2023-02-19T11:17:56.710Z,30.71
2023-02-19T11:20:24.375Z,30.71
2023-02-19T11:22:51.716Z,30.59
2023-02-19T11:25:21.084Z,30.73
2023-02-19T11:27:58.319Z,29.65
2023-02-19T11:30:36.014Z,30.04
2023-02-19T11:33:22.278Z,29.07
2023-02-19T11:35:55.565Z,28.56
2023-02-19T11:38:22.619Z,28.18
2023-02-19T11:40:59.628Z,28.14
2023-02-19T11:43:45.159Z,28.32
2023-02-19T11:46:34.955Z,28.66
2023-02-19T11:49:01.978Z,28.21
2023-02-19T11:51:31.986Z,28.00
2023-02-19T11:54:29.536Z,28.07
2023-02-19T11:57:15.096Z,28.08
2023-02-19T11:59:53.123Z,27.90
2023-02-19T12:02:28.708Z,27.46
2023-02-19T12:05:08.449Z,27.51
2023-02-19T12:07:47.317Z,27.46
2023-02-19T12:10:17.139Z,26.85
2023-02-19T12:13:02.217Z,26.94
2023-02-19T12:16:13.638Z,26.93
2023-02-19T12:19:25.368Z,26.90
2023-02-19T12:22:12.231Z,26.98
2023-02-19T12:25:08.174Z,26.62
2023-02-19T12:27:43.887Z,26.57
2023-02-19T12:30:32.059Z,26.70
2023-02-19T12:33:03.339Z,26.89
2023-02-19T12:35:46.600Z,27.32
2023-02-19T12:38:25.228Z,27.20
2023-02-19T12:41:41.440Z,27.16
2023-02-19T12:44:20.291Z,27.15
2023-02-19T12:46:53.092Z,26.82
2023-02-19T12:49:42.528Z,26.50
2023-02-19T12:52:20.744Z,26.43
2023-02-19T12:54:58.137Z,26.25
2023-02-19T12:57:29.963Z,26.33
2023-02-19T13:00:39.586Z,27.24
2023-02-19T13:03:21.176Z,26.68
2023-02-19T13:06:07.620Z,26.84
2023-02-19T13:08:53.022Z,26.38
2023-02-19T13:11:57.047Z,26.12
2023-02-19T13:14:46.713Z,26.18
2023-02-19T13:17:44.073Z,26.18
2023-02-19T13:20:25.068Z,26.15
2023-02-19T13:23:16.733Z,25.78
2023-02-19T13:26:05.088Z,26.53
2023-02-19T13:28:45.382Z,26.37
2023-02-19T13:31:54.375Z,26.35
2023-02-19T13:34:27.029Z,26.36
2023-02-19T13:36:55.577Z,25.77
2023-02-19T13:39:23.506Z,25.66
2023-02-19T13:41:53.471Z,25.73
2023-02-19T13:44:29.022Z,25.78
2023-02-19T13:46:56.713Z,25.45
2023-02-19T13:49:36.823Z,25.63
2023-02-19T13:52:29.680Z,26.18
2023-02-19T13:55:34.433Z,26.90
2023-02-19T13:58:52.282Z,26.52
2023-02-19T14:01:19.535Z,26.93
2023-02-19T14:03:53.654Z,27.40
2023-02-19T14:06:20.945Z,27.42
2023-02-19T14:08:53.580Z,27.85
2023-02-19T14:11:43.047Z,27.88
2023-02-19T14:14:24.960Z,28.28
2023-02-19T14:16:56.139Z,27.87
2023-02-19T14:19:43.381Z,27.88
2023-02-19T14:22:55.669Z,26.96
2023-02-19T14:25:31.969Z,26.97
2023-02-19T14:28:12.091Z,26.55
2023-02-19T14:30:59.214Z,25.03
2023-02-19T14:33:29.660Z,24.77
2023-02-19T14:36:16.955Z,24.90
2023-02-19T14:38:58.290Z,25.68
2023-02-19T14:41:27.412Z,25.63
2023-02-19T14:43:58.648Z,25.75
2023-02-19T14:46:32.644Z,26.02
2023-02-19T14:49:21.792Z,26.53
2023-02-19T14:51:53.986Z,26.45
2023-02-19T14:54:48.440Z,26.29
2023-02-19T14:57:22.276Z,25.61
2023-02-19T14:59:55.270Z,25.14
2023-02-19T15:02:24.117Z,26.01
2023-02-19T15:04:51.055Z,26.87
2023-02-19T15:07:36.529Z,27.13
2023-02-19T15:10:05.965Z,27.31
2023-02-19T15:12:46.166Z,27.70
2023-02-19T15:15:22.397Z,27.86
2023-02-19T15:17:51.096Z,28.79
2023-02-19T15:20:24.672Z,29.63
2023-02-19T15:22:53.126Z,30.20
2023-02-19T15:25:22.520Z,30.84
2023-02-19T15:27:49.937Z,31.12
2023-02-19T15:30:24.702Z,31.73
2023-02-19T15:32:54.527Z,31.69
2023-02-19T15:35:23.406Z,32.04
2023-02-19T15:37:51.732Z,32.65
2023-02-19T15:40:20.430Z,33.04
2023-02-19T15:42:47.900Z,32.49
2023-02-19T15:45:23.905Z,33.08
2023-02-19T15:48:11.006Z,33.11
2023-02-19T15:50:44.471Z,33.24
2023-02-19T15:53:22.051Z,33.64
2023-02-19T15:55:57.878Z,34.47
2023-02-19T15:58:33.140Z,34.06
2023-02-19T16:01:04.253Z,34.83
2023-02-19T16:03:32.253Z,34.55
2023-02-19T16:06:04.427Z,34.66
2023-02-19T16:08:38.505Z,34.77
2023-02-19T16:11:23.560Z,35.09
2023-02-19T16:13:51.196Z,35.48
2023-02-19T16:16:31.685Z,35.53
2023-02-19T16:18:58.670Z,35.66
2023-02-19T16:21:27.861Z,35.78
2023-02-19T16:24:04.010Z,35.93
2023-02-19T16:26:39.376Z,36.12
2023-02-19T16:29:21.845Z,36.55
2023-02-19T16:31:54.825Z,37.09
2023-02-19T16:34:41.506Z,36.36
2023-02-19T16:37:34.585Z,36.26
2023-02-19T16:40:07.671Z,36.28
2023-02-19T16:43:06.898Z,36.33
2023-02-19T16:45:33.935Z,36.53
2023-02-19T16:48:00.872Z,36.51
2023-02-19T16:50:27.893Z,36.59
2023-02-19T16:52:57.172Z,37.27
2023-02-19T16:55:23.978Z,36.93
2023-02-19T16:57:51.182Z,36.91
2023-02-19T17:00:24.061Z,36.77
2023-02-19T17:02:57.300Z,36.79
2023-02-19T17:05:26.556Z,36.69
2023-02-19T17:07:53.635Z,36.97
2023-02-19T17:10:25.837Z,36.94
2023-02-19T17:12:54.384Z,37.12
2023-02-19T17:15:22.399Z,37.12
2023-02-19T17:17:49.685Z,37.17
2023-02-19T17:20:16.547Z,37.55
2023-02-19T17:22:44.408Z,37.56
2023-02-19T17:25:11.431Z,37.94
2023-02-19T17:27:38.269Z,37.22
2023-02-19T17:30:14.166Z,37.70
2023-02-19T17:32:41.182Z,39.14
2023-02-19T17:35:08.506Z,37.71
2023-02-19T17:37:51.855Z,37.75
2023-02-19T17:40:32.860Z,37.90
2023-02-19T17:43:00.693Z,37.73
2023-02-19T17:45:27.684Z,37.72
2023-02-19T17:47:54.614Z,37.99
2023-02-19T17:50:26.624Z,38.01
2023-02-19T17:52:53.677Z,38.06
2023-02-19T17:55:20.684Z,38.20
2023-02-19T17:57:49.069Z,38.60
2023-02-19T18:00:19.397Z,38.83
2023-02-19T18:02:46.320Z,38.55
2023-02-19T18:05:13.437Z,38.28
2023-02-19T18:07:40.766Z,38.50
2023-02-19T18:10:08.591Z,38.71
2023-02-19T18:12:35.866Z,38.92
2023-02-19T18:15:02.743Z,38.87
2023-02-19T18:17:29.660Z,38.91
2023-02-19T18:19:56.667Z,39.03
2023-02-19T18:22:23.552Z,39.05
2023-02-19T18:24:54.056Z,39.06
2023-02-19T18:27:20.889Z,39.15
2023-02-19T18:29:55.727Z,39.15
2023-02-19T18:32:24.769Z,39.14
2023-02-19T18:34:53.674Z,38.95
2023-02-19T18:37:21.901Z,38.96
2023-02-19T18:39:48.890Z,39.20
2023-02-19T18:42:16.101Z,39.29
2023-02-19T18:44:43.509Z,39.12
2023-02-19T18:47:11.645Z,39.28
2023-02-19T18:49:38.578Z,39.22
2023-02-19T18:52:05.924Z,39.33
2023-02-19T18:54:33.135Z,39.41
2023-02-19T18:57:04.564Z,39.62
2023-02-19T18:59:36.422Z,40.00
2023-02-19T19:02:05.227Z,40.00
2023-02-19T19:04:32.185Z,40.29
2023-02-19T19:06:59.087Z,40.36
2023-02-19T19:09:25.948Z,40.43
2023-02-19T19:11:52.876Z,40.41
2023-02-19T19:14:19.950Z,40.34
2023-02-19T19:16:46.840Z,40.44
2023-02-19T19:19:14.792Z,40.53
2023-02-19T19:21:41.676Z,40.55
2023-02-19T19:24:09.282Z,40.65
2023-02-19T19:26:36.168Z,40.74
2023-02-19T19:29:03.128Z,40.82
2023-02-19T19:31:35.775Z,40.99
2023-02-19T19:34:03.428Z,40.94
2023-02-19T19:36:30.373Z,41.28
2023-02-19T19:38:57.415Z,41.40
2023-02-19T19:41:24.311Z,41.30
2023-02-19T19:43:51.210Z,41.46
2023-02-19T19:46:21.572Z,41.83
2023-02-19T19:48:50.723Z,41.94
2023-02-19T19:51:17.841Z,42.10
2023-02-19T19:53:48.109Z,42.27
2023-02-19T19:56:16.024Z,42.20
2023-02-19T19:58:42.915Z,42.15
2023-02-19T20:01:09.997Z,42.25
2023-02-19T20:03:39.780Z,42.35
2023-02-19T20:06:06.988Z,42.42
2023-02-19T20:08:33.765Z,42.44
2023-02-19T20:11:00.593Z,42.66
2023-02-19T20:13:30.584Z,42.71
2023-02-19T20:15:58.004Z,42.78
2023-02-19T20:18:26.122Z,43.09
2023-02-19T20:20:53.069Z,43.21
2023-02-19T20:23:20.564Z,43.24
2023-02-19T20:25:47.360Z,43.46
2023-02-19T20:28:14.273Z,43.87
2023-02-19T20:30:42.193Z,43.97
2023-02-19T20:33:09.568Z,44.04
2023-02-19T20:35:36.468Z,44.20
2023-02-19T20:38:03.288Z,44.43
2023-02-19T20:40:31.514Z,44.43
2023-02-19T20:43:00.910Z,44.31
2023-02-19T20:45:28.631Z,44.65
2023-02-19T20:47:55.488Z,44.69
2023-02-19T20:50:23.508Z,44.87
2023-02-19T20:52:50.384Z,44.99
2023-02-19T20:55:17.313Z,45.25
2023-02-19T20:57:44.154Z,45.23
2023-02-19T21:00:11.596Z,45.44
2023-02-19T21:02:38.515Z,46.06
2023-02-19T21:05:05.685Z,46.43
2023-02-19T21:07:32.556Z,46.45
2023-02-19T21:09:59.445Z,46.78
2023-02-19T21:12:26.336Z,47.01
2023-02-19T21:14:53.277Z,47.40
2023-02-19T21:17:20.248Z,47.72
2023-02-19T21:19:50.050Z,47.92
2023-02-19T21:22:17.115Z,48.12
2023-02-19T21:24:44.724Z,48.19
2023-02-19T21:27:11.728Z,48.11
2023-02-19T21:29:38.587Z,48.35
2023-02-19T21:32:05.868Z,48.45
2023-02-19T21:34:33.008Z,48.71
2023-02-19T21:37:00.107Z,48.61
2023-02-19T21:39:28.273Z,49.26
2023-02-19T21:41:55.156Z,49.11
2023-02-19T21:44:22.006Z,49.27
2023-02-19T21:46:49.102Z,49.42
2023-02-19T21:49:16.909Z,49.57
2023-02-19T21:51:45.300Z,50.08
2023-02-19T21:54:22.081Z,50.40
2023-02-19T21:56:49.032Z,50.54
2023-02-19T21:59:16.275Z,50.75
2023-02-19T22:01:43.573Z,50.73
2023-02-19T22:04:14.788Z,50.95
2023-02-19T22:06:42.552Z,51.09
2023-02-19T22:09:11.091Z,51.08
2023-02-19T22:11:38.363Z,51.31
2023-02-19T22:14:05.227Z,51.43
2023-02-19T22:16:32.184Z,51.52
2023-02-19T22:19:00.069Z,51.73
2023-02-19T22:21:32.457Z,51.75
2023-02-19T22:24:00.701Z,51.93
2023-02-19T22:26:33.988Z,52.24
2023-02-19T22:29:06.049Z,52.41
2023-02-19T22:31:33.662Z,52.78
2023-02-19T22:34:00.558Z,53.26
2023-02-19T22:36:31.174Z,53.35
2023-02-19T22:38:58.096Z,53.33
2023-02-19T22:41:25.536Z,53.31
2023-02-19T22:43:55.669Z,53.14
2023-02-19T22:46:25.011Z,53.10
2023-02-19T22:48:51.759Z,53.17
2023-02-19T22:51:21.108Z,52.91
2023-02-19T22:53:52.242Z,52.99
2023-02-19T22:56:20.707Z,53.24
2023-02-19T22:58:47.685Z,53.45
2023-02-19T23:01:15.092Z,53.45
2023-02-19T23:03:52.825Z,53.60
2023-02-19T23:06:31.823Z,53.67
2023-02-19T23:09:05.480Z,53.89
2023-02-19T23:11:34.756Z,53.75
2023-02-19T23:14:02.166Z,54.24
2023-02-19T23:16:29.436Z,54.26
2023-02-19T23:18:56.276Z,54.73
2023-02-19T23:21:23.394Z,55.14
2023-02-19T23:23:50.292Z,55.17
2023-02-19T23:26:17.509Z,55.75
2023-02-19T23:28:44.864Z,55.88
2023-02-19T23:31:12.556Z,56.15
2023-02-19T23:33:39.528Z,56.24
2023-02-19T23:36:07.031Z,56.35
2023-02-19T23:38:34.130Z,56.79
2023-02-19T23:41:01.430Z,56.92
2023-02-19T23:43:28.818Z,57.46
2023-02-19T23:45:55.910Z,57.67
2023-02-19T23:48:22.766Z,58.04
2023-02-19T23:50:49.629Z,58.33
2023-02-19T23:53:16.555Z,58.42
2023-02-19T23:55:43.376Z,58.70
2023-02-19T23:58:10.273Z,58.99
