createdAt,value
2023-02-23T00:02:21.417Z,43.85
2023-02-23T00:04:49.737Z,40.55
2023-02-23T00:07:20.507Z,42.33
2023-02-23T00:12:17.220Z,49.47
2023-02-23T00:14:47.349Z,50.13
2023-02-23T00:17:17.605Z,46.40
2023-02-23T00:19:49.261Z,47.72
2023-02-23T00:22:18.482Z,46.25
2023-02-23T00:24:48.012Z,47.15
2023-02-23T00:27:21.208Z,45.08
2023-02-23T00:29:52.112Z,45.60
2023-02-23T00:32:24.018Z,46.10
2023-02-23T00:34:52.556Z,45.07
2023-02-23T00:37:22.883Z,43.70
2023-02-23T00:39:52.121Z,43.35
2023-02-23T00:42:21.101Z,44.97
2023-02-23T00:44:50.858Z,45.13
2023-02-23T00:47:19.189Z,42.77
2023-02-23T00:49:47.525Z,43.10
2023-02-23T00:52:15.984Z,43.67
2023-02-23T00:54:44.533Z,42.90
2023-02-23T00:57:12.870Z,43.53
2023-02-23T00:59:41.274Z,45.50
2023-02-23T01:02:11.966Z,44.47
2023-02-23T01:04:40.388Z,42.30
2023-02-23T01:07:08.711Z,42.45
2023-02-23T01:09:38.120Z,41.42
2023-02-23T01:12:07.429Z,40.33
2023-02-23T01:14:38.050Z,39.80
2023-02-23T01:17:07.463Z,40.92
2023-02-23T01:19:39.116Z,40.60
2023-02-23T01:22:07.534Z,43.00
2023-02-23T01:24:36.089Z,41.45
2023-02-23T01:27:06.474Z,41.55
2023-02-23T01:29:35.660Z,41.55
2023-02-23T01:32:05.060Z,44.33
2023-02-23T01:34:33.671Z,41.80
2023-02-23T01:37:04.744Z,40.20
2023-02-23T01:39:34.751Z,41.75
2023-02-23T01:42:05.350Z,40.90
2023-02-23T01:45:20.820Z,40.70
2023-02-23T01:47:49.680Z,41.70
2023-02-23T01:50:19.874Z,43.33
2023-02-23T01:52:53.464Z,43.85
2023-02-23T01:55:24.454Z,42.38
2023-02-23T01:57:59.573Z,42.40
2023-02-23T02:00:28.303Z,42.35
2023-02-23T02:02:58.195Z,41.30
2023-02-23T02:05:30.129Z,41.65
2023-02-23T02:08:00.484Z,42.22
2023-02-23T02:10:46.999Z,44.50
2023-02-23T02:13:24.750Z,42.30
2023-02-23T02:16:46.974Z,41.95
2023-02-23T02:20:28.778Z,39.63
2023-02-23T02:23:49.116Z,41.83
2023-02-23T02:26:34.418Z,43.13
2023-02-23T02:29:59.250Z,40.33
2023-02-23T02:32:49.305Z,42.38
2023-02-23T02:35:53.925Z,41.95
2023-02-23T02:38:50.574Z,42.85
2023-02-23T02:41:31.454Z,45.17
2023-02-23T02:44:09.818Z,43.70
2023-02-23T02:46:42.172Z,44.33
2023-02-23T02:49:18.272Z,44.47
2023-02-23T02:51:54.262Z,43.35
2023-02-23T02:54:31.426Z,44.13
2023-02-23T02:57:04.324Z,44.65
2023-02-23T02:59:50.934Z,46.17
2023-02-23T03:02:41.738Z,43.92
2023-02-23T03:05:33.222Z,44.42
2023-02-23T03:08:29.662Z,44.15
2023-02-23T03:11:22.198Z,45.05
2023-02-23T03:14:30.446Z,43.65
2023-02-23T03:17:26.316Z,45.88
2023-02-23T03:20:17.235Z,44.67
2023-02-23T03:23:13.569Z,44.90
2023-02-23T03:26:10.799Z,45.30
2023-02-23T03:29:09.851Z,46.72
2023-02-23T03:32:02.958Z,45.53
2023-02-23T03:34:55.984Z,46.63
2023-02-23T03:37:50.392Z,46.05
2023-02-23T03:40:40.946Z,45.53
2023-02-23T03:43:32.348Z,45.13
2023-02-23T03:46:22.379Z,44.25
2023-02-23T03:49:10.697Z,44.95
2023-02-23T03:52:00.047Z,46.40
2023-02-23T03:54:52.894Z,45.38
2023-02-23T03:57:41.354Z,45.30
2023-02-23T04:00:34.520Z,46.20
2023-02-23T04:03:23.639Z,44.33
2023-02-23T04:06:11.762Z,44.97
2023-02-23T04:08:58.492Z,43.13
2023-02-23T04:11:49.730Z,43.30
2023-02-23T04:14:21.803Z,42.65
2023-02-23T04:16:49.675Z,39.85
2023-02-23T04:19:20.086Z,43.03
2023-02-23T04:21:48.498Z,43.55
2023-02-23T04:24:16.869Z,44.97
2023-02-23T04:26:45.311Z,43.78
2023-02-23T04:29:14.352Z,44.80
2023-02-23T04:31:42.850Z,43.10
2023-02-23T04:34:11.356Z,41.80
2023-02-23T04:36:41.114Z,41.53
2023-02-23T04:39:09.441Z,43.07
2023-02-23T04:41:37.961Z,43.35
2023-02-23T04:44:06.826Z,42.03
2023-02-23T04:46:35.172Z,42.90
2023-02-23T04:49:03.801Z,42.63
2023-02-23T04:51:33.908Z,42.08
2023-02-23T04:54:04.091Z,42.65
2023-02-23T04:56:33.312Z,42.33
2023-02-23T04:59:01.580Z,43.70
2023-02-23T05:01:30.360Z,45.65
2023-02-23T05:03:58.729Z,44.15
2023-02-23T05:06:27.181Z,43.95
2023-02-23T05:08:55.502Z,44.47
2023-02-23T05:11:26.612Z,45.15
2023-02-23T05:13:55.242Z,46.53
2023-02-23T05:16:23.691Z,46.50
2023-02-23T05:18:52.413Z,48.38
2023-02-23T05:21:20.885Z,47.35
2023-02-23T05:23:49.459Z,46.45
2023-02-23T05:26:18.879Z,46.35
2023-02-23T05:28:48.777Z,48.72
2023-02-23T05:31:17.493Z,48.13
2023-02-23T05:33:46.009Z,49.25
2023-02-23T05:36:17.129Z,48.15
2023-02-23T05:38:46.965Z,47.55
2023-02-23T05:41:19.755Z,46.17
2023-02-23T05:43:52.363Z,49.65
2023-02-23T05:46:24.177Z,45.10
2023-02-23T05:48:56.182Z,46.53
2023-02-23T05:51:24.530Z,46.42
2023-02-23T05:53:52.804Z,46.78
2023-02-23T05:56:21.392Z,46.25
2023-02-23T05:58:52.685Z,44.72
2023-02-23T06:01:22.485Z,47.20
2023-02-23T06:03:51.038Z,46.73
2023-02-23T06:06:20.315Z,48.10
2023-02-23T06:08:49.398Z,47.08
2023-02-23T06:11:18.126Z,46.17
2023-02-23T06:13:46.632Z,46.47
2023-02-23T06:16:16.718Z,48.80
2023-02-23T06:18:45.290Z,46.03
2023-02-23T06:21:14.213Z,47.28
2023-02-23T06:23:42.625Z,47.10
2023-02-23T06:26:11.201Z,47.67
2023-02-23T06:28:39.504Z,47.75
2023-02-23T06:31:07.884Z,46.35
2023-02-23T06:33:37.720Z,47.95
2023-02-23T06:36:06.898Z,47.60
2023-02-23T06:38:35.357Z,48.22
2023-02-23T06:41:09.807Z,48.47
2023-02-23T06:43:38.293Z,48.08
2023-02-23T06:46:07.029Z,48.00
2023-02-23T06:48:35.576Z,45.67
2023-02-23T06:51:05.614Z,47.63
2023-02-23T06:53:34.099Z,46.53
2023-02-23T06:56:03.571Z,48.17
2023-02-23T06:58:31.984Z,46.75
2023-02-23T07:01:00.519Z,46.38
2023-02-23T07:03:28.982Z,45.65
2023-02-23T07:05:57.353Z,46.00
2023-02-23T07:08:27.107Z,46.88
2023-02-23T07:10:56.763Z,47.27
2023-02-23T07:13:25.094Z,46.95
2023-02-23T07:15:58.824Z,46.75
2023-02-23T07:18:27.265Z,47.28
2023-02-23T07:20:55.637Z,45.25
2023-02-23T07:23:24.082Z,45.45
2023-02-23T07:25:56.578Z,45.25
2023-02-23T07:28:25.810Z,43.63
2023-02-23T07:30:57.315Z,46.40
2023-02-23T07:33:26.212Z,42.90
2023-02-23T07:35:54.629Z,44.05
2023-02-23T07:38:23.026Z,40.95
2023-02-23T07:40:53.051Z,40.20
2023-02-23T07:43:22.828Z,42.80
2023-02-23T07:45:51.843Z,40.88
2023-02-23T07:48:20.737Z,39.78
2023-02-23T07:50:49.184Z,39.15
2023-02-23T07:53:17.565Z,40.00
2023-02-23T07:55:45.898Z,39.70
2023-02-23T07:58:15.650Z,38.22
2023-02-23T08:00:44.307Z,38.23
2023-02-23T08:03:12.900Z,37.13
2023-02-23T08:05:41.645Z,38.05
2023-02-23T08:08:11.018Z,37.03
2023-02-23T08:10:39.671Z,34.72
2023-02-23T08:13:08.481Z,34.47
2023-02-23T08:15:38.167Z,32.90
2023-02-23T08:18:06.659Z,28.90
2023-02-23T08:20:35.688Z,27.35
2023-02-23T08:23:04.100Z,26.42
2023-02-23T08:25:32.876Z,26.33
2023-02-23T08:28:04.776Z,24.45
2023-02-23T08:30:33.896Z,22.50
2023-02-23T08:33:05.570Z,23.17
2023-02-23T08:35:33.935Z,21.98
2023-02-23T08:38:02.250Z,22.35
2023-02-23T08:40:30.653Z,22.58
2023-02-23T08:42:58.915Z,21.75
2023-02-23T08:45:29.319Z,19.95
2023-02-23T08:47:58.362Z,18.98
2023-02-23T08:50:28.131Z,18.25
2023-02-23T08:52:56.549Z,17.60
2023-02-23T08:55:25.072Z,17.92
2023-02-23T08:57:53.400Z,17.73
2023-02-23T09:00:23.332Z,17.90
2023-02-23T09:02:51.761Z,17.33
2023-02-23T09:05:20.450Z,16.65
2023-02-23T09:07:50.866Z,16.23
2023-02-23T09:10:24.387Z,16.38
2023-02-23T09:12:52.987Z,17.52
2023-02-23T09:15:21.834Z,17.08
2023-02-23T09:17:50.544Z,16.85
2023-02-23T09:20:19.601Z,16.52
2023-02-23T09:22:49.705Z,17.30
2023-02-23T09:25:19.347Z,16.20
2023-02-23T09:27:47.855Z,17.30
2023-02-23T09:30:20.396Z,17.75
2023-02-23T09:32:49.315Z,16.95
2023-02-23T09:35:18.526Z,18.42
2023-02-23T09:37:50.582Z,18.67
2023-02-23T09:40:23.565Z,18.00
2023-02-23T09:43:04.367Z,18.13
2023-02-23T09:48:18.299Z,19.05
2023-02-23T09:50:51.330Z,19.02
2023-02-23T09:53:38.417Z,20.05
2023-02-23T09:56:14.931Z,18.52
2023-02-23T09:58:43.840Z,18.85
2023-02-23T10:01:46.324Z,17.63
2023-02-23T10:04:22.232Z,18.92
2023-02-23T10:06:58.585Z,17.30
2023-02-23T10:09:50.136Z,18.48
2023-02-23T10:12:29.088Z,17.27
2023-02-23T10:15:12.911Z,18.48
2023-02-23T10:17:50.214Z,17.30
2023-02-23T10:20:28.637Z,17.27
2023-02-23T10:23:04.863Z,18.38
2023-02-23T10:25:41.691Z,18.40
2023-02-23T10:28:16.592Z,18.45
2023-02-23T10:30:46.746Z,17.55
2023-02-23T10:33:22.537Z,18.40
2023-02-23T10:36:07.384Z,18.98
2023-02-23T10:38:40.273Z,19.65
2023-02-23T10:41:14.650Z,19.77
2023-02-23T10:43:43.555Z,20.15
2023-02-23T10:46:22.246Z,20.27
2023-02-23T10:48:52.273Z,20.85
2023-02-23T10:51:29.537Z,19.50
2023-02-23T10:54:04.980Z,19.60
2023-02-23T10:56:45.892Z,19.35
2023-02-23T10:59:21.409Z,19.25
2023-02-23T11:02:01.387Z,19.25
2023-02-23T11:07:10.689Z,20.58
2023-02-23T11:09:47.072Z,19.65
2023-02-23T11:12:25.539Z,19.35
2023-02-23T11:14:56.007Z,19.23
2023-02-23T11:17:32.923Z,20.38
2023-02-23T11:20:09.047Z,21.05
2023-02-23T11:22:42.144Z,20.77
2023-02-23T11:25:18.801Z,20.42
2023-02-23T11:27:51.711Z,21.42
2023-02-23T11:30:24.549Z,21.02
2023-02-23T11:32:55.874Z,21.10
2023-02-23T11:35:31.641Z,22.38
2023-02-23T11:38:00.703Z,22.65
2023-02-23T11:40:32.616Z,22.35
2023-02-23T11:43:14.254Z,22.02
2023-02-23T11:45:49.687Z,21.63
2023-02-23T11:48:30.043Z,20.60
2023-02-23T11:50:59.404Z,20.17
2023-02-23T11:53:33.762Z,23.33
2023-02-23T11:56:08.028Z,23.17
2023-02-23T11:58:42.319Z,22.55
2023-02-23T12:01:13.793Z,23.25
2023-02-23T12:03:49.301Z,24.20
2023-02-23T12:06:30.445Z,26.50
2023-02-23T12:09:06.721Z,26.70
2023-02-23T12:11:42.323Z,27.15
2023-02-23T12:14:25.640Z,27.15
2023-02-23T12:16:58.656Z,25.60
2023-02-23T12:19:30.918Z,26.52
2023-02-23T12:22:07.610Z,28.42
2023-02-23T12:24:45.768Z,26.42
2023-02-23T12:27:22.406Z,27.70
2023-02-23T12:30:09.121Z,28.42
2023-02-23T12:32:47.828Z,29.38
2023-02-23T12:35:21.358Z,29.63
2023-02-23T12:37:54.721Z,30.13
2023-02-23T12:40:29.068Z,31.83
2023-02-23T12:43:05.588Z,31.52
2023-02-23T12:45:44.450Z,32.88
2023-02-23T12:48:29.496Z,32.22
2023-02-23T12:51:02.291Z,34.60
2023-02-23T12:53:43.245Z,34.92
2023-02-23T12:56:29.589Z,35.00
2023-02-23T12:59:13.399Z,36.88
2023-02-23T13:01:47.684Z,37.03
2023-02-23T13:04:45.752Z,34.67
2023-02-23T13:07:22.331Z,34.22
2023-02-23T13:10:05.421Z,31.73
2023-02-23T13:12:49.671Z,30.70
2023-02-23T13:15:31.280Z,29.90
2023-02-23T13:18:08.366Z,26.73
2023-02-23T13:20:43.192Z,26.50
2023-02-23T13:23:22.594Z,26.20
2023-02-23T13:26:00.645Z,24.23
2023-02-23T13:28:43.261Z,22.63
2023-02-23T13:31:24.801Z,20.95
2023-02-23T13:33:57.188Z,22.13
2023-02-23T13:36:27.563Z,22.17
2023-02-23T13:39:36.683Z,21.80
2023-02-23T13:42:36.773Z,19.30
2023-02-23T13:45:42.042Z,19.50
2023-02-23T13:48:25.672Z,19.55
2023-02-23T13:51:03.448Z,18.42
2023-02-23T13:53:44.117Z,20.30
2023-02-23T13:56:17.958Z,19.48
2023-02-23T13:58:50.358Z,21.25
2023-02-23T14:01:23.666Z,19.45
2023-02-23T14:03:58.031Z,20.00
2023-02-23T14:06:31.568Z,20.60
2023-02-23T14:09:08.203Z,20.65
2023-02-23T14:11:48.089Z,20.27
2023-02-23T14:14:42.151Z,21.20
2023-02-23T14:17:50.527Z,20.10
2023-02-23T14:20:50.790Z,21.63
2023-02-23T14:23:34.810Z,21.33
2023-02-23T14:26:37.191Z,18.45
2023-02-23T14:29:41.624Z,18.17
2023-02-23T14:32:40.469Z,17.48
2023-02-23T14:35:48.525Z,15.20
2023-02-23T14:38:47.045Z,13.70
2023-02-23T14:41:16.448Z,13.10
2023-02-23T14:43:46.513Z,12.38
2023-02-23T14:46:21.622Z,11.27
2023-02-23T14:49:10.180Z,13.07
2023-02-23T14:51:44.856Z,12.48
2023-02-23T14:54:25.168Z,13.45
2023-02-23T14:56:58.325Z,11.70
2023-02-23T14:59:31.220Z,11.57
2023-02-23T15:02:01.952Z,11.38
2023-02-23T15:07:03.154Z,9.30
2023-02-23T15:09:39.328Z,10.27
2023-02-23T15:12:18.409Z,7.97
2023-02-23T15:14:49.945Z,8.55
2023-02-23T15:17:22.052Z,7.55
2023-02-23T15:22:47.416Z,8.38
2023-02-23T15:25:20.345Z,8.27
2023-02-23T15:27:51.815Z,8.00
2023-02-23T15:30:24.895Z,7.88
2023-02-23T15:33:02.718Z,8.88
2023-02-23T15:35:32.725Z,11.27
2023-02-23T15:38:14.054Z,11.43
2023-02-23T15:40:55.854Z,12.40
2023-02-23T15:43:24.895Z,12.27
2023-02-23T15:45:55.824Z,12.57
2023-02-23T15:48:28.774Z,11.27
2023-02-23T15:50:58.843Z,12.57
2023-02-23T15:53:32.067Z,12.60
2023-02-23T15:56:14.360Z,11.88
2023-02-23T15:58:56.581Z,11.43
2023-02-23T16:01:27.736Z,13.15
2023-02-23T16:04:03.572Z,12.05
2023-02-23T16:06:38.141Z,12.23
2023-02-23T16:09:21.950Z,12.52
2023-02-23T16:11:55.817Z,12.57
2023-02-23T16:14:25.715Z,11.52
2023-02-23T16:17:10.941Z,10.73
2023-02-23T16:19:41.817Z,10.52
2023-02-23T16:22:22.472Z,11.38
2023-02-23T16:25:03.619Z,12.25
2023-02-23T16:27:33.665Z,12.43
2023-02-23T16:30:18.631Z,12.25
2023-02-23T16:32:47.440Z,12.10
2023-02-23T16:35:20.723Z,11.98
2023-02-23T16:37:59.722Z,12.07
2023-02-23T16:40:28.445Z,11.35
2023-02-23T16:42:59.594Z,11.60
2023-02-23T16:45:29.787Z,11.55
2023-02-23T16:48:02.342Z,9.82
2023-02-23T16:50:33.508Z,11.68
2023-02-23T16:53:03.533Z,12.27
2023-02-23T16:55:39.176Z,10.48
2023-02-23T16:58:15.710Z,11.65
2023-02-23T17:00:44.950Z,11.30
2023-02-23T17:03:20.344Z,12.00
2023-02-23T17:05:49.431Z,11.23
2023-02-23T17:08:18.154Z,11.60
2023-02-23T17:10:50.287Z,11.93
2023-02-23T17:13:22.334Z,12.32
2023-02-23T17:15:56.116Z,12.40
2023-02-23T17:18:27.510Z,10.85
2023-02-23T17:20:58.021Z,10.90
2023-02-23T17:23:30.038Z,11.02
2023-02-23T17:25:58.534Z,10.27
2023-02-23T17:28:28.292Z,10.77
2023-02-23T17:30:56.740Z,10.47
2023-02-23T17:33:27.218Z,9.63
2023-02-23T17:35:55.845Z,10.27
2023-02-23T17:38:29.477Z,9.55
2023-02-23T17:40:58.010Z,9.60
2023-02-23T17:43:27.761Z,10.52
2023-02-23T17:45:56.930Z,10.50
2023-02-23T17:48:26.932Z,9.38
2023-02-23T17:51:00.950Z,9.77
2023-02-23T17:53:29.797Z,8.52
2023-02-23T17:55:59.150Z,9.40
2023-02-23T17:58:29.760Z,8.75
2023-02-23T18:01:01.259Z,8.88
2023-02-23T18:03:33.129Z,7.93
2023-02-23T18:06:02.042Z,8.10
2023-02-23T18:08:30.529Z,8.00
2023-02-23T18:11:00.232Z,8.02
2023-02-23T18:13:33.267Z,8.00
2023-02-23T18:16:05.997Z,7.90
2023-02-23T18:18:34.534Z,7.40
2023-02-23T18:21:03.065Z,7.00
2023-02-23T18:23:32.814Z,7.80
2023-02-23T18:26:09.098Z,7.30
2023-02-23T18:28:41.048Z,7.93
2023-02-23T18:31:09.381Z,7.78
2023-02-23T18:33:37.872Z,6.97
2023-02-23T18:36:17.960Z,7.97
2023-02-23T18:38:46.419Z,7.03
2023-02-23T18:41:15.088Z,7.35
2023-02-23T18:43:45.123Z,7.72
2023-02-23T18:46:15.128Z,7.47
2023-02-23T18:48:44.479Z,7.65
2023-02-23T18:51:14.634Z,8.32
2023-02-23T18:53:44.654Z,7.55
2023-02-23T18:56:15.300Z,7.40
2023-02-23T19:01:18.043Z,7.00
2023-02-23T19:03:47.219Z,7.03
2023-02-23T19:06:16.153Z,8.40
2023-02-23T19:08:45.786Z,8.30
2023-02-23T19:11:14.213Z,8.15
2023-02-23T19:13:43.877Z,7.80
2023-02-23T19:16:12.257Z,8.68
2023-02-23T19:18:40.559Z,8.98
2023-02-23T19:21:09.342Z,8.75
2023-02-23T19:23:38.682Z,7.35
2023-02-23T19:26:07.763Z,8.73
2023-02-23T19:28:36.447Z,8.48
2023-02-23T19:31:09.294Z,7.18
2023-02-23T19:33:39.295Z,6.82
2023-02-23T19:36:09.617Z,7.38
2023-02-23T19:38:39.239Z,8.00
2023-02-23T19:41:08.182Z,7.53
2023-02-23T19:43:36.783Z,7.72
2023-02-23T19:46:08.409Z,7.15
2023-02-23T19:48:37.240Z,8.18
2023-02-23T19:51:06.443Z,8.30
2023-02-23T19:53:35.628Z,7.82
2023-02-23T19:56:07.859Z,7.40
2023-02-23T19:58:37.194Z,7.30
2023-02-23T20:01:09.645Z,7.88
2023-02-23T20:03:43.233Z,7.70
2023-02-23T20:06:14.015Z,8.07
2023-02-23T20:08:44.627Z,7.70
2023-02-23T20:11:15.481Z,7.38
2023-02-23T20:13:43.930Z,7.03
2023-02-23T20:16:15.674Z,8.60
2023-02-23T20:18:44.860Z,8.60
2023-02-23T20:21:16.194Z,7.72
2023-02-23T20:23:47.742Z,8.35
2023-02-23T20:26:20.492Z,7.28
2023-02-23T20:28:49.951Z,8.18
2023-02-23T20:31:25.657Z,8.25
2023-02-23T20:33:54.842Z,8.40
2023-02-23T20:36:24.502Z,9.50
2023-02-23T20:38:53.616Z,9.35
2023-02-23T20:41:22.781Z,9.50
2023-02-23T20:43:51.962Z,8.63
2023-02-23T20:46:21.890Z,8.05
2023-02-23T20:48:50.242Z,8.02
2023-02-23T20:51:20.069Z,8.25
2023-02-23T20:53:49.888Z,7.80
2023-02-23T20:56:23.545Z,8.02
2023-02-23T20:58:54.568Z,8.38
2023-02-23T21:01:27.143Z,9.15
2023-02-23T21:03:59.595Z,8.85
2023-02-23T21:06:30.262Z,8.75
2023-02-23T21:11:33.925Z,7.43
2023-02-23T21:14:02.259Z,8.32
2023-02-23T21:16:32.304Z,9.00
2023-02-23T21:19:05.258Z,9.48
2023-02-23T21:21:39.416Z,7.65
2023-02-23T21:24:08.743Z,7.78
2023-02-23T21:26:37.401Z,7.85
2023-02-23T21:29:11.663Z,8.30
2023-02-23T21:31:42.423Z,8.07
2023-02-23T21:34:11.471Z,7.28
2023-02-23T21:36:40.451Z,7.97
2023-02-23T21:39:09.518Z,8.60
2023-02-23T21:41:38.210Z,7.95
2023-02-23T21:44:09.079Z,8.07
2023-02-23T21:46:37.623Z,8.07
2023-02-23T21:49:10.096Z,8.40
2023-02-23T21:51:38.944Z,8.15
2023-02-23T21:54:07.424Z,8.30
2023-02-23T21:56:36.928Z,8.73
2023-02-23T21:59:08.155Z,8.45
2023-02-23T22:01:39.590Z,8.25
2023-02-23T22:04:12.540Z,7.82
2023-02-23T22:06:44.082Z,8.55
2023-02-23T22:09:15.650Z,7.50
2023-02-23T22:11:47.579Z,8.20
2023-02-23T22:14:18.055Z,8.95
2023-02-23T22:16:47.764Z,7.80
2023-02-23T22:19:19.348Z,7.37
2023-02-23T22:21:48.915Z,7.13
2023-02-23T22:24:18.163Z,7.93
2023-02-23T22:26:53.833Z,7.88
2023-02-23T22:29:24.095Z,7.43
2023-02-23T22:31:52.824Z,7.30
2023-02-23T22:34:22.788Z,7.72
2023-02-23T22:36:51.235Z,7.82
2023-02-23T22:39:20.240Z,7.50
2023-02-23T22:41:49.560Z,7.25
2023-02-23T22:44:21.524Z,7.90
2023-02-23T22:46:50.267Z,7.18
2023-02-23T22:49:19.857Z,7.20
2023-02-23T22:51:50.498Z,7.07
2023-02-23T22:54:20.503Z,7.68
2023-02-23T22:56:48.974Z,7.25
2023-02-23T22:59:20.272Z,7.60
2023-02-23T23:01:50.256Z,6.85
2023-02-23T23:04:21.891Z,7.05
2023-02-23T23:06:52.672Z,6.65
2023-02-23T23:09:21.838Z,7.55
2023-02-23T23:11:51.145Z,7.15
2023-02-23T23:14:20.383Z,7.55
2023-02-23T23:16:49.874Z,7.88
2023-02-23T23:19:24.058Z,7.93
2023-02-23T23:21:56.091Z,6.78
2023-02-23T23:24:25.689Z,7.95
2023-02-23T23:26:56.348Z,8.10
2023-02-23T23:31:57.129Z,7.40
2023-02-23T23:34:26.110Z,7.80
2023-02-23T23:36:56.813Z,7.82
2023-02-23T23:39:26.925Z,8.20
2023-02-23T23:41:55.707Z,7.07
2023-02-23T23:44:29.157Z,7.82
2023-02-23T23:46:58.029Z,7.57
2023-02-23T23:49:26.758Z,7.32
2023-02-23T23:51:57.897Z,7.70
2023-02-23T23:54:30.731Z,7.20
2023-02-23T23:57:01.424Z,7.38
2023-02-23T23:59:31.791Z,7.25
