createdAt,value
2023-02-28T00:02:42.441Z,2.20
2023-02-28T00:05:44.285Z,2.20
2023-02-28T00:08:46.001Z,2.00
2023-02-28T00:11:47.686Z,1.80
2023-02-28T00:14:49.405Z,2.30
2023-02-28T00:17:51.118Z,2.10
2023-02-28T00:20:52.608Z,2.40
2023-02-28T00:23:54.310Z,2.20
2023-02-28T00:26:55.776Z,2.30
2023-02-28T00:29:57.296Z,1.90
2023-02-28T00:33:00.213Z,2.10
2023-02-28T00:36:05.891Z,1.90
2023-02-28T00:39:07.423Z,2.00
2023-02-28T00:42:09.429Z,2.20
2023-02-28T00:45:10.991Z,2.10
2023-02-28T00:48:12.537Z,1.80
2023-02-28T00:51:14.027Z,2.00
2023-02-28T00:54:15.618Z,1.90
2023-02-28T00:57:17.102Z,2.00
2023-02-28T01:00:18.827Z,2.00
2023-02-28T01:03:21.461Z,2.20
2023-02-28T01:06:22.958Z,1.80
2023-02-28T01:09:24.472Z,1.90
2023-02-28T01:12:26.007Z,1.80
2023-02-28T01:15:27.501Z,1.80
2023-02-28T01:18:29.510Z,1.60
2023-02-28T01:21:31.455Z,2.00
2023-02-28T01:24:34.432Z,1.70
2023-02-28T01:27:36.725Z,2.00
2023-02-28T01:30:38.428Z,2.00
2023-02-28T01:33:40.362Z,1.40
2023-02-28T01:36:41.835Z,1.40
2023-02-28T01:39:43.297Z,1.50
2023-02-28T01:42:44.775Z,1.50
2023-02-28T01:45:46.238Z,1.40
2023-02-28T01:48:50.761Z,2.10
2023-02-28T01:51:55.913Z,1.70
2023-02-28T01:54:59.410Z,1.60
2023-02-28T01:58:03.055Z,1.40
2023-02-28T02:01:05.082Z,1.70
2023-02-28T02:04:06.668Z,1.30
2023-02-28T02:07:08.874Z,1.20
2023-02-28T02:10:15.737Z,1.00
2023-02-28T02:13:26.396Z,1.10
2023-02-28T02:16:37.030Z,1.20
2023-02-28T02:19:57.486Z,0.90
2023-02-28T02:23:17.926Z,1.10
2023-02-28T02:26:38.472Z,1.00
2023-02-28T02:29:45.940Z,1.20
2023-02-28T02:33:06.190Z,0.70
2023-02-28T02:36:13.751Z,1.00
2023-02-28T02:39:18.755Z,0.60
2023-02-28T02:42:30.755Z,0.70
2023-02-28T02:45:36.797Z,0.50
2023-02-28T02:48:40.212Z,0.50
2023-02-28T02:51:42.197Z,3.00
2023-02-28T02:54:45.144Z,0.80
2023-02-28T02:57:52.525Z,1.00
2023-02-28T03:00:58.203Z,1.20
2023-02-28T03:04:09.856Z,0.80
2023-02-28T03:07:11.365Z,1.10
2023-02-28T03:10:36.612Z,1.20
2023-02-28T03:13:38.079Z,1.00
2023-02-28T03:16:39.587Z,1.00
2023-02-28T03:20:01.766Z,0.80
2023-02-28T03:23:14.509Z,0.60
2023-02-28T03:26:27.278Z,0.70
2023-02-28T03:29:34.832Z,1.30
2023-02-28T03:32:39.935Z,1.10
2023-02-28T03:35:45.506Z,0.80
2023-02-28T03:38:49.685Z,0.90
2023-02-28T03:41:57.633Z,0.70
2023-02-28T03:45:03.458Z,1.10
2023-02-28T03:48:09.759Z,0.80
2023-02-28T03:51:13.044Z,0.60
2023-02-28T03:54:16.912Z,0.80
2023-02-28T03:57:26.989Z,0.90
2023-02-28T04:00:29.761Z,0.80
2023-02-28T04:03:34.680Z,0.80
2023-02-28T04:06:36.273Z,0.80
2023-02-28T04:09:37.886Z,1.00
2023-02-28T04:12:39.382Z,1.00
2023-02-28T04:15:40.930Z,0.70
2023-02-28T04:18:44.028Z,0.80
2023-02-28T04:21:47.054Z,0.80
2023-02-28T04:24:48.537Z,1.20
2023-02-28T04:27:50.009Z,0.80
2023-02-28T04:30:57.874Z,0.90
2023-02-28T04:33:59.397Z,0.60
2023-02-28T04:37:12.941Z,0.70
2023-02-28T04:40:15.469Z,1.10
2023-02-28T04:43:16.943Z,1.00
2023-02-28T04:46:19.256Z,0.60
2023-02-28T04:49:20.723Z,0.80
2023-02-28T04:52:22.261Z,0.70
2023-02-28T04:55:23.714Z,0.90
2023-02-28T04:58:25.607Z,0.50
2023-02-28T05:01:31.663Z,0.60
2023-02-28T05:04:35.024Z,0.40
2023-02-28T05:07:36.573Z,0.50
2023-02-28T05:10:38.093Z,0.60
2023-02-28T05:13:39.673Z,0.60
2023-02-28T05:16:41.196Z,0.40
2023-02-28T05:19:42.703Z,0.80
2023-02-28T05:22:44.417Z,0.70
2023-02-28T05:25:45.881Z,0.60
2023-02-28T05:28:47.399Z,0.60
2023-02-28T05:31:49.065Z,0.90
2023-02-28T05:34:50.662Z,0.70
2023-02-28T05:37:52.166Z,0.50
2023-02-28T05:40:54.360Z,2.00
2023-02-28T05:43:56.213Z,0.70
2023-02-28T05:46:57.687Z,1.60
2023-02-28T05:49:59.187Z,1.30
2023-02-28T05:53:00.669Z,0.50
2023-02-28T05:56:02.479Z,0.80
2023-02-28T05:59:04.008Z,0.60
2023-02-28T06:02:05.475Z,0.00
2023-02-28T06:05:09.963Z,0.10
2023-02-28T06:08:11.511Z,0.20
2023-02-28T06:11:13.010Z,0.30
2023-02-28T06:14:16.198Z,0.30
2023-02-28T06:17:17.742Z,0.50
2023-02-28T06:20:19.237Z,0.60
2023-02-28T06:23:20.947Z,0.10
2023-02-28T06:26:22.515Z,1.20
2023-02-28T06:29:24.078Z,0.30
2023-02-28T06:32:25.697Z,0.40
2023-02-28T06:35:27.599Z,0.10
2023-02-28T06:38:29.070Z,1.00
2023-02-28T06:41:38.479Z,0.40
2023-02-28T06:44:46.033Z,0.10
2023-02-28T06:47:52.897Z,0.20
2023-02-28T06:51:04.475Z,1.60
2023-02-28T06:54:06.209Z,0.40
2023-02-28T06:57:07.836Z,0.80
2023-02-28T07:00:09.733Z,0.20
2023-02-28T07:03:11.985Z,0.20
2023-02-28T07:06:13.456Z,1.50
2023-02-28T07:09:15.039Z,0.50
2023-02-28T07:12:16.602Z,0.40
2023-02-28T07:15:18.064Z,0.90
2023-02-28T07:18:20.430Z,0.60
2023-02-28T07:21:22.316Z,0.20
2023-02-28T07:24:26.655Z,0.50
2023-02-28T07:27:28.812Z,0.70
2023-02-28T07:30:30.599Z,1.20
2023-02-28T07:33:32.073Z,0.80
2023-02-28T07:36:33.656Z,1.00
2023-02-28T07:39:35.114Z,1.20
2023-02-28T07:42:36.755Z,1.00
2023-02-28T07:45:38.291Z,1.40
2023-02-28T07:48:39.818Z,1.60
2023-02-28T07:51:41.279Z,1.70
2023-02-28T07:54:42.756Z,1.30
2023-02-28T07:57:44.426Z,1.70
2023-02-28T08:00:45.930Z,1.40
2023-02-28T08:03:47.490Z,1.50
2023-02-28T08:06:48.968Z,1.70
2023-02-28T08:09:50.403Z,1.70
2023-02-28T08:12:52.062Z,1.70
2023-02-28T08:15:54.645Z,2.50
2023-02-28T08:18:56.196Z,1.70
2023-02-28T08:21:58.152Z,1.50
2023-02-28T08:24:59.644Z,1.90
2023-02-28T08:28:01.124Z,1.70
2023-02-28T08:31:07.699Z,1.70
2023-02-28T08:34:11.581Z,1.50
2023-02-28T08:37:13.020Z,1.80
2023-02-28T08:40:19.018Z,1.60
2023-02-28T08:43:20.577Z,3.70
2023-02-28T08:46:22.177Z,1.60
2023-02-28T08:49:23.655Z,2.00
2023-02-28T08:52:25.164Z,2.30
2023-02-28T08:55:26.619Z,1.90
2023-02-28T08:58:28.186Z,2.50
2023-02-28T09:01:31.005Z,2.40
2023-02-28T09:04:34.121Z,2.10
2023-02-28T09:07:35.618Z,1.90
2023-02-28T09:10:37.139Z,2.70
2023-02-28T09:13:39.116Z,2.30
2023-02-28T09:16:40.643Z,2.50
2023-02-28T09:19:42.251Z,2.50
2023-02-28T09:22:43.753Z,2.80
2023-02-28T09:25:49.700Z,2.50
2023-02-28T09:28:51.857Z,2.50
2023-02-28T09:31:53.566Z,3.00
2023-02-28T09:34:55.243Z,3.20
2023-02-28T09:37:57.070Z,2.80
2023-02-28T09:41:02.596Z,3.40
2023-02-28T09:44:04.371Z,3.20
2023-02-28T09:47:13.892Z,3.60
2023-02-28T09:50:30.630Z,3.50
2023-02-28T09:53:36.367Z,3.60
2023-02-28T09:56:39.811Z,3.60
2023-02-28T09:59:41.425Z,4.00
2023-02-28T10:03:02.333Z,5.60
2023-02-28T10:06:04.674Z,4.20
2023-02-28T10:09:06.147Z,4.50
2023-02-28T10:12:10.556Z,4.20
2023-02-28T10:15:16.248Z,4.40
2023-02-28T10:18:21.389Z,4.20
2023-02-28T10:21:49.351Z,4.30
2023-02-28T10:24:54.535Z,4.10
2023-02-28T10:28:01.781Z,4.20
2023-02-28T10:31:03.758Z,4.60
2023-02-28T10:34:07.036Z,5.20
2023-02-28T10:37:08.484Z,4.90
2023-02-28T10:40:19.145Z,4.50
2023-02-28T10:43:22.224Z,5.10
2023-02-28T10:46:27.091Z,5.30
2023-02-28T10:49:29.990Z,5.60
2023-02-28T10:52:37.968Z,5.00
2023-02-28T10:55:40.275Z,5.60
2023-02-28T10:58:44.934Z,5.20
2023-02-28T11:01:49.828Z,5.60
2023-02-28T11:04:51.520Z,5.40
2023-02-28T11:07:54.906Z,5.60
2023-02-28T11:10:58.053Z,5.50
2023-02-28T11:14:05.406Z,4.80
2023-02-28T11:17:21.014Z,4.80
2023-02-28T11:20:24.246Z,4.90
2023-02-28T11:23:28.502Z,5.40
2023-02-28T11:26:38.139Z,5.40
2023-02-28T11:29:47.407Z,5.30
2023-02-28T11:32:49.264Z,5.50
2023-02-28T11:35:51.560Z,5.30
2023-02-28T11:39:02.586Z,5.20
2023-02-28T11:42:13.208Z,5.60
2023-02-28T11:45:32.955Z,5.80
2023-02-28T11:48:53.315Z,6.20
2023-02-28T11:52:13.778Z,5.50
2023-02-28T11:55:21.711Z,6.10
2023-02-28T11:58:34.837Z,6.10
2023-02-28T12:02:04.394Z,6.40
2023-02-28T12:05:18.111Z,6.20
2023-02-28T12:08:27.151Z,6.40
2023-02-28T12:11:42.708Z,6.10
2023-02-28T12:15:02.556Z,6.40
2023-02-28T12:18:13.214Z,4.80
2023-02-28T12:21:20.875Z,6.30
2023-02-28T12:24:30.528Z,6.20
2023-02-28T12:27:33.623Z,6.60
2023-02-28T12:30:36.438Z,6.20
2023-02-28T12:33:41.465Z,6.60
2023-02-28T12:36:45.207Z,6.20
2023-02-28T12:39:50.796Z,6.40
2023-02-28T12:42:54.012Z,6.10
2023-02-28T12:46:07.047Z,6.40
2023-02-28T12:49:26.406Z,6.40
2023-02-28T12:52:53.127Z,6.50
2023-02-28T12:56:04.955Z,6.50
2023-02-28T12:59:23.773Z,6.40
2023-02-28T13:02:31.513Z,6.40
2023-02-28T13:05:37.626Z,6.40
2023-02-28T13:08:49.608Z,6.60
2023-02-28T13:11:55.531Z,8.20
2023-02-28T13:15:06.562Z,6.80
2023-02-28T13:18:26.718Z,7.00
2023-02-28T13:21:32.198Z,8.10
2023-02-28T13:24:39.355Z,5.30
2023-02-28T13:27:41.660Z,4.80
2023-02-28T13:31:00.773Z,6.90
2023-02-28T13:34:07.780Z,6.50
2023-02-28T13:37:19.706Z,7.10
2023-02-28T13:40:38.767Z,6.80
2023-02-28T13:44:09.715Z,7.70
2023-02-28T13:47:16.740Z,6.50
2023-02-28T13:50:44.114Z,7.00
2023-02-28T13:53:55.609Z,7.30
2023-02-28T13:57:23.499Z,6.30
2023-02-28T14:00:33.613Z,7.10
2023-02-28T14:03:35.130Z,7.40
2023-02-28T14:06:37.799Z,6.90
2023-02-28T14:09:41.666Z,7.00
2023-02-28T14:12:53.243Z,7.00
2023-02-28T14:15:58.880Z,7.50
2023-02-28T14:19:02.384Z,7.00
2023-02-28T14:22:13.154Z,6.80
2023-02-28T14:25:34.471Z,6.70
2023-02-28T14:28:48.054Z,6.90
2023-02-28T14:32:01.625Z,6.70
2023-02-28T14:35:29.234Z,6.70
2023-02-28T14:38:32.845Z,7.00
2023-02-28T14:41:39.550Z,6.80
2023-02-28T14:44:41.121Z,6.90
2023-02-28T14:47:43.452Z,6.60
2023-02-28T14:50:49.783Z,8.00
2023-02-28T14:53:55.897Z,6.80
2023-02-28T14:56:58.342Z,8.20
2023-02-28T15:00:11.352Z,6.40
2023-02-28T15:03:26.139Z,6.70
2023-02-28T15:06:30.287Z,6.50
2023-02-28T15:09:32.229Z,7.60
2023-02-28T15:12:33.788Z,6.50
2023-02-28T15:15:51.747Z,6.20
2023-02-28T15:19:02.441Z,6.50
2023-02-28T15:22:07.079Z,6.30
2023-02-28T15:25:11.039Z,6.40
2023-02-28T15:28:20.278Z,6.50
2023-02-28T15:31:21.810Z,6.60
2023-02-28T15:34:42.258Z,6.30
2023-02-28T15:37:47.757Z,6.50
2023-02-28T15:40:56.051Z,6.70
2023-02-28T15:44:17.008Z,6.50
2023-02-28T15:47:23.119Z,6.90
2023-02-28T15:50:25.496Z,6.80
2023-02-28T15:53:30.626Z,6.70
2023-02-28T15:56:33.662Z,6.80
2023-02-28T15:59:36.185Z,7.20
2023-02-28T16:02:38.680Z,6.60
2023-02-28T16:05:40.249Z,7.10
2023-02-28T16:08:41.711Z,6.70
2023-02-28T16:11:53.988Z,6.90
2023-02-28T16:15:14.569Z,6.50
2023-02-28T16:33:30.870Z,6.80
2023-02-28T16:40:13.753Z,5.80
2023-02-28T16:46:42.405Z,5.60
2023-02-28T16:49:44.096Z,5.60
2023-02-28T16:52:45.796Z,5.20
2023-02-28T16:55:48.347Z,5.40
2023-02-28T16:58:50.583Z,5.30
2023-02-28T17:01:52.773Z,5.30
2023-02-28T17:04:54.349Z,5.50
2023-02-28T17:07:55.830Z,5.20
2023-02-28T17:10:57.343Z,4.80
2023-02-28T17:13:58.870Z,4.80
2023-02-28T17:17:00.437Z,5.00
2023-02-28T17:20:01.897Z,5.00
2023-02-28T17:23:03.448Z,4.50
2023-02-28T17:26:07.352Z,4.50
2023-02-28T17:29:16.588Z,4.60
2023-02-28T17:32:18.897Z,4.90
2023-02-28T17:35:20.717Z,5.10
2023-02-28T17:38:23.703Z,5.80
2023-02-28T17:41:27.152Z,5.10
2023-02-28T17:44:28.779Z,4.50
2023-02-28T17:47:30.620Z,4.70
2023-02-28T17:50:32.895Z,5.70
2023-02-28T17:53:34.533Z,4.70
2023-02-28T17:56:36.023Z,4.30
2023-02-28T17:59:37.481Z,4.30
2023-02-28T18:02:39.014Z,4.40
2023-02-28T18:05:41.190Z,4.10
2023-02-28T18:08:43.281Z,4.90
2023-02-28T18:11:49.959Z,4.70
2023-02-28T18:14:51.443Z,4.60
2023-02-28T18:17:52.974Z,4.70
2023-02-28T18:20:54.507Z,4.50
2023-02-28T18:23:57.036Z,4.50
2023-02-28T18:26:58.696Z,4.40
2023-02-28T18:30:00.223Z,4.20
2023-02-28T18:33:02.106Z,4.20
2023-02-28T18:36:03.827Z,4.10
2023-02-28T18:39:06.096Z,4.40
2023-02-28T18:42:07.649Z,3.90
2023-02-28T18:45:09.564Z,4.10
2023-02-28T18:48:11.030Z,4.30
2023-02-28T18:51:12.481Z,4.30
2023-02-28T18:54:14.443Z,4.20
2023-02-28T18:57:15.900Z,4.20
2023-02-28T19:00:22.427Z,3.90
2023-02-28T19:03:24.278Z,3.90
2023-02-28T19:06:25.891Z,4.10
2023-02-28T19:09:27.371Z,4.90
2023-02-28T19:12:28.854Z,3.70
2023-02-28T19:15:30.634Z,4.00
2023-02-28T19:18:32.449Z,3.70
2023-02-28T19:21:36.374Z,3.70
2023-02-28T19:24:37.922Z,3.90
2023-02-28T19:27:39.441Z,3.90
2023-02-28T19:30:46.163Z,3.60
2023-02-28T19:33:47.646Z,3.80
2023-02-28T19:36:50.665Z,3.70
2023-02-28T19:39:54.387Z,3.80
2023-02-28T19:42:56.028Z,3.60
2023-02-28T19:45:57.670Z,3.90
2023-02-28T19:48:59.176Z,3.50
2023-02-28T19:52:00.880Z,3.60
2023-02-28T19:55:02.359Z,3.60
2023-02-28T19:58:06.989Z,3.70
2023-02-28T20:01:10.596Z,3.60
2023-02-28T20:04:12.122Z,3.70
2023-02-28T20:07:13.604Z,3.50
2023-02-28T20:10:15.156Z,3.50
2023-02-28T20:13:16.798Z,3.30
2023-02-28T20:16:20.418Z,3.60
2023-02-28T20:19:21.894Z,3.00
2023-02-28T20:22:23.364Z,3.10
2023-02-28T20:25:24.955Z,3.10
2023-02-28T20:28:26.764Z,3.60
2023-02-28T20:31:30.416Z,3.20
2023-02-28T20:34:31.877Z,4.00
2023-02-28T20:37:33.379Z,3.20
2023-02-28T20:40:35.028Z,3.30
2023-02-28T20:43:36.567Z,2.90
2023-02-28T20:46:38.226Z,3.30
2023-02-28T20:49:39.797Z,3.20
2023-02-28T20:52:41.450Z,3.00
2023-02-28T20:55:42.976Z,2.90
2023-02-28T20:58:46.005Z,5.00
2023-02-28T21:01:47.888Z,2.70
2023-02-28T21:04:51.697Z,3.10
2023-02-28T21:07:53.305Z,2.90
2023-02-28T21:10:54.805Z,3.50
2023-02-28T21:13:58.164Z,3.00
2023-02-28T21:16:59.649Z,2.80
2023-02-28T21:20:01.281Z,2.80
2023-02-28T21:23:02.764Z,2.90
2023-02-28T21:26:05.262Z,3.00
2023-02-28T21:29:09.009Z,2.80
2023-02-28T21:32:10.582Z,2.50
2023-02-28T21:35:12.083Z,2.40
2023-02-28T21:38:13.546Z,3.00
2023-02-28T21:41:16.353Z,2.60
2023-02-28T21:44:18.693Z,2.30
2023-02-28T21:47:20.412Z,2.40
2023-02-28T21:50:21.886Z,2.30
2023-02-28T21:53:23.364Z,2.50
2023-02-28T21:56:26.139Z,2.60
2023-02-28T21:59:27.628Z,2.10
2023-02-28T22:02:30.356Z,2.70
2023-02-28T22:05:31.996Z,2.40
2023-02-28T22:08:33.471Z,2.30
2023-02-28T22:11:37.730Z,2.40
2023-02-28T22:14:40.196Z,2.40
2023-02-28T22:17:42.232Z,1.90
2023-02-28T22:20:43.708Z,3.90
2023-02-28T22:23:46.062Z,2.00
2023-02-28T22:26:48.507Z,1.70
2023-02-28T22:29:49.977Z,2.00
2023-02-28T22:32:51.524Z,1.80
2023-02-28T22:35:53.521Z,1.80
2023-02-28T22:38:55.121Z,1.70
2023-02-28T22:41:56.642Z,1.80
2023-02-28T22:44:58.205Z,1.70
2023-02-28T22:47:59.730Z,1.70
2023-02-28T22:51:02.861Z,1.40
2023-02-28T22:54:04.601Z,1.60
2023-02-28T22:57:06.197Z,1.70
2023-02-28T23:00:09.782Z,2.60
2023-02-28T23:03:11.264Z,1.90
2023-02-28T23:06:17.909Z,1.60
2023-02-28T23:09:21.365Z,1.40
2023-02-28T23:12:22.871Z,1.50
2023-02-28T23:15:24.453Z,-0.20
2023-02-28T23:18:25.969Z,1.40
2023-02-28T23:21:27.841Z,1.60
2023-02-28T23:24:30.421Z,2.00
2023-02-28T23:27:31.927Z,1.10
2023-02-28T23:30:33.696Z,1.40
2023-02-28T23:33:35.224Z,1.20
2023-02-28T23:36:46.120Z,1.50
2023-02-28T23:39:47.715Z,1.30
2023-02-28T23:42:49.172Z,2.70
2023-02-28T23:45:57.563Z,2.00
2023-02-28T23:48:59.217Z,1.50
2023-02-28T23:52:00.847Z,1.60
2023-02-28T23:55:02.497Z,1.80
2023-02-28T23:58:06.988Z,1.40
