createdAt,value
2018-08-10T00:00:47.305Z,16.80
2018-08-10T00:03:15.793Z,16.86
2018-08-10T00:05:44.316Z,16.81
2018-08-10T00:08:12.834Z,16.77
2018-08-10T00:10:41.365Z,16.73
2018-08-10T00:13:09.865Z,16.75
2018-08-10T00:15:38.417Z,16.74
2018-08-10T00:18:06.930Z,16.70
2018-08-10T00:20:35.399Z,16.68
2018-08-10T00:23:03.966Z,16.65
2018-08-10T00:25:32.517Z,16.66
2018-08-10T00:28:01.038Z,16.62
2018-08-10T00:30:29.598Z,16.63
2018-08-10T00:32:58.125Z,16.62
2018-08-10T00:35:26.555Z,16.67
2018-08-10T00:37:55.370Z,16.55
2018-08-10T00:40:24.340Z,16.47
2018-08-10T00:42:52.878Z,16.35
2018-08-10T00:45:21.494Z,16.29
2018-08-10T00:47:50.177Z,16.21
2018-08-10T00:50:18.965Z,16.10
2018-08-10T00:52:48.121Z,16.09
2018-08-10T00:55:17.869Z,16.02
2018-08-10T00:57:46.769Z,15.96
2018-08-10T01:00:23.069Z,15.96
2018-08-10T01:02:52.244Z,15.95
2018-08-10T01:05:20.705Z,15.93
2018-08-10T01:07:49.261Z,15.91
2018-08-10T01:10:19.244Z,15.88
2018-08-10T01:12:47.762Z,15.78
2018-08-10T01:15:17.233Z,15.75
2018-08-10T01:17:46.141Z,15.79
2018-08-10T01:20:17.562Z,15.68
2018-08-10T01:22:51.204Z,15.62
2018-08-10T01:25:21.158Z,15.61
2018-08-10T01:27:58.782Z,15.55
2018-08-10T01:30:28.525Z,15.53
2018-08-10T01:32:57.134Z,15.53
2018-08-10T01:35:26.671Z,15.57
2018-08-10T01:37:56.090Z,15.55
2018-08-10T01:40:24.547Z,15.68
2018-08-10T01:42:53.013Z,15.65
2018-08-10T01:45:21.553Z,15.54
2018-08-10T01:47:50.073Z,15.53
2018-08-10T01:50:18.517Z,15.45
2018-08-10T01:52:47.037Z,15.41
2018-08-10T01:55:15.511Z,15.31
2018-08-10T01:57:43.969Z,15.24
2018-08-10T02:00:12.522Z,15.20
2018-08-10T02:02:41.153Z,15.21
2018-08-10T02:05:11.731Z,15.13
2018-08-10T02:07:40.791Z,15.07
2018-08-10T02:10:12.442Z,15.02
2018-08-10T02:12:41.850Z,14.99
2018-08-10T02:15:13.113Z,14.96
2018-08-10T02:17:41.573Z,14.93
2018-08-10T02:20:12.346Z,14.90
2018-08-10T02:22:40.820Z,14.90
2018-08-10T02:25:10.925Z,14.84
2018-08-10T02:27:39.485Z,14.82
2018-08-10T02:30:10.011Z,14.76
2018-08-10T02:32:38.830Z,14.75
2018-08-10T02:35:07.724Z,14.73
2018-08-10T02:37:36.750Z,14.73
2018-08-10T02:40:06.964Z,14.69
2018-08-10T02:42:35.460Z,14.66
2018-08-10T02:45:04.018Z,14.65
2018-08-10T02:47:33.073Z,14.61
2018-08-10T02:50:01.559Z,14.62
2018-08-10T02:52:30.078Z,14.60
2018-08-10T02:54:58.496Z,14.56
2018-08-10T02:57:26.937Z,14.53
2018-08-10T02:59:55.357Z,14.56
2018-08-10T03:02:23.814Z,14.57
2018-08-10T03:04:52.293Z,14.56
2018-08-10T03:07:20.790Z,14.44
2018-08-10T03:09:49.213Z,14.48
2018-08-10T03:12:17.765Z,14.43
2018-08-10T03:14:46.261Z,14.33
2018-08-10T03:17:14.728Z,14.16
2018-08-10T03:19:47.854Z,14.22
2018-08-10T03:22:16.385Z,14.12
2018-08-10T03:24:44.923Z,14.03
2018-08-10T03:27:13.361Z,13.97
2018-08-10T03:29:41.825Z,13.89
2018-08-10T03:32:10.265Z,13.84
2018-08-10T03:34:38.761Z,13.83
2018-08-10T03:37:07.253Z,13.78
2018-08-10T03:39:35.646Z,13.74
2018-08-10T03:42:04.113Z,13.75
2018-08-10T03:44:32.587Z,13.73
2018-08-10T03:47:01.033Z,13.74
2018-08-10T03:49:29.489Z,13.72
2018-08-10T03:51:57.994Z,13.66
2018-08-10T03:54:26.422Z,13.59
2018-08-10T03:56:54.875Z,13.53
2018-08-10T03:59:23.321Z,13.58
2018-08-10T04:01:51.997Z,13.54
2018-08-10T04:04:20.420Z,13.54
2018-08-10T04:06:48.946Z,13.57
2018-08-10T04:09:17.365Z,13.65
2018-08-10T04:11:45.813Z,13.68
2018-08-10T04:14:14.237Z,13.75
2018-08-10T04:16:42.709Z,13.72
2018-08-10T04:19:11.186Z,13.76
2018-08-10T04:21:39.658Z,13.69
2018-08-10T04:24:08.201Z,13.71
2018-08-10T04:26:36.624Z,13.74
2018-08-10T04:29:05.175Z,13.77
2018-08-10T04:31:33.600Z,13.79
2018-08-10T04:34:02.105Z,13.77
2018-08-10T04:36:30.570Z,13.78
2018-08-10T04:38:59.074Z,13.85
2018-08-10T04:41:27.521Z,13.98
2018-08-10T04:43:55.973Z,14.02
2018-08-10T04:46:24.419Z,14.16
2018-08-10T04:48:52.869Z,14.17
2018-08-10T04:51:21.345Z,14.18
2018-08-10T04:53:49.845Z,14.21
2018-08-10T04:56:18.261Z,14.28
2018-08-10T04:58:46.705Z,14.30
2018-08-10T05:01:15.104Z,14.32
2018-08-10T05:03:50.235Z,14.44
2018-08-10T05:06:18.693Z,14.51
2018-08-10T05:08:47.157Z,14.60
2018-08-10T05:11:15.620Z,14.62
2018-08-10T05:13:44.077Z,14.59
2018-08-10T05:16:12.501Z,14.57
2018-08-10T05:18:41.004Z,14.76
2018-08-10T05:21:09.517Z,14.91
2018-08-10T05:23:37.958Z,14.95
2018-08-10T05:26:06.614Z,15.20
2018-08-10T05:28:35.108Z,15.29
2018-08-10T05:31:03.913Z,15.39
2018-08-10T05:33:32.441Z,15.66
2018-08-10T05:36:00.962Z,15.76
2018-08-10T05:38:29.457Z,15.73
2018-08-10T05:40:57.858Z,15.91
2018-08-10T05:43:26.320Z,16.00
2018-08-10T05:45:54.734Z,16.00
2018-08-10T05:48:23.211Z,16.12
2018-08-10T05:50:51.710Z,16.22
2018-08-10T05:53:20.132Z,16.10
2018-08-10T05:55:48.569Z,16.32
2018-08-10T05:58:17.009Z,16.43
2018-08-10T06:00:45.442Z,16.51
2018-08-10T06:03:13.960Z,16.50
2018-08-10T06:05:42.338Z,16.39
2018-08-10T06:08:10.810Z,16.56
2018-08-10T06:10:39.251Z,16.68
2018-08-10T06:13:07.784Z,16.64
2018-08-10T06:15:36.217Z,16.72
2018-08-10T06:18:04.783Z,16.81
2018-08-10T06:20:33.184Z,16.91
2018-08-10T06:23:01.736Z,16.93
2018-08-10T06:25:30.124Z,17.08
2018-08-10T06:27:58.573Z,17.09
2018-08-10T06:30:26.997Z,17.12
2018-08-10T06:32:55.546Z,17.16
2018-08-10T06:35:23.966Z,17.28
2018-08-10T06:37:52.393Z,17.22
2018-08-10T06:40:20.801Z,17.34
2018-08-10T06:42:49.307Z,17.34
2018-08-10T06:45:17.887Z,17.76
2018-08-10T06:47:46.219Z,17.57
2018-08-10T06:50:14.700Z,17.54
2018-08-10T06:52:43.104Z,17.84
2018-08-10T06:55:11.560Z,17.70
2018-08-10T06:57:39.998Z,17.74
2018-08-10T07:00:08.826Z,17.82
2018-08-10T07:02:37.282Z,18.01
2018-08-10T07:05:06.427Z,17.99
2018-08-10T07:07:34.891Z,18.05
2018-08-10T07:10:03.346Z,18.18
2018-08-10T07:12:31.829Z,18.22
2018-08-10T07:15:00.269Z,18.27
2018-08-10T07:17:28.692Z,18.27
2018-08-10T07:19:57.265Z,18.29
2018-08-10T07:22:25.721Z,18.42
2018-08-10T07:24:54.297Z,18.33
2018-08-10T07:27:29.347Z,18.40
2018-08-10T07:29:58.134Z,18.60
2018-08-10T07:32:26.635Z,18.66
2018-08-10T07:34:55.092Z,18.42
2018-08-10T07:37:23.564Z,18.40
2018-08-10T07:39:52.060Z,18.58
2018-08-10T07:42:20.522Z,18.41
2018-08-10T07:44:49.075Z,18.43
2018-08-10T07:47:17.783Z,18.60
2018-08-10T07:49:46.253Z,18.57
2018-08-10T07:52:14.743Z,18.77
2018-08-10T07:54:43.178Z,18.66
2018-08-10T07:57:11.653Z,18.79
2018-08-10T07:59:40.152Z,18.96
2018-08-10T08:02:08.670Z,18.94
2018-08-10T08:04:37.146Z,18.92
2018-08-10T08:07:05.726Z,19.28
2018-08-10T08:09:34.180Z,18.94
2018-08-10T08:12:02.650Z,19.14
2018-08-10T08:14:31.159Z,19.21
2018-08-10T08:16:59.624Z,19.46
2018-08-10T08:19:28.302Z,19.52
2018-08-10T08:22:14.390Z,19.46
2018-08-10T08:24:43.256Z,19.47
2018-08-10T08:27:12.875Z,19.73
2018-08-10T08:29:41.277Z,19.66
2018-08-10T08:32:09.897Z,20.04
2018-08-10T08:34:38.608Z,19.92
2018-08-10T08:37:07.465Z,20.02
2018-08-10T08:40:49.309Z,20.26
2018-08-10T08:43:30.213Z,19.84
2018-08-10T08:46:02.613Z,19.88
2018-08-10T08:48:33.986Z,19.86
2018-08-10T08:51:04.205Z,19.92
2018-08-10T08:53:32.725Z,20.31
2018-08-10T08:56:03.793Z,20.19
2018-08-10T08:58:32.786Z,20.49
2018-08-10T09:01:01.329Z,20.67
2018-08-10T09:03:41.028Z,20.97
2018-08-10T09:06:09.694Z,21.24
2018-08-10T09:08:38.217Z,20.72
2018-08-10T09:11:08.076Z,20.50
2018-08-10T09:14:52.113Z,21.44
2018-08-10T09:17:20.741Z,21.84
2018-08-10T09:19:50.622Z,21.56
2018-08-10T09:22:20.035Z,21.39
2018-08-10T09:24:48.923Z,21.31
2018-08-10T09:27:17.956Z,20.85
2018-08-10T09:29:47.219Z,20.98
2018-08-10T09:32:17.033Z,20.43
2018-08-10T09:34:46.371Z,20.10
2018-08-10T09:37:15.509Z,20.77
2018-08-10T09:39:44.784Z,20.80
2018-08-10T09:42:14.668Z,20.97
2018-08-10T09:44:43.922Z,21.12
2018-08-10T09:47:13.450Z,20.64
2018-08-10T09:49:50.643Z,20.75
2018-08-10T09:52:19.903Z,20.78
2018-08-10T09:58:09.157Z,22.00
2018-08-10T10:00:43.398Z,22.14
2018-08-10T10:03:31.719Z,22.13
2018-08-10T10:06:01.490Z,22.47
2018-08-10T10:08:30.441Z,22.55
2018-08-10T10:10:59.391Z,21.92
2018-08-10T10:19:34.406Z,22.16
2018-08-10T10:25:07.059Z,22.32
2018-08-10T10:27:35.630Z,22.53
2018-08-10T10:30:05.164Z,22.50
2018-08-10T10:32:33.983Z,22.65
2018-08-10T10:35:02.840Z,22.48
2018-08-10T10:37:31.436Z,21.75
2018-08-10T10:40:00.307Z,21.60
2018-08-10T10:42:28.972Z,21.88
2018-08-10T10:44:58.025Z,22.30
2018-08-10T10:47:27.597Z,22.81
2018-08-10T10:49:56.354Z,22.95
2018-08-10T10:52:25.033Z,23.16
2018-08-10T10:54:54.247Z,22.79
2018-08-10T10:57:23.015Z,23.39
2018-08-10T10:59:53.170Z,23.40
2018-08-10T11:02:22.401Z,22.95
2018-08-10T11:04:51.006Z,22.81
2018-08-10T11:07:19.533Z,22.87
2018-08-10T11:09:47.949Z,23.26
2018-08-10T11:12:16.387Z,22.89
2018-08-10T11:14:44.813Z,22.83
2018-08-10T11:17:13.433Z,22.89
2018-08-10T11:19:41.909Z,22.83
2018-08-10T11:22:10.535Z,23.41
2018-08-10T11:24:39.028Z,22.87
2018-08-10T11:27:07.553Z,22.42
2018-08-10T11:29:36.007Z,22.09
2018-08-10T11:32:04.520Z,22.57
2018-08-10T11:34:32.929Z,22.41
2018-08-10T11:37:01.513Z,23.00
2018-08-10T11:39:30.022Z,22.87
2018-08-10T11:41:58.525Z,22.48
2018-08-10T11:44:27.624Z,22.95
2018-08-10T11:46:56.885Z,22.79
2018-08-10T11:49:25.460Z,23.09
2018-08-10T11:51:53.997Z,22.82
2018-08-10T11:54:22.417Z,22.46
2018-08-10T11:56:50.975Z,22.82
2018-08-10T11:59:20.525Z,22.80
2018-08-10T12:01:52.331Z,23.21
2018-08-10T12:04:20.752Z,23.01
2018-08-10T12:06:49.237Z,22.91
2018-08-10T12:09:17.690Z,23.09
2018-08-10T12:11:46.158Z,22.95
2018-08-10T12:14:14.634Z,23.51
2018-08-10T12:16:43.218Z,23.38
2018-08-10T12:19:11.774Z,23.72
2018-08-10T12:21:40.245Z,23.63
2018-08-10T12:24:08.784Z,23.03
2018-08-10T12:26:37.240Z,23.08
2018-08-10T12:29:05.746Z,22.91
2018-08-10T12:31:34.203Z,22.72
2018-08-10T12:34:02.633Z,24.04
2018-08-10T12:36:31.063Z,23.24
2018-08-10T12:38:59.515Z,23.50
2018-08-10T12:41:28.089Z,23.92
2018-08-10T12:43:56.525Z,23.12
2018-08-10T12:46:25.000Z,23.33
2018-08-10T12:48:53.882Z,23.62
2018-08-10T12:51:22.329Z,23.39
2018-08-10T12:53:50.787Z,22.94
2018-08-10T12:56:19.243Z,23.58
2018-08-10T12:58:47.693Z,23.75
2018-08-10T13:01:16.163Z,24.20
2018-08-10T13:03:44.683Z,24.81
2018-08-10T13:06:43.633Z,24.28
2018-08-10T13:09:13.374Z,24.52
2018-08-10T13:11:41.922Z,24.56
2018-08-10T13:14:10.486Z,24.36
2018-08-10T13:16:38.964Z,24.76
2018-08-10T13:19:07.630Z,25.90
2018-08-10T13:21:36.061Z,26.34
2018-08-10T13:24:04.762Z,25.46
2018-08-10T13:26:33.228Z,24.47
2018-08-10T13:29:01.831Z,26.55
2018-08-10T13:31:30.272Z,26.82
2018-08-10T13:33:58.718Z,27.20
2018-08-10T13:36:27.199Z,28.47
2018-08-10T13:38:55.681Z,27.60
2018-08-10T13:41:24.172Z,27.58
2018-08-10T13:43:53.587Z,26.92
2018-08-10T13:46:22.066Z,26.22
2018-08-10T13:48:50.760Z,27.15
2018-08-10T13:51:19.214Z,25.86
2018-08-10T13:53:47.641Z,25.06
2018-08-10T13:56:16.037Z,25.00
2018-08-10T13:58:44.513Z,25.77
2018-08-10T14:01:12.942Z,26.94
2018-08-10T14:03:41.407Z,27.68
2018-08-10T14:06:10.303Z,26.49
2018-08-10T14:08:38.744Z,27.44
2018-08-10T14:11:07.277Z,27.97
2018-08-10T14:13:35.726Z,27.24
2018-08-10T14:16:04.191Z,27.75
2018-08-10T14:18:32.993Z,29.27
2018-08-10T14:21:01.435Z,29.47
2018-08-10T14:23:29.904Z,26.99
2018-08-10T14:25:58.409Z,27.43
2018-08-10T14:28:26.917Z,26.28
2018-08-10T14:30:55.391Z,26.07
2018-08-10T14:33:23.906Z,27.30
2018-08-10T14:35:52.292Z,28.52
2018-08-10T14:38:20.713Z,29.16
2018-08-10T14:40:49.121Z,30.37
2018-08-10T14:43:17.585Z,29.17
2018-08-10T14:45:46.034Z,27.08
2018-08-10T14:48:14.495Z,25.31
2018-08-10T14:50:42.967Z,26.93
2018-08-10T14:53:11.475Z,26.33
2018-08-10T14:55:39.882Z,26.74
2018-08-10T14:58:08.370Z,26.09
2018-08-10T15:00:36.852Z,27.09
2018-08-10T15:03:05.450Z,28.64
2018-08-10T15:05:33.850Z,26.39
2018-08-10T15:08:02.345Z,27.74
2018-08-10T15:10:30.789Z,26.78
2018-08-10T15:12:59.438Z,25.86
2018-08-10T15:15:27.748Z,25.15
2018-08-10T15:17:56.221Z,26.78
2018-08-10T15:20:24.706Z,28.52
2018-08-10T15:22:53.137Z,28.24
2018-08-10T15:25:21.629Z,26.21
2018-08-10T15:27:50.056Z,26.26
2018-08-10T15:30:19.186Z,25.20
2018-08-10T15:32:47.621Z,26.19
2018-08-10T15:35:17.099Z,28.08
2018-08-10T15:37:45.953Z,28.35
2018-08-10T15:40:16.545Z,26.29
2018-08-10T15:42:45.108Z,26.01
2018-08-10T15:45:14.757Z,26.14
2018-08-10T15:47:44.018Z,25.55
2018-08-10T15:50:12.840Z,25.44
2018-08-10T15:52:43.409Z,25.42
2018-08-10T15:55:12.113Z,26.05
2018-08-10T15:57:40.981Z,27.50
2018-08-10T16:00:11.835Z,27.62
2018-08-10T16:02:40.272Z,27.79
2018-08-10T16:05:09.726Z,28.73
2018-08-10T16:07:38.348Z,28.00
2018-08-10T16:10:07.789Z,28.16
2018-08-10T16:12:36.775Z,28.03
2018-08-10T16:15:06.766Z,26.97
2018-08-10T16:17:35.448Z,26.22
2018-08-10T16:20:04.506Z,25.93
2018-08-10T16:22:33.028Z,26.05
2018-08-10T16:25:01.476Z,27.06
2018-08-10T16:27:29.878Z,26.94
2018-08-10T16:29:58.378Z,25.45
2018-08-10T16:32:26.882Z,27.27
2018-08-10T16:34:55.355Z,25.77
2018-08-10T16:37:23.941Z,24.82
2018-08-10T16:39:52.381Z,26.91
2018-08-10T16:42:20.965Z,27.53
2018-08-10T16:44:49.448Z,27.87
2018-08-10T16:47:17.902Z,28.60
2018-08-10T16:49:46.417Z,28.43
2018-08-10T16:52:14.860Z,28.92
2018-08-10T16:54:43.324Z,28.83
2018-08-10T16:57:11.842Z,27.66
2018-08-10T16:59:43.897Z,27.01
2018-08-10T17:02:12.539Z,26.41
2018-08-10T17:04:41.060Z,26.75
2018-08-10T17:07:09.632Z,25.96
2018-08-10T17:09:38.153Z,24.90
2018-08-10T17:12:07.005Z,24.58
2018-08-10T17:14:35.569Z,24.37
2018-08-10T17:17:04.115Z,24.08
2018-08-10T17:19:32.741Z,23.76
2018-08-10T17:22:01.233Z,23.88
2018-08-10T17:24:29.725Z,23.92
2018-08-10T17:26:58.221Z,23.84
2018-08-10T17:29:27.541Z,23.76
2018-08-10T17:31:56.142Z,23.55
2018-08-10T17:34:24.640Z,23.47
2018-08-10T17:36:53.092Z,23.35
2018-08-10T17:39:21.706Z,23.21
2018-08-10T17:41:50.297Z,23.19
2018-08-10T17:44:18.745Z,23.05
2018-08-10T17:46:47.342Z,23.00
2018-08-10T17:49:15.758Z,22.82
2018-08-10T17:51:44.289Z,22.73
2018-08-10T17:54:12.736Z,22.67
2018-08-10T17:56:43.193Z,22.52
2018-08-10T17:59:11.776Z,22.52
2018-08-10T18:01:40.165Z,22.50
2018-08-10T18:04:08.729Z,22.46
2018-08-10T18:06:37.209Z,22.38
2018-08-10T18:09:08.420Z,22.29
2018-08-10T18:11:37.315Z,22.26
2018-08-10T18:14:12.077Z,22.22
2018-08-10T18:16:40.569Z,22.18
2018-08-10T18:19:09.041Z,22.20
2018-08-10T18:21:37.532Z,22.18
2018-08-10T18:24:07.186Z,22.55
2018-08-10T18:26:35.674Z,22.45
2018-08-10T18:29:04.543Z,22.13
2018-08-10T18:31:33.103Z,21.98
2018-08-10T18:34:01.717Z,21.89
2018-08-10T18:36:30.172Z,21.79
2018-08-10T18:38:58.638Z,21.68
2018-08-10T18:41:27.238Z,21.64
2018-08-10T18:43:56.678Z,21.49
2018-08-10T18:46:25.389Z,21.47
2018-08-10T18:48:53.892Z,21.37
2018-08-10T18:51:23.542Z,21.38
2018-08-10T18:53:52.859Z,21.28
2018-08-10T18:59:12.046Z,21.17
2018-08-10T19:01:40.817Z,21.00
2018-08-10T19:04:09.752Z,20.98
2018-08-10T19:06:38.613Z,20.95
2018-08-10T19:09:09.284Z,20.88
2018-08-10T19:11:38.054Z,20.86
2018-08-10T19:14:06.790Z,20.84
2018-08-10T19:16:35.270Z,20.74
2018-08-10T19:19:03.883Z,20.66
2018-08-10T19:21:32.782Z,20.57
2018-08-10T19:24:01.245Z,20.52
2018-08-10T19:26:30.035Z,20.38
2018-08-10T19:28:58.874Z,20.33
2018-08-10T19:31:27.513Z,20.36
2018-08-10T19:33:56.074Z,20.36
2018-08-10T19:36:25.054Z,20.31
2018-08-10T19:38:53.839Z,20.37
2018-08-10T19:41:22.374Z,20.30
2018-08-10T19:43:50.975Z,20.23
2018-08-10T19:46:25.017Z,20.25
2018-08-10T19:48:57.237Z,20.16
2018-08-10T19:51:25.840Z,20.12
2018-08-10T19:53:54.298Z,20.05
2018-08-10T19:56:22.871Z,20.10
2018-08-10T19:58:51.470Z,20.09
2018-08-10T20:01:19.965Z,19.99
2018-08-10T20:03:48.678Z,19.92
2018-08-10T20:06:17.289Z,19.84
2018-08-10T20:08:45.753Z,19.80
2018-08-10T20:11:14.269Z,19.76
2018-08-10T20:13:42.729Z,19.72
2018-08-10T20:16:11.190Z,19.72
2018-08-10T20:18:39.693Z,19.83
2018-08-10T20:21:08.260Z,19.60
2018-08-10T20:23:36.785Z,19.55
2018-08-10T20:26:05.240Z,19.59
2018-08-10T20:28:33.775Z,19.58
2018-08-10T20:31:02.377Z,19.64
2018-08-10T20:33:30.852Z,19.52
2018-08-10T20:35:59.373Z,19.55
2018-08-10T20:38:27.905Z,19.46
2018-08-10T20:40:56.340Z,19.45
2018-08-10T20:43:24.920Z,19.41
2018-08-10T20:45:53.526Z,19.47
2018-08-10T20:48:22.171Z,19.34
2018-08-10T20:50:50.674Z,19.33
2018-08-10T20:53:19.130Z,19.27
2018-08-10T20:55:47.645Z,19.14
2018-08-10T20:58:16.094Z,18.92
2018-08-10T21:00:44.829Z,18.74
2018-08-10T21:03:14.484Z,18.62
2018-08-10T21:05:43.110Z,18.47
2018-08-10T21:08:11.688Z,18.42
2018-08-10T21:10:40.616Z,18.36
2018-08-10T21:13:09.158Z,18.39
2018-08-10T21:15:38.077Z,18.26
2018-08-10T21:18:07.140Z,18.20
2018-08-10T21:20:35.685Z,18.03
2018-08-10T21:23:04.141Z,17.87
2018-08-10T21:25:32.637Z,17.89
2018-08-10T21:28:01.136Z,17.88
2018-08-10T21:30:29.610Z,17.98
2018-08-10T21:32:58.107Z,17.93
2018-08-10T21:35:26.536Z,17.92
2018-08-10T21:37:56.109Z,17.81
2018-08-10T21:40:24.758Z,17.77
2018-08-10T21:42:53.239Z,17.63
2018-08-10T21:45:21.721Z,17.57
2018-08-10T21:47:50.180Z,17.62
2018-08-10T21:50:18.665Z,17.68
2018-08-10T21:52:47.124Z,17.55
2018-08-10T21:55:15.564Z,17.51
2018-08-10T21:57:44.020Z,17.32
2018-08-10T22:00:33.349Z,17.17
2018-08-10T22:03:01.858Z,17.04
2018-08-10T22:05:30.408Z,16.98
2018-08-10T22:07:58.867Z,17.06
2018-08-10T22:10:27.399Z,16.93
2018-08-10T22:12:55.810Z,16.92
2018-08-10T22:15:29.449Z,16.87
2018-08-10T22:18:03.210Z,16.76
2018-08-10T22:20:31.674Z,16.71
2018-08-10T22:23:00.130Z,16.64
2018-08-10T22:25:28.551Z,16.62
2018-08-10T22:27:57.036Z,16.61
2018-08-10T22:30:25.550Z,16.62
2018-08-10T22:32:53.993Z,16.59
2018-08-10T22:35:22.430Z,16.55
2018-08-10T22:37:50.948Z,16.46
2018-08-10T22:40:19.417Z,16.44
2018-08-10T22:42:47.909Z,16.41
2018-08-10T22:45:16.458Z,16.38
2018-08-10T22:47:44.909Z,16.34
2018-08-10T22:50:13.369Z,16.35
2018-08-10T22:52:41.857Z,16.34
2018-08-10T22:55:10.300Z,16.32
2018-08-10T22:57:38.725Z,16.31
2018-08-10T23:00:07.170Z,16.27
2018-08-10T23:02:36.432Z,16.27
2018-08-10T23:05:05.425Z,16.25
2018-08-10T23:07:34.001Z,16.18
2018-08-10T23:10:02.750Z,16.16
2018-08-10T23:12:32.293Z,16.17
2018-08-10T23:15:00.903Z,16.14
2018-08-10T23:17:29.733Z,16.10
2018-08-10T23:19:58.293Z,16.15
2018-08-10T23:22:26.763Z,16.24
2018-08-10T23:24:55.180Z,16.29
2018-08-10T23:27:23.714Z,16.30
2018-08-10T23:29:52.128Z,16.25
2018-08-10T23:32:20.629Z,16.20
2018-08-10T23:34:49.153Z,16.22
2018-08-10T23:37:17.609Z,16.12
2018-08-10T23:39:46.667Z,15.93
2018-08-10T23:42:15.365Z,16.17
2018-08-10T23:44:45.748Z,16.21
2018-08-10T23:47:14.821Z,16.25
2018-08-10T23:49:43.273Z,16.37
2018-08-10T23:52:11.665Z,16.39
2018-08-10T23:54:40.128Z,16.56
2018-08-10T23:57:08.564Z,16.74
2018-08-10T23:59:39.016Z,16.69
