createdAt,value
2023-06-13T00:01:06.000Z,98433
2023-06-13T00:02:33.000Z,98434
2023-06-13T00:04:39.000Z,98434
2023-06-13T00:06:05.000Z,98429
2023-06-13T00:08:12.000Z,98432
2023-06-13T00:09:38.000Z,98429
2023-06-13T00:11:44.000Z,98426
2023-06-13T00:13:11.000Z,98430
2023-06-13T00:15:17.000Z,98426
2023-06-13T00:16:43.000Z,98429
2023-06-13T00:18:49.000Z,98425
2023-06-13T00:20:16.000Z,98426
2023-06-13T00:22:23.000Z,98426
2023-06-13T00:23:49.000Z,98424
2023-06-13T00:25:55.000Z,98423
2023-06-13T00:27:22.000Z,98424
2023-06-13T00:29:28.000Z,98421
2023-06-13T00:30:55.000Z,98420
2023-06-13T00:33:01.000Z,98416
2023-06-13T00:34:27.000Z,98419
2023-06-13T00:36:33.000Z,98419
2023-06-13T00:39:25.000Z,98418
2023-06-13T00:40:51.000Z,98418
2023-06-13T00:42:57.000Z,98417
2023-06-13T00:44:24.000Z,98415
2023-06-13T00:46:30.000Z,98414
2023-06-13T00:47:56.000Z,98411
2023-06-13T00:50:03.000Z,98410
2023-06-13T00:51:29.000Z,98411
2023-06-13T00:53:35.000Z,98409
2023-06-13T00:55:02.000Z,98409
2023-06-13T00:57:08.000Z,98414
2023-06-13T00:58:34.000Z,98412
2023-06-13T01:00:40.000Z,98412
2023-06-13T01:02:07.000Z,98412
2023-06-13T01:04:13.000Z,98410
2023-06-13T01:05:40.000Z,98407
2023-06-13T01:07:46.000Z,98413
2023-06-13T01:09:12.000Z,98410
2023-06-13T01:11:18.000Z,98411
2023-06-13T01:12:45.000Z,98411
2023-06-13T01:14:51.000Z,98412
2023-06-13T01:17:42.000Z,98414
2023-06-13T01:19:09.000Z,98413
2023-06-13T01:21:15.000Z,98409
2023-06-13T01:22:42.000Z,98406
2023-06-13T01:24:48.000Z,98405
2023-06-13T01:26:14.000Z,98403
2023-06-13T01:28:20.000Z,98402
2023-06-13T01:29:47.000Z,98405
2023-06-13T01:31:53.000Z,98407
2023-06-13T01:33:20.000Z,98409
2023-06-13T01:35:26.000Z,98410
2023-06-13T01:36:52.000Z,98407
2023-06-13T01:38:58.000Z,98409
2023-06-13T01:40:25.000Z,98408
2023-06-13T01:42:31.000Z,98405
2023-06-13T01:43:58.000Z,98409
2023-06-13T01:46:04.000Z,98408
2023-06-13T01:47:30.000Z,98407
2023-06-13T01:49:37.000Z,98409
2023-06-13T01:51:03.000Z,98411
2023-06-13T01:53:09.000Z,98414
2023-06-13T01:56:00.000Z,98415
2023-06-13T01:57:27.000Z,98412
2023-06-13T01:59:33.000Z,98419
2023-06-13T02:01:00.000Z,98414
2023-06-13T02:03:06.000Z,98416
2023-06-13T02:04:33.000Z,98414
2023-06-13T02:06:39.000Z,98417
2023-06-13T02:08:05.000Z,98416
2023-06-13T02:10:11.000Z,98412
2023-06-13T02:11:39.000Z,98415
2023-06-13T02:13:45.000Z,98413
2023-06-13T02:15:11.000Z,98413
2023-06-13T02:17:17.000Z,98414
2023-06-13T02:18:44.000Z,98412
2023-06-13T02:20:50.000Z,98411
2023-06-13T02:22:17.000Z,98412
2023-06-13T02:24:23.000Z,98410
2023-06-13T02:25:50.000Z,98409
2023-06-13T02:27:56.000Z,98411
2023-06-13T02:29:22.000Z,98410
2023-06-13T02:31:28.000Z,98409
2023-06-13T02:34:20.000Z,98405
2023-06-13T02:35:46.000Z,98407
2023-06-13T02:37:52.000Z,98409
2023-06-13T02:39:19.000Z,98409
2023-06-13T02:41:25.000Z,98409
2023-06-13T02:42:51.000Z,98409
2023-06-13T02:44:58.000Z,98406
2023-06-13T02:46:24.000Z,98405
2023-06-13T02:48:30.000Z,98402
2023-06-13T02:49:57.000Z,98404
2023-06-13T02:52:03.000Z,98402
2023-06-13T02:53:29.000Z,98400
2023-06-13T02:55:35.000Z,98399
2023-06-13T02:57:02.000Z,98399
2023-06-13T02:59:08.000Z,98400
2023-06-13T03:00:35.000Z,98400
2023-06-13T03:02:41.000Z,98401
2023-06-13T03:04:07.000Z,98399
2023-06-13T03:06:14.000Z,98394
2023-06-13T03:07:40.000Z,98396
2023-06-13T03:09:46.000Z,98391
2023-06-13T03:12:37.000Z,98392
2023-06-13T03:14:04.000Z,98395
2023-06-13T03:16:10.000Z,98393
2023-06-13T03:17:36.000Z,98389
2023-06-13T03:19:43.000Z,98392
2023-06-13T03:21:09.000Z,98392
2023-06-13T03:23:15.000Z,98390
2023-06-13T03:24:42.000Z,98392
2023-06-13T03:26:48.000Z,98391
2023-06-13T03:28:14.000Z,98391
2023-06-13T03:30:20.000Z,98394
2023-06-13T03:31:47.000Z,98392
2023-06-13T03:33:53.000Z,98398
2023-06-13T03:35:20.000Z,98391
2023-06-13T03:37:26.000Z,98390
2023-06-13T03:38:52.000Z,98391
2023-06-13T03:40:58.000Z,98392
2023-06-13T03:42:25.000Z,98389
2023-06-13T03:44:31.000Z,98387
2023-06-13T03:45:58.000Z,98389
2023-06-13T03:48:04.000Z,98390
2023-06-13T03:50:55.000Z,98392
2023-06-13T03:52:22.000Z,98392
2023-06-13T03:54:28.000Z,98393
2023-06-13T03:55:54.000Z,98395
2023-06-13T03:58:00.000Z,98393
2023-06-13T03:59:27.000Z,98395
2023-06-13T04:01:33.000Z,98390
2023-06-13T04:02:59.000Z,98390
2023-06-13T04:05:06.000Z,98390
2023-06-13T04:06:32.000Z,98391
2023-06-13T04:08:38.000Z,98386
2023-06-13T04:10:05.000Z,98386
2023-06-13T04:12:11.000Z,98389
2023-06-13T04:13:38.000Z,98387
2023-06-13T04:15:44.000Z,98386
2023-06-13T04:17:10.000Z,98386
2023-06-13T04:19:16.000Z,98389
2023-06-13T04:20:43.000Z,98384
2023-06-13T04:22:49.000Z,98385
2023-06-13T04:24:16.000Z,98389
2023-06-13T04:26:22.000Z,98393
2023-06-13T04:29:13.000Z,98392
2023-06-13T04:30:39.000Z,98391
2023-06-13T04:32:46.000Z,98389
2023-06-13T04:34:12.000Z,98389
2023-06-13T04:36:18.000Z,98388
2023-06-13T04:37:45.000Z,98387
2023-06-13T04:39:51.000Z,98392
2023-06-13T04:41:18.000Z,98393
2023-06-13T04:43:24.000Z,98393
2023-06-13T04:44:50.000Z,98395
2023-06-13T04:46:56.000Z,98395
2023-06-13T04:48:23.000Z,98396
2023-06-13T04:50:29.000Z,98397
2023-06-13T04:51:56.000Z,98398
2023-06-13T04:54:02.000Z,98399
2023-06-13T04:55:28.000Z,98401
2023-06-13T04:57:34.000Z,98404
2023-06-13T04:59:01.000Z,98401
2023-06-13T05:01:07.000Z,98405
2023-06-13T05:02:34.000Z,98407
2023-06-13T05:04:40.000Z,98408
2023-06-13T05:07:31.000Z,98406
2023-06-13T05:08:57.000Z,98407
2023-06-13T05:11:04.000Z,98411
2023-06-13T05:12:30.000Z,98408
2023-06-13T05:14:36.000Z,98410
2023-06-13T05:16:03.000Z,98410
2023-06-13T05:18:09.000Z,98412
2023-06-13T05:19:35.000Z,98416
2023-06-13T05:21:42.000Z,98422
2023-06-13T05:23:08.000Z,98424
2023-06-13T05:25:14.000Z,98421
2023-06-13T05:26:41.000Z,98424
2023-06-13T05:28:47.000Z,98426
2023-06-13T05:30:13.000Z,98427
2023-06-13T05:32:20.000Z,98431
2023-06-13T05:33:47.000Z,98429
2023-06-13T05:35:53.000Z,98432
2023-06-13T05:37:24.000Z,98433
2023-06-13T05:39:31.000Z,98430
2023-06-13T05:40:57.000Z,98429
2023-06-13T05:43:03.000Z,98434
2023-06-13T05:45:54.000Z,98434
2023-06-13T05:47:21.000Z,98432
2023-06-13T05:49:27.000Z,98434
2023-06-13T05:50:54.000Z,98430
2023-06-13T05:53:00.000Z,98430
2023-06-13T05:54:26.000Z,98427
2023-06-13T05:56:33.000Z,98432
2023-06-13T05:57:59.000Z,98428
2023-06-13T06:00:05.000Z,98431
2023-06-13T06:01:32.000Z,98432
2023-06-13T06:03:38.000Z,98430
2023-06-13T06:05:05.000Z,98432
2023-06-13T06:07:11.000Z,98434
2023-06-13T06:08:37.000Z,98437
2023-06-13T06:10:44.000Z,98439
2023-06-13T06:12:10.000Z,98441
2023-06-13T06:14:16.000Z,98439
2023-06-13T06:15:43.000Z,98440
2023-06-13T06:17:49.000Z,98439
2023-06-13T06:19:16.000Z,98439
2023-06-13T06:21:22.000Z,98432
2023-06-13T06:24:13.000Z,98438
2023-06-13T06:25:39.000Z,98435
2023-06-13T06:27:45.000Z,98438
2023-06-13T06:29:12.000Z,98437
2023-06-13T06:31:18.000Z,98436
2023-06-13T06:32:45.000Z,98433
2023-06-13T06:34:51.000Z,98439
2023-06-13T06:36:17.000Z,98438
2023-06-13T06:38:23.000Z,98433
2023-06-13T06:39:50.000Z,98435
2023-06-13T06:41:56.000Z,98435
2023-06-13T06:43:22.000Z,98436
2023-06-13T06:45:29.000Z,98435
2023-06-13T06:46:55.000Z,98439
2023-06-13T06:49:01.000Z,98435
2023-06-13T06:50:28.000Z,98437
2023-06-13T06:52:34.000Z,98432
2023-06-13T06:54:00.000Z,98433
2023-06-13T06:56:06.000Z,98431
2023-06-13T06:57:33.000Z,98431
2023-06-13T06:59:39.000Z,98434
2023-06-13T07:02:30.000Z,98431
2023-06-13T07:03:57.000Z,98431
2023-06-13T07:06:03.000Z,98430
2023-06-13T07:07:30.000Z,98432
2023-06-13T07:09:36.000Z,98432
2023-06-13T07:11:02.000Z,98433
2023-06-13T07:13:08.000Z,98432
2023-06-13T07:14:35.000Z,98434
2023-06-13T07:16:41.000Z,98432
2023-06-13T07:18:08.000Z,98430
2023-06-13T07:20:14.000Z,98425
2023-06-13T07:21:41.000Z,98424
2023-06-13T07:23:47.000Z,98424
2023-06-13T07:25:32.000Z,98422
2023-06-13T07:27:39.000Z,98422
2023-06-13T07:29:05.000Z,98422
2023-06-13T07:31:11.000Z,98422
2023-06-13T07:32:38.000Z,98422
2023-06-13T07:34:44.000Z,98419
2023-06-13T07:36:30.000Z,98419
2023-06-13T07:38:36.000Z,98416
2023-06-13T07:41:27.000Z,98413
2023-06-13T07:42:54.000Z,98416
2023-06-13T07:45:00.000Z,98410
2023-06-13T07:46:27.000Z,98409
2023-06-13T07:48:33.000Z,98410
2023-06-13T07:49:59.000Z,98408
2023-06-13T07:52:06.000Z,98406
2023-06-13T07:53:32.000Z,98404
2023-06-13T07:55:38.000Z,98403
2023-06-13T07:57:05.000Z,98404
2023-06-13T07:59:37.000Z,98400
2023-06-13T08:01:03.000Z,98402
2023-06-13T08:03:10.000Z,98402
2023-06-13T08:04:36.000Z,98403
2023-06-13T08:07:00.000Z,98395
2023-06-13T08:08:26.000Z,98398
2023-06-13T08:10:33.000Z,98401
2023-06-13T08:11:59.000Z,98402
2023-06-13T08:14:06.000Z,98401
2023-06-13T08:15:32.000Z,98402
2023-06-13T08:17:38.000Z,98403
2023-06-13T08:20:30.000Z,98402
2023-06-13T08:21:56.000Z,98404
2023-06-13T08:24:02.000Z,98395
2023-06-13T08:25:29.000Z,98389
2023-06-13T08:27:35.000Z,98392
2023-06-13T08:29:02.000Z,98389
2023-06-13T08:31:08.000Z,98385
2023-06-13T08:33:14.000Z,98392
2023-06-13T08:35:21.000Z,98391
2023-06-13T08:36:47.000Z,98383
2023-06-13T08:38:53.000Z,98384
2023-06-13T08:40:20.000Z,98380
2023-06-13T08:42:26.000Z,98381
2023-06-13T08:43:53.000Z,98382
2023-06-13T08:45:59.000Z,98377
2023-06-13T08:49:35.000Z,98372
2023-06-13T08:51:01.000Z,98370
2023-06-13T08:53:08.000Z,98370
2023-06-13T08:54:34.000Z,98370
2023-06-13T08:56:45.000Z,98380
2023-06-13T08:59:36.000Z,98378
2023-06-13T09:01:03.000Z,98374
2023-06-13T09:03:09.000Z,98371
2023-06-13T09:04:36.000Z,98361
2023-06-13T09:06:42.000Z,98357
2023-06-13T09:08:08.000Z,98360
2023-06-13T09:10:36.000Z,98358
2023-06-13T09:12:03.000Z,98351
2023-06-13T09:14:09.000Z,98349
2023-06-13T09:15:35.000Z,98349
2023-06-13T09:17:42.000Z,98347
2023-06-13T09:19:08.000Z,98348
2023-06-13T09:21:14.000Z,98350
2023-06-13T09:22:41.000Z,98347
2023-06-13T09:24:47.000Z,98349
2023-06-13T09:26:14.000Z,98343
2023-06-13T09:28:20.000Z,98352
2023-06-13T09:29:47.000Z,98346
2023-06-13T09:31:53.000Z,98349
2023-06-13T09:33:19.000Z,98346
2023-06-13T09:38:20.000Z,98346
2023-06-13T09:39:46.000Z,98342
2023-06-13T09:41:55.000Z,98341
2023-06-13T09:43:21.000Z,98340
2023-06-13T09:45:28.000Z,98343
2023-06-13T09:46:54.000Z,98342
2023-06-13T09:49:00.000Z,98340
2023-06-13T09:50:27.000Z,98339
2023-06-13T09:52:33.000Z,98333
2023-06-13T09:54:00.000Z,98337
2023-06-13T09:56:06.000Z,98334
2023-06-13T09:57:32.000Z,98332
2023-06-13T10:00:07.000Z,98328
2023-06-13T10:01:34.000Z,98327
2023-06-13T10:03:40.000Z,98330
2023-06-13T10:05:06.000Z,98330
2023-06-13T10:07:13.000Z,98321
2023-06-13T10:08:39.000Z,98330
2023-06-13T10:10:45.000Z,98328
2023-06-13T10:12:12.000Z,98323
2023-06-13T10:14:18.000Z,98319
2023-06-13T10:17:09.000Z,98311
2023-06-13T10:18:36.000Z,98313
2023-06-13T10:20:42.000Z,98313
2023-06-13T10:22:09.000Z,98317
2023-06-13T10:24:15.000Z,98310
2023-06-13T10:25:42.000Z,98318
2023-06-13T10:27:48.000Z,98316
2023-06-13T10:29:14.000Z,98310
2023-06-13T10:31:21.000Z,98306
2023-06-13T10:32:47.000Z,98307
2023-06-13T10:34:54.000Z,98307
2023-06-13T10:36:20.000Z,98307
2023-06-13T10:38:26.000Z,98308
2023-06-13T10:39:53.000Z,98307
2023-06-13T10:41:59.000Z,98306
2023-06-13T10:43:26.000Z,98301
2023-06-13T10:45:32.000Z,98300
2023-06-13T10:46:58.000Z,98303
2023-06-13T10:49:05.000Z,98298
2023-06-13T10:50:31.000Z,98293
2023-06-13T10:52:37.000Z,98289
2023-06-13T10:55:28.000Z,98288
2023-06-13T10:56:55.000Z,98287
2023-06-13T10:59:01.000Z,98288
2023-06-13T11:00:28.000Z,98292
2023-06-13T11:02:34.000Z,98286
2023-06-13T11:04:00.000Z,98279
2023-06-13T11:06:07.000Z,98271
2023-06-13T11:07:33.000Z,98264
2023-06-13T11:09:40.000Z,98258
2023-06-13T11:11:06.000Z,98266
2023-06-13T11:13:12.000Z,98272
2023-06-13T11:14:39.000Z,98270
2023-06-13T11:16:45.000Z,98268
2023-06-13T11:18:11.000Z,98267
2023-06-13T11:20:18.000Z,98257
2023-06-13T11:21:45.000Z,98252
2023-06-13T11:23:51.000Z,98252
2023-06-13T11:25:18.000Z,98252
2023-06-13T11:27:24.000Z,98244
2023-06-13T11:28:50.000Z,98244
2023-06-13T11:30:57.000Z,98242
2023-06-13T11:33:48.000Z,98242
2023-06-13T11:35:14.000Z,98244
2023-06-13T11:37:21.000Z,98249
2023-06-13T11:38:47.000Z,98247
2023-06-13T11:40:53.000Z,98243
2023-06-13T11:42:20.000Z,98241
2023-06-13T11:44:26.000Z,98236
2023-06-13T11:45:53.000Z,98235
2023-06-13T11:47:59.000Z,98235
2023-06-13T11:49:26.000Z,98233
2023-06-13T11:51:33.000Z,98234
2023-06-13T11:53:00.000Z,98234
2023-06-13T11:55:06.000Z,98233
2023-06-13T11:56:33.000Z,98229
2023-06-13T11:58:39.000Z,98227
2023-06-13T12:00:05.000Z,98228
2023-06-13T12:02:12.000Z,98228
2023-06-13T12:03:38.000Z,98228
2023-06-13T12:05:45.000Z,98227
2023-06-13T12:07:11.000Z,98220
2023-06-13T12:09:18.000Z,98229
2023-06-13T12:12:09.000Z,98225
2023-06-13T12:13:36.000Z,98221
2023-06-13T12:15:42.000Z,98218
2023-06-13T12:17:08.000Z,98215
2023-06-13T12:19:15.000Z,98213
2023-06-13T12:20:41.000Z,98212
2023-06-13T12:22:48.000Z,98220
2023-06-13T12:24:14.000Z,98216
2023-06-13T12:26:20.000Z,98213
2023-06-13T12:27:47.000Z,98215
2023-06-13T12:29:53.000Z,98221
2023-06-13T12:31:20.000Z,98214
2023-06-13T12:33:26.000Z,98212
2023-06-13T12:34:53.000Z,98210
2023-06-13T12:36:59.000Z,98201
2023-06-13T12:38:26.000Z,98205
2023-06-13T12:40:32.000Z,98206
2023-06-13T12:41:58.000Z,98199
2023-06-13T12:44:04.000Z,98199
2023-06-13T12:45:31.000Z,98198
2023-06-13T12:47:37.000Z,98194
2023-06-13T12:50:28.000Z,98195
2023-06-13T12:51:55.000Z,98190
2023-06-13T12:54:01.000Z,98185
2023-06-13T12:55:27.000Z,98182
2023-06-13T12:57:34.000Z,98186
2023-06-13T12:59:00.000Z,98196
2023-06-13T13:01:07.000Z,98194
2023-06-13T13:02:33.000Z,98193
2023-06-13T13:04:39.000Z,98191
2023-06-13T13:06:06.000Z,98189
2023-06-13T13:08:12.000Z,98191
2023-06-13T13:09:39.000Z,98189
2023-06-13T13:11:45.000Z,98186
2023-06-13T13:13:12.000Z,98185
2023-06-13T13:15:18.000Z,98178
2023-06-13T13:16:44.000Z,98175
2023-06-13T13:18:51.000Z,98178
2023-06-13T13:20:17.000Z,98172
2023-06-13T13:22:23.000Z,98176
2023-06-13T13:23:50.000Z,98171
2023-06-13T13:25:56.000Z,98166
2023-06-13T13:28:48.000Z,98163
2023-06-13T13:30:14.000Z,98161
2023-06-13T13:32:20.000Z,98157
2023-06-13T13:33:47.000Z,98159
2023-06-13T13:35:53.000Z,98168
2023-06-13T13:37:20.000Z,98163
2023-06-13T13:39:26.000Z,98165
2023-06-13T13:40:52.000Z,98168
2023-06-13T13:42:59.000Z,98167
2023-06-13T13:44:25.000Z,98169
2023-06-13T13:46:31.000Z,98167
2023-06-13T13:47:58.000Z,98164
2023-06-13T13:50:04.000Z,98160
2023-06-13T13:51:31.000Z,98166
2023-06-13T13:53:37.000Z,98156
2023-06-13T13:55:03.000Z,98154
2023-06-13T13:57:10.000Z,98149
2023-06-13T13:58:36.000Z,98143
2023-06-13T14:00:42.000Z,98144
2023-06-13T14:02:09.000Z,98145
2023-06-13T14:04:15.000Z,98147
2023-06-13T14:07:07.000Z,98146
2023-06-13T14:08:33.000Z,98141
2023-06-13T14:10:39.000Z,98139
2023-06-13T14:12:06.000Z,98133
2023-06-13T14:14:12.000Z,98133
2023-06-13T14:15:39.000Z,98137
2023-06-13T14:17:45.000Z,98123
2023-06-13T14:19:12.000Z,98126
2023-06-13T14:21:18.000Z,98126
2023-06-13T14:22:44.000Z,98128
2023-06-13T14:24:51.000Z,98131
2023-06-13T14:26:17.000Z,98126
2023-06-13T14:28:23.000Z,98132
2023-06-13T14:29:50.000Z,98132
2023-06-13T14:31:57.000Z,98132
2023-06-13T14:33:24.000Z,98136
2023-06-13T14:35:30.000Z,98134
2023-06-13T14:36:57.000Z,98138
2023-06-13T14:39:03.000Z,98130
2023-06-13T14:40:29.000Z,98139
2023-06-13T14:42:35.000Z,98137
2023-06-13T14:45:27.000Z,98134
2023-06-13T14:46:53.000Z,98131
2023-06-13T14:48:59.000Z,98131
2023-06-13T14:50:26.000Z,98131
2023-06-13T14:52:32.000Z,98125
2023-06-13T14:53:59.000Z,98126
2023-06-13T14:56:05.000Z,98123
2023-06-13T14:57:32.000Z,98124
2023-06-13T14:59:38.000Z,98123
2023-06-13T15:01:05.000Z,98127
2023-06-13T15:03:11.000Z,98121
2023-06-13T15:04:37.000Z,98121
2023-06-13T15:06:44.000Z,98121
2023-06-13T15:08:10.000Z,98117
2023-06-13T15:10:16.000Z,98116
2023-06-13T15:11:43.000Z,98120
2023-06-13T15:13:50.000Z,98119
2023-06-13T15:15:16.000Z,98117
2023-06-13T15:17:22.000Z,98113
2023-06-13T15:18:49.000Z,98114
2023-06-13T15:20:55.000Z,98114
2023-06-13T15:23:46.000Z,98113
2023-06-13T15:25:13.000Z,98110
2023-06-13T15:27:19.000Z,98111
2023-06-13T15:28:45.000Z,98108
2023-06-13T15:30:52.000Z,98107
2023-06-13T15:32:18.000Z,98113
2023-06-13T15:34:24.000Z,98109
2023-06-13T15:35:51.000Z,98111
2023-06-13T15:37:57.000Z,98115
2023-06-13T15:39:24.000Z,98107
2023-06-13T15:41:30.000Z,98114
2023-06-13T15:42:56.000Z,98118
2023-06-13T15:45:03.000Z,98117
2023-06-13T15:46:29.000Z,98114
2023-06-13T15:48:36.000Z,98119
2023-06-13T15:50:02.000Z,98115
2023-06-13T15:52:08.000Z,98117
2023-06-13T15:53:35.000Z,98118
2023-06-13T15:55:41.000Z,98125
2023-06-13T15:57:08.000Z,98119
2023-06-13T15:59:14.000Z,98117
2023-06-13T16:02:05.000Z,98119
2023-06-13T16:03:32.000Z,98123
2023-06-13T16:05:38.000Z,98116
2023-06-13T16:07:05.000Z,98118
2023-06-13T16:09:11.000Z,98116
2023-06-13T16:10:37.000Z,98121
2023-06-13T16:12:44.000Z,98116
2023-06-13T16:14:10.000Z,98119
2023-06-13T16:16:16.000Z,98116
2023-06-13T16:17:43.000Z,98122
2023-06-13T16:19:49.000Z,98115
2023-06-13T16:21:16.000Z,98119
2023-06-13T16:23:23.000Z,98117
2023-06-13T16:24:50.000Z,98112
2023-06-13T16:26:56.000Z,98114
2023-06-13T16:28:24.000Z,98117
2023-06-13T16:30:31.000Z,98116
2023-06-13T16:31:57.000Z,98117
2023-06-13T16:34:03.000Z,98120
2023-06-13T16:35:30.000Z,98128
2023-06-13T16:37:36.000Z,98123
2023-06-13T16:40:27.000Z,98124
2023-06-13T16:41:54.000Z,98126
2023-06-13T16:44:00.000Z,98120
2023-06-13T16:45:26.000Z,98121
2023-06-13T16:47:32.000Z,98118
2023-06-13T16:48:59.000Z,98122
2023-06-13T16:51:05.000Z,98123
2023-06-13T16:52:32.000Z,98125
2023-06-13T16:54:38.000Z,98126
2023-06-13T16:56:04.000Z,98128
2023-06-13T16:58:11.000Z,98125
2023-06-13T16:59:37.000Z,98130
2023-06-13T17:01:43.000Z,98129
2023-06-13T17:03:10.000Z,98132
2023-06-13T17:05:16.000Z,98137
2023-06-13T17:06:43.000Z,98131
2023-06-13T17:08:49.000Z,98127
2023-06-13T17:10:16.000Z,98128
2023-06-13T17:12:22.000Z,98133
2023-06-13T17:13:48.000Z,98136
2023-06-13T17:15:55.000Z,98131
2023-06-13T17:18:46.000Z,98133
2023-06-13T17:20:13.000Z,98130
2023-06-13T17:22:19.000Z,98129
2023-06-13T17:23:46.000Z,98132
2023-06-13T17:25:52.000Z,98127
2023-06-13T17:27:18.000Z,98130
2023-06-13T17:29:25.000Z,98128
2023-06-13T17:30:51.000Z,98129
2023-06-13T17:32:57.000Z,98126
2023-06-13T17:34:24.000Z,98131
2023-06-13T17:36:30.000Z,98127
2023-06-13T17:37:57.000Z,98126
2023-06-13T17:40:03.000Z,98125
2023-06-13T17:41:30.000Z,98129
2023-06-13T17:43:36.000Z,98129
2023-06-13T17:45:02.000Z,98125
2023-06-13T17:47:09.000Z,98126
2023-06-13T17:48:35.000Z,98131
2023-06-13T17:50:42.000Z,98126
2023-06-13T17:52:08.000Z,98126
2023-06-13T17:54:14.000Z,98131
2023-06-13T17:57:06.000Z,98129
2023-06-13T17:58:32.000Z,98130
2023-06-13T18:00:38.000Z,98129
2023-06-13T18:02:05.000Z,98127
2023-06-13T18:04:11.000Z,98127
2023-06-13T18:05:38.000Z,98128
2023-06-13T18:07:44.000Z,98130
2023-06-13T18:09:10.000Z,98132
2023-06-13T18:11:17.000Z,98130
2023-06-13T18:12:43.000Z,98130
2023-06-13T18:14:49.000Z,98127
2023-06-13T18:16:16.000Z,98128
2023-06-13T18:18:22.000Z,98128
2023-06-13T18:19:49.000Z,98128
2023-06-13T18:21:55.000Z,98125
2023-06-13T18:23:21.000Z,98127
2023-06-13T18:25:28.000Z,98125
2023-06-13T18:26:54.000Z,98125
2023-06-13T18:29:00.000Z,98127
2023-06-13T18:30:27.000Z,98124
2023-06-13T18:32:33.000Z,98128
2023-06-13T18:35:24.000Z,98124
2023-06-13T18:36:51.000Z,98121
2023-06-13T18:38:57.000Z,98124
2023-06-13T18:40:23.000Z,98124
2023-06-13T18:42:30.000Z,98125
2023-06-13T18:43:56.000Z,98123
2023-06-13T18:46:02.000Z,98123
2023-06-13T18:47:29.000Z,98123
2023-06-13T18:49:35.000Z,98126
2023-06-13T18:51:03.000Z,98124
2023-06-13T18:53:10.000Z,98125
2023-06-13T18:54:36.000Z,98124
2023-06-13T18:56:43.000Z,98125
2023-06-13T18:58:09.000Z,98127
2023-06-13T19:00:15.000Z,98129
2023-06-13T19:01:42.000Z,98128
2023-06-13T19:03:48.000Z,98130
2023-06-13T19:05:14.000Z,98132
2023-06-13T19:07:21.000Z,98132
2023-06-13T19:08:48.000Z,98137
2023-06-13T19:10:54.000Z,98139
2023-06-13T19:13:45.000Z,98147
2023-06-13T19:15:12.000Z,98147
2023-06-13T19:17:18.000Z,98149
2023-06-13T19:18:44.000Z,98149
2023-06-13T19:20:50.000Z,98150
2023-06-13T19:22:17.000Z,98153
2023-06-13T19:24:23.000Z,98156
2023-06-13T19:25:50.000Z,98157
2023-06-13T19:27:56.000Z,98157
2023-06-13T19:29:40.000Z,98156
2023-06-13T19:31:47.000Z,98158
2023-06-13T19:33:13.000Z,98162
2023-06-13T19:35:20.000Z,98161
2023-06-13T19:36:46.000Z,98161
2023-06-13T19:38:52.000Z,98161
2023-06-13T19:40:19.000Z,98166
2023-06-13T19:42:25.000Z,98171
2023-06-13T19:43:52.000Z,98172
2023-06-13T19:45:58.000Z,98174
2023-06-13T19:47:25.000Z,98178
2023-06-13T19:49:31.000Z,98181
2023-06-13T19:52:22.000Z,98184
2023-06-13T19:53:49.000Z,98184
2023-06-13T19:55:55.000Z,98184
2023-06-13T19:57:22.000Z,98189
2023-06-13T19:59:28.000Z,98195
2023-06-13T20:00:54.000Z,98197
2023-06-13T20:03:01.000Z,98200
2023-06-13T20:04:27.000Z,98203
2023-06-13T20:06:34.000Z,98208
2023-06-13T20:08:00.000Z,98211
2023-06-13T20:10:06.000Z,98213
2023-06-13T20:11:33.000Z,98210
2023-06-13T20:13:39.000Z,98210
2023-06-13T20:15:05.000Z,98209
2023-06-13T20:17:12.000Z,98215
2023-06-13T20:18:38.000Z,98217
2023-06-13T20:20:44.000Z,98215
2023-06-13T20:22:11.000Z,98218
2023-06-13T20:24:17.000Z,98221
2023-06-13T20:25:44.000Z,98220
2023-06-13T20:27:50.000Z,98223
2023-06-13T20:30:41.000Z,98227
2023-06-13T20:32:07.000Z,98229
2023-06-13T20:34:14.000Z,98229
2023-06-13T20:35:40.000Z,98234
2023-06-13T20:37:46.000Z,98234
2023-06-13T20:39:13.000Z,98235
2023-06-13T20:41:19.000Z,98234
2023-06-13T20:42:46.000Z,98237
2023-06-13T20:44:52.000Z,98236
2023-06-13T20:46:18.000Z,98236
2023-06-13T20:48:24.000Z,98238
2023-06-13T20:49:51.000Z,98237
2023-06-13T20:51:57.000Z,98241
2023-06-13T20:53:23.000Z,98241
2023-06-13T20:55:30.000Z,98244
2023-06-13T20:56:56.000Z,98242
2023-06-13T20:59:02.000Z,98242
2023-06-13T21:00:29.000Z,98245
2023-06-13T21:02:35.000Z,98244
2023-06-13T21:04:01.000Z,98247
2023-06-13T21:06:08.000Z,98247
2023-06-13T21:08:59.000Z,98248
2023-06-13T21:10:25.000Z,98249
2023-06-13T21:12:32.000Z,98252
2023-06-13T21:13:58.000Z,98253
2023-06-13T21:16:04.000Z,98254
2023-06-13T21:17:31.000Z,98256
2023-06-13T21:19:37.000Z,98261
2023-06-13T21:21:04.000Z,98254
2023-06-13T21:23:10.000Z,98257
2023-06-13T21:24:37.000Z,98262
2023-06-13T21:26:43.000Z,98261
2023-06-13T21:28:10.000Z,98262
2023-06-13T21:30:16.000Z,98262
2023-06-13T21:31:43.000Z,98262
2023-06-13T21:33:49.000Z,98262
2023-06-13T21:35:15.000Z,98267
2023-06-13T21:37:22.000Z,98266
2023-06-13T21:38:48.000Z,98268
2023-06-13T21:40:54.000Z,98266
2023-06-13T21:42:21.000Z,98264
2023-06-13T21:44:27.000Z,98267
2023-06-13T21:47:18.000Z,98268
2023-06-13T21:48:45.000Z,98269
2023-06-13T21:50:51.000Z,98266
2023-06-13T21:52:17.000Z,98272
2023-06-13T21:54:24.000Z,98272
2023-06-13T21:55:50.000Z,98274
2023-06-13T21:57:56.000Z,98274
2023-06-13T21:59:23.000Z,98273
2023-06-13T22:01:29.000Z,98275
2023-06-13T22:02:56.000Z,98277
2023-06-13T22:05:02.000Z,98279
2023-06-13T22:06:28.000Z,98281
2023-06-13T22:08:34.000Z,98282
2023-06-13T22:10:01.000Z,98283
2023-06-13T22:12:07.000Z,98285
2023-06-13T22:13:34.000Z,98290
2023-06-13T22:15:40.000Z,98288
2023-06-13T22:17:06.000Z,98286
2023-06-13T22:19:12.000Z,98290
2023-06-13T22:20:39.000Z,98292
2023-06-13T22:22:45.000Z,98290
2023-06-13T22:25:36.000Z,98290
2023-06-13T22:27:03.000Z,98292
2023-06-13T22:29:09.000Z,98293
2023-06-13T22:30:35.000Z,98298
2023-06-13T22:32:42.000Z,98298
2023-06-13T22:34:08.000Z,98301
2023-06-13T22:36:14.000Z,98299
2023-06-13T22:37:41.000Z,98299
2023-06-13T22:39:47.000Z,98300
2023-06-13T22:41:13.000Z,98306
2023-06-13T22:43:19.000Z,98310
2023-06-13T22:44:46.000Z,98305
2023-06-13T22:46:52.000Z,98306
2023-06-13T22:48:19.000Z,98312
2023-06-13T22:50:25.000Z,98315
2023-06-13T22:51:51.000Z,98316
2023-06-13T22:53:57.000Z,98320
2023-06-13T22:55:24.000Z,98316
2023-06-13T22:57:30.000Z,98320
2023-06-13T22:58:57.000Z,98319
2023-06-13T23:01:03.000Z,98322
2023-06-13T23:03:54.000Z,98313
2023-06-13T23:05:21.000Z,98317
2023-06-13T23:07:27.000Z,98313
2023-06-13T23:08:54.000Z,98314
2023-06-13T23:11:00.000Z,98315
2023-06-13T23:12:26.000Z,98318
2023-06-13T23:14:32.000Z,98322
2023-06-13T23:15:59.000Z,98318
2023-06-13T23:18:05.000Z,98324
2023-06-13T23:19:32.000Z,98323
2023-06-13T23:21:38.000Z,98320
2023-06-13T23:23:04.000Z,98322
2023-06-13T23:25:10.000Z,98321
2023-06-13T23:26:37.000Z,98322
2023-06-13T23:28:43.000Z,98321
2023-06-13T23:30:10.000Z,98322
2023-06-13T23:32:16.000Z,98322
2023-06-13T23:33:45.000Z,98324
2023-06-13T23:35:51.000Z,98322