createdAt,value
2019-04-04T00:01:21.874Z,23.98
2019-04-04T00:03:51.850Z,30.52
2019-04-04T00:06:21.676Z,26.65
2019-04-04T00:08:51.071Z,26.68
2019-04-04T00:11:20.499Z,26.52
2019-04-04T00:13:50.475Z,25.12
2019-04-04T00:16:19.835Z,26.55
2019-04-04T00:18:50.790Z,25.35
2019-04-04T00:21:20.978Z,26.45
2019-04-04T00:23:50.832Z,26.23
2019-04-04T00:26:20.225Z,26.35
2019-04-04T00:28:50.331Z,23.65
2019-04-04T00:31:20.285Z,26.35
2019-04-04T00:33:51.060Z,24.77
2019-04-04T00:36:20.428Z,24.63
2019-04-04T00:38:49.789Z,22.73
2019-04-04T00:41:19.243Z,29.10
2019-04-04T00:43:49.877Z,25.52
2019-04-04T00:46:19.673Z,23.22
2019-04-04T00:48:49.223Z,30.32
2019-04-04T00:51:18.588Z,24.47
2019-04-04T00:53:48.022Z,23.67
2019-04-04T00:56:18.199Z,25.60
2019-04-04T00:58:48.198Z,26.27
2019-04-04T01:01:17.672Z,31.62
2019-04-04T01:03:47.078Z,25.25
2019-04-04T01:06:16.426Z,23.73
2019-04-04T01:08:45.763Z,26.57
2019-04-04T01:11:15.154Z,27.87
2019-04-04T01:13:46.242Z,29.57
2019-04-04T01:16:16.644Z,34.95
2019-04-04T01:18:46.069Z,23.32
2019-04-04T01:21:16.509Z,29.42
2019-04-04T01:23:58.402Z,26.75
2019-04-04T01:26:28.170Z,27.85
2019-04-04T01:28:57.820Z,29.63
2019-04-04T01:31:27.532Z,23.67
2019-04-04T01:33:57.100Z,23.80
2019-04-04T01:36:26.535Z,26.75
2019-04-04T01:38:56.018Z,24.47
2019-04-04T01:41:25.364Z,27.70
2019-04-04T01:44:04.868Z,26.35
2019-04-04T01:46:27.743Z,27.10
2019-04-04T01:48:59.884Z,25.65
2019-04-04T01:51:29.248Z,24.52
2019-04-04T01:54:00.989Z,24.75
2019-04-04T01:56:31.012Z,29.98
2019-04-04T01:59:00.354Z,26.48
2019-04-04T02:01:29.727Z,25.45
2019-04-04T02:04:02.020Z,30.75
2019-04-04T02:06:31.405Z,25.72
2019-04-04T02:09:02.517Z,21.65
2019-04-04T02:11:33.249Z,24.65
2019-04-04T02:14:02.673Z,27.42
2019-04-04T02:16:32.066Z,28.42
2019-04-04T02:19:01.412Z,27.27
2019-04-04T02:21:30.761Z,26.97
2019-04-04T02:24:01.649Z,26.87
2019-04-04T02:26:31.167Z,28.77
2019-04-04T02:29:00.495Z,28.40
2019-04-04T02:31:31.507Z,25.68
2019-04-04T02:34:05.341Z,29.98
2019-04-04T02:36:32.981Z,27.98
2019-04-04T02:39:11.094Z,27.87
2019-04-04T02:41:40.518Z,27.62
2019-04-04T02:44:11.100Z,30.50
2019-04-04T02:46:44.095Z,25.10
2019-04-04T02:49:11.491Z,26.48
2019-04-04T02:51:41.470Z,28.00
2019-04-04T02:54:11.193Z,25.90
2019-04-04T02:56:46.183Z,29.00
2019-04-04T02:59:20.238Z,24.02
2019-04-04T03:01:46.728Z,30.43
2019-04-04T03:04:16.300Z,30.90
2019-04-04T03:06:45.703Z,30.17
2019-04-04T03:09:15.082Z,32.13
2019-04-04T03:11:45.987Z,31.23
2019-04-04T03:14:15.377Z,29.57
2019-04-04T03:16:44.745Z,28.52
2019-04-04T03:19:14.206Z,28.87
2019-04-04T03:21:54.926Z,29.80
2019-04-04T03:24:22.584Z,29.35
2019-04-04T03:26:52.617Z,27.02
2019-04-04T03:29:23.092Z,26.70
2019-04-04T03:31:52.441Z,27.70
2019-04-04T03:34:21.828Z,26.73
2019-04-04T03:36:52.468Z,30.45
2019-04-04T03:39:23.302Z,26.73
2019-04-04T03:41:55.639Z,30.35
2019-04-04T03:44:26.123Z,28.17
2019-04-04T03:46:58.097Z,29.75
2019-04-04T03:49:27.457Z,30.90
2019-04-04T03:51:56.800Z,28.02
2019-04-04T03:54:26.740Z,30.02
2019-04-04T03:56:56.111Z,28.42
2019-04-04T03:59:25.480Z,26.10
2019-04-04T04:01:54.804Z,24.65
2019-04-04T04:04:27.106Z,29.15
2019-04-04T04:06:55.200Z,31.23
2019-04-04T04:09:26.481Z,27.27
2019-04-04T04:11:55.678Z,26.68
2019-04-04T04:14:25.117Z,29.77
2019-04-04T04:16:54.501Z,27.87
2019-04-04T04:19:24.622Z,26.85
2019-04-04T04:21:54.905Z,30.20
2019-04-04T04:24:26.797Z,30.32
2019-04-04T04:26:55.422Z,31.25
2019-04-04T04:29:24.781Z,27.85
2019-04-04T04:31:54.185Z,31.75
2019-04-04T04:34:23.521Z,28.05
2019-04-04T04:36:52.863Z,25.48
2019-04-04T04:39:22.196Z,24.90
2019-04-04T04:41:54.279Z,29.18
2019-04-04T04:44:22.608Z,29.98
2019-04-04T04:46:52.035Z,33.95
2019-04-04T04:49:23.292Z,30.12
2019-04-04T04:51:52.468Z,35.15
2019-04-04T04:54:22.823Z,26.50
2019-04-04T04:56:53.038Z,28.02
2019-04-04T04:59:22.384Z,27.67
2019-04-04T05:01:51.742Z,24.32
2019-04-04T05:04:21.124Z,28.98
2019-04-04T05:06:50.533Z,27.75
2019-04-04T05:09:19.965Z,28.27
2019-04-04T05:11:50.232Z,28.67
2019-04-04T05:14:23.023Z,29.72
2019-04-04T05:16:52.391Z,29.30
2019-04-04T05:19:21.719Z,27.65
2019-04-04T05:21:51.064Z,26.73
2019-04-04T05:24:20.532Z,30.23
2019-04-04T05:26:49.932Z,30.92
2019-04-04T05:29:19.342Z,27.60
2019-04-04T05:31:50.131Z,29.65
2019-04-04T05:34:19.832Z,28.00
2019-04-04T05:36:49.184Z,32.08
2019-04-04T05:39:18.789Z,30.97
2019-04-04T05:41:48.402Z,29.48
2019-04-04T05:44:17.839Z,28.42
2019-04-04T05:46:47.175Z,31.02
2019-04-04T05:49:16.506Z,30.50
2019-04-04T05:51:46.293Z,28.85
2019-04-04T05:54:19.746Z,27.85
2019-04-04T05:56:49.717Z,30.88
2019-04-04T05:59:19.164Z,34.40
2019-04-04T06:01:48.471Z,29.30
2019-04-04T06:04:19.569Z,31.00
2019-04-04T06:06:48.863Z,32.20
2019-04-04T06:09:18.313Z,29.18
2019-04-04T06:11:52.917Z,26.52
2019-04-04T06:14:22.162Z,32.48
2019-04-04T06:16:51.581Z,26.90
2019-04-04T06:19:20.927Z,30.65
2019-04-04T06:21:50.553Z,28.98
2019-04-04T06:24:20.264Z,26.02
2019-04-04T06:26:49.732Z,26.27
2019-04-04T06:29:19.100Z,25.77
2019-04-04T06:31:48.488Z,25.45
2019-04-04T06:34:17.853Z,28.17
2019-04-04T06:37:04.655Z,28.45
2019-04-04T06:39:49.464Z,30.08
2019-04-04T06:42:24.451Z,31.73
2019-04-04T06:44:54.550Z,26.70
2019-04-04T06:47:25.639Z,27.45
2019-04-04T06:49:55.080Z,28.17
2019-04-04T06:52:24.476Z,23.02
2019-04-04T06:54:57.080Z,30.43
2019-04-04T06:57:25.751Z,26.77
2019-04-04T06:59:55.159Z,27.42
2019-04-04T07:02:24.657Z,28.12
2019-04-04T07:04:54.126Z,27.50
2019-04-04T07:07:23.588Z,25.97
2019-04-04T07:09:53.022Z,21.87
2019-04-04T07:12:28.146Z,22.67
2019-04-04T07:14:53.538Z,26.80
2019-04-04T07:17:22.895Z,25.50
2019-04-04T07:19:52.369Z,25.55
2019-04-04T07:22:24.812Z,23.92
2019-04-04T07:24:54.302Z,22.67
2019-04-04T07:27:23.733Z,25.50
2019-04-04T07:29:56.482Z,23.62
2019-04-04T07:32:24.177Z,22.45
2019-04-04T07:34:53.526Z,25.27
2019-04-04T07:37:28.544Z,26.65
2019-04-04T07:39:57.877Z,25.27
2019-04-04T07:42:28.271Z,22.80
2019-04-04T07:44:57.616Z,23.57
2019-04-04T07:47:26.959Z,21.37
2019-04-04T07:49:56.377Z,22.35
2019-04-04T07:52:25.801Z,23.92
2019-04-04T07:54:55.158Z,25.75
2019-04-04T07:57:24.517Z,23.67
2019-04-04T07:59:53.871Z,21.35
2019-04-04T08:02:23.331Z,24.12
2019-04-04T08:04:52.727Z,22.52
2019-04-04T08:07:22.102Z,21.12
2019-04-04T08:09:51.501Z,22.17
2019-04-04T08:12:20.862Z,19.60
2019-04-04T08:14:50.226Z,21.85
2019-04-04T08:17:19.720Z,21.25
2019-04-04T08:19:59.140Z,23.27
2019-04-04T08:22:21.406Z,20.75
2019-04-04T08:24:51.053Z,21.37
2019-04-04T08:27:20.408Z,22.93
2019-04-04T08:29:49.755Z,21.12
2019-04-04T08:32:19.120Z,21.73
2019-04-04T08:34:50.054Z,20.65
2019-04-04T08:37:19.463Z,18.67
2019-04-04T08:39:48.813Z,20.45
2019-04-04T08:42:18.157Z,23.27
2019-04-04T08:44:47.595Z,20.52
2019-04-04T08:47:16.950Z,20.50
2019-04-04T08:49:46.435Z,21.95
2019-04-04T08:52:16.836Z,23.18
2019-04-04T08:54:46.838Z,23.12
2019-04-04T08:57:16.218Z,19.00
2019-04-04T08:59:45.621Z,21.65
2019-04-04T09:02:17.033Z,16.30
2019-04-04T09:04:46.370Z,18.32
2019-04-04T09:07:15.875Z,18.45
2019-04-04T09:09:45.395Z,19.73
2019-04-04T09:12:14.803Z,17.42
2019-04-04T09:14:48.732Z,20.43
2019-04-04T09:17:18.112Z,20.85
2019-04-04T09:19:48.169Z,17.87
2019-04-04T09:22:17.539Z,15.48
2019-04-04T09:24:46.927Z,18.12
2019-04-04T09:27:16.316Z,17.17
2019-04-04T09:29:45.670Z,16.55
2019-04-04T09:32:15.026Z,17.48
2019-04-04T09:34:44.381Z,17.23
2019-04-04T09:37:13.804Z,14.83
2019-04-04T09:39:43.223Z,17.57
2019-04-04T09:42:12.566Z,14.60
2019-04-04T09:44:42.131Z,21.42
2019-04-04T09:47:11.632Z,14.95
2019-04-04T09:49:41.023Z,16.73
2019-04-04T09:52:11.973Z,16.62
2019-04-04T09:54:41.363Z,14.33
2019-04-04T09:57:11.825Z,14.50
2019-04-04T09:59:41.253Z,15.38
2019-04-04T10:02:10.705Z,14.75
2019-04-04T10:04:41.663Z,17.30
2019-04-04T10:07:12.282Z,16.62
2019-04-04T10:09:41.624Z,16.93
2019-04-04T10:12:10.977Z,16.62
2019-04-04T10:14:40.330Z,15.15
2019-04-04T10:17:10.720Z,15.93
2019-04-04T10:19:40.138Z,17.57
2019-04-04T10:22:09.479Z,20.60
2019-04-04T10:24:38.806Z,18.15
2019-04-04T10:27:08.187Z,14.15
2019-04-04T10:29:37.574Z,13.10
2019-04-04T10:32:19.405Z,13.15
2019-04-04T10:34:48.917Z,17.32
2019-04-04T10:37:18.277Z,18.92
2019-04-04T10:39:48.019Z,12.18
2019-04-04T10:42:17.446Z,14.80
2019-04-04T10:44:46.818Z,14.47
2019-04-04T10:47:16.230Z,16.55
2019-04-04T10:49:45.578Z,15.93
2019-04-04T10:52:15.000Z,14.23
2019-04-04T10:54:44.443Z,18.80
2019-04-04T10:57:13.830Z,12.95
2019-04-04T10:59:43.960Z,14.65
2019-04-04T11:02:13.390Z,13.08
2019-04-04T11:04:42.755Z,16.73
2019-04-04T11:07:12.291Z,12.85
2019-04-04T11:09:42.478Z,18.30
2019-04-04T11:12:13.245Z,14.18
2019-04-04T11:14:42.634Z,13.65
2019-04-04T11:17:11.992Z,12.43
2019-04-04T11:19:43.904Z,17.37
2019-04-04T11:22:13.291Z,14.28
2019-04-04T11:24:42.688Z,19.23
2019-04-04T11:27:12.054Z,15.03
2019-04-04T11:29:41.412Z,12.98
2019-04-04T11:32:10.781Z,13.88
2019-04-04T11:34:52.363Z,12.95
2019-04-04T11:37:11.255Z,12.88
2019-04-04T11:39:40.895Z,13.22
2019-04-04T11:42:10.347Z,15.50
2019-04-04T11:44:39.688Z,12.07
2019-04-04T11:47:09.041Z,14.50
2019-04-04T11:49:38.443Z,10.85
2019-04-04T11:52:07.867Z,13.05
2019-04-04T11:54:38.847Z,14.33
2019-04-04T11:57:08.192Z,12.53
2019-04-04T11:59:39.110Z,12.65
2019-04-04T12:02:08.523Z,17.75
2019-04-04T12:04:57.662Z,17.07
2019-04-04T12:07:27.373Z,17.57
2019-04-04T12:10:06.733Z,10.53
2019-04-04T12:12:27.777Z,27.20
2019-04-04T12:14:58.832Z,12.85
2019-04-04T12:17:29.028Z,11.43
2019-04-04T12:19:58.372Z,14.85
2019-04-04T12:22:27.707Z,11.22
2019-04-04T12:24:57.118Z,9.58
2019-04-04T12:27:26.714Z,10.18
2019-04-04T12:29:56.075Z,11.68
2019-04-04T12:32:25.440Z,13.75
2019-04-04T12:34:55.542Z,11.50
2019-04-04T12:37:24.990Z,12.05
2019-04-04T12:39:54.528Z,10.60
2019-04-04T12:42:25.020Z,10.30
2019-04-04T12:44:54.492Z,12.82
2019-04-04T12:47:23.838Z,10.50
2019-04-04T12:49:53.291Z,13.88
2019-04-04T12:52:23.794Z,11.80
2019-04-04T12:54:53.153Z,11.35
2019-04-04T12:57:22.531Z,11.57
2019-04-04T12:59:52.164Z,12.73
2019-04-04T13:02:22.702Z,16.67
2019-04-04T13:04:52.072Z,11.28
2019-04-04T13:07:21.432Z,11.25
2019-04-04T13:09:50.800Z,12.13
2019-04-04T13:12:20.289Z,10.90
2019-04-04T13:14:49.729Z,20.12
2019-04-04T13:17:19.078Z,14.45
2019-04-04T13:19:49.411Z,12.20
2019-04-04T13:22:19.723Z,12.65
2019-04-04T13:24:50.053Z,14.35
2019-04-04T13:27:19.497Z,18.10
2019-04-04T13:29:48.862Z,10.85
2019-04-04T13:32:18.202Z,12.25
2019-04-04T13:34:58.639Z,11.30
2019-04-04T13:37:20.207Z,11.57
2019-04-04T13:39:49.553Z,16.82
2019-04-04T13:42:18.972Z,12.53
2019-04-04T13:44:50.677Z,12.53
2019-04-04T13:47:18.948Z,14.20
2019-04-04T13:49:48.346Z,14.85
2019-04-04T13:52:17.781Z,13.93
2019-04-04T13:54:48.488Z,13.05
2019-04-04T13:57:17.885Z,12.20
2019-04-04T13:59:47.235Z,15.20
2019-04-04T14:02:16.570Z,12.18
2019-04-04T14:04:45.943Z,12.60
2019-04-04T14:07:15.313Z,12.93
2019-04-04T14:09:45.339Z,10.23
2019-04-04T14:12:14.842Z,12.60
2019-04-04T14:14:45.764Z,12.65
2019-04-04T14:17:16.747Z,10.72
2019-04-04T14:19:46.121Z,14.87
2019-04-04T14:22:15.517Z,10.38
2019-04-04T14:24:44.915Z,11.80
2019-04-04T14:27:15.112Z,8.53
2019-04-04T14:29:44.467Z,11.78
2019-04-04T14:32:13.804Z,9.38
2019-04-04T14:34:43.139Z,9.53
2019-04-04T14:37:12.456Z,11.80
2019-04-04T14:39:41.806Z,9.75
2019-04-04T14:42:11.159Z,10.18
2019-04-04T14:44:40.568Z,12.00
2019-04-04T14:47:09.974Z,10.23
2019-04-04T14:49:39.319Z,9.00
2019-04-04T14:52:08.634Z,10.30
2019-04-04T14:54:39.432Z,10.13
2019-04-04T14:57:09.325Z,10.25
2019-04-04T14:59:38.743Z,10.68
2019-04-04T15:02:08.077Z,9.95
2019-04-04T15:04:37.455Z,11.60
2019-04-04T15:07:07.870Z,14.00
2019-04-04T15:09:37.267Z,12.18
2019-04-04T15:12:06.738Z,9.05
2019-04-04T15:14:36.060Z,11.48
2019-04-04T15:17:05.415Z,10.13
2019-04-04T15:19:36.094Z,9.23
2019-04-04T15:22:05.433Z,10.58
2019-04-04T15:24:34.799Z,9.78
2019-04-04T15:27:04.137Z,10.28
2019-04-04T15:29:34.028Z,9.65
2019-04-04T15:32:03.386Z,9.83
2019-04-04T15:34:32.793Z,11.10
2019-04-04T15:37:02.124Z,8.28
2019-04-04T15:39:31.511Z,7.47
2019-04-04T15:42:01.021Z,9.95
2019-04-04T15:44:35.119Z,10.48
2019-04-04T15:47:09.630Z,8.83
2019-04-04T15:49:39.048Z,10.63
2019-04-04T15:52:08.815Z,12.40
2019-04-04T15:54:38.333Z,8.93
2019-04-04T15:57:07.657Z,9.35
2019-04-04T15:59:37.089Z,9.10
2019-04-04T16:02:06.640Z,10.45
2019-04-04T16:04:36.071Z,9.03
2019-04-04T16:07:06.380Z,11.60
2019-04-04T16:09:35.785Z,9.45
2019-04-04T16:12:05.352Z,11.88
2019-04-04T16:14:34.789Z,8.73
2019-04-04T16:17:04.295Z,12.60
2019-04-04T16:19:33.822Z,9.20
2019-04-04T16:22:03.191Z,10.58
2019-04-04T16:24:32.586Z,8.28
2019-04-04T16:27:02.077Z,11.30
2019-04-04T16:29:31.516Z,7.45
2019-04-04T16:32:01.146Z,8.88
2019-04-04T16:34:30.675Z,10.58
2019-04-04T16:37:02.697Z,10.00
2019-04-04T16:39:35.427Z,9.53
2019-04-04T16:42:04.984Z,7.37
2019-04-04T16:44:34.449Z,8.98
2019-04-04T16:47:03.924Z,10.88
2019-04-04T16:49:34.616Z,8.58
2019-04-04T16:52:07.061Z,9.63
2019-04-04T16:54:53.978Z,10.63
2019-04-04T16:57:23.298Z,9.25
2019-04-04T16:59:52.630Z,11.35
2019-04-04T17:02:22.066Z,7.78
2019-04-04T17:04:51.509Z,9.73
2019-04-04T17:07:23.304Z,10.28
2019-04-04T17:09:52.851Z,10.48
2019-04-04T17:12:22.288Z,10.80
2019-04-04T17:14:51.816Z,12.13
2019-04-04T17:17:21.270Z,11.95
2019-04-04T17:19:50.916Z,14.10
2019-04-04T17:22:20.458Z,9.55
2019-04-04T17:24:51.160Z,12.25
2019-04-04T17:27:20.669Z,11.97
2019-04-04T17:29:50.215Z,11.90
2019-04-04T17:32:21.401Z,10.35
2019-04-04T17:34:53.622Z,12.47
2019-04-04T17:37:23.926Z,11.60
2019-04-04T17:39:54.756Z,12.43
2019-04-04T17:42:30.317Z,11.83
2019-04-04T17:44:57.024Z,12.43
2019-04-04T17:47:26.546Z,18.25
2019-04-04T17:49:56.058Z,14.55
2019-04-04T17:52:25.492Z,14.05
2019-04-04T17:54:54.910Z,14.15
2019-04-04T17:57:25.864Z,12.78
2019-04-04T17:59:55.196Z,13.75
2019-04-04T18:02:24.632Z,19.85
2019-04-04T18:04:54.069Z,16.12
2019-04-04T18:07:23.419Z,17.40
2019-04-04T18:09:53.988Z,13.98
2019-04-04T18:12:23.367Z,12.30
2019-04-04T18:14:53.338Z,12.18
2019-04-04T18:17:22.821Z,16.00
2019-04-04T18:19:52.287Z,17.95
2019-04-04T18:22:21.720Z,14.03
2019-04-04T18:24:51.163Z,15.45
2019-04-04T18:27:20.667Z,14.13
2019-04-04T18:29:50.114Z,12.10
2019-04-04T18:32:19.477Z,12.73
2019-04-04T18:34:52.220Z,18.20
2019-04-04T18:37:21.810Z,17.37
2019-04-04T18:39:52.360Z,14.68
2019-04-04T18:42:21.763Z,18.07
2019-04-04T18:44:51.139Z,14.03
2019-04-04T18:47:20.527Z,15.63
2019-04-04T18:49:51.600Z,14.07
2019-04-04T18:52:22.040Z,15.13
2019-04-04T18:54:51.465Z,19.52
2019-04-04T18:57:20.821Z,16.35
2019-04-04T18:59:51.605Z,15.70
2019-04-04T19:02:21.006Z,17.67
2019-04-04T19:04:50.367Z,18.02
2019-04-04T19:07:19.796Z,19.67
2019-04-04T19:09:49.318Z,13.45
2019-04-04T19:12:18.671Z,18.48
2019-04-04T19:14:48.810Z,15.88
2019-04-04T19:17:18.242Z,19.42
2019-04-04T19:19:47.690Z,21.15
2019-04-04T19:22:18.312Z,20.12
2019-04-04T19:24:48.035Z,20.50
2019-04-04T19:27:17.952Z,21.42
2019-04-04T19:29:47.401Z,18.75
2019-04-04T19:32:16.814Z,21.33
2019-04-04T19:34:47.109Z,20.35
2019-04-04T19:37:16.564Z,16.90
2019-04-04T19:39:46.518Z,15.98
2019-04-04T19:42:24.974Z,12.68
2019-04-04T19:44:58.267Z,16.25
2019-04-04T19:47:27.731Z,16.40
2019-04-04T19:49:59.754Z,13.48
2019-04-04T19:52:29.247Z,16.02
2019-04-04T19:54:58.701Z,17.65
2019-04-04T19:57:29.369Z,12.75
2019-04-04T19:59:58.796Z,16.25
2019-04-04T20:02:28.247Z,16.00
2019-04-04T20:04:57.703Z,14.68
2019-04-04T20:07:27.703Z,13.80
2019-04-04T20:10:00.473Z,14.45
2019-04-04T20:12:30.171Z,14.73
2019-04-04T20:15:00.799Z,16.15
2019-04-04T20:17:31.508Z,16.67
2019-04-04T20:20:00.883Z,15.10
2019-04-04T20:22:30.350Z,13.32
2019-04-04T20:24:59.970Z,19.02
2019-04-04T20:27:29.398Z,23.25
2019-04-04T20:29:58.833Z,15.55
2019-04-04T20:32:28.187Z,14.15
2019-04-04T20:34:57.573Z,20.20
2019-04-04T20:37:27.122Z,15.00
2019-04-04T20:39:56.538Z,13.30
2019-04-04T20:42:30.905Z,15.98
2019-04-04T20:45:28.695Z,19.48
2019-04-04T20:48:21.947Z,12.85
2019-04-04T20:50:51.311Z,15.90
2019-04-04T20:53:22.160Z,14.55
2019-04-04T20:55:51.805Z,15.23
2019-04-04T20:58:21.207Z,17.35
2019-04-04T21:00:50.656Z,14.35
2019-04-04T21:03:20.188Z,15.85
2019-04-04T21:05:49.569Z,15.25
2019-04-04T21:08:19.004Z,15.72
2019-04-04T21:10:48.373Z,13.93
2019-04-04T21:13:17.714Z,18.20
2019-04-04T21:15:47.139Z,17.15
2019-04-04T21:18:16.500Z,15.30
2019-04-04T21:20:45.969Z,14.07
2019-04-04T21:23:17.317Z,16.65
2019-04-04T21:25:56.091Z,15.65
2019-04-04T21:28:25.598Z,15.45
2019-04-04T21:30:56.703Z,21.35
2019-04-04T21:33:30.957Z,15.75
2019-04-04T21:36:05.326Z,17.10
2019-04-04T21:38:34.801Z,16.67
2019-04-04T21:41:06.725Z,16.62
2019-04-04T21:43:38.622Z,16.35
2019-04-04T21:46:07.997Z,14.75
2019-04-04T21:48:37.476Z,15.28
2019-04-04T21:51:09.293Z,21.95
2019-04-04T21:53:38.763Z,15.95
2019-04-04T21:56:08.636Z,18.52
2019-04-04T21:58:39.706Z,17.20
2019-04-04T22:01:11.816Z,15.40
2019-04-04T22:03:42.749Z,15.68
2019-04-04T22:06:12.240Z,21.40
2019-04-04T22:08:55.588Z,18.10
2019-04-04T22:11:35.506Z,18.17
2019-04-04T22:14:21.109Z,18.10
2019-04-04T22:16:43.770Z,14.73
2019-04-04T22:19:29.338Z,15.30
2019-04-04T22:21:58.888Z,18.53
2019-04-04T22:24:29.592Z,18.07
2019-04-04T22:26:59.063Z,18.10
2019-04-04T22:29:30.339Z,15.93
2019-04-04T22:32:09.177Z,19.27
2019-04-04T22:34:44.502Z,16.07
2019-04-04T22:37:14.095Z,18.50
2019-04-04T22:39:45.250Z,18.23
2019-04-04T22:42:15.322Z,16.37
2019-04-04T22:44:46.482Z,17.00
2019-04-04T22:47:17.365Z,18.55
2019-04-04T22:49:47.100Z,20.72
2019-04-04T22:52:17.979Z,15.83
2019-04-04T22:54:51.661Z,15.95
2019-04-04T22:57:21.727Z,17.27
2019-04-04T22:59:52.776Z,16.32
2019-04-04T23:02:22.874Z,16.65
2019-04-04T23:04:56.552Z,13.77
2019-04-04T23:07:30.855Z,17.82
2019-04-04T23:10:00.298Z,16.00
2019-04-04T23:12:29.701Z,16.35
2019-04-04T23:14:59.616Z,18.65
2019-04-04T23:17:29.060Z,17.92
2019-04-04T23:19:58.523Z,15.88
2019-04-04T23:22:27.968Z,16.57
2019-04-04T23:24:57.677Z,16.15
2019-04-04T23:27:27.368Z,16.67
2019-04-04T23:29:56.816Z,21.60
2019-04-04T23:32:26.239Z,17.02
2019-04-04T23:34:55.630Z,16.37
2019-04-04T23:37:25.651Z,18.75
2019-04-04T23:39:55.219Z,18.82
2019-04-04T23:42:24.607Z,20.72
2019-04-04T23:45:00.776Z,17.27
2019-04-04T23:47:26.481Z,18.37
2019-04-04T23:49:55.889Z,19.75
2019-04-04T23:52:25.634Z,19.82
2019-04-04T23:54:54.992Z,18.45
2019-04-04T23:57:24.336Z,17.85
2019-04-04T23:59:53.721Z,18.02
