createdAt,value
2018-03-17T00:01:10.603Z,93869.89
2018-03-17T00:03:38.964Z,93872.97
2018-03-17T00:06:07.321Z,93870.95
2018-03-17T00:08:35.744Z,93877.70
2018-03-17T00:11:04.116Z,93870.04
2018-03-17T00:13:32.481Z,93868.06
2018-03-17T00:16:00.826Z,93856.57
2018-03-17T00:18:29.201Z,93860.97
2018-03-17T00:20:57.629Z,93860.17
2018-03-17T00:23:25.989Z,93862.81
2018-03-17T00:25:54.381Z,93868.52
2018-03-17T00:28:22.746Z,93853.77
2018-03-17T00:30:51.204Z,93856.45
2018-03-17T00:33:19.636Z,93861.84
2018-03-17T00:35:47.999Z,93860.77
2018-03-17T00:38:16.387Z,93854.08
2018-03-17T00:40:44.748Z,93858.31
2018-03-17T00:43:13.105Z,93862.66
2018-03-17T00:45:41.473Z,93854.05
2018-03-17T00:48:09.836Z,93857.70
2018-03-17T00:50:38.201Z,93849.48
2018-03-17T00:53:06.560Z,93850.30
2018-03-17T00:55:34.930Z,93860.92
2018-03-17T00:58:03.294Z,93852.57
2018-03-17T01:00:31.668Z,93854.08
2018-03-17T01:03:00.042Z,93859.20
2018-03-17T01:05:28.418Z,93852.33
2018-03-17T01:07:56.781Z,93847.88
2018-03-17T01:10:25.160Z,93860.57
2018-03-17T01:12:53.602Z,93864.15
2018-03-17T01:15:21.952Z,93859.78
2018-03-17T01:17:50.310Z,93863.53
2018-03-17T01:20:18.685Z,93864.55
2018-03-17T01:22:47.047Z,93863.48
2018-03-17T01:25:15.414Z,93859.17
2018-03-17T01:27:43.783Z,93863.59
2018-03-17T01:30:12.166Z,93869.64
2018-03-17T01:32:40.549Z,93858.77
2018-03-17T01:35:08.920Z,93871.17
2018-03-17T01:37:37.292Z,93869.62
2018-03-17T01:40:05.667Z,93865.61
2018-03-17T01:42:34.029Z,93871.88
2018-03-17T01:45:02.504Z,93851.50
2018-03-17T01:47:30.877Z,93862.57
2018-03-17T01:49:59.258Z,93849.78
2018-03-17T01:52:27.623Z,93840.70
2018-03-17T01:54:55.989Z,93842.73
2018-03-17T01:57:24.364Z,93835.45
2018-03-17T01:59:52.744Z,93834.34
2018-03-17T02:02:21.229Z,93837.02
2018-03-17T02:04:49.593Z,93839.70
2018-03-17T02:07:18.063Z,93828.06
2018-03-17T02:09:46.419Z,93833.23
2018-03-17T02:12:14.782Z,93825.00
2018-03-17T02:14:43.153Z,93827.19
2018-03-17T02:17:11.521Z,93825.05
2018-03-17T02:19:39.985Z,93825.09
2018-03-17T02:22:08.746Z,93827.37
2018-03-17T02:24:37.131Z,93834.31
2018-03-17T02:27:05.497Z,93833.45
2018-03-17T02:29:33.881Z,93824.56
2018-03-17T02:32:02.256Z,93828.80
2018-03-17T02:34:30.635Z,93824.05
2018-03-17T02:36:59.004Z,93828.47
2018-03-17T02:39:27.473Z,93836.42
2018-03-17T02:41:55.860Z,93830.15
2018-03-17T02:44:24.286Z,93828.00
2018-03-17T02:46:52.682Z,93819.87
2018-03-17T02:49:21.117Z,93816.77
2018-03-17T02:51:49.539Z,93809.48
2018-03-17T02:54:17.932Z,93818.11
2018-03-17T02:56:46.344Z,93806.22
2018-03-17T02:59:14.747Z,93805.13
2018-03-17T03:01:43.156Z,93811.67
2018-03-17T03:04:11.643Z,93825.46
2018-03-17T03:06:40.057Z,93831.36
2018-03-17T03:09:08.545Z,93828.83
2018-03-17T03:11:36.999Z,93810.12
2018-03-17T03:14:05.400Z,93810.91
2018-03-17T03:16:33.760Z,93796.28
2018-03-17T03:19:02.201Z,93796.80
2018-03-17T03:21:30.579Z,93797.02
2018-03-17T03:23:59.031Z,93795.83
2018-03-17T03:26:27.426Z,93794.74
2018-03-17T03:28:55.827Z,93802.43
2018-03-17T03:31:24.276Z,93803.41
2018-03-17T03:33:52.671Z,93799.56
2018-03-17T03:36:21.224Z,93800.88
2018-03-17T03:38:49.623Z,93788.42
2018-03-17T03:41:18.011Z,93782.41
2018-03-17T03:43:46.777Z,93783.95
2018-03-17T03:46:15.158Z,93782.82
2018-03-17T03:48:43.564Z,93792.02
2018-03-17T03:51:11.961Z,93787.53
2018-03-17T03:53:40.347Z,93789.73
2018-03-17T03:56:08.808Z,93792.61
2018-03-17T03:58:37.219Z,93798.89
2018-03-17T04:01:05.689Z,93812.91
2018-03-17T04:03:34.100Z,93802.24
2018-03-17T04:06:02.540Z,93810.75
2018-03-17T04:08:30.945Z,93809.14
2018-03-17T04:10:59.326Z,93801.66
2018-03-17T04:13:27.791Z,93810.21
2018-03-17T04:15:56.179Z,93810.31
2018-03-17T04:18:24.593Z,93810.03
2018-03-17T04:20:52.984Z,93806.73
2018-03-17T04:23:21.437Z,93814.15
2018-03-17T04:25:49.830Z,93811.58
2018-03-17T04:28:18.295Z,93797.36
2018-03-17T04:30:46.705Z,93815.28
2018-03-17T04:33:15.096Z,93806.86
2018-03-17T04:35:43.540Z,93810.09
2018-03-17T04:40:46.435Z,93817.91
2018-03-17T04:43:14.810Z,93796.46
2018-03-17T04:45:43.177Z,93793.49
2018-03-17T04:48:11.541Z,93813.66
2018-03-17T04:50:39.917Z,93806.05
2018-03-17T04:53:08.355Z,93804.70
2018-03-17T04:55:36.738Z,93799.05
2018-03-17T04:58:05.099Z,93809.77
2018-03-17T05:00:33.466Z,93787.02
2018-03-17T05:03:01.848Z,93797.73
2018-03-17T05:05:30.214Z,93797.56
2018-03-17T05:07:58.576Z,93797.45
2018-03-17T05:10:26.983Z,93794.28
2018-03-17T05:15:22.912Z,93792.38
2018-03-17T05:17:51.384Z,93812.23
2018-03-17T05:20:19.779Z,93811.02
2018-03-17T05:22:48.193Z,93786.33
2018-03-17T05:25:16.638Z,93776.27
2018-03-17T05:27:45.035Z,93788.59
2018-03-17T05:30:13.498Z,93776.13
2018-03-17T05:32:41.899Z,93766.44
2018-03-17T05:35:10.391Z,93786.38
2018-03-17T05:37:39.155Z,93782.78
2018-03-17T05:40:07.560Z,93764.71
2018-03-17T05:42:36.048Z,93772.08
2018-03-17T05:45:04.579Z,93769.48
2018-03-17T05:47:33.136Z,93768.38
2018-03-17T05:50:01.581Z,93774.63
2018-03-17T05:52:29.982Z,93760.41
2018-03-17T05:54:58.387Z,93798.91
2018-03-17T05:57:26.866Z,93769.94
2018-03-17T05:59:55.273Z,93760.70
2018-03-17T06:02:23.652Z,93767.66
2018-03-17T06:04:52.122Z,93773.16
2018-03-17T06:07:20.522Z,93785.67
2018-03-17T06:09:48.956Z,93799.02
2018-03-17T06:12:17.357Z,93797.16
2018-03-17T06:14:45.813Z,93798.21
2018-03-17T06:17:14.220Z,93793.77
2018-03-17T06:19:42.637Z,93797.55
2018-03-17T06:22:11.050Z,93785.54
2018-03-17T06:24:39.448Z,93790.05
2018-03-17T06:27:07.909Z,93788.39
2018-03-17T06:29:36.354Z,93785.55
2018-03-17T06:32:04.809Z,93793.84
2018-03-17T06:34:33.281Z,93788.19
2018-03-17T06:37:01.712Z,93784.69
2018-03-17T06:39:30.125Z,93798.56
2018-03-17T06:41:58.725Z,93784.13
2018-03-17T06:44:27.183Z,93782.95
2018-03-17T06:46:55.609Z,93780.96
2018-03-17T06:49:24.059Z,93794.60
2018-03-17T06:51:52.473Z,93793.78
2018-03-17T06:54:20.951Z,93792.61
2018-03-17T06:56:49.353Z,93788.11
2018-03-17T06:59:17.797Z,93782.70
2018-03-17T07:04:13.664Z,93794.37
2018-03-17T07:06:42.439Z,93808.37
2018-03-17T07:09:10.844Z,93798.23
2018-03-17T07:11:39.327Z,93799.01
2018-03-17T07:14:07.681Z,93801.13
2018-03-17T07:16:36.082Z,93806.34
2018-03-17T07:19:04.596Z,93791.59
2018-03-17T07:21:32.996Z,93799.52
2018-03-17T07:24:01.436Z,93800.77
2018-03-17T07:26:29.840Z,93811.59
2018-03-17T07:28:58.249Z,93804.53
2018-03-17T07:31:26.804Z,93796.60
2018-03-17T07:33:55.226Z,93802.05
2018-03-17T07:36:23.683Z,93817.66
2018-03-17T07:38:52.056Z,93814.77
2018-03-17T07:41:20.466Z,93820.82
2018-03-17T07:43:48.962Z,93811.02
2018-03-17T07:46:17.371Z,93802.06
2018-03-17T07:48:45.769Z,93810.02
2018-03-17T07:51:14.223Z,93797.09
2018-03-17T07:53:42.625Z,93806.45
2018-03-17T07:56:11.089Z,93808.78
2018-03-17T07:58:39.530Z,93806.73
2018-03-17T08:01:07.939Z,93791.50
2018-03-17T08:03:36.441Z,93788.32
2018-03-17T08:06:04.865Z,93784.69
2018-03-17T08:08:33.327Z,93806.68
2018-03-17T08:11:01.741Z,93792.88
2018-03-17T08:13:30.214Z,93804.50
2018-03-17T08:15:58.636Z,93794.55
2018-03-17T08:18:27.051Z,93801.54
2018-03-17T08:20:55.472Z,93772.33
2018-03-17T08:23:24.042Z,93796.27
2018-03-17T08:25:52.456Z,93788.08
2018-03-17T08:28:20.908Z,93780.84
2018-03-17T08:30:49.303Z,93793.27
2018-03-17T08:33:17.744Z,93784.02
2018-03-17T08:35:46.215Z,93779.93
2018-03-17T08:38:14.644Z,93786.22
2018-03-17T08:40:43.062Z,93789.48
2018-03-17T08:43:11.477Z,93787.13
2018-03-17T08:45:39.880Z,93785.64
2018-03-17T08:48:08.347Z,93796.91
2018-03-17T08:50:36.759Z,93781.70
2018-03-17T08:53:05.227Z,93795.13
2018-03-17T08:55:33.633Z,93787.72
2018-03-17T08:58:02.050Z,93788.41
2018-03-17T09:00:30.533Z,93784.30
2018-03-17T09:02:58.925Z,93803.90
2018-03-17T09:05:27.337Z,93806.63
2018-03-17T09:07:55.751Z,93792.11
2018-03-17T09:10:24.169Z,93793.17
2018-03-17T09:12:52.563Z,93803.59
2018-03-17T09:15:20.997Z,93803.34
2018-03-17T09:17:49.548Z,93798.73
2018-03-17T09:20:17.985Z,93801.92
2018-03-17T09:22:46.402Z,93806.98
2018-03-17T09:25:14.803Z,93786.52
2018-03-17T09:27:43.212Z,93807.94
2018-03-17T09:30:11.994Z,93804.64
2018-03-17T09:32:40.404Z,93823.45
2018-03-17T09:35:08.792Z,93816.90
2018-03-17T09:37:37.312Z,93824.12
2018-03-17T09:40:05.691Z,93827.62
2018-03-17T09:42:34.277Z,93827.22
2018-03-17T09:45:02.686Z,93823.58
2018-03-17T09:47:31.084Z,93809.92
2018-03-17T09:49:59.508Z,93816.98
2018-03-17T09:52:27.920Z,93809.94
2018-03-17T09:54:56.454Z,93822.67
2018-03-17T09:57:24.859Z,93827.65
2018-03-17T09:59:53.268Z,93815.50
2018-03-17T10:02:21.659Z,93821.77
2018-03-17T10:04:50.057Z,93809.81
2018-03-17T10:07:18.549Z,93818.72
2018-03-17T10:09:46.951Z,93815.95
2018-03-17T10:12:15.356Z,93816.39
2018-03-17T10:14:43.778Z,93813.88
2018-03-17T10:17:12.201Z,93805.53
2018-03-17T10:19:40.657Z,93809.51
2018-03-17T10:22:09.077Z,93820.16
2018-03-17T10:24:37.510Z,93810.25
2018-03-17T10:27:05.923Z,93799.38
2018-03-17T10:29:34.347Z,93814.98
2018-03-17T10:32:02.805Z,93820.80
2018-03-17T10:34:31.228Z,93816.20
2018-03-17T10:36:59.683Z,93804.17
2018-03-17T10:39:28.096Z,93815.33
2018-03-17T10:41:56.526Z,93804.47
2018-03-17T10:44:25.061Z,93821.09
2018-03-17T10:46:53.471Z,93817.25
2018-03-17T10:49:21.868Z,93804.91
2018-03-17T10:51:50.264Z,93805.37
2018-03-17T10:54:18.728Z,93816.25
2018-03-17T10:56:47.220Z,93809.17
2018-03-17T10:59:15.647Z,93806.64
2018-03-17T11:01:44.102Z,93814.63
2018-03-17T11:04:12.564Z,93809.63
2018-03-17T11:06:40.982Z,93810.50
2018-03-17T11:09:09.393Z,93819.03
2018-03-17T11:11:37.889Z,93820.28
2018-03-17T11:14:06.530Z,93817.27
2018-03-17T11:16:35.904Z,93812.86
2018-03-17T11:19:04.308Z,93808.16
2018-03-17T11:21:32.725Z,93812.00
2018-03-17T11:24:01.168Z,93813.30
2018-03-17T11:26:29.886Z,93820.55
2018-03-17T11:28:58.312Z,93826.05
2018-03-17T11:31:26.740Z,93820.45
2018-03-17T11:33:55.326Z,93822.53
2018-03-17T11:36:23.792Z,93823.69
2018-03-17T11:38:52.210Z,93819.61
2018-03-17T11:41:20.637Z,93824.96
2018-03-17T11:43:49.153Z,93818.39
2018-03-17T11:46:17.591Z,93818.28
2018-03-17T11:48:46.052Z,93848.17
2018-03-17T11:51:14.442Z,93818.76
2018-03-17T11:53:42.927Z,93816.45
2018-03-17T11:56:11.340Z,93828.48
2018-03-17T11:58:39.747Z,93843.02
2018-03-17T12:01:08.269Z,93806.00
2018-03-17T12:03:36.672Z,93820.80
2018-03-17T12:06:05.491Z,93810.04
2018-03-17T12:08:34.103Z,93809.95
2018-03-17T12:11:02.528Z,93815.20
2018-03-17T12:13:31.028Z,93811.02
2018-03-17T12:15:59.426Z,93801.45
2018-03-17T12:18:27.830Z,93798.41
2018-03-17T12:20:56.287Z,93803.59
2018-03-17T12:23:24.809Z,93796.00
2018-03-17T12:25:53.264Z,93792.19
2018-03-17T12:28:21.679Z,93789.28
2018-03-17T12:30:50.104Z,93787.31
2018-03-17T12:33:18.525Z,93781.47
2018-03-17T12:35:46.948Z,93787.20
2018-03-17T12:38:15.410Z,93795.91
2018-03-17T12:40:43.836Z,93782.56
2018-03-17T12:43:12.252Z,93776.11
2018-03-17T12:45:40.662Z,93778.38
2018-03-17T12:48:09.111Z,93769.78
2018-03-17T12:50:37.576Z,93773.20
2018-03-17T12:53:05.984Z,93767.52
2018-03-17T12:55:34.397Z,93774.27
2018-03-17T12:58:02.888Z,93779.34
2018-03-17T13:00:31.290Z,93765.23
2018-03-17T13:03:00.007Z,93771.63
2018-03-17T13:05:28.433Z,93786.23
2018-03-17T13:07:56.916Z,93775.53
2018-03-17T13:10:25.365Z,93774.66
2018-03-17T13:12:53.797Z,93768.20
2018-03-17T13:15:22.206Z,93776.52
2018-03-17T13:17:50.631Z,93774.40
2018-03-17T13:20:19.106Z,93776.69
2018-03-17T13:22:59.343Z,93764.52
2018-03-17T13:25:27.863Z,93769.30
2018-03-17T13:28:08.063Z,93770.25
2018-03-17T13:30:36.541Z,93764.90
2018-03-17T13:33:05.006Z,93765.22
2018-03-17T13:35:45.920Z,93774.01
2018-03-17T13:38:14.324Z,93766.46
2018-03-17T13:40:43.524Z,93773.27
2018-03-17T13:43:11.936Z,93768.10
2018-03-17T13:45:40.357Z,93772.68
2018-03-17T13:48:08.964Z,93790.92
2018-03-17T13:50:37.377Z,93785.59
2018-03-17T13:53:05.897Z,93781.34
2018-03-17T13:55:34.319Z,93790.09
2018-03-17T13:58:02.748Z,93783.88
2018-03-17T14:00:31.219Z,93778.73
2018-03-17T14:02:59.636Z,93784.39
2018-03-17T14:05:28.149Z,93785.98
2018-03-17T14:07:56.550Z,93779.20
2018-03-17T14:10:24.925Z,93790.38
2018-03-17T14:12:53.362Z,93781.94
2018-03-17T14:15:21.764Z,93784.69
2018-03-17T14:17:50.230Z,93786.34
2018-03-17T14:20:18.650Z,93781.87
2018-03-17T14:22:47.362Z,93781.84
2018-03-17T14:25:15.942Z,93790.05
2018-03-17T14:27:44.617Z,93784.70
2018-03-17T14:30:13.581Z,93791.14
2018-03-17T14:32:55.273Z,93788.03
2018-03-17T14:35:24.423Z,93775.84
2018-03-17T14:37:52.883Z,93773.84
2018-03-17T14:40:21.408Z,93781.95
2018-03-17T14:42:49.828Z,93799.41
2018-03-17T14:45:18.321Z,93773.08
2018-03-17T14:47:46.779Z,93779.53
2018-03-17T14:50:15.193Z,93772.05
2018-03-17T14:52:43.612Z,93773.71
2018-03-17T14:55:12.094Z,93776.30
2018-03-17T14:57:40.652Z,93780.13
2018-03-17T15:00:09.069Z,93785.06
2018-03-17T15:02:37.461Z,93777.69
2018-03-17T15:05:06.042Z,93776.59
2018-03-17T15:07:34.435Z,93793.98
2018-03-17T15:10:02.931Z,93774.27
2018-03-17T15:12:31.346Z,93779.98
2018-03-17T15:14:59.767Z,93785.20
2018-03-17T15:17:28.168Z,93779.85
2018-03-17T15:19:56.642Z,93780.11
2018-03-17T15:22:25.190Z,93784.98
2018-03-17T15:24:54.062Z,93796.05
2018-03-17T15:27:22.495Z,93804.77
2018-03-17T15:29:50.897Z,93791.55
2018-03-17T15:32:19.296Z,93792.23
2018-03-17T15:34:47.811Z,93779.63
2018-03-17T15:37:16.198Z,93793.69
2018-03-17T15:39:44.696Z,93781.58
2018-03-17T15:42:13.096Z,93785.44
2018-03-17T15:44:41.502Z,93789.00
2018-03-17T15:47:09.947Z,93790.75
2018-03-17T15:49:38.380Z,93787.16
2018-03-17T15:52:06.782Z,93796.61
2018-03-17T15:54:35.209Z,93790.88
2018-03-17T15:57:03.665Z,93784.00
2018-03-17T15:59:32.134Z,93792.81
2018-03-17T16:02:00.574Z,93804.30
2018-03-17T16:04:28.983Z,93807.39
2018-03-17T16:06:57.370Z,93798.43
2018-03-17T16:09:25.814Z,93802.05
2018-03-17T16:11:54.376Z,93796.53
2018-03-17T16:14:22.977Z,93800.80
2018-03-17T16:16:51.379Z,93792.59
2018-03-17T16:19:19.789Z,93799.81
2018-03-17T16:21:48.287Z,93795.70
2018-03-17T16:24:16.793Z,93806.69
2018-03-17T16:26:45.189Z,93804.13
2018-03-17T16:29:13.979Z,93802.63
2018-03-17T16:31:42.656Z,93796.14
2018-03-17T16:34:11.698Z,93800.95
2018-03-17T16:36:41.891Z,93806.19
2018-03-17T16:39:11.595Z,93808.02
2018-03-17T16:41:41.003Z,93805.45
2018-03-17T16:44:10.847Z,93813.56
2018-03-17T16:46:39.773Z,93813.11
2018-03-17T16:49:08.821Z,93823.94
2018-03-17T16:51:38.623Z,93814.60
2018-03-17T16:54:07.849Z,93819.45
2018-03-17T16:56:37.033Z,93823.98
2018-03-17T16:59:06.447Z,93827.71
2018-03-17T17:01:36.557Z,93827.45
2018-03-17T17:04:05.954Z,93834.23
2018-03-17T17:06:35.569Z,93841.98
2018-03-17T17:09:05.134Z,93836.97
2018-03-17T17:11:34.770Z,93845.86
2018-03-17T17:14:03.960Z,93852.12
2018-03-17T17:16:32.907Z,93850.31
2018-03-17T17:19:02.750Z,93848.02
2018-03-17T17:21:31.928Z,93851.50
2018-03-17T17:24:00.969Z,93838.77
2018-03-17T17:26:30.570Z,93853.61
2018-03-17T17:28:59.955Z,93872.79
2018-03-17T17:31:29.468Z,93849.55
2018-03-17T17:33:58.463Z,93863.38
2018-03-17T17:36:27.174Z,93860.02
2018-03-17T17:38:55.864Z,93862.57
2018-03-17T17:41:24.298Z,93865.69
2018-03-17T17:43:52.717Z,93864.27
2018-03-17T17:46:21.137Z,93860.61
2018-03-17T17:48:49.641Z,93863.16
2018-03-17T17:51:18.419Z,93860.07
2018-03-17T17:53:46.829Z,93874.27
2018-03-17T17:56:15.373Z,93870.41
2018-03-17T17:58:43.782Z,93870.11
2018-03-17T18:01:12.200Z,93862.48
2018-03-17T18:03:40.721Z,93866.13
2018-03-17T18:06:09.140Z,93881.25
2018-03-17T18:08:37.558Z,93880.82
2018-03-17T18:11:05.973Z,93883.13
2018-03-17T18:13:34.387Z,93887.45
2018-03-17T18:16:02.891Z,93884.83
2018-03-17T18:18:31.304Z,93877.44
2018-03-17T18:20:59.770Z,93880.27
2018-03-17T18:23:28.198Z,93882.15
2018-03-17T18:25:56.727Z,93888.19
2018-03-17T18:28:25.155Z,93892.78
2018-03-17T18:30:53.593Z,93891.31
2018-03-17T18:33:22.062Z,93888.13
2018-03-17T18:35:50.553Z,93900.52
2018-03-17T18:38:19.009Z,93886.10
2018-03-17T18:40:47.427Z,93877.20
2018-03-17T18:43:15.836Z,93873.97
2018-03-17T18:45:44.287Z,93880.89
2018-03-17T18:48:12.774Z,93877.88
2018-03-17T18:50:41.230Z,93881.66
2018-03-17T18:53:09.628Z,93869.06
2018-03-17T18:55:38.042Z,93876.15
2018-03-17T18:58:06.455Z,93890.95
2018-03-17T19:00:35.284Z,93898.91
2018-03-17T19:03:04.070Z,93894.82
2018-03-17T19:05:32.476Z,93896.71
2018-03-17T19:08:00.881Z,93895.05
2018-03-17T19:10:29.290Z,93900.33
2018-03-17T19:12:57.757Z,93924.80
2018-03-17T19:15:26.147Z,93911.85
2018-03-17T19:17:54.615Z,93913.65
2018-03-17T19:20:23.036Z,93906.91
2018-03-17T19:22:51.450Z,93911.51
2018-03-17T19:25:19.885Z,93925.98
2018-03-17T19:27:48.289Z,93922.62
2018-03-17T19:30:16.778Z,93922.19
2018-03-17T19:32:45.217Z,93926.35
2018-03-17T19:35:13.619Z,93924.36
2018-03-17T19:37:42.059Z,93925.41
2018-03-17T19:40:10.456Z,93942.35
2018-03-17T19:42:38.930Z,93918.93
2018-03-17T19:45:07.357Z,93912.23
2018-03-17T19:47:36.130Z,93919.48
2018-03-17T19:50:04.539Z,93902.50
2018-03-17T19:52:32.963Z,93919.14
2018-03-17T19:55:01.519Z,93908.77
2018-03-17T19:57:29.952Z,93908.56
2018-03-17T19:59:58.353Z,93914.69
2018-03-17T20:02:32.035Z,93907.02
2018-03-17T20:05:00.500Z,93902.58
2018-03-17T20:07:29.057Z,93911.41
2018-03-17T20:09:57.460Z,93920.41
2018-03-17T20:12:25.879Z,93908.09
2018-03-17T20:14:54.290Z,93926.82
2018-03-17T20:17:22.868Z,93925.45
2018-03-17T20:19:51.374Z,93916.92
2018-03-17T20:22:19.884Z,93936.67
2018-03-17T20:24:48.381Z,93915.09
2018-03-17T20:27:16.820Z,93922.28
2018-03-17T20:29:45.396Z,93922.59
2018-03-17T20:32:13.816Z,93923.27
2018-03-17T20:34:42.241Z,93915.47
2018-03-17T20:37:10.631Z,93914.62
2018-03-17T20:39:39.114Z,93904.59
2018-03-17T20:42:07.532Z,93917.68
2018-03-17T20:44:35.969Z,93918.77
2018-03-17T20:47:04.374Z,93920.02
2018-03-17T20:49:32.808Z,93911.63
2018-03-17T20:52:01.379Z,93920.70
2018-03-17T20:54:29.797Z,93916.41
2018-03-17T20:56:58.272Z,93909.28
2018-03-17T20:59:26.684Z,93915.92
2018-03-17T21:01:55.098Z,93919.80
2018-03-17T21:04:23.898Z,93915.56
2018-03-17T21:06:52.408Z,93922.05
2018-03-17T21:09:20.863Z,93918.23
2018-03-17T21:11:49.285Z,93931.70
2018-03-17T21:14:17.740Z,93930.62
2018-03-17T21:16:46.164Z,93931.91
2018-03-17T21:19:14.603Z,93923.70
2018-03-17T21:21:43.171Z,93929.68
2018-03-17T21:24:11.577Z,93923.41
2018-03-17T21:26:40.018Z,93926.01
2018-03-17T21:29:08.466Z,93937.04
2018-03-17T21:31:36.912Z,93913.36
2018-03-17T21:34:05.369Z,93921.08
2018-03-17T21:36:33.790Z,93932.31
2018-03-17T21:39:02.325Z,93930.09
2018-03-17T21:41:30.737Z,93930.76
2018-03-17T21:43:59.177Z,93928.98
2018-03-17T21:46:27.587Z,93918.08
2018-03-17T21:48:56.271Z,93915.80
2018-03-17T21:51:25.022Z,93915.41
2018-03-17T21:53:53.807Z,93911.83
2018-03-17T21:56:22.764Z,93910.66
2018-03-17T21:58:51.737Z,93914.52
2018-03-17T22:01:20.585Z,93912.92
2018-03-17T22:03:49.587Z,93921.22
2018-03-17T22:06:18.487Z,93909.93
2018-03-17T22:08:47.366Z,93944.73
2018-03-17T22:11:16.329Z,93922.74
2018-03-17T22:13:45.884Z,93937.06
2018-03-17T22:16:14.595Z,93926.97
2018-03-17T22:18:43.415Z,93926.13
2018-03-17T22:21:12.063Z,93923.46
2018-03-17T22:23:41.308Z,93925.45
2018-03-17T22:26:10.497Z,93930.41
2018-03-17T22:28:39.202Z,93926.87
2018-03-17T22:31:08.040Z,93935.61
2018-03-17T22:33:36.748Z,93930.20
2018-03-17T22:36:05.480Z,93928.74
2018-03-17T22:38:34.331Z,93930.45
2018-03-17T22:41:02.914Z,93926.12
2018-03-17T22:43:31.500Z,93921.66
2018-03-17T22:46:00.173Z,93949.45
2018-03-17T22:48:28.841Z,93928.39
2018-03-17T22:50:57.604Z,93940.80
2018-03-17T22:53:26.135Z,93938.47
2018-03-17T22:55:54.665Z,93927.57
2018-03-17T22:58:23.360Z,93925.41
2018-03-17T23:00:52.087Z,93923.16
2018-03-17T23:03:20.879Z,93916.95
2018-03-17T23:05:49.559Z,93919.85
2018-03-17T23:08:18.011Z,93906.25
2018-03-17T23:10:46.587Z,93914.12
2018-03-17T23:13:15.363Z,93917.02
2018-03-17T23:15:43.903Z,93913.83
2018-03-17T23:18:12.591Z,93906.23
2018-03-17T23:20:41.054Z,93938.30
2018-03-17T23:23:09.714Z,93914.41
2018-03-17T23:25:38.428Z,93909.95
2018-03-17T23:28:07.289Z,93927.50
2018-03-17T23:30:35.993Z,93916.93
2018-03-17T23:33:04.707Z,93912.49
2018-03-17T23:35:33.542Z,93920.83
2018-03-17T23:38:02.315Z,93920.53
2018-03-17T23:40:31.182Z,93899.85
2018-03-17T23:42:59.752Z,93905.57
2018-03-17T23:45:28.516Z,93913.91
2018-03-17T23:47:56.972Z,93918.84
2018-03-17T23:50:25.396Z,93909.02
2018-03-17T23:52:53.879Z,93924.92
2018-03-17T23:55:22.312Z,93906.56
2018-03-17T23:57:50.743Z,93912.02
