createdAt,value
2019-05-03T00:02:24.938Z,100040.00
2019-05-03T00:05:27.745Z,100047.00
2019-05-03T00:08:09.538Z,100044.00
2019-05-03T00:10:43.634Z,100044.00
2019-05-03T00:13:16.127Z,100052.00
2019-05-03T00:16:12.232Z,100046.00
2019-05-03T00:18:43.106Z,100054.00
2019-05-03T00:21:14.440Z,100048.00
2019-05-03T00:23:45.297Z,100044.00
2019-05-03T00:26:16.423Z,100051.00
2019-05-03T00:28:49.591Z,100055.00
2019-05-03T00:31:22.470Z,100065.00
2019-05-03T00:33:58.686Z,100047.00
2019-05-03T00:36:36.039Z,100057.00
2019-05-03T00:39:44.541Z,100063.00
2019-05-03T00:42:15.493Z,100064.00
2019-05-03T00:44:46.197Z,100065.00
2019-05-03T00:47:16.833Z,100066.00
2019-05-03T00:49:47.570Z,100067.00
2019-05-03T00:52:22.366Z,100062.00
2019-05-03T00:54:53.646Z,100058.00
2019-05-03T00:57:24.773Z,100073.00
2019-05-03T00:59:57.472Z,100067.00
2019-05-03T01:02:28.407Z,100057.00
2019-05-03T01:04:59.058Z,100068.00
2019-05-03T01:07:31.636Z,100067.00
2019-05-03T01:10:04.612Z,100062.00
2019-05-03T01:12:36.708Z,100061.00
2019-05-03T01:15:09.892Z,100067.00
2019-05-03T01:17:41.988Z,100077.00
2019-05-03T01:20:13.879Z,100079.00
2019-05-03T01:22:44.516Z,100065.00
2019-05-03T01:25:15.344Z,100076.00
2019-05-03T01:27:46.516Z,100086.00
2019-05-03T01:30:17.580Z,100089.00
2019-05-03T01:32:48.030Z,100084.00
2019-05-03T01:35:18.828Z,100086.00
2019-05-03T01:37:51.686Z,100085.00
2019-05-03T01:40:22.159Z,100089.00
2019-05-03T01:42:54.217Z,100090.00
2019-05-03T01:45:24.739Z,100090.00
2019-05-03T01:48:04.383Z,100089.00
2019-05-03T01:50:42.611Z,100081.00
2019-05-03T01:53:15.147Z,100088.00
2019-05-03T01:55:52.536Z,100087.00
2019-05-03T01:58:28.189Z,100087.00
2019-05-03T02:01:23.668Z,100093.00
2019-05-03T02:04:02.994Z,100092.00
2019-05-03T02:06:35.931Z,100091.00
2019-05-03T02:09:08.365Z,100096.00
2019-05-03T02:11:42.163Z,100100.00
2019-05-03T02:14:12.915Z,100113.00
2019-05-03T02:16:44.232Z,100115.00
2019-05-03T02:19:14.879Z,100118.00
2019-05-03T02:21:45.670Z,100112.00
2019-05-03T02:24:17.889Z,100116.00
2019-05-03T02:26:48.524Z,100126.00
2019-05-03T02:29:19.045Z,100119.00
2019-05-03T02:31:49.998Z,100130.00
2019-05-03T02:34:24.128Z,100127.00
2019-05-03T02:36:55.723Z,100124.00
2019-05-03T02:39:26.625Z,100128.00
2019-05-03T02:42:06.769Z,100126.00
2019-05-03T02:44:30.889Z,100130.00
2019-05-03T02:47:38.871Z,100138.00
2019-05-03T02:50:16.456Z,100125.00
2019-05-03T02:52:45.925Z,100135.00
2019-05-03T02:55:18.299Z,100151.00
2019-05-03T02:57:50.546Z,100141.00
2019-05-03T03:00:28.706Z,100147.00
2019-05-03T03:02:59.466Z,100140.00
2019-05-03T03:05:30.355Z,100139.00
2019-05-03T03:08:05.769Z,100147.00
2019-05-03T03:10:35.615Z,100159.00
2019-05-03T03:13:08.710Z,100148.00
2019-05-03T03:15:42.178Z,100152.00
2019-05-03T03:18:15.770Z,100147.00
2019-05-03T03:20:51.092Z,100148.00
2019-05-03T03:23:26.234Z,100161.00
2019-05-03T03:25:58.092Z,100168.00
2019-05-03T03:28:29.609Z,100161.00
2019-05-03T03:31:47.915Z,100164.00
2019-05-03T03:34:18.638Z,100171.00
2019-05-03T03:37:03.564Z,100176.00
2019-05-03T03:39:25.974Z,100168.00
2019-05-03T03:41:57.645Z,100168.00
2019-05-03T03:44:28.907Z,100175.00
2019-05-03T03:47:00.521Z,100178.00
2019-05-03T03:49:35.635Z,100175.00
2019-05-03T03:52:08.184Z,100178.00
2019-05-03T03:54:40.915Z,100183.00
2019-05-03T03:57:15.894Z,100192.00
2019-05-03T03:59:48.066Z,100178.00
2019-05-03T04:02:19.449Z,100194.00
2019-05-03T04:04:50.736Z,100187.00
2019-05-03T04:07:22.143Z,100186.00
2019-05-03T04:09:56.082Z,100190.00
2019-05-03T04:12:27.103Z,100202.00
2019-05-03T04:15:08.847Z,100201.00
2019-05-03T04:17:47.477Z,100200.00
2019-05-03T04:20:21.201Z,100207.00
2019-05-03T04:22:55.820Z,100213.00
2019-05-03T04:25:26.360Z,100203.00
2019-05-03T04:27:57.826Z,100210.00
2019-05-03T04:30:29.208Z,100209.00
2019-05-03T04:33:00.041Z,100212.00
2019-05-03T04:35:31.372Z,100222.00
2019-05-03T04:38:05.310Z,100224.00
2019-05-03T04:40:36.076Z,100233.00
2019-05-03T04:43:07.785Z,100236.00
2019-05-03T04:45:38.926Z,100231.00
2019-05-03T04:48:10.916Z,100235.00
2019-05-03T04:50:42.127Z,100237.00
2019-05-03T04:53:16.409Z,100246.00
2019-05-03T04:55:47.731Z,100237.00
2019-05-03T04:58:18.539Z,100251.00
2019-05-03T05:00:49.682Z,100241.00
2019-05-03T05:03:22.206Z,100248.00
2019-05-03T05:05:55.515Z,100254.00
2019-05-03T05:08:26.186Z,100259.00
2019-05-03T05:10:57.441Z,100262.00
2019-05-03T05:13:28.709Z,100257.00
2019-05-03T05:15:59.759Z,100257.00
2019-05-03T05:18:41.566Z,100264.00
2019-05-03T05:21:17.357Z,100268.00
2019-05-03T05:23:59.403Z,100255.00
2019-05-03T05:26:47.993Z,100262.00
2019-05-03T05:29:21.535Z,100261.00
2019-05-03T05:31:52.576Z,100266.00
2019-05-03T05:34:24.591Z,100271.00
2019-05-03T05:36:58.357Z,100283.00
2019-05-03T05:39:29.290Z,100268.00
2019-05-03T05:42:00.114Z,100271.00
2019-05-03T05:44:32.046Z,100285.00
2019-05-03T05:47:25.401Z,100279.00
2019-05-03T05:50:09.098Z,100288.00
2019-05-03T05:52:40.056Z,100285.00
2019-05-03T05:55:20.725Z,100287.00
2019-05-03T05:58:17.365Z,100282.00
2019-05-03T06:00:55.046Z,100291.00
2019-05-03T06:03:25.793Z,100289.00
2019-05-03T06:05:58.668Z,100297.00
2019-05-03T06:08:45.400Z,100294.00
2019-05-03T06:11:38.450Z,100299.00
2019-05-03T06:14:19.729Z,100300.00
2019-05-03T06:17:09.795Z,100297.00
2019-05-03T06:19:45.009Z,100304.00
2019-05-03T06:22:25.652Z,100300.00
2019-05-03T06:25:02.255Z,100303.00
2019-05-03T06:27:37.074Z,100304.00
2019-05-03T06:30:29.505Z,100306.00
2019-05-03T06:33:00.829Z,100313.00
2019-05-03T06:35:32.019Z,100311.00
2019-05-03T06:38:02.673Z,100311.00
2019-05-03T06:40:35.376Z,100324.00
2019-05-03T06:43:11.239Z,100320.00
2019-05-03T06:45:41.160Z,100315.00
2019-05-03T06:48:15.699Z,100316.00
2019-05-03T06:50:45.407Z,100311.00
2019-05-03T06:53:16.206Z,100303.00
2019-05-03T06:55:48.449Z,100311.00
2019-05-03T06:58:30.326Z,100317.00
2019-05-03T07:01:20.797Z,100318.00
2019-05-03T07:04:08.608Z,100318.00
2019-05-03T07:06:49.919Z,100334.00
2019-05-03T07:09:29.438Z,100324.00
2019-05-03T07:12:00.309Z,100332.00
2019-05-03T07:14:31.500Z,100311.00
2019-05-03T07:17:02.777Z,100320.00
2019-05-03T07:19:35.387Z,100319.00
2019-05-03T07:22:06.329Z,100317.00
2019-05-03T07:24:40.633Z,100316.00
2019-05-03T07:27:10.369Z,100317.00
2019-05-03T07:29:41.519Z,100317.00
2019-05-03T07:32:12.667Z,100315.00
2019-05-03T07:34:45.308Z,100318.00
2019-05-03T07:37:16.292Z,100323.00
2019-05-03T07:39:47.991Z,100320.00
2019-05-03T07:42:19.328Z,100317.00
2019-05-03T07:44:50.718Z,100320.00
2019-05-03T07:47:22.135Z,100307.00
2019-05-03T07:49:55.368Z,100312.00
2019-05-03T07:52:26.273Z,100311.00
2019-05-03T07:54:59.923Z,100308.00
2019-05-03T07:57:42.506Z,100317.00
2019-05-03T08:00:16.254Z,100319.00
2019-05-03T08:02:47.472Z,100326.00
2019-05-03T08:05:18.464Z,100310.00
2019-05-03T08:07:49.110Z,100316.00
2019-05-03T08:10:20.126Z,100309.00
2019-05-03T08:12:51.460Z,100300.00
2019-05-03T08:15:24.055Z,100308.00
2019-05-03T08:17:55.418Z,100299.00
2019-05-03T08:20:27.445Z,100321.00
2019-05-03T08:22:58.533Z,100306.00
2019-05-03T08:25:29.882Z,100300.00
2019-05-03T08:28:01.047Z,100301.00
2019-05-03T08:30:47.690Z,100299.00
2019-05-03T08:33:27.369Z,100303.00
2019-05-03T08:35:58.395Z,100308.00
2019-05-03T08:38:29.304Z,100311.00
2019-05-03T08:41:02.127Z,100315.00
2019-05-03T08:43:33.385Z,100308.00
2019-05-03T08:46:04.707Z,100316.00
2019-05-03T08:48:35.887Z,100309.00
2019-05-03T08:51:08.149Z,100302.00
2019-05-03T08:53:39.643Z,100305.00
2019-05-03T08:56:11.099Z,100311.00
2019-05-03T08:58:42.370Z,100303.00
2019-05-03T09:01:14.884Z,100299.00
2019-05-03T09:03:46.245Z,100305.00
2019-05-03T09:06:19.407Z,100305.00
2019-05-03T09:08:54.247Z,100296.00
2019-05-03T09:11:31.839Z,100296.00
2019-05-03T09:13:59.114Z,100305.00
2019-05-03T09:16:30.396Z,100301.00
2019-05-03T09:19:01.388Z,100297.00
2019-05-03T09:21:34.622Z,100314.00
2019-05-03T09:24:05.108Z,100305.00
2019-05-03T09:26:38.360Z,100299.00
2019-05-03T09:29:09.260Z,100305.00
2019-05-03T09:31:40.448Z,100293.00
2019-05-03T09:34:11.660Z,100296.00
2019-05-03T09:36:44.784Z,100291.00
2019-05-03T09:39:15.396Z,100298.00
2019-05-03T09:41:46.708Z,100294.00
2019-05-03T09:44:17.531Z,100287.00
2019-05-03T09:46:48.236Z,100299.00
2019-05-03T09:49:25.365Z,100299.00
2019-05-03T09:51:57.343Z,100292.00
2019-05-03T09:57:29.336Z,100297.00
2019-05-03T10:00:00.490Z,100295.00
2019-05-03T10:02:31.617Z,100305.00
2019-05-03T10:05:02.557Z,100296.00
2019-05-03T10:07:35.055Z,100303.00
2019-05-03T10:10:06.343Z,100299.00
2019-05-03T10:12:37.538Z,100292.00
2019-05-03T10:15:09.233Z,100288.00
2019-05-03T10:17:46.154Z,100297.00
2019-05-03T10:20:18.413Z,100294.00
2019-05-03T10:22:56.447Z,100290.00
2019-05-03T10:25:27.402Z,100300.00
2019-05-03T10:28:00.141Z,100284.00
2019-05-03T10:30:31.571Z,100299.00
2019-05-03T10:33:15.544Z,100299.00
2019-05-03T10:35:46.047Z,100299.00
2019-05-03T10:38:18.975Z,100300.00
2019-05-03T10:40:49.986Z,100297.00
2019-05-03T10:43:25.155Z,100292.00
2019-05-03T10:45:58.944Z,100296.00
2019-05-03T10:48:30.055Z,100295.00
2019-05-03T10:51:00.777Z,100278.00
2019-05-03T10:53:36.511Z,100286.00
2019-05-03T10:56:22.605Z,100281.00
2019-05-03T10:59:00.037Z,100282.00
2019-05-03T11:01:42.388Z,100274.00
2019-05-03T11:04:14.746Z,100271.00
2019-05-03T11:06:46.262Z,100273.00
2019-05-03T11:09:17.119Z,100257.00
2019-05-03T11:11:49.661Z,100250.00
2019-05-03T11:14:20.677Z,100265.00
2019-05-03T11:16:51.789Z,100258.00
2019-05-03T11:19:25.196Z,100259.00
2019-05-03T11:21:55.857Z,100265.00
2019-05-03T11:24:27.644Z,100266.00
2019-05-03T11:27:00.649Z,100261.00
2019-05-03T11:29:32.440Z,100269.00
2019-05-03T11:32:35.276Z,100257.00
2019-05-03T11:35:35.094Z,100256.00
2019-05-03T11:38:30.471Z,100255.00
2019-05-03T11:41:02.071Z,100256.00
2019-05-03T11:43:35.003Z,100255.00
2019-05-03T11:46:06.020Z,100255.00
2019-05-03T11:48:37.308Z,100248.00
2019-05-03T11:51:10.858Z,100239.00
2019-05-03T11:53:41.730Z,100255.00
2019-05-03T11:56:14.698Z,100253.00
2019-05-03T11:58:45.955Z,100252.00
2019-05-03T12:01:22.640Z,100259.00
2019-05-03T12:03:57.938Z,100255.00
2019-05-03T12:06:29.655Z,100261.00
2019-05-03T12:09:01.092Z,100266.00
2019-05-03T12:11:33.792Z,100268.00
2019-05-03T12:14:11.962Z,100277.00
2019-05-03T12:19:30.167Z,100271.00
2019-05-03T12:22:00.278Z,100273.00
2019-05-03T12:24:32.136Z,100274.00
2019-05-03T12:27:09.599Z,100273.00
2019-05-03T12:29:41.121Z,100270.00
2019-05-03T12:32:14.323Z,100269.00
2019-05-03T12:34:45.373Z,100260.00
2019-05-03T12:37:17.212Z,100260.00
2019-05-03T12:39:48.244Z,100253.00
2019-05-03T12:42:19.828Z,100240.00
2019-05-03T12:44:55.253Z,100252.00
2019-05-03T12:47:27.169Z,100234.00
2019-05-03T12:49:58.421Z,100237.00
2019-05-03T12:52:30.057Z,100240.00
2019-05-03T12:55:01.930Z,100242.00
2019-05-03T12:57:35.870Z,100240.00
2019-05-03T13:00:30.049Z,100241.00
2019-05-03T13:03:20.134Z,100239.00
2019-05-03T13:05:55.628Z,100240.00
2019-05-03T13:08:42.198Z,100237.00
2019-05-03T13:11:14.198Z,100233.00
2019-05-03T13:13:45.475Z,100238.00
2019-05-03T13:16:20.844Z,100242.00
2019-05-03T13:18:52.208Z,100240.00
2019-05-03T13:21:25.119Z,100244.00
2019-05-03T13:23:56.346Z,100248.00
2019-05-03T13:26:27.430Z,100246.00
2019-05-03T13:29:01.457Z,100227.00
2019-05-03T13:31:34.684Z,100233.00
2019-05-03T13:34:06.266Z,100233.00
2019-05-03T13:36:39.084Z,100233.00
2019-05-03T13:39:14.167Z,100230.00
2019-05-03T13:41:42.866Z,100236.00
2019-05-03T13:44:15.729Z,100229.00
2019-05-03T13:46:47.327Z,100220.00
2019-05-03T13:49:22.917Z,100212.00
2019-05-03T13:51:54.862Z,100211.00
2019-05-03T13:54:25.568Z,100214.00
2019-05-03T13:56:57.091Z,100204.00
2019-05-03T13:59:28.675Z,100203.00
2019-05-03T14:02:12.421Z,100186.00
2019-05-03T14:04:35.789Z,100182.00
2019-05-03T14:07:05.891Z,100177.00
2019-05-03T14:09:37.430Z,100178.00
2019-05-03T14:12:09.035Z,100183.00
2019-05-03T14:14:56.454Z,100176.00
2019-05-03T14:17:32.827Z,100173.00
2019-05-03T14:20:20.254Z,100181.00
2019-05-03T14:22:52.745Z,100184.00
2019-05-03T14:25:24.698Z,100177.00
2019-05-03T14:27:59.793Z,100188.00
2019-05-03T14:30:31.134Z,100182.00
2019-05-03T14:33:02.559Z,100183.00
2019-05-03T14:35:34.640Z,100189.00
2019-05-03T14:38:06.061Z,100195.00
2019-05-03T14:40:37.322Z,100197.00
2019-05-03T14:43:10.452Z,100190.00
2019-05-03T14:45:41.203Z,100187.00
2019-05-03T14:48:12.428Z,100191.00
2019-05-03T14:50:45.434Z,100187.00
2019-05-03T14:53:15.862Z,100186.00
2019-05-03T14:55:52.105Z,100183.00
2019-05-03T14:58:56.089Z,100188.00
2019-05-03T15:01:34.773Z,100175.00
2019-05-03T15:04:05.971Z,100175.00
2019-05-03T15:06:36.796Z,100178.00
2019-05-03T15:09:11.558Z,100165.00
2019-05-03T15:11:42.780Z,100173.00
2019-05-03T15:14:14.566Z,100165.00
2019-05-03T15:16:45.851Z,100172.00
2019-05-03T15:19:17.074Z,100161.00
2019-05-03T15:21:48.149Z,100150.00
2019-05-03T15:24:19.711Z,100165.00
2019-05-03T15:26:50.952Z,100154.00
2019-05-03T15:29:21.791Z,100160.00
2019-05-03T15:31:52.422Z,100162.00
2019-05-03T15:34:23.626Z,100157.00
2019-05-03T15:36:54.862Z,100158.00
2019-05-03T15:39:25.807Z,100147.00
2019-05-03T15:41:57.468Z,100147.00
2019-05-03T15:44:49.894Z,100143.00
2019-05-03T15:47:28.254Z,100142.00
2019-05-03T15:49:59.328Z,100134.00
2019-05-03T15:52:30.230Z,100144.00
2019-05-03T15:55:01.919Z,100147.00
2019-05-03T15:57:33.273Z,100142.00
2019-05-03T16:00:05.524Z,100133.00
2019-05-03T16:02:37.212Z,100139.00
2019-05-03T16:05:08.371Z,100123.00
2019-05-03T16:07:39.129Z,100142.00
2019-05-03T16:10:10.270Z,100146.00
2019-05-03T16:12:41.275Z,100134.00
2019-05-03T16:15:12.527Z,100125.00
2019-05-03T16:17:45.221Z,100130.00
2019-05-03T16:20:17.179Z,100126.00
2019-05-03T16:22:49.850Z,100131.00
2019-05-03T16:25:21.577Z,100123.00
2019-05-03T16:27:58.104Z,100114.00
2019-05-03T16:30:47.475Z,100109.00
2019-05-03T16:33:26.992Z,100120.00
2019-05-03T16:35:51.239Z,100119.00
2019-05-03T16:38:22.354Z,100116.00
2019-05-03T16:40:55.094Z,100110.00
2019-05-03T16:43:26.353Z,100114.00
2019-05-03T16:45:57.259Z,100112.00
2019-05-03T16:48:28.233Z,100106.00
2019-05-03T16:50:59.212Z,100104.00
2019-05-03T16:53:31.021Z,100103.00
2019-05-03T16:56:03.511Z,100105.00
2019-05-03T16:58:35.506Z,100108.00
2019-05-03T17:01:07.934Z,100121.00
2019-05-03T17:03:45.666Z,100114.00
2019-05-03T17:06:39.660Z,100110.00
2019-05-03T17:09:20.054Z,100122.00
2019-05-03T17:12:10.523Z,100105.00
2019-05-03T17:14:41.936Z,100111.00
2019-05-03T17:17:14.842Z,100116.00
2019-05-03T17:19:46.672Z,100117.00
2019-05-03T17:22:17.992Z,100122.00
2019-05-03T17:24:52.650Z,100112.00
2019-05-03T17:27:25.429Z,100123.00
2019-05-03T17:29:57.854Z,100113.00
2019-05-03T17:32:30.554Z,100120.00
2019-05-03T17:35:02.523Z,100109.00
2019-05-03T17:37:34.803Z,100112.00
2019-05-03T17:40:24.146Z,100116.00
2019-05-03T17:43:14.517Z,100112.00
2019-05-03T17:45:49.142Z,100119.00
2019-05-03T17:48:20.449Z,100113.00
2019-05-03T17:50:55.259Z,100121.00
2019-05-03T17:53:45.414Z,100128.00
2019-05-03T17:56:38.394Z,100123.00
2019-05-03T17:59:29.074Z,100122.00
2019-05-03T18:02:25.128Z,100115.00
2019-05-03T18:05:17.676Z,100116.00
2019-05-03T18:08:15.229Z,100096.00
2019-05-03T18:10:51.415Z,100098.00
2019-05-03T18:13:22.606Z,100101.00
2019-05-03T18:15:57.794Z,100110.00
2019-05-03T18:18:31.464Z,100108.00
2019-05-03T18:21:04.491Z,100110.00
2019-05-03T18:23:36.240Z,100108.00
2019-05-03T18:26:07.416Z,100098.00
2019-05-03T18:28:38.756Z,100104.00
2019-05-03T18:31:11.653Z,100105.00
2019-05-03T18:33:44.408Z,100115.00
2019-05-03T18:36:15.506Z,100113.00
2019-05-03T18:38:46.620Z,100114.00
2019-05-03T18:41:17.408Z,100122.00
2019-05-03T18:44:05.363Z,100125.00
2019-05-03T18:46:52.672Z,100121.00
2019-05-03T18:49:24.802Z,100128.00
2019-05-03T18:51:56.014Z,100128.00
2019-05-03T18:54:26.424Z,100112.00
2019-05-03T18:56:56.952Z,100127.00
2019-05-03T18:59:27.297Z,100116.00
2019-05-03T19:01:57.609Z,100133.00
2019-05-03T19:04:58.969Z,100124.00
2019-05-03T19:07:48.427Z,100131.00
2019-05-03T19:10:44.687Z,100120.00
2019-05-03T19:13:27.597Z,100120.00
2019-05-03T19:15:58.984Z,100117.00
2019-05-03T19:18:35.239Z,100111.00
2019-05-03T19:21:05.894Z,100122.00
2019-05-03T19:23:36.346Z,100121.00
2019-05-03T19:26:06.730Z,100113.00
2019-05-03T19:28:38.852Z,100134.00
2019-05-03T19:31:09.391Z,100122.00
2019-05-03T19:33:39.817Z,100127.00
2019-05-03T19:36:10.261Z,100130.00
2019-05-03T19:38:40.636Z,100119.00
2019-05-03T19:41:11.182Z,100121.00
2019-05-03T19:43:41.560Z,100122.00
2019-05-03T19:46:11.981Z,100126.00
2019-05-03T19:48:42.359Z,100117.00
2019-05-03T19:51:12.785Z,100128.00
2019-05-03T19:53:49.833Z,100124.00
2019-05-03T19:56:21.694Z,100124.00
2019-05-03T19:58:58.852Z,100116.00
2019-05-03T20:01:57.024Z,100111.00
2019-05-03T20:04:35.216Z,100120.00
2019-05-03T20:07:36.929Z,100105.00
2019-05-03T20:10:08.881Z,100104.00
2019-05-03T20:12:40.553Z,100121.00
2019-05-03T20:15:11.331Z,100103.00
2019-05-03T20:17:54.010Z,100111.00
2019-05-03T20:20:15.458Z,100104.00
2019-05-03T20:22:47.781Z,100124.00
2019-05-03T20:25:18.053Z,100115.00
2019-05-03T20:27:48.507Z,100117.00
2019-05-03T20:30:18.829Z,100112.00
2019-05-03T20:32:49.246Z,100117.00
2019-05-03T20:35:19.864Z,100119.00
2019-05-03T20:37:50.260Z,100108.00
2019-05-03T20:40:20.693Z,100110.00
2019-05-03T20:43:12.908Z,100105.00
2019-05-03T20:45:57.477Z,100111.00
2019-05-03T20:48:28.254Z,100117.00
2019-05-03T20:50:58.764Z,100111.00
2019-05-03T20:53:29.186Z,100101.00
2019-05-03T20:55:59.547Z,100101.00
2019-05-03T20:58:30.011Z,100103.00
2019-05-03T21:01:00.430Z,100096.00
2019-05-03T21:03:30.832Z,100101.00
2019-05-03T21:06:02.464Z,100111.00
2019-05-03T21:08:34.614Z,100110.00
2019-05-03T21:11:06.758Z,100108.00
2019-05-03T21:13:42.154Z,100102.00
2019-05-03T21:16:19.953Z,100112.00
2019-05-03T21:19:04.855Z,100106.00
2019-05-03T21:21:44.523Z,100107.00
2019-05-03T21:24:26.220Z,100100.00
2019-05-03T21:26:56.803Z,100103.00
2019-05-03T21:29:27.256Z,100099.00
2019-05-03T21:31:57.773Z,100108.00
2019-05-03T21:34:28.221Z,100083.00
2019-05-03T21:36:58.589Z,100087.00
2019-05-03T21:39:29.011Z,100096.00
2019-05-03T21:41:59.425Z,100098.00
2019-05-03T21:44:34.415Z,100098.00
2019-05-03T21:47:32.661Z,100096.00
2019-05-03T21:50:04.653Z,100093.00
2019-05-03T21:52:37.795Z,100088.00
2019-05-03T21:55:09.088Z,100094.00
2019-05-03T21:57:39.775Z,100087.00
2019-05-03T22:00:12.148Z,100084.00
2019-05-03T22:02:42.717Z,100085.00
2019-05-03T22:05:16.514Z,100086.00
2019-05-03T22:07:48.053Z,100092.00
2019-05-03T22:10:18.941Z,100086.00
2019-05-03T22:12:49.389Z,100090.00
2019-05-03T22:15:28.052Z,100086.00
2019-05-03T22:18:26.024Z,100094.00
2019-05-03T22:21:18.126Z,100095.00
2019-05-03T22:24:07.498Z,100093.00
2019-05-03T22:26:55.742Z,100094.00
2019-05-03T22:29:26.535Z,100096.00
2019-05-03T22:31:57.301Z,100100.00
2019-05-03T22:34:27.756Z,100090.00
2019-05-03T22:36:59.102Z,100101.00
2019-05-03T22:39:29.468Z,100090.00
2019-05-03T22:42:00.120Z,100085.00
2019-05-03T22:44:30.790Z,100090.00
2019-05-03T22:47:01.564Z,100091.00
2019-05-03T22:49:34.631Z,100086.00
2019-05-03T22:52:06.410Z,100092.00
2019-05-03T22:54:36.769Z,100081.00
2019-05-03T22:57:07.173Z,100101.00
2019-05-03T22:59:37.598Z,100104.00
2019-05-03T23:02:08.025Z,100092.00
2019-05-03T23:04:39.193Z,100092.00
2019-05-03T23:07:11.387Z,100096.00
2019-05-03T23:09:41.795Z,100089.00
2019-05-03T23:12:12.193Z,100093.00
2019-05-03T23:14:44.535Z,100094.00
2019-05-03T23:17:18.749Z,100084.00
2019-05-03T23:20:00.179Z,100086.00
2019-05-03T23:22:35.314Z,100081.00
2019-05-03T23:25:06.356Z,100083.00
2019-05-03T23:27:39.020Z,100093.00
2019-05-03T23:30:11.149Z,100093.00
2019-05-03T23:32:41.808Z,100085.00
2019-05-03T23:35:12.950Z,100090.00
2019-05-03T23:37:45.324Z,100088.00
2019-05-03T23:40:15.808Z,100098.00
2019-05-03T23:42:46.834Z,100094.00
2019-05-03T23:45:17.496Z,100075.00
2019-05-03T23:47:50.057Z,100094.00
2019-05-03T23:50:22.155Z,100087.00
2019-05-03T23:52:54.518Z,100075.00
2019-05-03T23:55:40.071Z,100058.00
2019-05-03T23:58:10.439Z,100061.00
