createdAt,value
2022-09-06T00:00:13.977Z,6.00
2022-09-06T00:02:41.447Z,7.20
2022-09-06T00:05:09.240Z,6.30
2022-09-06T00:07:37.017Z,6.60
2022-09-06T00:10:04.975Z,6.50
2022-09-06T00:12:33.242Z,6.60
2022-09-06T00:15:01.132Z,6.60
2022-09-06T00:17:28.314Z,7.40
2022-09-06T00:19:55.575Z,6.40
2022-09-06T00:22:22.907Z,6.60
2022-09-06T00:24:50.195Z,7.20
2022-09-06T00:27:17.847Z,6.40
2022-09-06T00:29:45.051Z,6.60
2022-09-06T00:32:12.536Z,6.80
2022-09-06T00:34:39.718Z,6.50
2022-09-06T00:37:07.539Z,7.00
2022-09-06T00:39:35.424Z,7.40
2022-09-06T00:42:02.668Z,6.00
2022-09-06T00:44:30.006Z,5.90
2022-09-06T00:46:57.327Z,5.50
2022-09-06T00:49:26.388Z,6.30
2022-09-06T00:51:59.479Z,6.00
2022-09-06T00:54:26.719Z,6.50
2022-09-06T00:56:53.985Z,6.20
2022-09-06T00:59:21.676Z,6.30
2022-09-06T01:01:49.038Z,6.00
2022-09-06T01:04:16.843Z,6.30
2022-09-06T01:07:16.246Z,6.30
2022-09-06T01:10:01.120Z,6.60
2022-09-06T01:12:38.350Z,6.20
2022-09-06T01:15:08.571Z,6.40
2022-09-06T01:18:05.588Z,6.40
2022-09-06T01:20:48.625Z,6.70
2022-09-06T01:23:40.730Z,6.40
2022-09-06T01:26:29.939Z,5.80
2022-09-06T01:28:57.495Z,7.10
2022-09-06T01:31:27.905Z,6.90
2022-09-06T01:34:04.363Z,7.00
2022-09-06T01:37:13.940Z,6.50
2022-09-06T01:39:42.028Z,6.30
2022-09-06T01:42:13.004Z,6.00
2022-09-06T01:44:43.054Z,6.60
2022-09-06T01:47:16.312Z,6.90
2022-09-06T01:49:59.924Z,6.50
2022-09-06T01:52:31.852Z,5.70
2022-09-06T01:55:31.616Z,4.80
2022-09-06T01:58:04.024Z,5.70
2022-09-06T02:00:31.352Z,5.20
2022-09-06T02:03:44.408Z,5.50
2022-09-06T02:06:18.226Z,5.70
2022-09-06T02:09:07.392Z,5.60
2022-09-06T02:11:42.714Z,6.10
2022-09-06T02:14:16.446Z,6.40
2022-09-06T02:16:47.905Z,6.00
2022-09-06T02:19:37.772Z,5.50
2022-09-06T02:22:07.290Z,6.10
2022-09-06T02:24:37.304Z,6.00
2022-09-06T02:27:04.540Z,5.80
2022-09-06T02:29:31.788Z,6.10
2022-09-06T02:32:02.854Z,5.70
2022-09-06T02:34:30.729Z,6.10
2022-09-06T02:36:58.046Z,7.30
2022-09-06T02:39:25.714Z,6.00
2022-09-06T02:41:53.579Z,5.80
2022-09-06T02:44:21.248Z,6.20
2022-09-06T02:46:48.536Z,6.80
2022-09-06T02:49:15.834Z,6.20
2022-09-06T02:51:43.464Z,6.10
2022-09-06T02:54:11.045Z,5.50
2022-09-06T02:58:40.344Z,4.70
2022-09-06T03:01:07.738Z,5.30
2022-09-06T03:03:35.605Z,5.50
2022-09-06T03:06:02.929Z,5.40
2022-09-06T03:08:33.702Z,5.70
2022-09-06T03:11:01.651Z,5.10
2022-09-06T03:13:29.486Z,5.60
2022-09-06T03:15:58.511Z,6.20
2022-09-06T03:18:28.722Z,5.40
2022-09-06T03:20:56.757Z,5.10
2022-09-06T03:23:25.486Z,5.80
2022-09-06T03:25:53.004Z,5.10
2022-09-06T03:28:20.639Z,4.70
2022-09-06T03:30:48.917Z,5.30
2022-09-06T03:33:16.543Z,5.30
2022-09-06T03:35:52.525Z,5.00
2022-09-06T03:38:19.992Z,5.10
2022-09-06T03:40:48.101Z,5.50
2022-09-06T03:43:16.414Z,5.70
2022-09-06T03:45:48.176Z,5.30
2022-09-06T03:48:15.942Z,5.00
2022-09-06T03:50:46.012Z,3.80
2022-09-06T03:53:13.694Z,5.10
2022-09-06T03:55:41.040Z,4.40
2022-09-06T03:58:08.494Z,4.60
2022-09-06T04:00:36.680Z,4.60
2022-09-06T04:03:03.988Z,4.80
2022-09-06T04:05:31.361Z,6.10
2022-09-06T04:07:58.592Z,5.30
2022-09-06T04:10:26.078Z,4.50
2022-09-06T04:12:53.570Z,5.10
2022-09-06T04:15:21.143Z,4.70
2022-09-06T04:17:48.297Z,4.70
2022-09-06T04:20:16.500Z,4.60
2022-09-06T04:22:43.999Z,4.80
2022-09-06T04:25:11.282Z,5.00
2022-09-06T04:27:38.992Z,3.90
2022-09-06T04:30:07.606Z,4.30
2022-09-06T04:32:35.042Z,4.30
2022-09-06T04:35:04.408Z,4.60
2022-09-06T04:37:32.196Z,6.50
2022-09-06T04:39:59.745Z,5.90
2022-09-06T04:42:27.663Z,5.60
2022-09-06T04:44:54.844Z,6.50
2022-09-06T04:47:22.496Z,5.00
2022-09-06T04:49:49.777Z,8.00
2022-09-06T04:52:17.371Z,8.00
2022-09-06T04:54:44.621Z,10.20
2022-09-06T04:57:12.020Z,11.00
2022-09-06T04:59:39.997Z,14.80
2022-09-06T05:02:07.972Z,15.50
2022-09-06T05:04:35.452Z,17.80
2022-09-06T05:07:07.863Z,17.80
2022-09-06T05:09:36.969Z,12.30
2022-09-06T05:12:04.790Z,16.90
2022-09-06T05:14:32.115Z,18.60
2022-09-06T05:17:00.711Z,18.60
2022-09-06T05:19:28.392Z,19.00
2022-09-06T05:21:56.002Z,19.70
2022-09-06T05:24:23.474Z,19.20
2022-09-06T05:26:50.993Z,20.00
2022-09-06T05:29:18.355Z,18.80
2022-09-06T05:31:45.987Z,18.40
2022-09-06T05:34:15.186Z,17.20
2022-09-06T05:36:42.418Z,12.00
2022-09-06T05:39:09.833Z,13.80
2022-09-06T05:41:37.110Z,14.80
2022-09-06T05:44:04.614Z,14.90
2022-09-06T05:46:32.363Z,13.40
2022-09-06T05:49:08.015Z,12.80
2022-09-06T05:51:36.244Z,12.40
2022-09-06T05:54:05.460Z,12.50
2022-09-06T05:56:32.777Z,10.70
2022-09-06T05:59:04.381Z,10.80
2022-09-06T06:01:31.705Z,10.50
2022-09-06T06:04:04.805Z,9.70
2022-09-06T06:06:33.246Z,9.60
2022-09-06T06:09:00.549Z,9.00
2022-09-06T06:11:31.559Z,7.50
2022-09-06T06:14:00.796Z,8.10
2022-09-06T06:16:28.070Z,9.50
2022-09-06T06:18:55.469Z,8.80
2022-09-06T06:21:27.451Z,10.40
2022-09-06T06:23:57.030Z,10.70
2022-09-06T06:28:51.866Z,8.70
2022-09-06T06:31:21.211Z,9.40
2022-09-06T06:33:48.944Z,8.10
2022-09-06T06:36:16.110Z,8.40
2022-09-06T06:38:45.265Z,8.00
2022-09-06T06:41:15.712Z,8.40
2022-09-06T06:46:15.290Z,7.60
2022-09-06T06:48:45.294Z,8.40
2022-09-06T06:51:17.751Z,7.50
2022-09-06T06:53:47.622Z,6.40
2022-09-06T06:56:17.548Z,6.60
2022-09-06T06:58:45.237Z,7.40
2022-09-06T07:01:13.903Z,7.60
2022-09-06T07:03:41.505Z,7.80
2022-09-06T07:08:42.042Z,7.90
2022-09-06T07:11:11.083Z,8.20
2022-09-06T07:13:38.461Z,6.90
2022-09-06T07:16:19.186Z,7.00
2022-09-06T07:18:46.640Z,7.10
2022-09-06T07:26:36.631Z,5.20
2022-09-06T07:29:05.046Z,4.20
2022-09-06T07:34:21.048Z,5.10
2022-09-06T07:36:48.675Z,5.30
2022-09-06T07:39:15.919Z,3.60
2022-09-06T07:41:43.982Z,3.30
2022-09-06T07:44:11.376Z,3.20
2022-09-06T07:46:38.644Z,3.20
2022-09-06T07:49:06.410Z,2.40
2022-09-06T07:51:33.940Z,2.60
2022-09-06T07:54:26.440Z,1.90
2022-09-06T07:56:48.977Z,2.20
2022-09-06T07:59:16.203Z,2.70
2022-09-06T08:01:44.025Z,2.20
2022-09-06T08:04:13.382Z,2.50
2022-09-06T08:09:39.738Z,2.20
2022-09-06T08:12:08.083Z,1.60
2022-09-06T08:14:35.772Z,1.50
2022-09-06T08:17:04.050Z,1.40
2022-09-06T08:19:31.474Z,1.60
2022-09-06T08:21:59.253Z,1.40
2022-09-06T08:24:26.635Z,1.80
2022-09-06T08:26:54.387Z,1.20
2022-09-06T08:29:21.549Z,1.60
2022-09-06T08:31:49.077Z,1.60
2022-09-06T08:34:16.452Z,1.90
2022-09-06T08:36:45.536Z,1.40
2022-09-06T08:41:46.258Z,1.50
2022-09-06T08:47:16.338Z,1.40
2022-09-06T08:49:54.876Z,1.70
2022-09-06T08:53:06.495Z,1.90
2022-09-06T08:56:00.375Z,2.00
2022-09-06T08:58:43.105Z,3.40
2022-09-06T09:01:13.417Z,3.20
2022-09-06T09:03:40.815Z,3.70
2022-09-06T09:06:10.261Z,3.80
2022-09-06T09:09:00.587Z,5.30
2022-09-06T09:11:28.869Z,6.40
2022-09-06T09:14:12.828Z,7.80
2022-09-06T09:16:40.268Z,7.00
2022-09-06T09:19:09.464Z,7.10
2022-09-06T09:21:38.320Z,6.80
2022-09-06T09:24:08.158Z,6.00
2022-09-06T09:26:52.123Z,7.30
2022-09-06T09:29:23.970Z,7.80
2022-09-06T09:31:55.256Z,8.30
2022-09-06T09:34:33.913Z,9.00
2022-09-06T09:40:49.324Z,11.10
2022-09-06T09:43:32.766Z,8.30
2022-09-06T09:46:22.181Z,8.20
2022-09-06T09:49:04.934Z,6.50
2022-09-06T09:51:34.441Z,5.10
2022-09-06T09:54:04.476Z,4.30
2022-09-06T09:56:40.921Z,4.30
2022-09-06T09:59:19.050Z,4.20
2022-09-06T10:01:47.399Z,3.80
2022-09-06T10:07:20.923Z,3.30
2022-09-06T10:10:08.901Z,3.80
2022-09-06T10:12:38.952Z,3.30
2022-09-06T10:15:07.542Z,3.60
2022-09-06T10:17:52.387Z,3.90
2022-09-06T10:20:19.973Z,3.40
2022-09-06T10:22:56.593Z,3.80
2022-09-06T10:25:38.048Z,2.80
2022-09-06T10:28:11.264Z,2.50
2022-09-06T10:30:46.872Z,2.40
2022-09-06T10:33:32.897Z,2.40
2022-09-06T10:36:00.751Z,1.70
2022-09-06T10:38:46.915Z,1.70
2022-09-06T10:41:34.987Z,1.10
2022-09-06T10:44:11.189Z,0.90
2022-09-06T10:46:39.689Z,1.10
2022-09-06T10:49:09.532Z,0.90
2022-09-06T10:51:39.318Z,0.90
2022-09-06T10:54:13.321Z,0.80
2022-09-06T10:57:02.239Z,0.40
2022-09-06T10:59:39.250Z,0.70
2022-09-06T11:02:34.689Z,1.10
2022-09-06T11:10:55.541Z,1.60
2022-09-06T11:13:27.271Z,1.80
2022-09-06T11:16:12.130Z,1.90
2022-09-06T11:18:49.726Z,2.10
2022-09-06T11:21:32.346Z,3.20
2022-09-06T11:24:11.795Z,3.70
2022-09-06T11:26:49.396Z,3.60
2022-09-06T11:29:27.148Z,4.60
2022-09-06T11:32:18.155Z,4.60
2022-09-06T11:34:56.301Z,6.50
2022-09-06T11:37:43.852Z,6.00
2022-09-06T11:42:55.541Z,9.20
2022-09-06T11:45:43.832Z,8.90
2022-09-06T11:48:45.099Z,9.30
2022-09-06T11:53:49.973Z,7.80
2022-09-06T11:56:26.483Z,8.30
2022-09-06T11:58:59.924Z,8.10
2022-09-06T12:01:27.011Z,8.80
2022-09-06T12:06:31.937Z,8.50
2022-09-06T12:09:00.512Z,5.80
2022-09-06T12:11:38.733Z,3.50
2022-09-06T12:14:20.231Z,3.50
2022-09-06T12:16:59.131Z,2.60
2022-09-06T12:19:46.277Z,2.60
2022-09-06T12:22:36.039Z,3.30
2022-09-06T12:25:16.351Z,3.40
2022-09-06T12:27:57.870Z,3.20
2022-09-06T12:30:38.506Z,3.50
2022-09-06T12:33:26.382Z,4.80
2022-09-06T12:38:26.152Z,6.90
2022-09-06T12:40:58.689Z,10.30
2022-09-06T12:43:26.014Z,10.50
2022-09-06T12:45:53.496Z,9.90
2022-09-06T12:48:31.159Z,10.30
2022-09-06T12:51:03.361Z,12.50
2022-09-06T12:53:31.844Z,14.00
2022-09-06T12:56:07.323Z,13.80
2022-09-06T12:58:35.948Z,11.20
2022-09-06T13:01:27.642Z,8.90
2022-09-06T13:03:58.472Z,10.20
2022-09-06T13:06:27.266Z,10.20
2022-09-06T13:08:55.978Z,10.60
2022-09-06T13:11:30.903Z,10.10
2022-09-06T13:13:58.269Z,9.70
2022-09-06T13:16:27.074Z,10.00
2022-09-06T13:18:56.053Z,9.20
2022-09-06T13:21:33.111Z,8.40
2022-09-06T13:24:04.197Z,8.70
2022-09-06T13:26:41.558Z,7.90
2022-09-06T13:29:18.108Z,8.50
2022-09-06T13:31:49.789Z,8.60
2022-09-06T13:34:24.776Z,8.70
2022-09-06T13:36:53.292Z,7.40
2022-09-06T13:39:40.144Z,7.80
2022-09-06T13:42:23.516Z,6.90
2022-09-06T13:44:53.598Z,7.20
2022-09-06T13:47:20.851Z,7.00
2022-09-06T13:49:48.108Z,7.00
2022-09-06T13:52:15.619Z,6.60
2022-09-06T13:54:43.018Z,7.30
2022-09-06T13:57:10.325Z,7.90
2022-09-06T13:59:37.876Z,7.10
2022-09-06T14:02:07.809Z,7.50
2022-09-06T14:04:36.283Z,7.50
2022-09-06T14:07:04.352Z,7.30
2022-09-06T14:09:31.696Z,7.40
2022-09-06T14:11:59.274Z,7.70
2022-09-06T14:14:27.168Z,7.50
2022-09-06T14:16:55.510Z,6.10
2022-09-06T14:19:23.288Z,6.00
2022-09-06T14:21:50.541Z,5.60
2022-09-06T14:24:17.855Z,5.90
2022-09-06T14:26:45.057Z,6.10
2022-09-06T14:29:12.452Z,5.90
2022-09-06T14:31:40.068Z,6.40
2022-09-06T14:34:07.300Z,6.40
2022-09-06T14:36:34.760Z,6.60
2022-09-06T14:39:03.459Z,7.20
2022-09-06T14:41:30.669Z,7.20
2022-09-06T14:43:58.669Z,7.30
2022-09-06T14:46:27.075Z,7.50
2022-09-06T14:48:59.981Z,6.80
2022-09-06T14:51:27.422Z,7.00
2022-09-06T14:53:59.930Z,7.00
2022-09-06T14:56:27.367Z,7.30
2022-09-06T14:58:57.604Z,7.40
2022-09-06T15:01:28.756Z,8.10
2022-09-06T15:03:57.935Z,7.30
2022-09-06T15:08:56.910Z,7.40
2022-09-06T15:11:40.388Z,9.60
2022-09-06T15:14:11.245Z,9.40
2022-09-06T15:16:39.420Z,9.40
2022-09-06T15:19:08.006Z,9.90
2022-09-06T15:21:35.387Z,9.00
2022-09-06T15:24:03.197Z,9.70
2022-09-06T15:26:30.618Z,9.70
2022-09-06T15:28:57.878Z,9.20
2022-09-06T15:31:25.526Z,9.10
2022-09-06T15:33:52.884Z,10.10
2022-09-06T15:36:20.232Z,9.90
2022-09-06T15:38:49.026Z,10.10
2022-09-06T15:41:18.584Z,10.30
2022-09-06T15:43:47.294Z,10.30
2022-09-06T15:46:15.610Z,11.30
2022-09-06T15:48:46.101Z,11.10
2022-09-06T15:51:16.015Z,11.10
2022-09-06T15:53:43.533Z,10.40
2022-09-06T15:56:13.399Z,10.70
2022-09-06T15:58:40.911Z,9.80
2022-09-06T16:03:49.011Z,8.70
2022-09-06T16:08:56.199Z,9.90
2022-09-06T16:11:23.434Z,9.90
2022-09-06T16:13:50.783Z,10.10
2022-09-06T16:16:19.662Z,10.00
2022-09-06T16:18:48.509Z,10.00
2022-09-06T16:21:21.727Z,10.70
2022-09-06T16:23:50.142Z,9.70
2022-09-06T16:26:21.255Z,10.20
2022-09-06T16:28:50.248Z,9.00
2022-09-06T16:31:19.071Z,9.70
2022-09-06T16:33:47.586Z,8.90
2022-09-06T16:36:17.714Z,9.50
2022-09-06T16:38:45.387Z,9.50
2022-09-06T16:41:29.436Z,9.10
2022-09-06T16:43:57.170Z,9.60
2022-09-06T16:46:25.798Z,9.60
2022-09-06T16:51:22.201Z,9.40
2022-09-06T16:53:49.840Z,10.60
2022-09-06T16:56:18.669Z,9.40
2022-09-06T16:58:50.741Z,11.00
2022-09-06T17:01:18.273Z,11.90
2022-09-06T17:03:47.985Z,11.00
2022-09-06T17:06:15.690Z,12.60
2022-09-06T17:08:44.031Z,11.90
2022-09-06T17:11:16.868Z,12.30
2022-09-06T17:13:45.311Z,12.70
2022-09-06T17:16:31.757Z,12.10
2022-09-06T17:19:01.295Z,11.80
2022-09-06T17:21:30.332Z,11.00
2022-09-06T17:24:03.154Z,10.80
2022-09-06T17:26:31.128Z,11.00
2022-09-06T17:28:58.796Z,11.50
2022-09-06T17:31:26.837Z,10.50
2022-09-06T17:33:54.230Z,12.00
2022-09-06T17:36:23.811Z,12.70
2022-09-06T17:38:53.658Z,12.00
2022-09-06T17:41:24.296Z,11.50
2022-09-06T17:43:53.972Z,12.90
2022-09-06T17:46:27.901Z,13.00
2022-09-06T17:48:56.941Z,12.30
2022-09-06T17:51:25.334Z,11.80
2022-09-06T17:53:53.113Z,12.50
2022-09-06T17:56:20.740Z,11.50
2022-09-06T17:58:55.410Z,12.40
2022-09-06T18:01:23.634Z,13.30
2022-09-06T18:03:50.971Z,14.70
2022-09-06T18:06:25.345Z,13.80
2022-09-06T18:09:04.580Z,17.20
2022-09-06T18:11:33.451Z,15.60
2022-09-06T18:14:05.851Z,17.90
2022-09-06T18:16:34.113Z,18.10
2022-09-06T18:19:03.022Z,18.90
2022-09-06T18:21:31.179Z,19.10
2022-09-06T18:24:00.066Z,18.30
2022-09-06T18:26:27.569Z,18.40
2022-09-06T18:28:54.855Z,18.60
2022-09-06T18:31:23.950Z,18.20
2022-09-06T18:33:51.514Z,19.70
2022-09-06T18:36:19.618Z,19.50
2022-09-06T18:38:47.362Z,21.50
2022-09-06T18:41:34.070Z,21.60
2022-09-06T18:44:05.231Z,23.00
2022-09-06T18:46:35.428Z,24.10
2022-09-06T18:49:03.038Z,23.40
2022-09-06T18:51:30.732Z,24.20
2022-09-06T18:53:59.638Z,25.70
2022-09-06T18:56:27.187Z,25.50
2022-09-06T18:58:57.260Z,24.70
2022-09-06T19:01:25.323Z,26.50
2022-09-06T19:03:52.695Z,24.60
2022-09-06T19:06:21.408Z,25.80
2022-09-06T19:08:48.684Z,26.30
2022-09-06T19:11:17.798Z,25.10
2022-09-06T19:13:45.943Z,25.70
2022-09-06T19:16:14.049Z,24.90
2022-09-06T19:18:42.244Z,24.90
2022-09-06T19:21:11.794Z,25.90
2022-09-06T19:26:09.703Z,26.80
2022-09-06T19:31:07.593Z,29.60
2022-09-06T19:33:36.268Z,32.40
2022-09-06T19:36:12.057Z,31.10
2022-09-06T19:39:02.677Z,29.00
2022-09-06T19:41:28.290Z,26.60
2022-09-06T19:43:56.596Z,26.30
2022-09-06T19:46:24.281Z,27.20
2022-09-06T19:48:52.660Z,26.50
2022-09-06T19:51:20.165Z,29.70
2022-09-06T19:53:55.148Z,28.10
2022-09-06T19:56:24.721Z,34.80
2022-09-06T20:01:24.389Z,34.80
2022-09-06T20:03:51.956Z,37.00
2022-09-06T20:06:19.107Z,34.70
2022-09-06T20:08:53.549Z,35.20
2022-09-06T20:13:49.851Z,35.10
2022-09-06T20:16:20.804Z,33.90
2022-09-06T20:18:49.192Z,31.60
2022-09-06T20:21:18.591Z,29.90
2022-09-06T20:23:52.898Z,27.90
2022-09-06T20:26:20.350Z,29.60
2022-09-06T20:28:48.910Z,30.40
2022-09-06T20:31:18.140Z,29.50
2022-09-06T20:33:49.338Z,28.20
2022-09-06T20:36:18.605Z,26.80
2022-09-06T20:38:46.692Z,27.10
2022-09-06T20:41:19.216Z,25.20
2022-09-06T20:43:51.650Z,24.20
2022-09-06T20:46:20.270Z,24.00
2022-09-06T20:48:47.524Z,24.60
2022-09-06T20:51:23.345Z,22.30
2022-09-06T20:53:53.183Z,22.00
2022-09-06T20:58:50.212Z,20.00
2022-09-06T21:01:25.272Z,20.30
2022-09-06T21:03:54.419Z,20.90
2022-09-06T21:06:22.533Z,19.80
2022-09-06T21:08:49.854Z,19.20
2022-09-06T21:11:17.931Z,19.30
2022-09-06T21:13:49.399Z,18.70
2022-09-06T21:16:20.476Z,19.30
2022-09-06T21:21:20.369Z,18.70
2022-09-06T21:23:47.784Z,19.20
2022-09-06T21:26:18.417Z,18.10
2022-09-06T21:28:46.474Z,18.70
2022-09-06T21:31:22.406Z,18.10
2022-09-06T21:33:54.055Z,18.60
2022-09-06T21:36:32.692Z,17.30
2022-09-06T21:39:05.804Z,16.70
2022-09-06T21:41:35.230Z,17.90
2022-09-06T21:44:03.529Z,16.30
2022-09-06T21:46:33.442Z,15.90
2022-09-06T21:49:04.166Z,15.80
2022-09-06T21:51:31.924Z,14.80
2022-09-06T21:53:59.195Z,15.60
2022-09-06T21:56:28.480Z,14.40
2022-09-06T21:58:56.929Z,15.20
2022-09-06T22:01:29.053Z,11.90
2022-09-06T22:03:56.274Z,11.60
2022-09-06T22:06:25.201Z,11.80
2022-09-06T22:08:52.793Z,11.80
2022-09-06T22:11:22.514Z,12.20
2022-09-06T22:13:51.526Z,12.70
2022-09-06T22:16:20.925Z,12.70
2022-09-06T22:21:21.276Z,12.20
2022-09-06T22:23:56.509Z,12.20
2022-09-06T22:26:25.270Z,12.20
2022-09-06T22:28:59.424Z,12.50
2022-09-06T22:31:28.475Z,12.70
2022-09-06T22:33:55.980Z,11.10
2022-09-06T22:36:24.035Z,11.20
2022-09-06T22:38:59.077Z,11.00
2022-09-06T22:41:31.315Z,10.30
2022-09-06T22:44:02.588Z,10.30
2022-09-06T22:46:30.774Z,11.30
2022-09-06T22:48:58.701Z,10.20
2022-09-06T22:51:25.972Z,10.70
2022-09-06T22:53:53.144Z,10.70
2022-09-06T22:56:20.372Z,10.30
2022-09-06T22:58:47.925Z,11.40
2022-09-06T23:01:16.133Z,10.40
2022-09-06T23:03:43.930Z,10.90
2022-09-06T23:06:11.286Z,11.60
2022-09-06T23:08:39.398Z,10.90
2022-09-06T23:11:11.862Z,10.40
2022-09-06T23:13:43.605Z,11.50
2022-09-06T23:16:13.244Z,11.30
2022-09-06T23:18:40.691Z,11.80
2022-09-06T23:21:11.111Z,11.20
2022-09-06T23:23:38.476Z,11.20
2022-09-06T23:26:12.619Z,9.00
2022-09-06T23:28:40.739Z,9.80
2022-09-06T23:31:10.778Z,8.90
2022-09-06T23:33:40.548Z,9.90
2022-09-06T23:36:10.761Z,9.50
2022-09-06T23:38:39.346Z,10.00
2022-09-06T23:41:06.829Z,10.30
2022-09-06T23:43:34.368Z,9.40
2022-09-06T23:46:01.558Z,9.70
2022-09-06T23:48:29.101Z,10.30
2022-09-06T23:50:56.443Z,10.10
2022-09-06T23:53:23.814Z,9.80
2022-09-06T23:55:50.964Z,10.60
2022-09-06T23:58:18.569Z,9.70
