createdAt,value
2017-10-30T00:02:14.671Z,15.60
2017-10-30T00:04:42.133Z,15.50
2017-10-30T00:07:09.603Z,15.50
2017-10-30T00:09:37.073Z,15.50
2017-10-30T00:12:04.563Z,15.60
2017-10-30T00:14:32.033Z,15.50
2017-10-30T00:16:59.475Z,15.50
2017-10-30T00:19:26.946Z,15.50
2017-10-30T00:21:54.497Z,15.50
2017-10-30T00:24:21.958Z,15.50
2017-10-30T00:26:49.425Z,15.50
2017-10-30T00:29:16.901Z,15.40
2017-10-30T00:31:44.342Z,15.40
2017-10-30T00:34:11.802Z,15.50
2017-10-30T00:36:40.016Z,15.40
2017-10-30T00:39:08.261Z,15.40
2017-10-30T00:41:35.719Z,15.40
2017-10-30T00:44:03.166Z,15.40
2017-10-30T00:46:30.621Z,15.40
2017-10-30T00:48:58.835Z,15.40
2017-10-30T00:51:26.303Z,15.30
2017-10-30T00:53:54.671Z,15.30
2017-10-30T00:56:22.900Z,15.30
2017-10-30T00:58:50.462Z,15.30
2017-10-30T01:01:18.693Z,15.30
2017-10-30T01:03:46.147Z,15.30
2017-10-30T01:06:13.602Z,15.30
2017-10-30T01:08:41.821Z,15.20
2017-10-30T01:11:09.278Z,15.20
2017-10-30T01:13:37.493Z,15.20
2017-10-30T01:16:04.946Z,15.20
2017-10-30T01:18:33.174Z,15.20
2017-10-30T01:21:00.642Z,15.20
2017-10-30T01:23:28.097Z,15.20
2017-10-30T01:25:55.545Z,15.20
2017-10-30T01:28:23.010Z,15.20
2017-10-30T01:30:50.455Z,15.20
2017-10-30T01:33:17.909Z,15.20
2017-10-30T01:35:45.367Z,15.10
2017-10-30T01:38:12.826Z,15.10
2017-10-30T01:40:40.279Z,15.10
2017-10-30T01:43:07.743Z,15.20
2017-10-30T01:45:35.193Z,15.10
2017-10-30T01:48:02.649Z,15.10
2017-10-30T01:50:30.118Z,15.10
2017-10-30T01:52:57.575Z,15.10
2017-10-30T01:55:25.031Z,15.00
2017-10-30T01:57:52.489Z,15.10
2017-10-30T02:00:19.937Z,15.00
2017-10-30T02:02:47.410Z,15.00
2017-10-30T02:05:14.903Z,15.00
2017-10-30T02:07:43.124Z,15.00
2017-10-30T02:10:10.590Z,14.90
2017-10-30T02:12:38.062Z,14.90
2017-10-30T02:15:05.510Z,14.90
2017-10-30T02:17:32.968Z,14.90
2017-10-30T02:20:00.427Z,14.90
2017-10-30T02:22:27.881Z,14.90
2017-10-30T02:24:55.332Z,14.90
2017-10-30T02:27:22.787Z,14.90
2017-10-30T02:29:50.243Z,14.80
2017-10-30T02:32:17.707Z,14.80
2017-10-30T02:34:45.153Z,14.90
2017-10-30T02:37:12.622Z,14.80
2017-10-30T02:39:40.068Z,14.90
2017-10-30T02:42:07.531Z,14.90
2017-10-30T02:44:34.975Z,14.90
2017-10-30T02:47:02.422Z,14.90
2017-10-30T02:49:29.866Z,14.90
2017-10-30T02:51:57.325Z,14.90
2017-10-30T02:54:24.771Z,14.80
2017-10-30T02:56:52.236Z,14.80
2017-10-30T02:59:19.703Z,14.80
2017-10-30T03:01:47.160Z,14.80
2017-10-30T03:04:15.374Z,14.80
2017-10-30T03:06:42.865Z,14.80
2017-10-30T03:09:10.318Z,14.80
2017-10-30T03:11:37.783Z,14.70
2017-10-30T03:14:05.242Z,14.70
2017-10-30T03:16:32.693Z,14.80
2017-10-30T03:19:00.155Z,14.80
2017-10-30T03:21:27.590Z,14.80
2017-10-30T03:23:55.045Z,14.70
2017-10-30T03:26:22.504Z,14.70
2017-10-30T03:28:49.974Z,14.70
2017-10-30T03:31:17.493Z,14.60
2017-10-30T03:33:44.972Z,14.70
2017-10-30T03:36:12.410Z,14.60
2017-10-30T03:38:39.864Z,14.60
2017-10-30T03:41:07.311Z,14.60
2017-10-30T03:43:34.764Z,14.60
2017-10-30T03:46:02.205Z,14.60
2017-10-30T03:48:30.427Z,14.60
2017-10-30T03:50:57.865Z,14.60
2017-10-30T03:53:25.326Z,14.60
2017-10-30T03:55:52.781Z,14.60
2017-10-30T03:58:20.256Z,14.50
2017-10-30T04:00:49.611Z,14.50
2017-10-30T04:03:17.886Z,14.50
2017-10-30T04:05:46.086Z,14.60
2017-10-30T04:08:13.542Z,14.60
2017-10-30T04:10:40.986Z,14.60
2017-10-30T04:13:08.440Z,14.60
2017-10-30T04:15:35.885Z,14.60
2017-10-30T04:18:04.130Z,14.60
2017-10-30T04:20:31.586Z,14.50
2017-10-30T04:23:00.541Z,14.60
2017-10-30T04:25:28.005Z,14.60
2017-10-30T04:27:55.454Z,14.60
2017-10-30T04:30:22.939Z,14.60
2017-10-30T04:32:51.150Z,14.50
2017-10-30T04:35:18.606Z,14.50
2017-10-30T04:37:46.082Z,14.60
2017-10-30T04:40:13.546Z,14.60
2017-10-30T04:42:40.986Z,14.50
2017-10-30T04:45:08.439Z,14.50
2017-10-30T04:47:36.659Z,14.50
2017-10-30T04:50:04.113Z,14.50
2017-10-30T04:52:31.574Z,14.40
2017-10-30T04:54:59.025Z,14.50
2017-10-30T04:57:26.510Z,14.40
2017-10-30T04:59:53.975Z,14.40
2017-10-30T05:02:21.427Z,14.40
2017-10-30T05:04:48.897Z,14.40
2017-10-30T05:07:16.366Z,14.40
2017-10-30T05:09:43.818Z,14.40
2017-10-30T05:12:11.281Z,14.40
2017-10-30T05:14:39.530Z,14.40
2017-10-30T05:17:07.007Z,14.40
2017-10-30T05:19:35.969Z,14.40
2017-10-30T05:22:03.419Z,14.40
2017-10-30T05:24:30.883Z,14.30
2017-10-30T05:26:58.342Z,14.30
2017-10-30T05:29:25.818Z,14.30
2017-10-30T05:31:53.270Z,14.30
2017-10-30T05:34:20.721Z,14.30
2017-10-30T05:36:48.197Z,14.30
2017-10-30T05:39:17.159Z,14.20
2017-10-30T05:41:44.627Z,14.20
2017-10-30T05:44:12.840Z,14.20
2017-10-30T05:46:41.074Z,14.20
2017-10-30T05:49:08.526Z,14.20
2017-10-30T05:51:35.978Z,14.20
2017-10-30T05:54:03.421Z,14.20
2017-10-30T05:56:30.901Z,14.20
2017-10-30T05:58:58.351Z,14.10
2017-10-30T06:01:25.810Z,14.10
2017-10-30T06:03:53.262Z,14.10
2017-10-30T06:06:20.734Z,14.10
2017-10-30T06:08:48.186Z,14.00
2017-10-30T06:11:15.645Z,14.10
2017-10-30T06:13:43.106Z,14.10
2017-10-30T06:16:10.550Z,14.10
2017-10-30T06:18:38.042Z,14.00
2017-10-30T06:21:07.005Z,14.00
2017-10-30T06:23:34.506Z,14.00
2017-10-30T06:26:01.962Z,14.00
2017-10-30T06:28:30.197Z,14.10
2017-10-30T06:30:57.668Z,14.10
2017-10-30T06:33:25.891Z,14.00
2017-10-30T06:35:53.392Z,14.00
2017-10-30T06:38:20.852Z,14.10
2017-10-30T06:40:48.307Z,14.00
2017-10-30T06:43:15.771Z,14.10
2017-10-30T06:45:43.243Z,14.20
2017-10-30T06:48:11.494Z,14.20
2017-10-30T06:50:38.979Z,14.20
2017-10-30T06:53:06.466Z,14.20
2017-10-30T06:55:34.691Z,14.20
2017-10-30T06:58:02.196Z,14.20
2017-10-30T07:00:30.411Z,14.40
2017-10-30T07:02:57.912Z,14.40
2017-10-30T07:05:25.369Z,14.40
2017-10-30T07:07:52.813Z,14.40
2017-10-30T07:10:20.284Z,14.40
2017-10-30T07:12:47.758Z,14.40
2017-10-30T07:15:15.227Z,14.50
2017-10-30T07:17:42.671Z,14.50
2017-10-30T07:20:11.010Z,14.50
2017-10-30T07:22:38.590Z,14.50
2017-10-30T07:25:06.853Z,14.50
2017-10-30T07:27:34.290Z,14.50
2017-10-30T07:30:01.759Z,14.40
2017-10-30T07:32:29.226Z,14.40
2017-10-30T07:34:56.669Z,14.50
2017-10-30T07:37:24.130Z,14.50
2017-10-30T07:39:51.594Z,14.40
2017-10-30T07:42:19.042Z,14.50
2017-10-30T07:44:46.521Z,14.50
2017-10-30T07:47:13.998Z,14.60
2017-10-30T07:49:41.455Z,14.50
2017-10-30T07:52:08.903Z,14.50
2017-10-30T07:54:36.426Z,14.50
2017-10-30T07:57:03.891Z,14.50
2017-10-30T07:59:31.350Z,14.40
2017-10-30T08:01:58.812Z,14.50
2017-10-30T08:04:26.257Z,14.50
2017-10-30T08:06:53.709Z,14.50
2017-10-30T08:09:21.202Z,14.60
2017-10-30T08:11:48.659Z,14.70
2017-10-30T08:14:16.118Z,14.60
2017-10-30T08:16:44.341Z,14.80
2017-10-30T08:19:11.802Z,14.80
2017-10-30T08:21:39.257Z,14.80
2017-10-30T08:24:06.712Z,14.90
2017-10-30T08:26:34.174Z,14.90
2017-10-30T08:29:01.652Z,14.90
2017-10-30T08:31:29.093Z,14.90
2017-10-30T08:33:56.555Z,15.00
2017-10-30T08:36:24.022Z,15.00
2017-10-30T08:38:51.486Z,15.50
2017-10-30T08:41:18.924Z,16.20
2017-10-30T08:43:46.386Z,16.70
2017-10-30T08:46:13.839Z,17.30
2017-10-30T08:48:41.315Z,17.90
2017-10-30T08:51:08.768Z,18.40
2017-10-30T08:53:36.214Z,18.50
2017-10-30T08:56:03.670Z,18.10
2017-10-30T08:58:31.117Z,18.00
2017-10-30T09:00:58.571Z,18.30
2017-10-30T09:03:26.060Z,18.90
2017-10-30T09:05:53.531Z,19.60
2017-10-30T09:08:21.004Z,20.30
2017-10-30T09:10:49.226Z,21.30
2017-10-30T09:13:16.690Z,21.20
2017-10-30T09:15:44.171Z,21.70
2017-10-30T09:18:11.630Z,22.10
2017-10-30T09:20:39.084Z,22.40
2017-10-30T09:23:06.538Z,22.70
2017-10-30T09:25:34.006Z,23.00
2017-10-30T09:28:01.466Z,23.30
2017-10-30T09:30:30.444Z,23.70
2017-10-30T09:32:57.890Z,23.70
2017-10-30T09:35:25.390Z,24.00
2017-10-30T09:37:53.618Z,24.30
2017-10-30T09:40:21.090Z,24.30
2017-10-30T09:42:48.546Z,24.60
2017-10-30T09:45:16.124Z,24.60
2017-10-30T09:47:43.578Z,24.80
2017-10-30T09:50:11.035Z,24.80
2017-10-30T09:52:39.261Z,23.80
2017-10-30T09:55:06.733Z,23.80
2017-10-30T09:57:34.965Z,22.80
2017-10-30T10:00:03.241Z,22.90
2017-10-30T10:02:31.478Z,23.50
2017-10-30T10:04:58.989Z,23.50
2017-10-30T10:07:27.269Z,24.70
2017-10-30T10:09:54.713Z,24.70
2017-10-30T10:12:23.037Z,25.30
2017-10-30T10:14:50.493Z,25.30
2017-10-30T10:17:18.835Z,25.90
2017-10-30T10:19:46.290Z,26.30
2017-10-30T10:22:13.751Z,26.80
2017-10-30T10:24:41.199Z,27.00
2017-10-30T10:27:08.662Z,27.40
2017-10-30T10:29:37.081Z,27.70
2017-10-30T10:32:04.593Z,28.00
2017-10-30T10:34:33.026Z,28.20
2017-10-30T10:37:00.520Z,27.90
2017-10-30T10:39:27.997Z,27.30
2017-10-30T10:41:55.555Z,26.70
2017-10-30T10:44:23.014Z,27.10
2017-10-30T10:46:50.469Z,27.50
2017-10-30T10:49:18.718Z,26.30
2017-10-30T10:51:46.179Z,26.30
2017-10-30T10:54:13.642Z,25.70
2017-10-30T10:56:41.879Z,24.80
2017-10-30T10:59:09.366Z,24.80
2017-10-30T11:01:38.363Z,24.30
2017-10-30T11:04:05.841Z,24.20
2017-10-30T11:06:33.303Z,24.20
2017-10-30T11:09:00.769Z,25.20
2017-10-30T11:11:28.213Z,26.00
2017-10-30T11:13:55.687Z,26.30
2017-10-30T11:16:23.138Z,26.30
2017-10-30T11:18:51.804Z,26.60
2017-10-30T11:21:20.062Z,25.60
2017-10-30T11:23:47.527Z,25.50
2017-10-30T11:26:15.759Z,24.60
2017-10-30T11:28:43.446Z,24.60
2017-10-30T11:31:10.946Z,24.20
2017-10-30T11:33:38.422Z,23.90
2017-10-30T11:36:06.002Z,23.60
2017-10-30T11:38:33.489Z,23.30
2017-10-30T11:41:00.980Z,23.10
2017-10-30T11:43:28.426Z,22.90
2017-10-30T11:45:55.913Z,23.10
2017-10-30T11:48:23.357Z,24.20
2017-10-30T11:50:50.851Z,25.30
2017-10-30T11:53:18.325Z,26.30
2017-10-30T11:55:45.821Z,27.20
2017-10-30T11:58:14.048Z,28.50
2017-10-30T12:00:41.527Z,28.40
2017-10-30T12:03:09.730Z,29.50
2017-10-30T12:05:37.237Z,29.50
2017-10-30T12:08:04.710Z,29.90
2017-10-30T12:10:32.959Z,29.60
2017-10-30T12:13:00.436Z,29.60
2017-10-30T12:15:27.894Z,29.10
2017-10-30T12:17:55.358Z,28.60
2017-10-30T12:20:22.833Z,28.10
2017-10-30T12:22:51.078Z,27.00
2017-10-30T12:25:18.542Z,26.90
2017-10-30T12:27:46.009Z,26.40
2017-10-30T12:30:13.473Z,25.90
2017-10-30T12:32:40.934Z,25.40
2017-10-30T12:35:09.148Z,24.50
2017-10-30T12:37:36.600Z,24.50
2017-10-30T12:40:04.845Z,24.00
2017-10-30T12:42:32.295Z,24.00
2017-10-30T12:44:59.778Z,23.80
2017-10-30T12:47:28.011Z,23.30
2017-10-30T12:49:55.472Z,23.30
2017-10-30T12:52:22.924Z,23.10
2017-10-30T12:54:50.428Z,22.90
2017-10-30T12:57:18.657Z,22.60
2017-10-30T12:59:46.124Z,22.60
2017-10-30T13:02:13.576Z,22.50
2017-10-30T13:04:41.059Z,22.40
2017-10-30T13:07:09.294Z,22.30
2017-10-30T13:09:36.766Z,22.30
2017-10-30T13:12:04.247Z,22.50
2017-10-30T13:14:31.823Z,23.30
2017-10-30T13:16:59.284Z,23.50
2017-10-30T13:19:27.535Z,22.90
2017-10-30T13:21:54.994Z,22.90
2017-10-30T13:24:22.439Z,22.70
2017-10-30T13:26:49.956Z,22.40
2017-10-30T13:29:18.543Z,22.10
2017-10-30T13:31:46.030Z,22.10
2017-10-30T13:34:13.505Z,21.90
2017-10-30T13:36:42.498Z,21.60
2017-10-30T13:39:09.954Z,21.60
2017-10-30T13:41:37.410Z,21.50
2017-10-30T13:44:04.850Z,21.40
2017-10-30T13:46:32.318Z,21.20
2017-10-30T13:48:59.791Z,21.20
2017-10-30T13:51:27.241Z,21.10
2017-10-30T13:53:55.474Z,21.00
2017-10-30T13:56:22.937Z,21.00
2017-10-30T13:58:50.434Z,21.00
2017-10-30T14:01:17.957Z,21.00
2017-10-30T14:03:45.426Z,21.00
2017-10-30T14:06:12.916Z,21.00
2017-10-30T14:08:40.372Z,21.00
2017-10-30T14:11:08.599Z,21.00
2017-10-30T14:13:36.062Z,21.00
2017-10-30T14:16:03.507Z,21.00
2017-10-30T14:18:30.974Z,20.90
2017-10-30T14:20:58.430Z,20.80
2017-10-30T14:23:25.891Z,20.80
2017-10-30T14:25:53.334Z,20.80
2017-10-30T14:28:20.792Z,20.80
2017-10-30T14:30:48.234Z,20.70
2017-10-30T14:33:15.698Z,20.70
2017-10-30T14:35:43.138Z,20.60
2017-10-30T14:38:10.653Z,20.60
2017-10-30T14:40:38.877Z,20.60
2017-10-30T14:43:07.130Z,20.60
2017-10-30T14:45:34.586Z,20.60
2017-10-30T14:48:02.063Z,20.50
2017-10-30T14:50:30.317Z,20.30
2017-10-30T14:52:57.843Z,20.30
2017-10-30T14:55:25.293Z,20.10
2017-10-30T14:57:52.758Z,20.10
2017-10-30T15:00:20.250Z,20.00
2017-10-30T15:02:47.706Z,20.00
2017-10-30T15:05:15.174Z,19.90
2017-10-30T15:07:44.494Z,19.80
2017-10-30T15:10:12.770Z,19.80
2017-10-30T15:12:40.210Z,19.70
2017-10-30T15:15:08.440Z,19.70
2017-10-30T15:17:35.922Z,19.70
2017-10-30T15:20:03.417Z,19.70
2017-10-30T15:22:30.866Z,19.70
2017-10-30T15:24:59.102Z,19.60
2017-10-30T15:27:26.560Z,19.60
2017-10-30T15:29:54.026Z,19.50
2017-10-30T15:32:22.238Z,19.40
2017-10-30T15:34:50.505Z,19.30
2017-10-30T15:37:17.961Z,19.30
2017-10-30T15:39:46.182Z,19.20
2017-10-30T15:42:13.676Z,19.20
2017-10-30T15:44:41.131Z,19.20
2017-10-30T15:47:08.592Z,19.10
2017-10-30T15:49:36.042Z,19.00
2017-10-30T15:52:03.506Z,19.00
2017-10-30T15:54:30.966Z,19.00
2017-10-30T15:56:59.200Z,18.90
2017-10-30T15:59:26.658Z,18.90
2017-10-30T16:01:54.125Z,18.90
2017-10-30T16:04:21.581Z,18.90
2017-10-30T16:06:49.058Z,18.80
2017-10-30T16:09:17.329Z,18.70
2017-10-30T16:11:45.582Z,18.70
2017-10-30T16:14:13.050Z,18.60
2017-10-30T16:16:40.543Z,18.60
2017-10-30T16:19:08.790Z,18.50
2017-10-30T16:21:36.268Z,18.50
2017-10-30T16:24:03.726Z,18.50
2017-10-30T16:26:31.177Z,18.50
2017-10-30T16:28:58.637Z,18.40
2017-10-30T16:31:26.082Z,18.40
2017-10-30T16:33:53.549Z,18.40
2017-10-30T16:36:20.999Z,18.40
2017-10-30T16:38:48.490Z,18.30
2017-10-30T16:41:16.003Z,18.30
2017-10-30T16:43:43.459Z,18.30
2017-10-30T16:46:11.021Z,18.20
2017-10-30T16:48:38.524Z,18.20
2017-10-30T16:51:06.765Z,18.20
2017-10-30T16:53:34.234Z,18.20
2017-10-30T16:56:01.727Z,18.20
2017-10-30T16:58:29.220Z,18.10
2017-10-30T17:00:56.687Z,18.10
2017-10-30T17:03:24.162Z,18.10
2017-10-30T17:05:51.625Z,18.10
2017-10-30T17:08:19.098Z,18.10
2017-10-30T17:10:47.727Z,18.00
2017-10-30T17:13:15.222Z,18.00
2017-10-30T17:15:42.694Z,18.00
2017-10-30T17:18:10.929Z,17.90
2017-10-30T17:20:38.393Z,17.90
2017-10-30T17:23:05.843Z,17.90
2017-10-30T17:25:33.323Z,17.90
2017-10-30T17:28:00.801Z,17.90
2017-10-30T17:30:29.042Z,17.90
2017-10-30T17:32:56.506Z,17.80
2017-10-30T17:35:27.107Z,17.80
2017-10-30T17:37:54.598Z,17.80
2017-10-30T17:40:22.070Z,17.70
2017-10-30T17:42:50.294Z,17.70
2017-10-30T17:45:17.782Z,17.70
2017-10-30T17:47:45.246Z,17.70
2017-10-30T17:50:12.717Z,17.70
2017-10-30T17:52:40.179Z,17.60
2017-10-30T17:55:07.637Z,17.60
2017-10-30T17:57:35.884Z,17.50
2017-10-30T18:00:03.359Z,17.50
2017-10-30T18:02:30.811Z,17.60
2017-10-30T18:04:58.288Z,17.50
2017-10-30T18:07:26.514Z,17.50
2017-10-30T18:09:54.734Z,17.50
2017-10-30T18:12:22.234Z,17.40
2017-10-30T18:14:49.680Z,17.40
2017-10-30T18:17:17.921Z,17.40
2017-10-30T18:19:46.164Z,17.40
2017-10-30T18:22:19.230Z,17.40
2017-10-30T18:24:46.706Z,17.40
2017-10-30T18:27:14.163Z,17.40
2017-10-30T18:29:41.626Z,17.40
2017-10-30T18:32:09.112Z,17.40
2017-10-30T18:34:36.604Z,17.40
2017-10-30T18:37:04.071Z,17.30
2017-10-30T18:39:31.517Z,17.30
2017-10-30T18:41:59.082Z,17.30
2017-10-30T18:44:26.537Z,17.30
2017-10-30T18:46:54.019Z,17.30
2017-10-30T18:49:21.482Z,17.30
2017-10-30T18:51:48.950Z,17.30
2017-10-30T18:54:16.425Z,17.20
2017-10-30T18:56:43.998Z,17.20
2017-10-30T18:59:11.515Z,17.10
2017-10-30T19:01:39.731Z,17.10
2017-10-30T19:04:07.189Z,17.10
2017-10-30T19:06:34.693Z,17.10
2017-10-30T19:09:02.150Z,17.10
2017-10-30T19:11:29.621Z,17.10
2017-10-30T19:13:57.077Z,17.10
2017-10-30T19:16:25.306Z,17.00
2017-10-30T19:18:52.773Z,16.90
2017-10-30T19:21:21.153Z,16.90
2017-10-30T19:23:49.370Z,16.90
2017-10-30T19:26:16.823Z,16.80
2017-10-30T19:28:44.298Z,16.90
2017-10-30T19:31:11.748Z,16.80
2017-10-30T19:33:39.209Z,16.80
2017-10-30T19:36:06.659Z,16.80
2017-10-30T19:38:34.111Z,16.80
2017-10-30T19:41:01.561Z,16.70
2017-10-30T19:43:30.014Z,16.70
2017-10-30T19:45:57.469Z,16.60
2017-10-30T19:48:25.691Z,16.60
2017-10-30T19:50:53.141Z,16.60
2017-10-30T19:53:20.595Z,16.50
2017-10-30T19:55:48.063Z,16.60
2017-10-30T19:58:15.534Z,16.50
2017-10-30T20:00:43.015Z,16.50
2017-10-30T20:03:10.450Z,16.50
2017-10-30T20:05:43.510Z,16.50
2017-10-30T20:08:16.602Z,16.40
2017-10-30T20:10:49.789Z,16.40
2017-10-30T20:13:17.250Z,16.40
2017-10-30T20:15:44.714Z,16.40
2017-10-30T20:18:12.163Z,16.40
2017-10-30T20:20:39.636Z,16.50
2017-10-30T20:23:07.130Z,16.40
2017-10-30T20:25:34.689Z,16.40
2017-10-30T20:28:02.933Z,16.40
2017-10-30T20:30:30.393Z,16.40
2017-10-30T20:32:57.875Z,16.40
2017-10-30T20:35:25.347Z,16.40
2017-10-30T20:37:53.583Z,16.40
2017-10-30T20:40:21.046Z,16.40
2017-10-30T20:42:48.526Z,16.30
2017-10-30T20:45:15.982Z,16.30
2017-10-30T20:47:44.238Z,16.30
2017-10-30T20:50:11.725Z,16.30
2017-10-30T20:52:39.966Z,16.20
2017-10-30T20:55:07.417Z,16.20
2017-10-30T20:57:34.895Z,16.20
2017-10-30T21:00:03.161Z,16.20
2017-10-30T21:02:30.618Z,16.20
2017-10-30T21:04:58.846Z,16.10
2017-10-30T21:07:26.325Z,16.10
2017-10-30T21:09:53.796Z,16.10
2017-10-30T21:12:21.272Z,16.10
2017-10-30T21:14:48.728Z,16.10
2017-10-30T21:17:16.819Z,16.00
2017-10-30T21:19:44.270Z,16.00
2017-10-30T21:22:11.738Z,16.00
2017-10-30T21:24:39.195Z,16.00
2017-10-30T21:27:07.462Z,15.90
2017-10-30T21:29:36.790Z,15.90
2017-10-30T21:32:05.047Z,15.90
2017-10-30T21:34:32.508Z,15.90
2017-10-30T21:37:00.735Z,15.80
2017-10-30T21:39:28.198Z,15.80
2017-10-30T21:41:55.653Z,15.80
2017-10-30T21:44:23.126Z,15.80
2017-10-30T21:46:50.588Z,15.80
2017-10-30T21:49:18.072Z,15.80
2017-10-30T21:51:45.549Z,15.70
2017-10-30T21:54:13.797Z,15.70
2017-10-30T21:56:42.026Z,15.70
2017-10-30T21:59:09.503Z,15.70
2017-10-30T22:01:36.963Z,15.70
2017-10-30T22:04:04.430Z,15.70
2017-10-30T22:06:31.877Z,15.60
2017-10-30T22:08:59.525Z,15.60
2017-10-30T22:11:28.015Z,15.60
2017-10-30T22:13:55.502Z,15.60
2017-10-30T22:16:22.955Z,15.60
2017-10-30T22:18:50.514Z,15.60
2017-10-30T22:21:17.969Z,15.50
2017-10-30T22:23:45.416Z,15.50
2017-10-30T22:26:12.883Z,15.50
2017-10-30T22:28:40.330Z,15.50
2017-10-30T22:31:07.794Z,15.50
2017-10-30T22:33:35.254Z,15.50
2017-10-30T22:36:02.722Z,15.50
2017-10-30T22:38:30.513Z,15.50
2017-10-30T22:40:58.780Z,15.40
2017-10-30T22:43:26.234Z,15.40
2017-10-30T22:45:54.529Z,15.40
2017-10-30T22:48:22.041Z,15.40
2017-10-30T22:50:49.518Z,15.40
2017-10-30T22:53:17.771Z,15.40
2017-10-30T22:55:45.229Z,15.40
2017-10-30T22:58:12.690Z,15.40
2017-10-30T23:00:40.149Z,15.40
2017-10-30T23:03:07.645Z,15.40
2017-10-30T23:05:35.095Z,15.30
2017-10-30T23:08:02.559Z,15.30
2017-10-30T23:10:30.012Z,15.30
2017-10-30T23:12:57.532Z,15.30
2017-10-30T23:15:25.162Z,15.30
2017-10-30T23:17:52.790Z,15.20
2017-10-30T23:20:21.249Z,15.20
2017-10-30T23:22:48.707Z,15.20
2017-10-30T23:25:16.158Z,15.30
2017-10-30T23:27:43.614Z,15.20
2017-10-30T23:30:11.107Z,15.20
2017-10-30T23:32:38.572Z,15.20
2017-10-30T23:35:06.157Z,15.20
2017-10-30T23:37:33.605Z,15.20
2017-10-30T23:40:01.066Z,15.20
2017-10-30T23:42:28.529Z,15.10
2017-10-30T23:44:55.998Z,15.10
2017-10-30T23:47:23.478Z,15.10
2017-10-30T23:49:51.729Z,15.10
2017-10-30T23:52:19.185Z,15.10
2017-10-30T23:54:46.658Z,15.00
2017-10-30T23:57:14.116Z,15.00
2017-10-30T23:59:41.585Z,15.00
