createdAt,value
2018-08-12T00:00:28.668Z,2.43
2018-08-12T00:02:59.361Z,2.50
2018-08-12T00:05:28.730Z,3.20
2018-08-12T00:07:58.315Z,2.77
2018-08-12T00:10:27.659Z,2.87
2018-08-12T00:12:57.030Z,3.27
2018-08-12T00:15:26.493Z,3.00
2018-08-12T00:17:55.832Z,2.57
2018-08-12T00:20:25.214Z,3.00
2018-08-12T00:22:54.677Z,3.07
2018-08-12T00:25:24.820Z,2.50
2018-08-12T00:27:54.278Z,2.67
2018-08-12T00:30:23.941Z,3.07
2018-08-12T00:32:53.444Z,3.00
2018-08-12T00:35:22.772Z,2.70
2018-08-12T00:37:52.192Z,3.10
2018-08-12T00:43:08.885Z,3.10
2018-08-12T00:45:38.268Z,2.70
2018-08-12T00:48:07.777Z,2.90
2018-08-12T00:50:37.464Z,2.70
2018-08-12T00:53:06.791Z,3.40
2018-08-12T00:55:36.081Z,3.40
2018-08-12T00:58:05.590Z,3.17
2018-08-12T01:00:34.898Z,3.00
2018-08-12T01:03:04.187Z,3.23
2018-08-12T01:05:33.538Z,3.03
2018-08-12T01:08:02.856Z,3.00
2018-08-12T01:10:32.167Z,2.70
2018-08-12T01:13:01.663Z,3.33
2018-08-12T01:15:30.956Z,3.40
2018-08-12T01:18:00.277Z,3.33
2018-08-12T01:20:29.651Z,3.63
2018-08-12T01:22:58.894Z,3.47
2018-08-12T01:25:28.198Z,3.10
2018-08-12T01:27:57.514Z,2.97
2018-08-12T01:30:27.499Z,3.33
2018-08-12T01:32:56.795Z,3.20
2018-08-12T01:35:26.369Z,3.60
2018-08-12T01:37:55.646Z,3.03
2018-08-12T01:40:25.015Z,3.30
2018-08-12T01:42:54.449Z,3.27
2018-08-12T01:45:23.798Z,3.00
2018-08-12T01:47:53.100Z,3.00
2018-08-12T01:50:22.423Z,3.40
2018-08-12T01:52:51.735Z,2.70
2018-08-12T01:55:21.017Z,3.33
2018-08-12T01:57:50.609Z,2.90
2018-08-12T02:00:22.202Z,3.10
2018-08-12T02:02:51.606Z,3.30
2018-08-12T02:05:20.886Z,3.30
2018-08-12T02:07:50.212Z,3.30
2018-08-12T02:10:19.580Z,2.90
2018-08-12T02:12:48.909Z,3.20
2018-08-12T02:15:18.205Z,3.27
2018-08-12T02:17:47.732Z,3.20
2018-08-12T02:20:17.060Z,3.27
2018-08-12T02:22:46.375Z,2.80
2018-08-12T02:25:15.756Z,3.70
2018-08-12T02:27:45.074Z,3.40
2018-08-12T02:30:14.396Z,3.43
2018-08-12T02:32:44.314Z,3.60
2018-08-12T02:35:13.600Z,3.70
2018-08-12T02:37:43.077Z,3.60
2018-08-12T02:40:13.057Z,3.30
2018-08-12T02:42:42.367Z,3.60
2018-08-12T02:45:14.853Z,3.20
2018-08-12T02:47:44.305Z,4.20
2018-08-12T02:50:13.588Z,3.70
2018-08-12T02:52:42.901Z,3.90
2018-08-12T02:55:12.305Z,3.80
2018-08-12T02:57:41.585Z,3.53
2018-08-12T03:00:12.665Z,4.33
2018-08-12T03:02:41.959Z,3.93
2018-08-12T03:05:11.377Z,3.67
2018-08-12T03:07:40.673Z,3.40
2018-08-12T03:10:10.613Z,3.80
2018-08-12T03:12:39.883Z,3.67
2018-08-12T03:15:10.597Z,3.40
2018-08-12T03:17:40.270Z,3.97
2018-08-12T03:20:11.944Z,4.90
2018-08-12T03:22:41.222Z,4.20
2018-08-12T03:25:11.671Z,3.73
2018-08-12T03:27:41.023Z,4.20
2018-08-12T03:30:11.510Z,3.90
2018-08-12T03:32:41.085Z,3.67
2018-08-12T03:35:10.424Z,4.27
2018-08-12T03:37:39.683Z,4.40
2018-08-12T03:40:12.610Z,3.77
2018-08-12T03:42:42.407Z,3.83
2018-08-12T03:45:11.702Z,3.70
2018-08-12T03:47:40.999Z,3.80
2018-08-12T03:50:11.376Z,4.40
2018-08-12T03:52:40.862Z,3.90
2018-08-12T03:55:10.326Z,4.70
2018-08-12T03:57:39.698Z,4.40
2018-08-12T04:00:17.486Z,4.40
2018-08-12T04:02:47.981Z,4.13
2018-08-12T04:05:17.908Z,4.37
2018-08-12T04:07:47.221Z,4.70
2018-08-12T04:10:16.508Z,4.10
2018-08-12T04:12:45.824Z,3.90
2018-08-12T04:15:15.166Z,3.90
2018-08-12T04:17:44.469Z,4.10
2018-08-12T04:20:14.012Z,4.20
2018-08-12T04:22:44.124Z,4.30
2018-08-12T04:25:13.459Z,4.20
2018-08-12T04:27:42.806Z,4.00
2018-08-12T04:30:12.308Z,4.30
2018-08-12T04:32:41.631Z,3.33
2018-08-12T04:35:10.968Z,3.87
2018-08-12T04:37:40.238Z,4.30
2018-08-12T04:40:09.588Z,3.93
2018-08-12T04:42:39.225Z,4.20
2018-08-12T04:45:08.661Z,4.30
2018-08-12T04:47:38.341Z,4.33
2018-08-12T04:50:08.382Z,4.60
2018-08-12T04:52:38.111Z,3.87
2018-08-12T04:55:08.111Z,4.10
2018-08-12T04:57:37.663Z,6.27
2018-08-12T05:00:07.886Z,4.57
2018-08-12T05:02:37.162Z,4.20
2018-08-12T05:05:07.307Z,4.67
2018-08-12T05:07:36.587Z,4.90
2018-08-12T05:10:07.183Z,3.97
2018-08-12T05:12:36.446Z,4.50
2018-08-12T05:15:07.771Z,3.60
2018-08-12T05:17:37.426Z,4.40
2018-08-12T05:20:07.031Z,4.00
2018-08-12T05:22:36.341Z,4.20
2018-08-12T05:25:06.178Z,4.07
2018-08-12T05:27:35.476Z,3.87
2018-08-12T05:30:06.620Z,4.40
2018-08-12T05:32:35.946Z,3.70
2018-08-12T05:35:07.545Z,4.10
2018-08-12T05:37:36.948Z,3.87
2018-08-12T05:40:08.873Z,4.10
2018-08-12T05:42:38.314Z,4.07
2018-08-12T05:45:09.233Z,3.70
2018-08-12T05:47:39.390Z,3.73
2018-08-12T05:50:10.146Z,4.10
2018-08-12T05:52:39.519Z,3.73
2018-08-12T05:55:09.281Z,3.33
2018-08-12T05:57:38.673Z,3.83
2018-08-12T06:00:11.875Z,3.60
2018-08-12T06:02:41.194Z,4.00
2018-08-12T06:05:10.893Z,3.97
2018-08-12T06:07:40.496Z,4.43
2018-08-12T06:10:11.671Z,3.70
2018-08-12T06:12:41.084Z,3.83
2018-08-12T06:15:11.291Z,4.17
2018-08-12T06:17:40.610Z,3.67
2018-08-12T06:20:11.883Z,3.53
2018-08-12T06:22:41.159Z,3.73
2018-08-12T06:25:11.455Z,4.20
2018-08-12T06:27:40.957Z,3.43
2018-08-12T06:30:13.765Z,3.33
2018-08-12T06:32:43.261Z,4.17
2018-08-12T06:35:13.441Z,3.20
2018-08-12T06:37:42.817Z,3.80
2018-08-12T06:40:13.853Z,3.53
2018-08-12T06:42:44.651Z,3.13
2018-08-12T06:45:15.602Z,3.57
2018-08-12T06:47:46.223Z,3.90
2018-08-12T06:50:15.523Z,3.73
2018-08-12T06:52:44.920Z,3.83
2018-08-12T06:55:14.982Z,3.40
2018-08-12T06:57:44.857Z,4.00
2018-08-12T07:00:18.894Z,3.43
2018-08-12T07:02:48.274Z,3.63
2018-08-12T07:05:17.572Z,4.10
2018-08-12T07:07:46.912Z,4.17
2018-08-12T07:10:16.493Z,3.80
2018-08-12T07:12:45.928Z,3.27
2018-08-12T07:15:18.550Z,2.93
2018-08-12T07:17:48.482Z,3.33
2018-08-12T07:20:17.876Z,5.10
2018-08-12T07:22:47.640Z,2.77
2018-08-12T07:25:16.998Z,3.23
2018-08-12T07:27:46.376Z,2.63
2018-08-12T07:30:17.181Z,2.70
2018-08-12T07:32:46.563Z,2.10
2018-08-12T07:35:16.011Z,2.47
2018-08-12T07:37:45.446Z,2.20
2018-08-12T07:40:18.011Z,2.37
2018-08-12T07:42:48.497Z,2.43
2018-08-12T07:45:17.908Z,2.30
2018-08-12T07:47:47.249Z,2.47
2018-08-12T07:50:16.584Z,2.10
2018-08-12T07:52:46.363Z,2.43
2018-08-12T07:55:16.078Z,2.07
2018-08-12T07:57:45.849Z,2.03
2018-08-12T08:00:18.006Z,1.80
2018-08-12T08:02:48.089Z,2.10
2018-08-12T08:05:17.447Z,2.07
2018-08-12T08:07:46.858Z,2.30
2018-08-12T08:10:17.482Z,2.73
2018-08-12T08:12:47.134Z,2.07
2018-08-12T08:15:19.797Z,2.13
2018-08-12T08:17:49.307Z,2.30
2018-08-12T08:20:18.747Z,2.20
2018-08-12T08:22:48.505Z,2.13
2018-08-12T08:25:17.958Z,2.70
2018-08-12T08:27:47.218Z,2.37
2018-08-12T08:30:17.300Z,2.27
2018-08-12T08:32:46.674Z,2.67
2018-08-12T08:35:16.024Z,2.90
2018-08-12T08:37:45.563Z,2.63
2018-08-12T08:40:16.812Z,3.20
2018-08-12T08:42:46.867Z,2.70
2018-08-12T08:45:19.332Z,4.07
2018-08-12T08:47:51.201Z,4.97
2018-08-12T08:50:22.065Z,4.23
2018-08-12T08:52:51.761Z,3.90
2018-08-12T08:55:21.058Z,3.60
2018-08-12T08:57:50.465Z,3.73
2018-08-12T09:00:21.462Z,3.60
2018-08-12T09:02:52.334Z,4.40
2018-08-12T09:05:21.858Z,4.00
2018-08-12T09:07:54.167Z,3.67
2018-08-12T09:10:23.590Z,4.00
2018-08-12T09:12:52.942Z,4.30
2018-08-12T09:15:22.769Z,3.73
2018-08-12T09:17:52.534Z,3.17
2018-08-12T09:20:22.451Z,4.00
2018-08-12T09:22:51.893Z,3.30
2018-08-12T09:25:21.216Z,3.67
2018-08-12T09:27:50.690Z,4.33
2018-08-12T09:30:22.235Z,3.63
2018-08-12T09:32:51.557Z,4.17
2018-08-12T09:35:20.852Z,3.30
2018-08-12T09:37:50.336Z,4.00
2018-08-12T09:40:20.237Z,3.60
2018-08-12T09:42:49.598Z,4.10
2018-08-12T09:45:21.004Z,3.53
2018-08-12T09:47:50.375Z,3.10
2018-08-12T09:50:20.883Z,3.07
2018-08-12T09:52:51.851Z,4.60
2018-08-12T09:55:21.314Z,3.40
2018-08-12T09:57:50.626Z,2.37
2018-08-12T10:00:26.082Z,2.20
2018-08-12T10:02:56.191Z,2.57
2018-08-12T10:05:25.660Z,2.90
2018-08-12T10:07:55.079Z,3.00
2018-08-12T10:10:24.617Z,2.73
2018-08-12T10:12:54.323Z,2.40
2018-08-12T10:15:23.850Z,2.83
2018-08-12T10:17:55.261Z,2.50
2018-08-12T10:20:24.829Z,2.80
2018-08-12T10:22:54.614Z,2.27
2018-08-12T10:25:24.283Z,2.40
2018-08-12T10:27:53.829Z,2.23
2018-08-12T10:30:23.430Z,2.10
2018-08-12T10:32:52.773Z,2.17
2018-08-12T10:35:22.386Z,2.47
2018-08-12T10:37:51.813Z,2.43
2018-08-12T10:40:22.236Z,2.00
2018-08-12T10:42:51.733Z,2.93
2018-08-12T10:45:21.223Z,2.23
2018-08-12T10:47:50.930Z,2.30
2018-08-12T10:50:21.250Z,2.90
2018-08-12T10:52:51.299Z,2.17
2018-08-12T10:55:22.485Z,2.80
2018-08-12T10:57:51.980Z,3.00
2018-08-12T11:00:39.606Z,2.27
2018-08-12T11:03:08.948Z,2.30
2018-08-12T11:05:38.305Z,2.17
2018-08-12T11:08:07.714Z,2.80
2018-08-12T11:10:37.053Z,2.33
2018-08-12T11:13:06.527Z,2.40
2018-08-12T11:15:35.954Z,2.03
2018-08-12T11:18:05.487Z,2.10
2018-08-12T11:20:34.939Z,2.30
2018-08-12T11:23:04.291Z,2.43
2018-08-12T11:25:33.637Z,2.40
2018-08-12T11:28:02.957Z,2.10
2018-08-12T11:30:32.643Z,2.30
2018-08-12T11:33:02.175Z,2.30
2018-08-12T11:35:31.560Z,2.23
2018-08-12T11:38:00.946Z,2.10
2018-08-12T11:40:30.556Z,2.47
2018-08-12T11:43:00.171Z,2.50
2018-08-12T11:45:29.511Z,2.53
2018-08-12T11:47:58.841Z,2.40
2018-08-12T11:50:28.169Z,2.13
2018-08-12T11:52:57.587Z,2.10
2018-08-12T11:55:27.092Z,1.90
2018-08-12T11:57:56.465Z,2.00
2018-08-12T12:00:25.820Z,2.03
2018-08-12T12:02:55.611Z,2.73
2018-08-12T12:05:24.986Z,2.40
2018-08-12T12:07:54.359Z,2.37
2018-08-12T12:10:23.992Z,2.20
2018-08-12T12:12:54.222Z,1.80
2018-08-12T12:15:23.718Z,2.00
2018-08-12T12:17:53.115Z,1.97
2018-08-12T12:20:22.799Z,1.83
2018-08-12T12:22:52.191Z,1.90
2018-08-12T12:25:22.124Z,2.30
2018-08-12T12:27:54.481Z,1.77
2018-08-12T12:30:24.411Z,1.50
2018-08-12T12:32:54.980Z,2.40
2018-08-12T12:35:24.531Z,2.30
2018-08-12T12:37:53.927Z,2.00
2018-08-12T12:40:23.512Z,1.70
2018-08-12T12:42:53.078Z,1.83
2018-08-12T12:45:22.551Z,1.90
2018-08-12T12:47:51.945Z,1.80
2018-08-12T12:50:23.144Z,1.60
2018-08-12T12:52:53.644Z,1.80
2018-08-12T12:55:24.332Z,1.83
2018-08-12T12:57:55.058Z,1.70
2018-08-12T13:00:24.474Z,2.00
2018-08-12T13:02:53.979Z,1.57
2018-08-12T13:05:23.799Z,2.20
2018-08-12T13:07:53.225Z,1.70
2018-08-12T13:10:22.585Z,1.60
2018-08-12T13:12:52.807Z,1.80
2018-08-12T13:15:22.195Z,1.90
2018-08-12T13:17:51.591Z,1.80
2018-08-12T13:20:21.768Z,1.67
2018-08-12T13:22:51.563Z,1.60
2018-08-12T13:25:22.474Z,1.90
2018-08-12T13:27:52.467Z,1.63
2018-08-12T13:30:22.613Z,1.60
2018-08-12T13:32:52.017Z,1.70
2018-08-12T13:35:21.490Z,1.80
2018-08-12T13:37:50.822Z,1.50
2018-08-12T13:40:20.232Z,2.37
2018-08-12T13:42:49.536Z,2.10
2018-08-12T13:45:18.974Z,1.70
2018-08-12T13:47:48.323Z,2.07
2018-08-12T13:50:22.831Z,2.00
2018-08-12T13:52:52.866Z,2.40
2018-08-12T13:55:23.035Z,1.83
2018-08-12T13:57:52.974Z,2.10
2018-08-12T14:00:25.604Z,1.70
2018-08-12T14:02:54.981Z,2.30
2018-08-12T14:05:24.365Z,1.77
2018-08-12T14:07:53.762Z,1.90
2018-08-12T14:10:23.549Z,2.03
2018-08-12T14:12:52.895Z,2.37
2018-08-12T14:15:22.271Z,1.87
2018-08-12T14:17:51.718Z,2.30
2018-08-12T14:20:21.929Z,2.00
2018-08-12T14:22:51.544Z,1.83
2018-08-12T14:25:21.159Z,1.80
2018-08-12T14:27:50.793Z,1.90
2018-08-12T14:30:21.724Z,1.70
2018-08-12T14:32:52.005Z,2.33
2018-08-12T14:35:21.422Z,1.90
2018-08-12T14:37:50.881Z,1.57
2018-08-12T14:40:20.250Z,1.73
2018-08-12T14:42:49.670Z,1.63
2018-08-12T14:45:19.111Z,1.57
2018-08-12T14:47:48.497Z,1.60
2018-08-12T14:50:20.168Z,3.03
2018-08-12T14:52:49.690Z,2.40
2018-08-12T14:55:20.600Z,2.00
2018-08-12T14:57:50.086Z,1.90
2018-08-12T15:00:21.258Z,2.13
2018-08-12T15:02:51.837Z,1.60
2018-08-12T15:05:21.407Z,1.87
2018-08-12T15:07:50.709Z,1.67
2018-08-12T15:10:20.319Z,1.50
2018-08-12T15:12:49.685Z,1.80
2018-08-12T15:15:19.060Z,1.43
2018-08-12T15:17:48.441Z,1.70
2018-08-12T15:20:18.196Z,2.10
2018-08-12T15:22:47.665Z,1.63
2018-08-12T15:25:19.359Z,1.80
2018-08-12T15:27:48.938Z,1.77
2018-08-12T15:30:19.268Z,1.90
2018-08-12T15:32:49.064Z,1.67
2018-08-12T15:35:18.367Z,1.40
2018-08-12T15:37:47.731Z,1.60
2018-08-12T15:40:17.133Z,1.80
2018-08-12T15:42:46.477Z,1.57
2018-08-12T15:45:18.314Z,2.00
2018-08-12T15:47:48.416Z,1.43
2018-08-12T15:50:17.796Z,1.90
2018-08-12T15:52:48.246Z,1.73
2018-08-12T15:55:17.633Z,1.80
2018-08-12T15:57:46.995Z,1.60
2018-08-12T16:00:20.479Z,1.90
2018-08-12T16:02:49.852Z,1.80
2018-08-12T16:05:19.246Z,2.10
2018-08-12T16:07:49.741Z,1.90
2018-08-12T16:10:23.060Z,1.50
2018-08-12T16:12:53.816Z,2.17
2018-08-12T16:15:23.757Z,1.67
2018-08-12T16:17:56.885Z,1.80
2018-08-12T16:20:26.199Z,2.00
2018-08-12T16:22:55.594Z,1.40
2018-08-12T16:25:25.075Z,1.70
2018-08-12T16:27:54.433Z,1.67
2018-08-12T16:30:23.763Z,1.90
2018-08-12T16:32:53.155Z,1.37
2018-08-12T16:35:22.599Z,1.67
2018-08-12T16:37:52.062Z,1.90
2018-08-12T16:40:22.462Z,1.73
2018-08-12T16:42:51.838Z,2.20
2018-08-12T16:45:21.319Z,1.70
2018-08-12T16:47:50.965Z,1.50
2018-08-12T16:50:20.298Z,1.30
2018-08-12T16:52:49.639Z,1.50
2018-08-12T16:55:19.582Z,1.80
2018-08-12T16:57:49.213Z,2.03
2018-08-12T17:00:21.796Z,2.37
2018-08-12T17:02:51.212Z,2.10
2018-08-12T17:05:22.425Z,2.57
2018-08-12T17:07:52.097Z,2.60
2018-08-12T17:10:21.952Z,1.70
2018-08-12T17:12:51.268Z,2.50
2018-08-12T17:15:21.675Z,2.80
2018-08-12T17:17:51.333Z,3.50
2018-08-12T17:20:21.770Z,3.33
2018-08-12T17:22:51.339Z,3.27
2018-08-12T17:25:20.714Z,2.53
2018-08-12T17:27:50.353Z,2.40
2018-08-12T17:30:19.716Z,2.97
2018-08-12T17:32:49.008Z,2.70
2018-08-12T17:35:18.403Z,3.27
2018-08-12T17:37:47.757Z,3.40
2018-08-12T17:40:17.148Z,2.83
2018-08-12T17:42:46.531Z,2.33
2018-08-12T17:45:15.937Z,2.40
2018-08-12T17:47:45.304Z,2.57
2018-08-12T17:50:16.126Z,2.93
2018-08-12T17:52:45.469Z,2.90
2018-08-12T17:55:14.934Z,3.97
2018-08-12T17:57:44.310Z,3.07
2018-08-12T18:00:15.832Z,3.00
2018-08-12T18:02:45.333Z,3.00
2018-08-12T18:05:15.356Z,3.10
2018-08-12T18:07:45.156Z,4.73
2018-08-12T18:10:14.698Z,3.50
2018-08-12T18:12:44.103Z,3.23
2018-08-12T18:15:13.465Z,3.20
2018-08-12T18:17:43.379Z,3.30
2018-08-12T18:20:12.703Z,3.03
2018-08-12T18:22:41.979Z,3.27
2018-08-12T18:25:12.480Z,2.63
2018-08-12T18:27:41.944Z,2.70
2018-08-12T18:30:14.476Z,3.07
2018-08-12T18:32:43.971Z,2.60
2018-08-12T18:35:14.134Z,2.93
2018-08-12T18:37:43.621Z,2.27
2018-08-12T18:40:13.504Z,3.53
2018-08-12T18:42:42.861Z,3.93
2018-08-12T18:45:12.265Z,2.70
2018-08-12T18:47:41.607Z,2.50
2018-08-12T18:50:11.795Z,2.70
2018-08-12T18:52:42.111Z,2.17
2018-08-12T18:55:12.880Z,2.40
2018-08-12T18:57:42.215Z,3.20
2018-08-12T19:00:13.986Z,3.50
2018-08-12T19:02:43.357Z,3.00
2018-08-12T19:05:13.450Z,5.20
2018-08-12T19:07:43.850Z,3.20
2018-08-12T19:10:13.271Z,2.77
2018-08-12T19:12:43.425Z,2.93
2018-08-12T19:15:13.601Z,2.80
2018-08-12T19:17:43.085Z,3.57
2018-08-12T19:20:12.905Z,2.90
2018-08-12T19:22:42.252Z,2.57
2018-08-12T19:25:11.666Z,2.60
2018-08-12T19:27:41.053Z,2.40
2018-08-12T19:30:12.627Z,2.70
2018-08-12T19:32:42.042Z,2.27
2018-08-12T19:35:12.235Z,2.80
2018-08-12T19:37:41.986Z,2.63
2018-08-12T19:40:11.589Z,3.37
2018-08-12T19:42:40.958Z,3.50
2018-08-12T19:45:11.371Z,3.43
2018-08-12T19:47:40.686Z,3.30
2018-08-12T19:50:10.291Z,2.87
2018-08-12T19:52:40.326Z,2.70
2018-08-12T19:55:09.742Z,2.83
2018-08-12T19:57:39.109Z,3.63
2018-08-12T20:00:12.932Z,3.00
2018-08-12T20:02:42.908Z,2.97
2018-08-12T20:05:12.560Z,3.47
2018-08-12T20:07:42.198Z,3.40
2018-08-12T20:10:12.151Z,2.93
2018-08-12T20:12:41.477Z,3.37
2018-08-12T20:15:11.969Z,3.97
2018-08-12T20:17:41.807Z,5.07
2018-08-12T20:20:12.899Z,3.10
2018-08-12T20:22:42.359Z,3.37
2018-08-12T20:25:12.368Z,3.70
2018-08-12T20:27:42.204Z,3.70
2018-08-12T20:30:12.830Z,3.03
2018-08-12T20:32:42.955Z,2.83
2018-08-12T20:35:12.327Z,2.80
2018-08-12T20:37:41.610Z,2.73
2018-08-12T20:40:11.092Z,3.40
2018-08-12T20:42:40.534Z,3.30
2018-08-12T20:45:09.936Z,3.20
2018-08-12T20:47:39.919Z,3.33
2018-08-12T20:50:09.715Z,3.10
2018-08-12T20:52:39.046Z,3.77
2018-08-12T20:55:08.646Z,3.27
2018-08-12T20:57:37.983Z,3.23
2018-08-12T21:00:09.526Z,3.10
2018-08-12T21:02:39.075Z,5.33
2018-08-12T21:05:08.489Z,4.13
2018-08-12T21:07:39.916Z,4.50
2018-08-12T21:10:09.541Z,4.53
2018-08-12T21:12:38.854Z,3.40
2018-08-12T21:15:08.384Z,3.80
2018-08-12T21:17:37.710Z,3.77
2018-08-12T21:20:07.332Z,3.30
2018-08-12T21:22:36.655Z,3.27
2018-08-12T21:25:06.519Z,4.00
2018-08-12T21:27:35.918Z,4.10
2018-08-12T21:30:06.444Z,4.00
2018-08-12T21:32:36.372Z,4.37
2018-08-12T21:35:05.774Z,3.50
2018-08-12T21:37:35.116Z,3.03
2018-08-12T21:40:04.584Z,3.27
2018-08-12T21:42:34.005Z,2.90
2018-08-12T21:45:03.519Z,3.20
2018-08-12T21:47:32.884Z,4.00
2018-08-12T21:50:02.280Z,3.60
2018-08-12T21:52:31.968Z,3.30
2018-08-12T21:55:01.375Z,3.07
2018-08-12T21:57:30.781Z,3.57
2018-08-12T22:00:00.277Z,3.23
2018-08-12T22:02:29.593Z,3.43
2018-08-12T22:04:58.903Z,2.93
2018-08-12T22:07:28.351Z,3.23
2018-08-12T22:09:57.705Z,4.13
2018-08-12T22:12:27.013Z,3.90
2018-08-12T22:14:56.697Z,3.30
2018-08-12T22:17:26.045Z,4.70
2018-08-12T22:19:55.770Z,3.87
2018-08-12T22:22:25.837Z,4.40
2018-08-12T22:24:55.141Z,5.17
2018-08-12T22:27:24.444Z,4.50
2018-08-12T22:29:53.760Z,4.13
2018-08-12T22:32:23.237Z,4.07
2018-08-12T22:34:52.598Z,3.40
2018-08-12T22:37:22.100Z,3.90
2018-08-12T22:39:51.640Z,3.77
2018-08-12T22:42:20.969Z,4.33
2018-08-12T22:44:50.347Z,3.50
2018-08-12T22:47:19.709Z,3.87
2018-08-12T22:49:49.021Z,3.70
2018-08-12T22:52:18.423Z,3.80
2018-08-12T22:54:47.734Z,3.73
2018-08-12T22:57:17.039Z,3.67
2018-08-12T22:59:46.583Z,3.93
2018-08-12T23:02:16.098Z,3.57
2018-08-12T23:04:45.488Z,4.57
2018-08-12T23:07:14.859Z,3.60
2018-08-12T23:09:44.222Z,3.40
2018-08-12T23:12:13.499Z,3.77
2018-08-12T23:14:42.860Z,3.60
2018-08-12T23:17:12.141Z,3.40
2018-08-12T23:19:41.562Z,3.70
2018-08-12T23:22:10.981Z,4.10
2018-08-12T23:24:40.337Z,3.33
2018-08-12T23:27:09.808Z,4.10
2018-08-12T23:29:39.135Z,3.53
2018-08-12T23:32:08.497Z,3.70
2018-08-12T23:34:37.813Z,3.50
2018-08-12T23:37:07.284Z,4.20
2018-08-12T23:39:36.575Z,3.80
2018-08-12T23:42:05.893Z,3.33
2018-08-12T23:44:35.619Z,3.90
2018-08-12T23:47:05.134Z,4.23
2018-08-12T23:49:34.419Z,4.90
2018-08-12T23:52:04.056Z,4.23
2018-08-12T23:54:33.337Z,4.10
2018-08-12T23:57:02.622Z,3.60
2018-08-12T23:59:31.921Z,3.67
