createdAt,value
2019-03-01T00:00:31.420Z,62.73
2019-03-01T00:06:02.509Z,62.57
2019-03-01T00:11:16.827Z,62.63
2019-03-01T00:16:24.814Z,62.23
2019-03-01T00:21:49.343Z,61.67
2019-03-01T00:26:48.505Z,61.25
2019-03-01T00:32:23.943Z,60.73
2019-03-01T00:37:40.255Z,60.36
2019-03-01T00:43:03.319Z,60.07
2019-03-01T00:47:57.897Z,59.28
2019-03-01T00:52:52.482Z,59.02
2019-03-01T00:57:47.062Z,58.43
2019-03-01T01:02:41.655Z,58.31
2019-03-01T01:07:36.240Z,58.35
2019-03-01T01:12:30.841Z,58.25
2019-03-01T01:17:25.422Z,58.31
2019-03-01T01:22:20.035Z,58.50
2019-03-01T01:27:14.614Z,58.58
2019-03-01T01:32:09.208Z,58.72
2019-03-01T01:37:03.898Z,59.13
2019-03-01T01:41:59.013Z,59.11
2019-03-01T01:46:53.606Z,59.49
2019-03-01T01:51:48.202Z,60.56
2019-03-01T01:56:42.777Z,61.61
2019-03-01T02:01:37.387Z,61.91
2019-03-01T02:06:32.040Z,62.21
2019-03-01T02:11:26.776Z,62.85
2019-03-01T02:16:21.362Z,63.30
2019-03-01T02:21:15.964Z,63.67
2019-03-01T02:26:10.554Z,64.01
2019-03-01T02:31:09.633Z,64.22
2019-03-01T02:36:04.360Z,64.55
2019-03-01T02:40:58.951Z,64.91
2019-03-01T02:45:53.531Z,65.11
2019-03-01T02:50:48.137Z,65.31
2019-03-01T02:55:42.721Z,66.28
2019-03-01T03:00:37.408Z,66.61
2019-03-01T03:05:33.627Z,66.62
2019-03-01T03:10:28.372Z,66.68
2019-03-01T03:15:33.437Z,66.53
2019-03-01T03:20:28.096Z,66.07
2019-03-01T03:25:22.765Z,66.06
2019-03-01T03:30:20.508Z,66.36
2019-03-01T03:35:15.145Z,66.08
2019-03-01T03:40:15.693Z,65.77
2019-03-01T03:45:18.648Z,65.65
2019-03-01T03:50:15.796Z,65.78
2019-03-01T03:55:17.190Z,65.96
2019-03-01T04:00:26.404Z,67.03
2019-03-01T04:05:21.054Z,67.86
2019-03-01T04:10:15.736Z,67.33
2019-03-01T04:15:14.796Z,67.81
2019-03-01T04:20:18.152Z,67.77
2019-03-01T04:25:13.060Z,67.25
2019-03-01T04:30:17.907Z,67.34
2019-03-01T04:35:13.380Z,67.06
2019-03-01T04:40:11.790Z,67.62
2019-03-01T04:45:10.466Z,67.64
2019-03-01T04:50:08.355Z,67.58
2019-03-01T04:55:03.012Z,68.37
2019-03-01T04:59:57.670Z,71.00
2019-03-01T05:04:52.253Z,73.27
2019-03-01T05:09:46.842Z,74.23
2019-03-01T05:14:41.433Z,75.52
2019-03-01T05:19:36.032Z,75.90
2019-03-01T05:24:30.615Z,76.46
2019-03-01T05:29:25.213Z,77.81
2019-03-01T05:34:20.462Z,77.34
2019-03-01T05:39:15.054Z,77.43
2019-03-01T05:44:09.648Z,77.65
2019-03-01T05:49:04.329Z,78.16
2019-03-01T05:53:58.904Z,78.24
2019-03-01T05:59:12.867Z,78.27
2019-03-01T06:04:14.812Z,77.10
2019-03-01T06:09:13.992Z,76.61
2019-03-01T06:14:25.205Z,77.34
2019-03-01T06:19:30.275Z,78.56
2019-03-01T06:24:37.893Z,78.43
2019-03-01T06:29:42.535Z,77.89
2019-03-01T06:34:59.462Z,77.13
2019-03-01T06:40:14.639Z,77.25
2019-03-01T06:45:34.663Z,76.60
2019-03-01T06:50:36.568Z,76.67
2019-03-01T06:55:35.800Z,76.92
2019-03-01T07:00:32.039Z,76.73
2019-03-01T07:05:26.642Z,77.15
2019-03-01T07:10:21.209Z,76.77
2019-03-01T07:15:15.798Z,77.90
2019-03-01T07:20:12.634Z,78.97
2019-03-01T07:25:08.534Z,80.00
2019-03-01T07:30:03.104Z,80.51
2019-03-01T07:35:01.881Z,81.44
2019-03-01T07:39:56.773Z,81.48
2019-03-01T07:44:51.437Z,81.08
2019-03-01T07:49:46.010Z,82.69
2019-03-01T07:54:40.608Z,82.86
2019-03-01T07:59:38.282Z,82.98
2019-03-01T08:04:31.493Z,83.39
2019-03-01T08:09:26.059Z,82.73
2019-03-01T08:14:20.650Z,82.52
2019-03-01T08:19:22.534Z,81.94
2019-03-01T08:24:27.506Z,82.02
2019-03-01T08:29:26.283Z,80.82
2019-03-01T08:34:21.034Z,81.85
2019-03-01T08:39:16.236Z,81.96
2019-03-01T08:44:11.445Z,82.19
2019-03-01T08:49:06.762Z,82.68
2019-03-01T08:54:02.662Z,82.54
2019-03-01T08:58:57.267Z,82.88
2019-03-01T09:04:05.686Z,82.36
2019-03-01T09:09:00.775Z,82.86
2019-03-01T09:13:55.436Z,83.43
2019-03-01T09:18:50.969Z,83.95
2019-03-01T09:23:47.967Z,82.62
2019-03-01T09:28:44.099Z,83.29
2019-03-01T09:33:38.703Z,82.87
2019-03-01T09:38:33.315Z,81.28
2019-03-01T09:43:28.576Z,81.10
2019-03-01T09:48:23.531Z,80.68
2019-03-01T09:53:18.131Z,80.22
2019-03-01T09:58:12.786Z,80.65
2019-03-01T10:03:07.434Z,79.53
2019-03-01T10:08:02.020Z,77.85
2019-03-01T10:12:56.617Z,78.33
2019-03-01T10:17:51.413Z,76.97
2019-03-01T10:22:46.006Z,75.94
2019-03-01T10:27:40.718Z,75.63
2019-03-01T10:32:43.161Z,73.48
2019-03-01T10:37:40.392Z,74.35
2019-03-01T10:42:36.552Z,74.85
2019-03-01T10:47:31.266Z,76.55
2019-03-01T10:52:26.047Z,78.20
2019-03-01T10:57:20.906Z,78.57
2019-03-01T11:02:15.474Z,78.65
2019-03-01T11:07:10.131Z,79.51
2019-03-01T11:12:04.866Z,79.87
2019-03-01T11:16:59.533Z,78.96
2019-03-01T11:21:54.110Z,79.10
2019-03-01T11:26:49.095Z,78.94
2019-03-01T11:31:43.671Z,79.01
2019-03-01T11:36:38.281Z,78.14
2019-03-01T11:41:32.916Z,78.02
2019-03-01T11:46:27.577Z,76.73
2019-03-01T11:51:22.167Z,75.42
2019-03-01T11:56:16.828Z,74.18
2019-03-01T12:01:17.206Z,75.66
2019-03-01T12:06:09.308Z,75.92
2019-03-01T12:11:09.136Z,75.85
2019-03-01T12:16:08.163Z,74.58
2019-03-01T12:21:20.995Z,74.95
2019-03-01T12:26:13.735Z,75.11
2019-03-01T12:31:06.719Z,74.95
2019-03-01T12:36:05.216Z,74.81
2019-03-01T12:40:59.855Z,74.35
2019-03-01T12:45:55.238Z,74.66
2019-03-01T12:50:50.297Z,75.32
2019-03-01T12:55:45.867Z,75.35
2019-03-01T13:00:42.434Z,76.01
2019-03-01T13:05:37.763Z,75.84
2019-03-01T13:10:36.839Z,76.05
2019-03-01T13:15:31.644Z,76.21
2019-03-01T13:20:29.812Z,75.47
2019-03-01T13:25:25.804Z,72.76
2019-03-01T13:30:32.527Z,73.62
2019-03-01T13:35:27.472Z,74.07
2019-03-01T13:40:24.485Z,74.48
2019-03-01T13:45:22.015Z,75.76
2019-03-01T13:50:20.352Z,77.27
2019-03-01T13:55:18.577Z,76.49
2019-03-01T14:00:17.472Z,75.90
2019-03-01T14:05:13.281Z,75.33
2019-03-01T14:10:22.124Z,75.83
2019-03-01T14:15:18.663Z,76.62
2019-03-01T14:20:20.885Z,78.17
2019-03-01T14:25:16.506Z,78.56
2019-03-01T14:30:25.353Z,80.15
2019-03-01T14:35:20.528Z,80.44
2019-03-01T14:40:22.372Z,80.50
2019-03-01T14:45:33.637Z,80.79
2019-03-01T14:50:33.591Z,80.71
2019-03-01T14:55:36.371Z,80.98
2019-03-01T15:00:50.786Z,80.51
2019-03-01T15:05:46.329Z,80.64
2019-03-01T15:10:41.187Z,81.15
2019-03-01T15:15:35.952Z,80.27
2019-03-01T15:20:30.530Z,79.78
2019-03-01T15:25:25.126Z,79.83
2019-03-01T15:30:19.839Z,81.58
2019-03-01T15:35:14.492Z,82.50
2019-03-01T15:40:11.767Z,82.68
2019-03-01T15:45:12.964Z,82.28
2019-03-01T15:50:11.745Z,82.58
2019-03-01T15:55:11.799Z,82.20
2019-03-01T16:00:11.055Z,82.98
2019-03-01T16:05:09.511Z,83.11
2019-03-01T16:10:05.432Z,82.97
2019-03-01T16:15:00.764Z,83.10
2019-03-01T16:19:56.287Z,82.47
2019-03-01T16:24:50.998Z,82.86
2019-03-01T16:29:45.774Z,83.22
2019-03-01T16:34:41.459Z,82.86
2019-03-01T16:39:37.131Z,83.35
2019-03-01T16:44:31.841Z,83.65
2019-03-01T16:49:27.157Z,83.86
2019-03-01T16:54:22.884Z,83.95
2019-03-01T16:59:17.470Z,83.67
2019-03-01T17:04:12.043Z,83.81
2019-03-01T17:09:07.470Z,83.08
2019-03-01T17:14:02.678Z,82.69
2019-03-01T17:18:58.094Z,83.15
2019-03-01T17:23:54.633Z,84.03
2019-03-01T17:28:49.817Z,85.21
2019-03-01T17:33:45.156Z,86.47
2019-03-01T17:38:45.929Z,86.81
2019-03-01T17:43:37.234Z,86.02
2019-03-01T17:48:31.824Z,85.97
2019-03-01T17:53:26.410Z,85.83
2019-03-01T17:58:21.025Z,86.19
2019-03-01T18:03:15.618Z,85.92
2019-03-01T18:08:10.281Z,85.77
2019-03-01T18:13:04.850Z,85.40
2019-03-01T18:17:59.444Z,85.26
2019-03-01T18:22:54.039Z,84.53
2019-03-01T18:27:49.662Z,84.80
2019-03-01T18:32:45.979Z,84.60
2019-03-01T18:37:40.777Z,84.17
2019-03-01T18:42:38.105Z,83.79
2019-03-01T18:47:31.711Z,83.72
2019-03-01T18:52:26.270Z,83.53
2019-03-01T18:57:20.885Z,83.53
2019-03-01T19:02:15.473Z,83.90
2019-03-01T19:07:10.069Z,82.73
2019-03-01T19:12:04.731Z,83.30
2019-03-01T19:17:01.737Z,83.30
2019-03-01T19:21:55.669Z,83.80
2019-03-01T19:26:50.249Z,83.81
2019-03-01T19:31:44.837Z,83.78
2019-03-01T19:36:39.557Z,83.96
2019-03-01T19:41:34.173Z,83.38
2019-03-01T19:46:28.791Z,82.89
2019-03-01T19:51:24.228Z,82.43
2019-03-01T19:56:22.730Z,83.33
2019-03-01T20:01:17.990Z,83.68
2019-03-01T20:06:11.451Z,83.95
2019-03-01T20:11:06.085Z,84.14
2019-03-01T20:16:00.690Z,83.95
2019-03-01T20:20:55.263Z,83.59
2019-03-01T20:25:51.054Z,83.67
2019-03-01T20:30:46.195Z,83.51
2019-03-01T20:35:40.779Z,84.14
2019-03-01T20:40:35.384Z,85.15
2019-03-01T20:45:35.379Z,85.33
2019-03-01T20:50:30.052Z,85.17
2019-03-01T20:55:24.701Z,84.57
2019-03-01T21:00:26.167Z,84.89
2019-03-01T21:05:20.675Z,84.20
2019-03-01T21:10:27.473Z,84.44
2019-03-01T21:15:22.783Z,85.35
2019-03-01T21:20:19.551Z,87.82
2019-03-01T21:25:24.160Z,88.78
2019-03-01T21:30:29.774Z,87.33
2019-03-01T21:35:24.352Z,88.83
2019-03-01T21:40:19.023Z,89.60
2019-03-01T21:45:21.540Z,89.97
2019-03-01T21:50:16.634Z,89.86
2019-03-01T21:55:15.464Z,89.51
2019-03-01T22:00:20.226Z,89.08
2019-03-01T22:05:15.458Z,88.68
2019-03-01T22:10:16.637Z,87.69
2019-03-01T22:15:27.123Z,86.52
2019-03-01T22:20:23.188Z,85.00
2019-03-01T22:25:18.752Z,86.04
2019-03-01T22:30:34.128Z,86.52
2019-03-01T22:35:28.712Z,86.37
2019-03-01T22:40:24.132Z,86.00
2019-03-01T22:45:20.121Z,86.30
2019-03-01T22:50:22.187Z,86.40
2019-03-01T22:55:18.678Z,86.69
2019-03-01T23:00:50.500Z,86.71
2019-03-01T23:05:45.145Z,87.19
2019-03-01T23:10:39.910Z,87.22
2019-03-01T23:15:34.549Z,87.69
2019-03-01T23:20:29.138Z,87.96
2019-03-01T23:25:23.704Z,88.14
2019-03-01T23:30:18.770Z,87.99
2019-03-01T23:35:14.682Z,87.06
2019-03-01T23:40:10.031Z,86.51
2019-03-01T23:45:07.370Z,86.00
2019-03-01T23:50:02.011Z,86.62
2019-03-01T23:54:56.590Z,87.08
2019-03-01T23:59:51.207Z,87.50
