createdAt,value
2023-05-17T00:01:26.930Z,14.40
2023-05-17T00:04:14.091Z,11.82
2023-05-17T00:07:07.933Z,19.83
2023-05-17T00:10:01.975Z,17.60
2023-05-17T00:12:49.051Z,9.45
2023-05-17T00:15:43.049Z,11.73
2023-05-17T00:18:30.333Z,13.80
2023-05-17T00:21:23.897Z,12.15
2023-05-17T00:24:11.180Z,10.77
2023-05-17T00:27:04.952Z,10.52
2023-05-17T00:29:52.153Z,8.95
2023-05-17T00:32:45.968Z,8.73
2023-05-17T00:35:33.090Z,6.82
2023-05-17T00:38:27.230Z,7.97
2023-05-17T00:41:14.465Z,7.82
2023-05-17T00:44:07.985Z,8.63
2023-05-17T00:46:55.194Z,15.85
2023-05-17T00:49:48.956Z,10.80
2023-05-17T00:52:42.964Z,8.55
2023-05-17T00:55:30.790Z,12.63
2023-05-17T00:58:25.026Z,14.30
2023-05-17T01:01:12.259Z,9.95
2023-05-17T01:04:06.303Z,8.90
2023-05-17T01:06:53.666Z,16.92
2023-05-17T01:09:48.133Z,12.70
2023-05-17T01:12:47.060Z,10.95
2023-05-17T01:15:45.110Z,12.60
2023-05-17T01:18:45.039Z,14.50
2023-05-17T01:22:04.000Z,18.80
2023-05-17T01:25:21.204Z,17.00
2023-05-17T01:28:17.009Z,15.85
2023-05-17T01:31:11.049Z,11.88
2023-05-17T01:33:58.866Z,12.90
2023-05-17T01:36:53.049Z,16.70
2023-05-17T01:39:41.625Z,20.83
2023-05-17T01:42:40.063Z,13.82
2023-05-17T01:45:32.331Z,19.30
2023-05-17T01:48:35.119Z,13.80
2023-05-17T01:51:28.663Z,15.48
2023-05-17T01:54:29.097Z,18.80
2023-05-17T01:57:19.881Z,15.90
2023-05-17T02:00:18.388Z,17.23
2023-05-17T02:03:05.967Z,19.92
2023-05-17T02:06:00.095Z,20.90
2023-05-17T02:08:47.281Z,15.32
2023-05-17T02:11:42.122Z,11.57
2023-05-17T02:14:29.350Z,15.65
2023-05-17T02:17:23.332Z,11.73
2023-05-17T02:20:11.739Z,10.52
2023-05-17T02:23:05.124Z,12.02
2023-05-17T02:25:52.240Z,13.02
2023-05-17T02:28:46.113Z,16.33
2023-05-17T02:31:33.204Z,13.02
2023-05-17T02:34:27.133Z,12.27
2023-05-17T02:37:14.398Z,11.82
2023-05-17T02:40:08.166Z,11.05
2023-05-17T02:42:55.300Z,13.30
2023-05-17T02:45:51.142Z,12.75
2023-05-17T02:48:38.231Z,10.55
2023-05-17T02:51:32.114Z,17.63
2023-05-17T02:54:19.186Z,11.75
2023-05-17T02:57:13.160Z,18.65
2023-05-17T03:00:28.197Z,13.43
2023-05-17T03:03:22.372Z,10.48
2023-05-17T03:06:09.554Z,10.00
2023-05-17T03:09:03.208Z,13.15
2023-05-17T03:11:50.441Z,10.30
2023-05-17T03:14:44.187Z,8.43
2023-05-17T03:17:31.466Z,6.78
2023-05-17T03:20:25.216Z,8.57
2023-05-17T03:23:19.252Z,8.93
2023-05-17T03:26:06.388Z,13.70
2023-05-17T03:29:00.192Z,10.85
2023-05-17T03:31:47.366Z,9.65
2023-05-17T03:34:41.213Z,13.57
2023-05-17T03:37:28.404Z,8.00
2023-05-17T03:40:22.217Z,15.52
2023-05-17T03:43:09.315Z,16.08
2023-05-17T03:46:03.274Z,14.80
2023-05-17T03:48:51.411Z,12.45
2023-05-17T03:51:45.250Z,17.52
2023-05-17T03:54:32.390Z,15.40
2023-05-17T03:57:26.260Z,13.55
2023-05-17T04:00:14.232Z,14.15
2023-05-17T04:03:08.265Z,10.38
2023-05-17T04:06:06.897Z,8.02
2023-05-17T04:09:01.356Z,11.57
2023-05-17T04:11:48.502Z,14.57
2023-05-17T04:14:42.570Z,18.10
2023-05-17T04:17:29.898Z,12.05
2023-05-17T04:20:23.300Z,8.23
2023-05-17T04:23:10.515Z,12.60
2023-05-17T04:26:04.517Z,11.73
2023-05-17T04:28:51.644Z,8.52
2023-05-17T04:31:45.369Z,7.40
2023-05-17T04:34:32.716Z,9.45
2023-05-17T04:37:26.332Z,13.30
2023-05-17T04:40:14.598Z,13.60
2023-05-17T04:43:08.336Z,10.02
2023-05-17T04:45:58.687Z,10.57
2023-05-17T04:48:52.460Z,9.63
2023-05-17T04:51:39.879Z,7.75
2023-05-17T04:54:33.346Z,7.47
2023-05-17T04:57:21.563Z,9.70
2023-05-17T05:00:18.391Z,10.27
2023-05-17T05:03:05.922Z,10.40
2023-05-17T05:05:59.611Z,15.80
2023-05-17T05:08:46.879Z,9.70
2023-05-17T05:11:40.343Z,8.57
2023-05-17T05:14:27.514Z,16.70
2023-05-17T05:17:21.450Z,14.18
2023-05-17T05:20:10.055Z,16.90
2023-05-17T05:23:05.381Z,14.30
2023-05-17T05:25:52.583Z,12.00
2023-05-17T05:28:46.404Z,16.10
2023-05-17T05:31:33.536Z,9.77
2023-05-17T05:34:27.538Z,10.93
2023-05-17T05:37:21.398Z,16.83
2023-05-17T05:40:09.773Z,19.30
2023-05-17T05:43:03.461Z,11.70
2023-05-17T05:45:57.550Z,15.48
2023-05-17T05:48:44.899Z,15.95
2023-05-17T05:51:39.409Z,19.45
2023-05-17T05:54:26.477Z,10.73
2023-05-17T05:57:20.445Z,11.18
2023-05-17T06:00:08.981Z,12.40
2023-05-17T06:03:03.670Z,11.13
2023-05-17T06:05:57.563Z,23.73
2023-05-17T06:08:47.336Z,15.27
2023-05-17T06:11:41.465Z,16.33
2023-05-17T06:14:28.628Z,11.82
2023-05-17T06:17:22.589Z,13.65
2023-05-17T06:20:10.203Z,13.30
2023-05-17T06:23:04.561Z,12.88
2023-05-17T06:25:59.574Z,7.55
2023-05-17T06:28:53.498Z,14.70
2023-05-17T06:31:40.727Z,17.80
2023-05-17T06:34:34.761Z,15.23
2023-05-17T06:37:22.110Z,15.40
2023-05-17T06:40:17.568Z,17.05
2023-05-17T06:43:11.795Z,20.38
2023-05-17T06:45:58.884Z,13.48
2023-05-17T06:48:53.055Z,15.50
2023-05-17T06:51:40.357Z,11.43
2023-05-17T06:54:33.535Z,11.13
2023-05-17T06:57:27.535Z,8.63
2023-05-17T07:00:15.320Z,14.38
2023-05-17T07:03:08.793Z,14.13
2023-05-17T07:05:56.248Z,8.00
2023-05-17T07:08:51.550Z,13.90
2023-05-17T07:11:45.523Z,8.35
2023-05-17T07:14:33.158Z,16.40
2023-05-17T07:17:26.586Z,8.70
2023-05-17T07:20:14.775Z,15.43
2023-05-17T07:23:08.654Z,14.35
2023-05-17T07:25:55.811Z,11.32
2023-05-17T07:28:49.750Z,10.13
2023-05-17T07:31:37.037Z,8.75
2023-05-17T07:34:32.879Z,9.90
2023-05-17T07:37:20.266Z,9.10
2023-05-17T07:40:14.616Z,9.57
2023-05-17T07:43:01.780Z,8.30
2023-05-17T07:45:55.642Z,8.13
2023-05-17T07:48:50.145Z,7.70
2023-05-17T07:51:37.538Z,9.80
2023-05-17T07:54:33.661Z,11.38
2023-05-17T07:57:20.971Z,8.10
2023-05-17T08:00:15.925Z,7.13
2023-05-17T08:03:03.071Z,8.82
2023-05-17T08:05:56.662Z,9.40
2023-05-17T08:08:44.383Z,5.00
2023-05-17T08:11:40.671Z,7.40
2023-05-17T08:14:27.970Z,6.55
2023-05-17T08:17:21.700Z,8.13
2023-05-17T08:20:09.729Z,7.28
2023-05-17T08:23:03.720Z,12.10
2023-05-17T08:25:51.027Z,12.18
2023-05-17T08:28:46.975Z,7.88
2023-05-17T08:31:34.366Z,8.93
2023-05-17T08:34:27.726Z,10.02
2023-05-17T08:37:14.926Z,9.80
2023-05-17T08:40:09.075Z,7.60
2023-05-17T08:42:56.911Z,8.20
2023-05-17T08:45:50.698Z,8.85
2023-05-17T08:48:48.787Z,9.40
2023-05-17T08:51:37.166Z,6.10
2023-05-17T08:54:30.724Z,6.85
2023-05-17T08:57:18.422Z,9.40
2023-05-17T09:00:18.773Z,11.93
2023-05-17T09:03:06.432Z,11.60
2023-05-17T09:06:01.000Z,7.03
2023-05-17T09:08:51.181Z,6.85
2023-05-17T09:11:45.937Z,6.43
2023-05-17T09:14:46.104Z,3.63
2023-05-17T09:17:40.927Z,6.65
2023-05-17T09:20:34.312Z,8.02
2023-05-17T09:23:28.816Z,7.07
2023-05-17T09:26:16.059Z,9.15
2023-05-17T09:29:13.872Z,13.98
2023-05-17T09:32:17.777Z,7.60
2023-05-17T09:35:11.862Z,8.75
2023-05-17T09:38:12.970Z,11.63
2023-05-17T09:41:08.808Z,10.68
2023-05-17T09:44:03.252Z,8.30
2023-05-17T09:46:56.811Z,5.60
2023-05-17T09:49:50.837Z,9.82
2023-05-17T09:52:38.149Z,6.10
2023-05-17T09:55:33.933Z,7.68
2023-05-17T09:58:22.281Z,6.50
2023-05-17T10:01:18.100Z,4.85
2023-05-17T10:04:05.471Z,6.00
2023-05-17T10:06:59.795Z,10.93
2023-05-17T10:09:55.835Z,6.85
2023-05-17T10:12:43.218Z,6.60
2023-05-17T10:15:37.230Z,12.50
2023-05-17T10:18:25.333Z,5.45
2023-05-17T10:21:19.943Z,4.57
2023-05-17T10:24:08.385Z,6.72
2023-05-17T10:27:02.163Z,4.45
2023-05-17T10:29:52.023Z,7.28
2023-05-17T10:32:46.282Z,5.85
2023-05-17T10:35:34.505Z,5.07
2023-05-17T10:38:41.674Z,5.38
2023-05-17T10:41:40.112Z,9.75
2023-05-17T10:44:30.616Z,7.07
2023-05-17T10:47:25.076Z,6.07
2023-05-17T10:50:13.366Z,8.98
2023-05-17T10:53:06.922Z,8.70
2023-05-17T10:55:54.088Z,5.72
2023-05-17T10:58:47.998Z,5.35
2023-05-17T11:01:55.390Z,8.15
2023-05-17T11:04:50.935Z,11.43
2023-05-17T11:07:38.696Z,8.40
2023-05-17T11:10:32.984Z,6.18
2023-05-17T11:13:26.316Z,7.40
2023-05-17T11:16:23.932Z,5.28
2023-05-17T11:19:12.450Z,9.05
2023-05-17T11:22:16.975Z,5.97
2023-05-17T11:25:08.408Z,6.35
2023-05-17T11:28:01.942Z,7.43
2023-05-17T11:30:52.359Z,3.88
2023-05-17T11:33:51.021Z,7.70
2023-05-17T11:41:33.975Z,8.30
2023-05-17T11:44:28.914Z,11.40
2023-05-17T11:47:23.167Z,7.80
2023-05-17T11:50:11.826Z,9.02
2023-05-17T11:53:07.020Z,3.90
2023-05-17T11:55:54.654Z,8.75
2023-05-17T11:58:50.048Z,8.15
2023-05-17T12:01:54.008Z,11.18
2023-05-17T12:04:41.233Z,9.43
2023-05-17T12:07:35.085Z,6.97
2023-05-17T12:10:22.266Z,5.90
2023-05-17T12:13:16.034Z,11.00
2023-05-17T12:16:07.282Z,8.30
2023-05-17T12:19:01.240Z,5.50
2023-05-17T12:21:50.817Z,7.25
2023-05-17T12:24:46.091Z,6.25
2023-05-17T12:27:40.083Z,10.20
2023-05-17T12:30:27.527Z,8.90
2023-05-17T12:33:21.258Z,11.27
2023-05-17T12:36:17.060Z,9.15
2023-05-17T12:39:16.100Z,7.65
2023-05-17T12:42:03.638Z,6.60
2023-05-17T12:44:57.147Z,7.55
2023-05-17T12:47:51.132Z,10.35
2023-05-17T12:50:46.148Z,7.55
2023-05-17T12:53:48.079Z,11.70
2023-05-17T12:56:35.343Z,9.38
2023-05-17T12:59:32.149Z,10.02
2023-05-17T13:02:27.133Z,9.55
2023-05-17T13:05:25.116Z,7.40
2023-05-17T13:08:28.129Z,8.00
2023-05-17T13:11:22.145Z,9.35
2023-05-17T13:14:09.764Z,6.32
2023-05-17T13:17:03.267Z,10.02
2023-05-17T13:19:57.919Z,10.25
2023-05-17T13:22:51.717Z,9.63
2023-05-17T13:25:45.221Z,11.25
2023-05-17T13:28:39.256Z,9.02
2023-05-17T13:31:33.251Z,9.88
2023-05-17T13:34:29.232Z,5.60
2023-05-17T13:37:23.318Z,8.18
2023-05-17T13:40:11.047Z,11.35
2023-05-17T13:43:06.110Z,8.38
2023-05-17T13:45:58.760Z,10.50
2023-05-17T13:48:52.310Z,7.10
2023-05-17T13:51:46.308Z,7.97
2023-05-17T13:54:40.237Z,6.13
2023-05-17T13:57:27.456Z,10.57
2023-05-17T14:00:21.220Z,7.15
2023-05-17T14:03:15.380Z,7.80
2023-05-17T14:06:06.426Z,8.95
2023-05-17T14:09:01.248Z,6.03
2023-05-17T14:11:48.448Z,5.13
2023-05-17T14:14:44.254Z,7.80
2023-05-17T14:17:33.135Z,8.82
2023-05-17T14:20:27.328Z,10.23
2023-05-17T14:23:14.609Z,7.90
2023-05-17T14:26:09.323Z,10.85
2023-05-17T14:28:56.507Z,8.00
2023-05-17T14:31:50.375Z,9.85
2023-05-17T14:34:44.259Z,9.00
2023-05-17T14:37:31.457Z,8.70
2023-05-17T14:40:25.269Z,10.00
2023-05-17T14:43:12.449Z,9.50
2023-05-17T14:46:06.333Z,8.93
2023-05-17T14:48:53.521Z,7.72
2023-05-17T14:51:47.332Z,8.57
2023-05-17T14:54:35.689Z,7.18
2023-05-17T14:57:30.342Z,7.70
2023-05-17T15:00:18.676Z,7.03
2023-05-17T15:03:12.332Z,6.53
2023-05-17T15:05:59.772Z,5.60
2023-05-17T15:08:53.312Z,7.47
2023-05-17T15:11:42.058Z,7.80
2023-05-17T15:14:36.403Z,5.88
2023-05-17T15:17:30.346Z,11.13
2023-05-17T15:20:20.078Z,6.97
2023-05-17T15:23:14.298Z,10.63
2023-05-17T15:26:01.487Z,11.18
2023-05-17T15:28:57.340Z,8.73
2023-05-17T15:31:51.751Z,11.43
2023-05-17T15:34:47.678Z,7.38
2023-05-17T15:37:37.334Z,7.60
2023-05-17T15:40:34.472Z,11.68
2023-05-17T15:43:21.860Z,9.63
2023-05-17T15:46:15.338Z,8.85
2023-05-17T15:49:09.415Z,9.50
2023-05-17T15:52:03.456Z,10.07
2023-05-17T15:54:57.395Z,9.75
2023-05-17T15:57:44.689Z,6.45
2023-05-17T16:00:38.464Z,8.27
2023-05-17T16:03:25.721Z,10.38
2023-05-17T16:06:20.416Z,7.63
2023-05-17T16:09:07.603Z,8.48
2023-05-17T16:12:01.383Z,7.38
2023-05-17T16:14:48.621Z,10.65
2023-05-17T16:17:42.505Z,8.50
2023-05-17T16:20:36.443Z,9.82
2023-05-17T16:23:30.405Z,9.85
2023-05-17T16:26:24.426Z,9.20
2023-05-17T16:29:13.611Z,9.23
2023-05-17T16:32:07.514Z,7.82
2023-05-17T16:34:55.901Z,6.45
2023-05-17T16:37:50.474Z,8.20
2023-05-17T16:40:39.154Z,10.65
2023-05-17T16:43:32.432Z,8.63
2023-05-17T16:46:22.068Z,7.30
2023-05-17T16:49:15.470Z,8.48
2023-05-17T16:52:10.466Z,9.57
2023-05-17T16:55:09.461Z,7.80
2023-05-17T16:57:56.619Z,8.27
2023-05-17T17:00:50.481Z,6.95
2023-05-17T17:03:37.709Z,11.15
2023-05-17T17:06:31.590Z,8.82
2023-05-17T17:09:25.473Z,9.93
2023-05-17T17:12:25.775Z,8.75
2023-05-17T17:15:20.520Z,9.10
2023-05-17T17:18:07.683Z,10.50
2023-05-17T17:21:01.503Z,10.07
2023-05-17T17:23:55.491Z,6.07
2023-05-17T17:26:49.517Z,7.45
2023-05-17T17:29:37.423Z,6.88
2023-05-17T17:32:31.608Z,13.63
2023-05-17T17:35:25.521Z,9.32
2023-05-17T17:38:14.149Z,9.52
2023-05-17T17:41:07.553Z,8.40
2023-05-17T17:44:01.573Z,8.38
2023-05-17T17:47:01.662Z,9.40
2023-05-17T17:49:55.525Z,7.28
2023-05-17T17:52:49.548Z,7.80
2023-05-17T17:55:36.691Z,9.40
2023-05-17T17:58:30.620Z,8.05
2023-05-17T18:01:24.591Z,5.07
2023-05-17T18:04:19.643Z,6.10
2023-05-17T18:07:13.550Z,7.88
2023-05-17T18:10:01.769Z,7.03
2023-05-17T18:12:55.604Z,8.80
2023-05-17T18:15:43.898Z,7.53
2023-05-17T18:18:37.695Z,7.22
2023-05-17T18:21:25.115Z,11.63
2023-05-17T18:24:18.630Z,7.45
2023-05-17T18:27:06.071Z,7.32
2023-05-17T18:29:59.644Z,6.10
2023-05-17T18:32:53.662Z,4.45
2023-05-17T18:35:40.836Z,8.10
2023-05-17T18:38:34.715Z,7.47
2023-05-17T18:41:28.622Z,7.55
2023-05-17T18:44:22.673Z,5.97
2023-05-17T18:47:16.838Z,4.90
2023-05-17T18:50:16.721Z,10.32
2023-05-17T18:53:03.939Z,8.77
2023-05-17T18:55:57.691Z,5.82
2023-05-17T18:58:51.697Z,5.65
2023-05-17T19:01:46.676Z,6.75
2023-05-17T19:04:40.725Z,8.13
2023-05-17T19:07:27.987Z,6.70
2023-05-17T19:10:21.745Z,4.22
2023-05-17T19:13:09.010Z,5.82
2023-05-17T19:16:02.695Z,7.10
2023-05-17T19:18:50.292Z,7.18
2023-05-17T19:21:43.721Z,7.80
2023-05-17T19:24:31.248Z,4.93
2023-05-17T19:27:26.695Z,7.03
2023-05-17T19:30:13.973Z,8.23
2023-05-17T19:33:07.748Z,5.90
2023-05-17T19:35:55.115Z,5.28
2023-05-17T19:38:51.183Z,7.07
2023-05-17T19:41:39.061Z,5.05
2023-05-17T19:44:32.746Z,4.78
2023-05-17T19:47:29.786Z,4.80
2023-05-17T19:50:23.745Z,4.28
2023-05-17T19:53:40.164Z,7.65
2023-05-17T19:56:41.952Z,5.22
2023-05-17T19:59:35.767Z,5.45
2023-05-17T20:02:22.940Z,7.07
2023-05-17T20:05:16.791Z,6.47
2023-05-17T20:08:06.522Z,4.95
2023-05-17T20:10:59.755Z,5.53
2023-05-17T20:13:46.980Z,5.85
2023-05-17T20:16:40.913Z,6.93
2023-05-17T20:19:34.801Z,6.95
2023-05-17T20:22:21.995Z,6.47
2023-05-17T20:25:16.768Z,6.13
2023-05-17T20:28:04.013Z,6.88
2023-05-17T20:30:57.789Z,4.50
2023-05-17T20:33:45.456Z,7.15
2023-05-17T20:36:39.812Z,4.35
2023-05-17T20:39:31.183Z,4.93
2023-05-17T20:42:24.833Z,3.30
2023-05-17T20:45:14.518Z,4.22
2023-05-17T20:48:08.872Z,6.60
2023-05-17T20:50:56.043Z,5.22
2023-05-17T20:53:49.844Z,4.63
2023-05-17T20:56:43.847Z,6.47
2023-05-17T20:59:31.125Z,4.07
2023-05-17T21:02:25.015Z,4.53
2023-05-17T21:05:12.229Z,7.25
2023-05-17T21:08:05.919Z,5.25
2023-05-17T21:10:53.340Z,5.28
2023-05-17T21:13:46.905Z,6.40
2023-05-17T21:16:42.095Z,6.68
2023-05-17T21:19:29.629Z,5.68
2023-05-17T21:22:22.860Z,5.95
2023-05-17T21:25:16.946Z,6.28
2023-05-17T21:28:04.806Z,5.70
2023-05-17T21:30:59.889Z,7.63
2023-05-17T21:33:47.055Z,5.10
2023-05-17T21:36:40.881Z,5.32
2023-05-17T21:39:28.019Z,8.27
2023-05-17T21:42:21.943Z,7.53
2023-05-17T21:45:17.029Z,4.90
2023-05-17T21:48:04.611Z,4.80
2023-05-17T21:50:58.935Z,5.75
2023-05-17T21:53:46.153Z,6.55
2023-05-17T21:56:39.966Z,7.63
2023-05-17T21:59:27.102Z,6.00
2023-05-17T22:02:21.081Z,4.78
2023-05-17T22:05:14.957Z,4.53
2023-05-17T22:08:08.982Z,5.90
2023-05-17T22:10:57.068Z,8.43
2023-05-17T22:13:50.961Z,7.53
2023-05-17T22:16:39.037Z,6.35
2023-05-17T22:19:33.032Z,6.22
2023-05-17T22:22:27.983Z,5.07
2023-05-17T22:25:15.903Z,3.55
2023-05-17T22:28:10.966Z,4.88
2023-05-17T22:30:58.088Z,3.67
2023-05-17T22:33:51.963Z,5.13
2023-05-17T22:36:42.229Z,6.18
2023-05-17T22:39:36.041Z,7.32
2023-05-17T22:42:30.019Z,4.72
2023-05-17T22:45:17.163Z,5.07
2023-05-17T22:48:12.025Z,4.70
2023-05-17T22:51:02.476Z,4.65
2023-05-17T22:53:56.022Z,4.30
2023-05-17T22:56:43.155Z,5.68
2023-05-17T22:59:38.030Z,6.15
2023-05-17T23:02:25.144Z,4.80
2023-05-17T23:05:19.060Z,5.13
2023-05-17T23:08:16.047Z,6.95
2023-05-17T23:11:04.796Z,7.15
2023-05-17T23:13:59.044Z,3.97
2023-05-17T23:16:46.762Z,6.53
2023-05-17T23:19:40.076Z,7.18
2023-05-17T23:22:38.041Z,5.85
2023-05-17T23:25:32.151Z,5.57
2023-05-17T23:28:19.472Z,6.32
2023-05-17T23:31:13.140Z,5.22
2023-05-17T23:34:00.457Z,6.88
2023-05-17T23:36:54.105Z,5.20
2023-05-17T23:39:48.153Z,6.50
2023-05-17T23:42:35.863Z,3.72
2023-05-17T23:45:29.352Z,4.88
2023-05-17T23:48:27.124Z,4.03
2023-05-17T23:51:14.401Z,6.55
2023-05-17T23:54:08.100Z,4.47
2023-05-17T23:56:55.510Z,4.03
2023-05-17T23:59:49.155Z,5.40
