createdAt,value
2023-02-17T00:01:13.601Z,99563.27
2023-02-17T00:03:49.130Z,99566.48
2023-02-17T00:06:19.067Z,99562.98
2023-02-17T00:08:50.466Z,99560.77
2023-02-17T00:11:19.002Z,99559.39
2023-02-17T00:13:47.059Z,99560.00
2023-02-17T00:16:18.835Z,99559.38
2023-02-17T00:18:47.271Z,99560.90
2023-02-17T00:21:20.310Z,99555.79
2023-02-17T00:23:48.844Z,99549.89
2023-02-17T00:26:19.319Z,99540.77
2023-02-17T00:28:48.210Z,99534.26
2023-02-17T00:31:19.652Z,99533.16
2023-02-17T00:33:48.269Z,99536.94
2023-02-17T00:36:18.076Z,99529.48
2023-02-17T00:38:48.097Z,99532.63
2023-02-17T00:41:19.534Z,99532.92
2023-02-17T00:43:48.060Z,99535.82
2023-02-17T00:46:17.509Z,99533.88
2023-02-17T00:48:49.087Z,99529.26
2023-02-17T00:51:18.494Z,99527.67
2023-02-17T00:53:47.081Z,99524.77
2023-02-17T00:56:15.974Z,99521.41
2023-02-17T00:58:46.521Z,99513.48
2023-02-17T01:01:15.471Z,99518.06
2023-02-17T01:03:44.511Z,99516.77
2023-02-17T01:06:22.076Z,99515.13
2023-02-17T01:08:50.371Z,99508.50
2023-02-17T01:11:19.742Z,99509.00
2023-02-17T01:13:48.148Z,99507.73
2023-02-17T01:16:20.681Z,99507.96
2023-02-17T01:18:49.393Z,99504.20
2023-02-17T01:21:21.274Z,99506.19
2023-02-17T01:23:51.198Z,99506.91
2023-02-17T01:26:21.284Z,99503.64
2023-02-17T01:28:49.591Z,99498.10
2023-02-17T01:31:17.990Z,99501.84
2023-02-17T01:33:48.608Z,99499.48
2023-02-17T01:36:17.957Z,99495.64
2023-02-17T01:38:48.845Z,99495.09
2023-02-17T01:41:21.116Z,99495.26
2023-02-17T01:44:10.915Z,99497.03
2023-02-17T01:46:46.318Z,99497.44
2023-02-17T01:49:17.292Z,99497.77
2023-02-17T01:51:51.499Z,99497.13
2023-02-17T01:54:41.478Z,99497.32
2023-02-17T01:57:11.170Z,99499.17
2023-02-17T01:59:39.583Z,99496.19
2023-02-17T02:02:08.158Z,99498.24
2023-02-17T02:04:37.990Z,99498.73
2023-02-17T02:07:06.820Z,99501.91
2023-02-17T02:09:43.380Z,99501.02
2023-02-17T02:12:31.006Z,99502.69
2023-02-17T02:15:12.797Z,99501.66
2023-02-17T02:18:08.040Z,99500.92
2023-02-17T02:20:52.746Z,99499.52
2023-02-17T02:23:47.761Z,99496.98
2023-02-17T02:26:40.812Z,99491.09
2023-02-17T02:29:14.934Z,99489.42
2023-02-17T02:31:51.809Z,99494.05
2023-02-17T02:34:22.236Z,99488.55
2023-02-17T02:37:01.072Z,99491.17
2023-02-17T02:39:35.700Z,99487.69
2023-02-17T02:42:06.663Z,99484.35
2023-02-17T02:44:34.812Z,99485.42
2023-02-17T02:47:05.542Z,99489.66
2023-02-17T02:49:35.789Z,99489.89
2023-02-17T02:52:27.395Z,99493.95
2023-02-17T02:55:04.068Z,99495.75
2023-02-17T02:57:54.081Z,99499.88
2023-02-17T03:00:46.468Z,99499.50
2023-02-17T03:03:20.100Z,99502.80
2023-02-17T03:06:19.720Z,99505.05
2023-02-17T03:09:09.700Z,99511.61
2023-02-17T03:11:38.182Z,99513.70
2023-02-17T03:14:14.857Z,99522.95
2023-02-17T03:16:43.005Z,99518.45
2023-02-17T03:19:11.720Z,99521.31
2023-02-17T03:22:12.665Z,99517.05
2023-02-17T03:24:40.807Z,99514.53
2023-02-17T03:27:10.451Z,99515.80
2023-02-17T03:29:39.548Z,99512.39
2023-02-17T03:32:07.753Z,99518.33
2023-02-17T03:34:36.004Z,99511.11
2023-02-17T03:37:04.289Z,99512.70
2023-02-17T03:39:32.557Z,99513.83
2023-02-17T03:42:01.045Z,99517.02
2023-02-17T03:44:29.317Z,99520.80
2023-02-17T03:46:57.495Z,99518.82
2023-02-17T03:49:25.670Z,99518.16
2023-02-17T03:51:53.846Z,99516.63
2023-02-17T03:54:22.841Z,99521.80
2023-02-17T03:56:51.545Z,99520.13
2023-02-17T03:59:23.286Z,99522.73
2023-02-17T04:01:52.390Z,99526.60
2023-02-17T04:04:20.654Z,99523.91
2023-02-17T04:06:49.001Z,99522.77
2023-02-17T04:09:18.965Z,99527.77
2023-02-17T04:11:47.439Z,99531.27
2023-02-17T04:14:15.615Z,99529.26
2023-02-17T04:16:45.326Z,99533.36
2023-02-17T04:19:13.504Z,99532.48
2023-02-17T04:21:43.733Z,99533.73
2023-02-17T04:24:12.636Z,99532.76
2023-02-17T04:26:40.708Z,99533.34
2023-02-17T04:29:08.766Z,99525.61
2023-02-17T04:31:36.971Z,99530.13
2023-02-17T04:34:05.321Z,99532.39
2023-02-17T04:36:33.790Z,99533.23
2023-02-17T04:39:02.495Z,99534.02
2023-02-17T04:41:30.972Z,99531.33
2023-02-17T04:43:59.256Z,99527.58
2023-02-17T04:46:27.581Z,99529.67
2023-02-17T04:48:56.623Z,99531.65
2023-02-17T04:51:24.911Z,99536.53
2023-02-17T04:53:53.697Z,99535.67
2023-02-17T04:56:21.870Z,99544.62
2023-02-17T04:58:54.622Z,99543.50
2023-02-17T05:01:22.864Z,99548.52
2023-02-17T05:03:51.107Z,99550.42
2023-02-17T05:06:19.487Z,99548.02
2023-02-17T05:08:48.401Z,99547.79
2023-02-17T05:11:17.580Z,99551.11
2023-02-17T05:13:45.833Z,99550.77
2023-02-17T05:16:17.967Z,99551.49
2023-02-17T05:18:47.196Z,99555.11
2023-02-17T05:21:15.301Z,99551.17
2023-02-17T05:23:43.803Z,99551.34
2023-02-17T05:26:11.823Z,99555.07
2023-02-17T05:28:39.930Z,99554.72
2023-02-17T05:31:08.271Z,99556.23
2023-02-17T05:33:37.200Z,99553.67
2023-02-17T05:36:07.662Z,99552.64
2023-02-17T05:38:37.447Z,99556.92
2023-02-17T05:41:05.849Z,99560.50
2023-02-17T05:43:34.006Z,99569.60
2023-02-17T05:46:03.672Z,99568.95
2023-02-17T05:48:32.341Z,99573.08
2023-02-17T05:51:01.008Z,99578.81
2023-02-17T05:53:31.211Z,99585.88
2023-02-17T05:55:59.491Z,99584.21
2023-02-17T05:58:27.781Z,99581.88
2023-02-17T06:00:56.252Z,99583.19
2023-02-17T06:03:24.532Z,99581.59
2023-02-17T06:05:52.911Z,99582.47
2023-02-17T06:08:21.088Z,99586.96
2023-02-17T06:10:54.594Z,99592.08
2023-02-17T06:13:23.488Z,99591.77
2023-02-17T06:15:52.098Z,99597.30
2023-02-17T06:18:20.452Z,99598.52
2023-02-17T06:20:48.833Z,99599.45
2023-02-17T06:23:20.191Z,99598.58
2023-02-17T06:25:48.559Z,99602.63
2023-02-17T06:28:16.741Z,99602.60
2023-02-17T06:30:45.365Z,99605.52
2023-02-17T06:33:14.216Z,99608.73
2023-02-17T06:35:44.643Z,99609.10
2023-02-17T06:38:12.826Z,99613.81
2023-02-17T06:40:40.843Z,99620.70
2023-02-17T06:43:08.927Z,99620.60
2023-02-17T06:45:37.819Z,99622.98
2023-02-17T06:48:06.565Z,99626.52
2023-02-17T06:50:35.335Z,99625.00
2023-02-17T06:53:03.623Z,99622.98
2023-02-17T06:55:38.339Z,99624.00
2023-02-17T06:58:08.497Z,99623.00
2023-02-17T07:00:36.631Z,99620.13
2023-02-17T07:03:04.914Z,99614.98
2023-02-17T07:05:37.029Z,99621.85
2023-02-17T07:08:05.260Z,99624.86
2023-02-17T07:10:33.950Z,99632.73
2023-02-17T07:13:02.184Z,99634.35
2023-02-17T07:15:30.915Z,99631.66
2023-02-17T07:17:59.370Z,99634.92
2023-02-17T07:20:27.476Z,99634.70
2023-02-17T07:22:56.571Z,99638.46
2023-02-17T07:25:24.949Z,99641.67
2023-02-17T07:27:53.241Z,99638.80
2023-02-17T07:30:21.645Z,99638.30
2023-02-17T07:32:49.884Z,99640.50
2023-02-17T07:35:18.063Z,99645.34
2023-02-17T07:37:46.343Z,99645.02
2023-02-17T07:40:14.613Z,99638.41
2023-02-17T07:42:42.795Z,99642.68
2023-02-17T07:45:11.271Z,99640.65
2023-02-17T07:47:41.501Z,99638.95
2023-02-17T07:50:09.839Z,99644.58
2023-02-17T07:52:38.151Z,99648.27
2023-02-17T07:55:06.951Z,99652.54
2023-02-17T07:57:35.132Z,99654.19
2023-02-17T08:00:04.987Z,99658.27
2023-02-17T08:02:41.503Z,99661.71
2023-02-17T08:05:10.191Z,99658.11
2023-02-17T08:07:39.704Z,99661.11
2023-02-17T08:10:27.335Z,99660.02
2023-02-17T08:13:14.626Z,99661.41
2023-02-17T08:15:42.749Z,99669.89
2023-02-17T08:18:11.732Z,99670.46
2023-02-17T08:20:40.030Z,99675.10
2023-02-17T08:23:10.647Z,99675.35
2023-02-17T08:25:38.731Z,99678.25
2023-02-17T08:28:12.414Z,99675.98
2023-02-17T08:30:41.603Z,99680.41
2023-02-17T08:33:10.035Z,99679.68
2023-02-17T08:35:39.929Z,99684.22
2023-02-17T08:38:08.503Z,99685.48
2023-02-17T08:40:37.187Z,99691.46
2023-02-17T08:43:08.535Z,99693.76
2023-02-17T08:45:37.548Z,99690.42
2023-02-17T08:48:05.814Z,99691.14
2023-02-17T08:50:34.191Z,99693.33
2023-02-17T08:53:02.485Z,99693.91
2023-02-17T08:55:43.959Z,99697.06
2023-02-17T08:58:16.768Z,99696.38
2023-02-17T09:00:47.211Z,99701.81
2023-02-17T09:03:16.501Z,99700.25
2023-02-17T09:05:44.877Z,99698.82
2023-02-17T09:08:13.159Z,99698.23
2023-02-17T09:10:41.313Z,99695.69
2023-02-17T09:13:15.031Z,99699.42
2023-02-17T09:15:43.724Z,99703.45
2023-02-17T09:18:13.719Z,99708.59
2023-02-17T09:20:42.770Z,99712.70
2023-02-17T09:23:10.890Z,99717.39
2023-02-17T09:25:39.497Z,99715.16
2023-02-17T09:28:07.576Z,99713.63
2023-02-17T09:30:36.835Z,99713.95
2023-02-17T09:33:05.640Z,99711.41
2023-02-17T09:35:40.491Z,99707.20
2023-02-17T09:38:10.496Z,99703.91
2023-02-17T09:40:41.967Z,99709.79
2023-02-17T09:43:18.833Z,99709.66
2023-02-17T09:45:51.510Z,99711.70
2023-02-17T09:48:21.756Z,99712.75
2023-02-17T09:50:57.380Z,99713.23
2023-02-17T09:53:38.489Z,99709.23
2023-02-17T09:56:10.092Z,99708.92
2023-02-17T09:58:49.759Z,99708.02
2023-02-17T10:01:20.025Z,99706.58
2023-02-17T10:03:52.216Z,99711.30
2023-02-17T10:06:24.733Z,99713.08
2023-02-17T10:09:03.587Z,99708.48
2023-02-17T10:11:40.946Z,99704.77
2023-02-17T10:14:29.228Z,99706.36
2023-02-17T10:17:03.368Z,99709.55
2023-02-17T10:19:45.140Z,99705.98
2023-02-17T10:22:18.434Z,99705.59
2023-02-17T10:24:46.647Z,99703.14
2023-02-17T10:27:28.733Z,99702.49
2023-02-17T10:30:07.588Z,99703.66
2023-02-17T10:33:12.869Z,99700.70
2023-02-17T10:35:59.065Z,99698.39
2023-02-17T10:38:37.908Z,99700.14
2023-02-17T10:41:06.260Z,99699.75
2023-02-17T10:43:34.871Z,99698.55
2023-02-17T10:46:05.691Z,99698.91
2023-02-17T10:48:46.248Z,99702.03
2023-02-17T10:51:15.149Z,99701.77
2023-02-17T10:53:45.976Z,99703.45
2023-02-17T10:56:26.642Z,99701.75
2023-02-17T10:58:59.836Z,99701.84
2023-02-17T11:01:28.503Z,99703.32
2023-02-17T11:04:15.077Z,99699.55
2023-02-17T11:06:52.017Z,99698.54
2023-02-17T11:09:32.981Z,99699.38
2023-02-17T11:12:11.713Z,99697.18
2023-02-17T11:14:45.627Z,99699.80
2023-02-17T11:17:18.923Z,99696.21
2023-02-17T11:20:04.299Z,99699.23
2023-02-17T11:22:46.608Z,99697.77
2023-02-17T11:25:24.114Z,99699.85
2023-02-17T11:28:00.277Z,99704.90
2023-02-17T11:30:30.663Z,99707.63
2023-02-17T11:32:59.173Z,99702.86
2023-02-17T11:35:29.913Z,99707.77
2023-02-17T11:38:02.940Z,99705.38
2023-02-17T11:40:32.535Z,99706.90
2023-02-17T11:43:02.130Z,99706.80
2023-02-17T11:45:49.977Z,99698.20
2023-02-17T11:48:38.208Z,99698.05
2023-02-17T11:51:30.555Z,99697.05
2023-02-17T11:54:29.750Z,99691.10
2023-02-17T11:57:23.938Z,99693.80
2023-02-17T12:00:13.306Z,99692.04
2023-02-17T12:02:57.565Z,99690.70
2023-02-17T12:05:31.876Z,99696.58
2023-02-17T12:08:10.065Z,99696.89
2023-02-17T12:10:46.057Z,99690.27
2023-02-17T12:13:45.559Z,99691.58
2023-02-17T12:16:20.970Z,99689.52
2023-02-17T12:19:04.365Z,99690.14
2023-02-17T12:21:35.788Z,99689.71
2023-02-17T12:24:10.210Z,99686.60
2023-02-17T12:26:50.475Z,99684.67
2023-02-17T12:29:57.315Z,99684.89
2023-02-17T12:32:34.846Z,99683.43
2023-02-17T12:35:16.234Z,99690.05
2023-02-17T12:38:15.967Z,99689.26
2023-02-17T12:40:50.899Z,99689.92
2023-02-17T12:43:36.270Z,99691.55
2023-02-17T12:46:08.079Z,99691.73
2023-02-17T12:48:41.085Z,99695.76
2023-02-17T12:51:16.570Z,99697.11
2023-02-17T12:53:49.155Z,99693.71
2023-02-17T12:56:28.423Z,99693.63
2023-02-17T12:59:10.677Z,99690.14
2023-02-17T13:01:39.173Z,99691.50
2023-02-17T13:04:07.541Z,99686.39
2023-02-17T13:06:42.785Z,99687.48
2023-02-17T13:09:40.313Z,99683.63
2023-02-17T13:12:23.901Z,99685.27
2023-02-17T13:14:57.926Z,99688.15
2023-02-17T13:17:39.812Z,99688.45
2023-02-17T13:20:11.146Z,99690.39
2023-02-17T13:22:41.272Z,99686.47
2023-02-17T13:25:34.998Z,99688.42
2023-02-17T13:28:32.645Z,99688.11
2023-02-17T13:31:16.153Z,99689.98
2023-02-17T13:33:50.036Z,99693.91
2023-02-17T13:36:22.666Z,99686.55
2023-02-17T13:39:00.594Z,99681.95
2023-02-17T13:41:30.366Z,99682.66
2023-02-17T13:43:59.245Z,99681.38
2023-02-17T13:46:28.017Z,99679.02
2023-02-17T13:49:21.005Z,99681.66
2023-02-17T13:51:49.277Z,99679.46
2023-02-17T13:54:21.179Z,99682.06
2023-02-17T13:56:53.064Z,99683.55
2023-02-17T13:59:25.523Z,99688.46
2023-02-17T14:01:56.715Z,99681.06
2023-02-17T14:04:30.738Z,99684.07
2023-02-17T14:06:59.591Z,99683.71
2023-02-17T14:09:30.733Z,99685.77
2023-02-17T14:12:03.267Z,99686.98
2023-02-17T14:14:33.367Z,99692.10
2023-02-17T14:17:05.639Z,99692.94
2023-02-17T14:19:43.800Z,99693.56
2023-02-17T14:22:28.919Z,99696.42
2023-02-17T14:25:14.363Z,99704.52
2023-02-17T14:27:44.067Z,99700.84
2023-02-17T14:30:29.558Z,99701.87
2023-02-17T14:33:16.528Z,99702.58
2023-02-17T14:35:53.701Z,99699.54
2023-02-17T14:38:32.414Z,99699.55
2023-02-17T14:41:01.338Z,99699.70
2023-02-17T14:43:29.794Z,99700.07
2023-02-17T14:45:57.969Z,99700.07
2023-02-17T14:48:27.904Z,99698.48
2023-02-17T14:50:57.220Z,99699.77
2023-02-17T14:53:29.980Z,99704.09
2023-02-17T14:56:15.844Z,99705.02
2023-02-17T14:58:44.043Z,99707.63
2023-02-17T15:01:13.933Z,99712.34
2023-02-17T15:03:42.686Z,99716.86
2023-02-17T15:06:15.635Z,99711.89
2023-02-17T15:08:45.556Z,99707.38
2023-02-17T15:11:34.439Z,99710.33
2023-02-17T15:14:03.843Z,99708.19
2023-02-17T15:16:33.364Z,99711.96
2023-02-17T15:19:01.827Z,99707.02
2023-02-17T15:21:31.766Z,99706.55
2023-02-17T15:24:26.468Z,99706.53
2023-02-17T15:26:57.256Z,99707.97
2023-02-17T15:29:25.536Z,99713.89
2023-02-17T15:31:56.066Z,99719.06
2023-02-17T15:34:26.908Z,99714.17
2023-02-17T15:36:55.184Z,99715.44
2023-02-17T15:39:23.261Z,99721.01
2023-02-17T15:41:52.401Z,99719.91
2023-02-17T15:44:24.931Z,99721.33
2023-02-17T15:46:55.378Z,99713.77
2023-02-17T15:49:23.533Z,99713.95
2023-02-17T15:51:51.812Z,99708.41
2023-02-17T15:54:20.407Z,99709.30
2023-02-17T15:56:49.971Z,99712.27
2023-02-17T15:59:19.123Z,99712.54
2023-02-17T16:01:47.605Z,99709.17
2023-02-17T16:04:15.679Z,99705.11
2023-02-17T16:06:44.145Z,99701.95
2023-02-17T16:09:12.321Z,99709.67
2023-02-17T16:11:49.106Z,99706.42
2023-02-17T16:14:34.392Z,99711.46
2023-02-17T16:17:04.296Z,99711.04
2023-02-17T16:19:33.593Z,99705.09
2023-02-17T16:22:01.677Z,99705.65
2023-02-17T16:24:30.772Z,99698.27
2023-02-17T16:26:58.944Z,99703.25
2023-02-17T16:29:27.425Z,99704.52
2023-02-17T16:31:56.214Z,99708.39
2023-02-17T16:34:26.262Z,99710.44
2023-02-17T16:36:55.138Z,99708.52
2023-02-17T16:39:27.707Z,99707.08
2023-02-17T16:41:55.987Z,99713.00
2023-02-17T16:44:24.188Z,99710.02
2023-02-17T16:46:53.978Z,99708.77
2023-02-17T16:49:36.344Z,99711.30
2023-02-17T16:52:22.191Z,99711.42
2023-02-17T16:54:50.459Z,99715.42
2023-02-17T16:57:19.144Z,99713.47
2023-02-17T16:59:47.304Z,99715.24
2023-02-17T17:02:15.723Z,99710.89
2023-02-17T17:04:43.867Z,99707.69
2023-02-17T17:07:13.683Z,99707.13
2023-02-17T17:09:43.108Z,99703.11
2023-02-17T17:12:16.868Z,99703.52
2023-02-17T17:14:45.374Z,99702.52
2023-02-17T17:17:15.599Z,99701.18
2023-02-17T17:19:43.776Z,99703.38
2023-02-17T17:22:12.159Z,99702.86
2023-02-17T17:24:40.703Z,99694.23
2023-02-17T17:27:10.775Z,99691.14
2023-02-17T17:29:39.244Z,99687.17
2023-02-17T17:32:07.597Z,99682.09
2023-02-17T17:34:35.904Z,99680.52
2023-02-17T17:37:04.179Z,99676.41
2023-02-17T17:39:32.350Z,99669.36
2023-02-17T17:42:00.534Z,99667.45
2023-02-17T17:44:33.620Z,99666.20
2023-02-17T17:47:01.933Z,99664.44
2023-02-17T17:49:30.181Z,99659.39
2023-02-17T17:51:58.352Z,99656.54
2023-02-17T17:54:26.434Z,99654.70
2023-02-17T17:56:54.499Z,99654.48
2023-02-17T17:59:22.784Z,99651.33
2023-02-17T18:01:53.463Z,99651.08
2023-02-17T18:04:22.064Z,99643.31
2023-02-17T18:06:56.251Z,99645.41
2023-02-17T18:09:32.310Z,99641.23
2023-02-17T18:12:03.368Z,99634.42
2023-02-17T18:14:32.222Z,99634.55
2023-02-17T18:17:00.687Z,99635.65
2023-02-17T18:19:29.906Z,99631.46
2023-02-17T18:21:58.906Z,99633.72
2023-02-17T18:24:27.067Z,99626.17
2023-02-17T18:26:55.967Z,99622.67
2023-02-17T18:29:24.136Z,99615.44
2023-02-17T18:31:52.747Z,99616.04
2023-02-17T18:34:21.711Z,99615.46
2023-02-17T18:36:50.092Z,99611.63
2023-02-17T18:39:18.678Z,99605.08
2023-02-17T18:41:51.185Z,99600.25
2023-02-17T18:44:19.536Z,99591.98
2023-02-17T18:46:47.912Z,99587.05
2023-02-17T18:49:16.188Z,99581.14
2023-02-17T18:51:44.576Z,99574.86
2023-02-17T18:54:13.061Z,99574.23
2023-02-17T18:56:41.747Z,99569.10
2023-02-17T18:59:10.329Z,99571.94
2023-02-17T19:01:41.047Z,99567.99
2023-02-17T19:04:09.954Z,99566.09
2023-02-17T19:06:38.472Z,99566.14
2023-02-17T19:09:07.735Z,99561.16
2023-02-17T19:11:36.339Z,99552.27
2023-02-17T19:14:08.288Z,99548.05
2023-02-17T19:16:38.043Z,99553.30
2023-02-17T19:19:06.378Z,99547.36
2023-02-17T19:21:36.445Z,99546.55
2023-02-17T19:24:05.017Z,99548.36
2023-02-17T19:26:34.492Z,99545.06
2023-02-17T19:29:03.072Z,99539.02
2023-02-17T19:31:31.511Z,99536.24
2023-02-17T19:33:59.758Z,99532.25
2023-02-17T19:36:28.625Z,99528.04
2023-02-17T19:38:57.524Z,99527.94
2023-02-17T19:41:26.301Z,99530.20
2023-02-17T19:43:54.598Z,99527.17
2023-02-17T19:46:24.566Z,99525.58
2023-02-17T19:48:52.575Z,99528.63
2023-02-17T19:51:21.071Z,99528.35
2023-02-17T19:53:49.354Z,99534.01
2023-02-17T19:56:26.135Z,99532.73
2023-02-17T19:58:55.736Z,99522.86
2023-02-17T20:01:25.379Z,99515.00
2023-02-17T20:03:54.793Z,99508.92
2023-02-17T20:06:31.120Z,99501.33
2023-02-17T20:09:01.688Z,99489.77
2023-02-17T20:11:30.458Z,99485.09
2023-02-17T20:13:59.163Z,99481.36
2023-02-17T20:16:31.934Z,99480.48
2023-02-17T20:19:01.201Z,99477.05
2023-02-17T20:21:30.629Z,99472.86
2023-02-17T20:24:01.772Z,99463.89
2023-02-17T20:26:31.890Z,99457.50
2023-02-17T20:29:03.053Z,99456.64
2023-02-17T20:31:31.797Z,99454.55
2023-02-17T20:34:02.980Z,99458.38
2023-02-17T20:36:31.232Z,99450.95
2023-02-17T20:38:59.632Z,99447.35
2023-02-17T20:41:27.815Z,99440.28
2023-02-17T20:43:55.966Z,99438.55
2023-02-17T20:46:26.130Z,99431.23
2023-02-17T20:48:54.988Z,99423.85
2023-02-17T20:51:23.263Z,99419.18
2023-02-17T20:53:52.227Z,99419.65
2023-02-17T20:56:22.514Z,99415.06
2023-02-17T20:58:51.442Z,99407.95
2023-02-17T21:01:20.158Z,99400.06
2023-02-17T21:03:48.338Z,99393.12
2023-02-17T21:06:21.039Z,99389.44
2023-02-17T21:08:56.683Z,99385.16
2023-02-17T21:11:25.669Z,99382.50
2023-02-17T21:13:54.262Z,99377.52
2023-02-17T21:16:25.025Z,99373.20
2023-02-17T21:18:54.090Z,99365.49
2023-02-17T21:21:22.158Z,99360.23
2023-02-17T21:23:50.541Z,99351.16
2023-02-17T21:26:18.726Z,99347.20
2023-02-17T21:28:47.249Z,99336.95
2023-02-17T21:31:16.501Z,99331.70
2023-02-17T21:33:44.990Z,99321.56
2023-02-17T21:36:17.870Z,99311.61
2023-02-17T21:38:48.793Z,99307.23
2023-02-17T21:41:19.949Z,99299.13
2023-02-17T21:44:07.384Z,99291.02
2023-02-17T21:46:37.715Z,99284.17
2023-02-17T21:49:09.984Z,99276.60
2023-02-17T21:51:39.308Z,99274.28
2023-02-17T21:54:09.472Z,99272.57
2023-02-17T21:56:38.094Z,99269.69
2023-02-17T21:59:06.501Z,99270.92
2023-02-17T22:01:35.258Z,99264.23
2023-02-17T22:04:03.845Z,99257.88
2023-02-17T22:06:37.620Z,99255.83
2023-02-17T22:09:07.065Z,99252.85
2023-02-17T22:11:43.345Z,99245.77
2023-02-17T22:14:15.793Z,99240.51
2023-02-17T22:16:46.318Z,99240.55
2023-02-17T22:19:19.421Z,99233.35
2023-02-17T22:21:48.102Z,99233.02
2023-02-17T22:24:20.813Z,99225.96
2023-02-17T22:26:49.328Z,99219.92
2023-02-17T22:29:17.750Z,99213.33
2023-02-17T22:31:46.953Z,99207.56
2023-02-17T22:34:15.158Z,99200.77
2023-02-17T22:36:43.508Z,99198.79
2023-02-17T22:39:11.683Z,99198.88
2023-02-17T22:41:41.199Z,99191.77
2023-02-17T22:44:09.376Z,99191.46
2023-02-17T22:46:40.818Z,99187.35
2023-02-17T22:49:08.994Z,99186.59
2023-02-17T22:51:39.298Z,99182.36
2023-02-17T22:54:07.905Z,99179.52
2023-02-17T22:56:36.108Z,99174.14
2023-02-17T22:59:05.847Z,99169.92
2023-02-17T23:01:35.477Z,99172.94
2023-02-17T23:04:04.874Z,99170.70
2023-02-17T23:06:34.706Z,99161.84
2023-02-17T23:09:03.105Z,99161.52
2023-02-17T23:11:51.356Z,99152.53
2023-02-17T23:14:40.168Z,99150.52
2023-02-17T23:17:10.539Z,99143.13
2023-02-17T23:19:42.532Z,99142.10
2023-02-17T23:22:14.785Z,99138.59
2023-02-17T23:24:44.391Z,99140.48
2023-02-17T23:27:12.792Z,99136.80
2023-02-17T23:29:41.072Z,99135.32
2023-02-17T23:32:09.426Z,99138.34
2023-02-17T23:34:38.419Z,99135.64
2023-02-17T23:37:06.597Z,99124.50
2023-02-17T23:39:37.973Z,99123.23
2023-02-17T23:42:08.796Z,99120.70
2023-02-17T23:44:38.503Z,99128.30
2023-02-17T23:47:06.984Z,99119.58
2023-02-17T23:49:35.278Z,99115.83
2023-02-17T23:52:03.629Z,99107.67
2023-02-17T23:54:33.969Z,99100.77
2023-02-17T23:57:02.255Z,99095.81
2023-02-17T23:59:30.523Z,99092.55
