createdAt,value
2018-12-03T00:00:01.191Z,14.47
2018-12-03T00:05:04.496Z,14.37
2018-12-03T00:10:08.748Z,14.30
2018-12-03T00:15:11.989Z,13.67
2018-12-03T00:20:15.273Z,13.93
2018-12-03T00:25:18.483Z,14.13
2018-12-03T00:30:21.715Z,11.03
2018-12-03T00:35:24.955Z,13.63
2018-12-03T00:40:28.185Z,14.23
2018-12-03T00:45:31.401Z,10.03
2018-12-03T00:50:34.614Z,10.37
2018-12-03T00:55:38.056Z,11.27
2018-12-03T01:00:41.310Z,9.63
2018-12-03T01:05:44.687Z,10.70
2018-12-03T01:10:47.908Z,12.50
2018-12-03T01:15:51.121Z,10.47
2018-12-03T01:20:54.409Z,12.70
2018-12-03T01:25:57.600Z,11.90
2018-12-03T01:31:00.927Z,9.90
2018-12-03T01:36:04.137Z,10.30
2018-12-03T01:41:07.385Z,10.03
2018-12-03T01:46:10.564Z,9.13
2018-12-03T01:51:13.739Z,9.43
2018-12-03T01:56:17.137Z,10.87
2018-12-03T02:01:20.340Z,9.77
2018-12-03T02:06:23.568Z,9.33
2018-12-03T02:11:26.778Z,12.30
2018-12-03T02:16:30.345Z,10.20
2018-12-03T02:21:33.523Z,10.10
2018-12-03T02:26:36.694Z,9.43
2018-12-03T02:31:39.903Z,10.97
2018-12-03T02:36:43.092Z,12.13
2018-12-03T02:41:46.511Z,17.57
2018-12-03T02:46:49.800Z,14.57
2018-12-03T02:51:53.426Z,11.73
2018-12-03T02:56:56.659Z,12.37
2018-12-03T03:01:59.898Z,14.17
2018-12-03T03:07:03.112Z,13.43
2018-12-03T03:12:06.411Z,11.70
2018-12-03T03:17:09.616Z,12.47
2018-12-03T03:22:12.859Z,13.30
2018-12-03T03:27:16.097Z,14.60
2018-12-03T03:32:19.765Z,43.87
2018-12-03T03:37:22.957Z,13.90
2018-12-03T03:42:26.193Z,14.10
2018-12-03T03:47:29.391Z,14.67
2018-12-03T03:52:32.599Z,12.70
2018-12-03T03:57:35.776Z,13.40
2018-12-03T04:02:39.055Z,18.37
2018-12-03T04:07:43.422Z,15.13
2018-12-03T04:12:47.162Z,12.53
2018-12-03T04:17:50.370Z,13.57
2018-12-03T04:22:54.687Z,12.70
2018-12-03T04:27:57.880Z,16.13
2018-12-03T04:33:01.065Z,14.27
2018-12-03T04:38:04.377Z,10.83
2018-12-03T04:43:07.718Z,12.03
2018-12-03T04:48:10.928Z,11.20
2018-12-03T04:53:14.142Z,14.03
2018-12-03T04:58:17.379Z,12.83
2018-12-03T05:03:20.625Z,14.57
2018-12-03T05:08:24.029Z,13.17
2018-12-03T05:13:27.315Z,12.20
2018-12-03T05:18:30.946Z,11.27
2018-12-03T05:23:34.162Z,11.60
2018-12-03T05:28:37.516Z,10.57
2018-12-03T05:33:40.735Z,11.87
2018-12-03T05:38:44.011Z,10.17
2018-12-03T05:43:47.329Z,11.03
2018-12-03T05:48:50.707Z,12.03
2018-12-03T05:53:54.223Z,11.53
2018-12-03T05:58:57.405Z,13.20
2018-12-03T06:04:00.627Z,10.00
2018-12-03T06:09:04.545Z,12.17
2018-12-03T06:14:07.885Z,10.67
2018-12-03T06:19:11.219Z,11.23
2018-12-03T06:24:14.743Z,10.07
2018-12-03T06:29:18.000Z,10.23
2018-12-03T06:34:21.315Z,12.87
2018-12-03T06:39:24.587Z,10.03
2018-12-03T06:44:27.843Z,10.23
2018-12-03T06:49:31.110Z,10.40
2018-12-03T06:54:34.313Z,8.40
2018-12-03T06:59:37.741Z,12.43
2018-12-03T07:04:41.174Z,17.37
2018-12-03T07:09:44.844Z,11.90
2018-12-03T07:14:48.159Z,10.57
2018-12-03T07:19:51.420Z,12.87
2018-12-03T07:24:54.670Z,13.03
2018-12-03T07:29:57.969Z,12.37
2018-12-03T07:35:01.368Z,8.80
2018-12-03T07:40:05.252Z,9.50
2018-12-03T07:45:14.910Z,9.67
2018-12-03T07:50:19.654Z,11.33
2018-12-03T07:55:24.044Z,10.60
2018-12-03T08:00:30.083Z,8.40
2018-12-03T08:05:59.562Z,8.33
2018-12-03T08:11:03.225Z,10.63
2018-12-03T08:16:06.703Z,7.60
2018-12-03T08:21:10.147Z,10.03
2018-12-03T08:26:13.461Z,7.50
2018-12-03T08:31:16.991Z,9.47
2018-12-03T08:36:20.444Z,8.30
2018-12-03T08:41:23.735Z,11.50
2018-12-03T08:46:26.938Z,14.13
2018-12-03T08:51:30.217Z,7.53
2018-12-03T08:56:33.449Z,7.37
2018-12-03T09:01:36.714Z,9.43
2018-12-03T09:06:40.555Z,7.30
2018-12-03T09:11:46.851Z,11.27
2018-12-03T09:16:50.349Z,12.40
2018-12-03T09:21:53.707Z,5.97
2018-12-03T09:26:57.099Z,8.60
2018-12-03T09:32:00.337Z,7.40
2018-12-03T09:37:03.533Z,5.97
2018-12-03T09:42:06.887Z,7.10
2018-12-03T09:47:10.089Z,6.43
2018-12-03T09:52:13.591Z,8.15
2018-12-03T09:57:16.867Z,4.47
2018-12-03T10:02:25.938Z,6.57
2018-12-03T10:07:29.315Z,7.53
2018-12-03T10:12:32.590Z,6.10
2018-12-03T10:17:35.878Z,3.23
2018-12-03T10:22:41.220Z,4.00
2018-12-03T10:27:44.522Z,3.00
2018-12-03T10:32:50.456Z,2.07
2018-12-03T10:37:53.764Z,3.77
2018-12-03T10:42:57.614Z,5.63
2018-12-03T10:48:00.800Z,4.37
2018-12-03T10:53:04.060Z,3.33
2018-12-03T10:58:07.874Z,3.50
2018-12-03T11:03:13.645Z,2.83
2018-12-03T11:08:22.117Z,4.07
2018-12-03T11:13:25.389Z,1.53
2018-12-03T11:18:29.800Z,2.30
2018-12-03T11:23:34.625Z,2.80
2018-12-03T11:28:46.523Z,3.07
2018-12-03T11:33:50.441Z,6.30
2018-12-03T11:39:02.046Z,4.70
2018-12-03T11:44:05.973Z,4.07
2018-12-03T11:49:09.416Z,4.13
2018-12-03T11:54:12.682Z,8.13
2018-12-03T11:59:15.992Z,5.67
2018-12-03T12:04:19.186Z,2.83
2018-12-03T12:09:22.502Z,4.77
2018-12-03T12:14:27.235Z,3.10
2018-12-03T12:19:30.438Z,2.00
2018-12-03T12:24:33.820Z,3.50
2018-12-03T12:29:37.161Z,4.90
2018-12-03T12:34:40.368Z,4.93
2018-12-03T12:39:43.676Z,12.30
2018-12-03T12:44:47.116Z,4.37
2018-12-03T12:49:50.370Z,5.20
2018-12-03T12:54:53.573Z,2.20
2018-12-03T12:59:56.840Z,3.70
2018-12-03T13:05:00.143Z,3.00
2018-12-03T13:10:03.791Z,5.00
2018-12-03T13:15:10.765Z,2.63
2018-12-03T13:20:16.624Z,2.73
2018-12-03T13:25:20.697Z,3.80
2018-12-03T13:30:24.174Z,4.50
2018-12-03T13:35:27.750Z,6.93
2018-12-03T13:40:31.116Z,4.50
2018-12-03T13:45:34.330Z,2.83
2018-12-03T13:50:37.667Z,4.17
2018-12-03T13:55:40.965Z,3.53
2018-12-03T14:00:44.244Z,11.10
2018-12-03T14:05:54.964Z,6.23
2018-12-03T14:11:12.717Z,2.87
2018-12-03T14:17:23.590Z,3.20
2018-12-03T14:22:36.898Z,2.53
2018-12-03T14:27:40.158Z,3.00
2018-12-03T14:32:43.731Z,4.90
2018-12-03T14:37:46.944Z,6.13
2018-12-03T14:42:50.515Z,2.40
2018-12-03T14:47:53.701Z,2.63
2018-12-03T14:52:57.169Z,4.03
2018-12-03T14:58:00.422Z,3.20
2018-12-03T15:03:04.010Z,5.37
2018-12-03T15:08:07.180Z,3.80
2018-12-03T15:13:10.542Z,3.80
2018-12-03T15:18:13.920Z,5.87
2018-12-03T15:23:17.284Z,5.33
2018-12-03T15:28:20.578Z,4.23
2018-12-03T15:33:23.951Z,5.97
2018-12-03T15:38:27.186Z,6.33
2018-12-03T15:43:30.464Z,7.93
2018-12-03T15:48:33.732Z,5.83
2018-12-03T15:53:37.064Z,9.07
2018-12-03T15:58:40.321Z,8.50
2018-12-03T16:03:43.523Z,8.40
2018-12-03T16:08:47.037Z,15.80
2018-12-03T16:13:50.304Z,11.90
2018-12-03T16:18:53.524Z,9.30
2018-12-03T16:23:56.947Z,7.60
2018-12-03T16:29:00.306Z,10.33
2018-12-03T16:34:03.727Z,10.37
2018-12-03T16:39:08.096Z,14.03
2018-12-03T16:44:11.338Z,11.30
2018-12-03T16:49:14.574Z,10.70
2018-12-03T16:54:17.912Z,9.00
2018-12-03T16:59:21.509Z,11.90
2018-12-03T17:04:25.019Z,12.90
2018-12-03T17:09:28.279Z,16.23
2018-12-03T17:14:31.936Z,13.63
2018-12-03T17:19:35.681Z,15.13
2018-12-03T17:24:40.824Z,13.33
2018-12-03T17:29:52.176Z,16.37
2018-12-03T17:34:55.745Z,16.13
2018-12-03T17:39:59.388Z,15.33
2018-12-03T17:45:02.886Z,11.93
2018-12-03T17:50:06.556Z,13.73
2018-12-03T17:55:09.930Z,14.67
2018-12-03T18:00:14.441Z,15.30
2018-12-03T18:05:17.825Z,14.40
2018-12-03T18:10:21.353Z,13.87
2018-12-03T18:15:24.606Z,16.00
2018-12-03T18:20:27.977Z,13.40
2018-12-03T18:25:31.165Z,12.67
2018-12-03T18:30:34.393Z,13.70
2018-12-03T18:35:37.730Z,13.63
2018-12-03T18:40:41.880Z,14.10
2018-12-03T18:45:45.122Z,15.10
2018-12-03T18:50:50.970Z,16.13
2018-12-03T18:55:54.254Z,12.70
2018-12-03T19:00:57.491Z,16.10
2018-12-03T19:06:01.269Z,16.00
2018-12-03T19:11:05.050Z,14.80
2018-12-03T19:16:08.352Z,22.10
2018-12-03T19:21:11.652Z,15.17
2018-12-03T19:26:15.019Z,13.90
2018-12-03T19:31:18.361Z,13.57
2018-12-03T19:36:21.769Z,9.57
2018-12-03T19:41:25.214Z,10.10
2018-12-03T19:46:28.549Z,10.40
2018-12-03T19:51:32.122Z,13.20
2018-12-03T19:56:35.526Z,12.10
2018-12-03T20:01:38.916Z,9.67
2018-12-03T20:06:42.495Z,9.90
2018-12-03T20:11:46.093Z,9.10
2018-12-03T20:16:49.464Z,10.47
2018-12-03T20:21:53.136Z,12.97
2018-12-03T20:27:14.984Z,12.47
2018-12-03T20:32:29.303Z,10.20
2018-12-03T20:37:44.039Z,11.30
2018-12-03T20:42:50.526Z,8.80
2018-12-03T20:47:54.553Z,9.43
2018-12-03T20:52:57.893Z,9.77
2018-12-03T20:58:01.174Z,10.33
2018-12-03T21:03:04.588Z,8.70
2018-12-03T21:08:07.889Z,9.87
2018-12-03T21:13:11.263Z,10.50
2018-12-03T21:18:14.552Z,7.90
2018-12-03T21:23:17.929Z,10.50
2018-12-03T21:28:21.353Z,9.90
2018-12-03T21:33:24.723Z,10.10
2018-12-03T21:38:28.224Z,9.60
2018-12-03T21:43:31.587Z,13.53
2018-12-03T21:48:34.944Z,9.63
2018-12-03T21:53:38.303Z,13.57
2018-12-03T21:58:42.353Z,9.53
2018-12-03T22:03:45.906Z,12.97
2018-12-03T22:08:49.805Z,10.23
2018-12-03T22:13:53.183Z,11.53
2018-12-03T22:18:56.984Z,13.17
2018-12-03T22:24:00.395Z,9.97
2018-12-03T22:29:03.751Z,10.87
2018-12-03T22:34:06.975Z,9.63
2018-12-03T22:39:10.232Z,9.03
2018-12-03T22:44:13.990Z,10.70
2018-12-03T22:49:19.311Z,12.07
2018-12-03T22:54:22.597Z,10.43
2018-12-03T22:59:26.082Z,11.93
2018-12-03T23:04:29.568Z,8.80
2018-12-03T23:09:32.863Z,12.13
2018-12-03T23:14:36.188Z,8.30
2018-12-03T23:19:39.554Z,9.10
2018-12-03T23:24:42.874Z,12.13
2018-12-03T23:29:46.232Z,11.23
2018-12-03T23:34:49.638Z,7.87
2018-12-03T23:39:52.920Z,8.80
2018-12-03T23:44:56.265Z,8.87
2018-12-03T23:49:59.821Z,12.10
2018-12-03T23:55:03.246Z,9.80
