createdAt,value
2024-03-06T00:03:57.576Z,28.07
2024-03-06T00:09:36.237Z,28.37
2024-03-06T00:11:53.143Z,26.63
2024-03-06T00:14:00.445Z,29.87
2024-03-06T00:16:20.551Z,26.17
2024-03-06T00:18:31.478Z,26.90
2024-03-06T00:20:32.373Z,23.07
2024-03-06T00:23:27.447Z,27.00
2024-03-06T00:25:36.056Z,25.70
2024-03-06T00:27:35.954Z,29.30
2024-03-06T00:33:35.161Z,25.40
2024-03-06T00:39:26.994Z,25.70
2024-03-06T00:41:51.459Z,26.67
2024-03-06T00:44:10.237Z,26.60
2024-03-06T00:46:21.335Z,32.33
2024-03-06T00:48:47.948Z,30.00
2024-03-06T00:50:59.888Z,25.77
2024-03-06T00:53:15.496Z,27.70
2024-03-06T00:55:21.332Z,28.77
2024-03-06T00:57:31.383Z,29.00
2024-03-06T00:59:31.550Z,27.57
2024-03-06T01:01:33.244Z,33.03
2024-03-06T01:03:36.746Z,28.93
2024-03-06T01:05:54.498Z,27.80
2024-03-06T01:07:50.090Z,33.13
2024-03-06T01:09:45.448Z,27.83
2024-03-06T01:11:38.678Z,32.63
2024-03-06T01:13:47.383Z,31.40
2024-03-06T01:15:58.060Z,32.07
2024-03-06T01:18:01.035Z,36.33
2024-03-06T01:19:56.778Z,32.93
2024-03-06T01:21:55.920Z,32.50
2024-03-06T01:23:51.490Z,31.30
2024-03-06T01:25:44.328Z,26.23
2024-03-06T01:27:42.660Z,26.60
2024-03-06T01:29:35.152Z,27.50
2024-03-06T01:31:33.579Z,27.07
2024-03-06T01:33:26.397Z,28.13
2024-03-06T01:35:22.476Z,26.97
2024-03-06T01:37:17.618Z,30.23
2024-03-06T01:39:11.059Z,26.20
2024-03-06T01:41:06.598Z,28.97
2024-03-06T01:43:02.513Z,28.10
2024-03-06T01:45:04.556Z,26.63
2024-03-06T01:47:03.153Z,28.03
2024-03-06T01:49:04.502Z,27.53
2024-03-06T01:51:10.927Z,25.93
2024-03-06T01:53:12.908Z,29.33
2024-03-06T01:55:11.728Z,28.67
2024-03-06T01:57:09.210Z,29.53
2024-03-06T01:59:05.288Z,28.77
2024-03-06T02:01:02.744Z,28.40
2024-03-06T02:02:58.301Z,29.43
2024-03-06T02:04:58.967Z,27.07
2024-03-06T02:06:57.651Z,31.00
2024-03-06T02:08:58.470Z,33.93
2024-03-06T02:10:55.528Z,25.33
2024-03-06T02:12:58.129Z,25.77
2024-03-06T02:14:55.833Z,27.23
2024-03-06T02:16:49.637Z,29.20
2024-03-06T02:18:59.085Z,30.13
2024-03-06T02:20:56.861Z,28.73
2024-03-06T02:22:49.688Z,27.23
2024-03-06T02:24:55.622Z,28.67
2024-03-06T02:26:51.632Z,30.13
2024-03-06T02:28:49.488Z,26.57
2024-03-06T02:30:45.304Z,30.03
2024-03-06T02:32:39.905Z,29.20
2024-03-06T02:34:35.638Z,26.07
2024-03-06T02:36:33.695Z,28.33
2024-03-06T02:38:30.890Z,28.00
2024-03-06T02:40:26.023Z,30.77
2024-03-06T02:42:20.127Z,29.97
2024-03-06T02:44:15.281Z,29.63
2024-03-06T02:46:11.160Z,28.03
2024-03-06T02:48:06.997Z,32.37
2024-03-06T02:49:59.992Z,26.87
2024-03-06T02:51:58.985Z,30.17
2024-03-06T02:54:02.385Z,28.07
2024-03-06T02:55:57.755Z,31.43
2024-03-06T02:57:53.300Z,28.80
2024-03-06T02:59:51.142Z,30.07
2024-03-06T03:02:03.191Z,29.03
2024-03-06T03:04:14.484Z,28.87
2024-03-06T03:06:24.762Z,30.57
2024-03-06T03:08:23.976Z,29.77
2024-03-06T03:10:22.112Z,44.20
2024-03-06T03:12:30.021Z,28.27
2024-03-06T03:14:38.010Z,27.93
2024-03-06T03:16:42.818Z,29.00
2024-03-06T03:18:49.894Z,30.60
2024-03-06T03:20:45.408Z,28.97
2024-03-06T03:22:47.285Z,31.33
2024-03-06T03:24:58.752Z,36.80
2024-03-06T03:27:02.737Z,41.93
2024-03-06T03:29:01.614Z,32.17
2024-03-06T03:30:58.016Z,33.53
2024-03-06T03:32:59.425Z,29.90
2024-03-06T03:35:00.887Z,29.37
2024-03-06T03:37:05.461Z,28.63
2024-03-06T03:39:01.130Z,30.30
2024-03-06T03:41:09.903Z,32.93
2024-03-06T03:43:27.977Z,32.50
2024-03-06T03:45:24.512Z,31.20
2024-03-06T03:47:23.449Z,27.97
2024-03-06T03:49:19.091Z,30.93
2024-03-06T03:51:15.410Z,31.83
2024-03-06T03:53:10.945Z,28.63
2024-03-06T03:55:08.772Z,30.87
2024-03-06T03:57:09.540Z,31.07
2024-03-06T03:59:02.648Z,33.43
2024-03-06T04:00:59.182Z,32.47
2024-03-06T04:02:52.326Z,32.40
2024-03-06T04:04:47.507Z,31.83
2024-03-06T04:06:43.060Z,31.70
2024-03-06T04:08:40.637Z,30.10
2024-03-06T04:10:33.963Z,28.23
2024-03-06T04:12:31.988Z,30.63
2024-03-06T04:14:28.113Z,30.40
2024-03-06T04:16:23.309Z,29.13
2024-03-06T04:18:18.783Z,28.73
2024-03-06T04:20:17.169Z,30.70
2024-03-06T04:22:10.065Z,30.17
2024-03-06T04:24:05.369Z,30.90
2024-03-06T04:25:58.341Z,37.80
2024-03-06T04:27:56.291Z,30.17
2024-03-06T04:29:51.627Z,31.80
2024-03-06T04:31:44.197Z,35.27
2024-03-06T04:33:39.951Z,34.93
2024-03-06T04:35:32.478Z,31.63
2024-03-06T04:37:28.084Z,35.40
2024-03-06T04:39:20.925Z,34.70
2024-03-06T04:41:16.753Z,31.43
2024-03-06T04:43:14.877Z,31.77
2024-03-06T04:45:15.181Z,33.40
2024-03-06T04:47:11.217Z,34.47
2024-03-06T04:49:04.437Z,40.03
2024-03-06T04:51:00.152Z,38.90
2024-03-06T04:52:53.263Z,36.73
2024-03-06T04:54:50.206Z,31.43
2024-03-06T04:56:45.687Z,32.70
2024-03-06T04:58:45.717Z,47.70
2024-03-06T05:00:41.133Z,34.90
2024-03-06T05:59:09.729Z,39.33
2024-03-06T06:01:08.237Z,35.63
2024-03-06T06:03:06.681Z,35.43
2024-03-06T06:05:12.257Z,36.10
2024-03-06T06:07:17.364Z,34.73
2024-03-06T06:09:17.408Z,35.57
2024-03-06T06:11:10.090Z,37.77
2024-03-06T06:13:06.586Z,39.33
2024-03-06T06:15:01.830Z,38.40
2024-03-06T06:17:00.478Z,35.37
2024-03-06T06:18:56.343Z,34.77
2024-03-06T06:20:52.221Z,37.43
2024-03-06T06:22:45.164Z,42.53
2024-03-06T06:24:43.504Z,38.37
2024-03-06T06:26:40.521Z,40.27
2024-03-06T06:28:36.253Z,36.00
2024-03-06T06:30:31.432Z,37.67
2024-03-06T06:32:29.910Z,36.70
2024-03-06T06:34:28.825Z,39.80
2024-03-06T06:36:24.401Z,40.93
2024-03-06T06:38:19.574Z,35.97
2024-03-06T06:40:21.459Z,38.97
2024-03-06T06:42:16.666Z,40.47
2024-03-06T06:44:16.165Z,41.10
2024-03-06T06:46:08.657Z,38.43
2024-03-06T06:48:06.887Z,44.07
2024-03-06T06:49:59.887Z,40.93
2024-03-06T06:51:55.469Z,42.20
2024-03-06T06:53:50.879Z,43.47
2024-03-06T06:55:46.627Z,74.80
2024-03-06T06:57:39.649Z,46.27
2024-03-06T06:59:35.872Z,37.50
2024-03-06T07:01:31.542Z,47.70
2024-03-06T07:03:31.151Z,47.00
2024-03-06T07:05:27.807Z,46.97
2024-03-06T07:07:23.753Z,48.07
2024-03-06T07:09:19.700Z,48.90
2024-03-06T07:11:15.574Z,52.10
2024-03-06T07:13:09.567Z,67.13
2024-03-06T07:15:06.354Z,79.53
2024-03-06T07:17:02.329Z,85.37
2024-03-06T07:19:00.922Z,71.77
2024-03-06T07:20:56.069Z,72.63
2024-03-06T07:22:52.153Z,67.37
2024-03-06T07:24:45.144Z,73.63
2024-03-06T07:26:40.584Z,60.47
2024-03-06T07:28:34.176Z,57.30
2024-03-06T07:30:30.907Z,51.67
2024-03-06T07:32:26.843Z,55.03
2024-03-06T07:34:25.293Z,50.10
2024-03-06T07:36:23.374Z,45.60
2024-03-06T07:38:22.098Z,59.50
2024-03-06T07:40:17.879Z,51.83
2024-03-06T07:42:14.126Z,47.03
2024-03-06T07:44:10.089Z,49.33
2024-03-06T07:46:11.585Z,53.80
2024-03-06T07:48:08.495Z,50.57
2024-03-06T07:50:05.763Z,47.13
2024-03-06T07:52:01.628Z,49.70
2024-03-06T07:53:55.286Z,52.33
2024-03-06T07:55:50.653Z,50.40
2024-03-06T07:57:47.601Z,41.70
2024-03-06T07:59:43.427Z,43.33
2024-03-06T08:01:41.326Z,51.10
2024-03-06T08:03:36.442Z,52.07
2024-03-06T08:05:35.076Z,45.00
2024-03-06T08:07:28.060Z,45.47
2024-03-06T08:09:24.927Z,33.50
2024-03-06T08:11:23.173Z,37.17
2024-03-06T08:13:20.317Z,35.27
2024-03-06T08:15:18.452Z,34.03
2024-03-06T08:17:15.702Z,33.43
2024-03-06T08:19:11.554Z,34.93
2024-03-06T08:21:10.324Z,33.37
2024-03-06T08:23:07.931Z,38.50
2024-03-06T08:25:03.184Z,33.17
2024-03-06T08:26:58.617Z,34.07
2024-03-06T08:28:52.988Z,33.23
2024-03-06T08:30:48.315Z,34.93
2024-03-06T08:32:45.885Z,31.77
2024-03-06T08:34:38.938Z,29.73
2024-03-06T08:36:38.511Z,35.07
2024-03-06T08:38:33.680Z,37.10
2024-03-06T08:40:29.493Z,31.17
2024-03-06T08:42:24.969Z,29.07
2024-03-06T08:44:20.081Z,32.03
2024-03-06T08:46:15.598Z,26.77
2024-03-06T08:48:11.557Z,28.57
2024-03-06T08:50:09.129Z,30.80
2024-03-06T08:52:05.878Z,25.67
2024-03-06T08:54:01.365Z,27.50
2024-03-06T08:55:59.638Z,27.03
2024-03-06T08:57:55.218Z,26.80
2024-03-06T08:59:52.469Z,29.80
2024-03-06T09:01:48.752Z,23.53
2024-03-06T09:03:44.276Z,26.63
2024-03-06T09:05:39.459Z,26.30
2024-03-06T09:07:38.479Z,22.90
2024-03-06T09:09:34.992Z,23.50
2024-03-06T09:11:31.373Z,22.03
2024-03-06T09:13:27.844Z,19.50
2024-03-06T09:15:24.201Z,23.67
2024-03-06T09:17:20.301Z,21.77
2024-03-06T09:19:19.220Z,18.53
2024-03-06T09:21:15.380Z,17.53
2024-03-06T09:23:13.413Z,20.47
2024-03-06T09:25:10.329Z,20.40
2024-03-06T09:27:03.908Z,23.13
2024-03-06T09:28:59.498Z,18.77
2024-03-06T09:30:55.428Z,17.53
2024-03-06T09:32:50.998Z,17.37
2024-03-06T09:34:46.737Z,20.47
2024-03-06T09:36:42.311Z,20.23
2024-03-06T09:38:41.756Z,17.63
2024-03-06T09:40:36.945Z,16.43
2024-03-06T09:42:34.101Z,16.33
2024-03-06T09:44:29.581Z,14.30
2024-03-06T09:46:24.753Z,13.87
2024-03-06T09:48:22.360Z,14.87
2024-03-06T09:50:25.613Z,20.00
2024-03-06T09:52:18.473Z,18.97
2024-03-06T09:54:20.495Z,15.00
2024-03-06T09:56:16.404Z,16.20
2024-03-06T09:58:09.867Z,20.40
2024-03-06T10:00:07.349Z,13.30
2024-03-06T10:02:03.967Z,18.00
2024-03-06T10:03:59.345Z,14.10
2024-03-06T10:05:54.163Z,13.57
2024-03-06T10:07:50.190Z,13.83
2024-03-06T10:09:51.334Z,15.40
2024-03-06T10:11:46.509Z,14.07
2024-03-06T10:13:42.041Z,17.40
2024-03-06T10:15:38.075Z,17.27
2024-03-06T10:17:30.765Z,15.90
2024-03-06T10:19:28.717Z,18.93
2024-03-06T10:21:32.947Z,23.90
2024-03-06T10:23:30.668Z,17.60
2024-03-06T10:25:27.415Z,19.37
2024-03-06T10:27:23.020Z,17.70
2024-03-06T10:29:18.615Z,20.37
2024-03-06T10:31:14.072Z,21.20
2024-03-06T10:33:07.511Z,14.73
2024-03-06T10:35:10.588Z,14.87
2024-03-06T10:37:07.498Z,13.90
2024-03-06T10:39:05.779Z,16.23
2024-03-06T10:41:01.605Z,15.87
2024-03-06T10:42:57.000Z,12.80
2024-03-06T10:44:56.358Z,12.33
2024-03-06T10:46:56.529Z,12.77
2024-03-06T10:48:53.888Z,12.10
2024-03-06T10:50:50.707Z,13.93
2024-03-06T10:52:45.942Z,13.63
2024-03-06T10:54:43.726Z,16.37
2024-03-06T10:56:41.028Z,18.07
2024-03-06T10:58:37.782Z,14.67
2024-03-06T11:00:34.949Z,10.10
2024-03-06T11:02:29.523Z,12.43
2024-03-06T11:04:24.953Z,11.60
2024-03-06T11:06:21.423Z,10.63
2024-03-06T11:08:15.624Z,10.83
2024-03-06T11:10:17.671Z,13.23
2024-03-06T11:12:15.953Z,12.47
2024-03-06T11:14:12.285Z,12.30
2024-03-06T11:16:08.391Z,10.20
2024-03-06T11:18:38.916Z,10.30
2024-03-06T11:20:37.960Z,9.10
2024-03-06T11:23:01.326Z,15.90
2024-03-06T11:24:57.179Z,12.53
2024-03-06T11:26:58.620Z,11.80
2024-03-06T11:28:58.060Z,13.33
2024-03-06T11:30:59.449Z,11.90
2024-03-06T11:33:17.645Z,11.77
2024-03-06T11:35:16.274Z,14.80
2024-03-06T11:37:14.627Z,12.13
2024-03-06T11:39:09.012Z,19.53
2024-03-06T11:41:10.079Z,12.53
2024-03-06T11:43:28.420Z,12.07
2024-03-06T11:45:26.662Z,16.40
2024-03-06T11:47:22.020Z,12.30
2024-03-06T11:49:17.506Z,11.60
2024-03-06T11:51:13.533Z,12.63
2024-03-06T11:53:11.719Z,10.75
2024-03-06T11:55:10.438Z,13.98
2024-03-06T11:57:07.398Z,10.88
2024-03-06T11:59:01.921Z,10.30
2024-03-06T12:01:01.208Z,11.95
2024-03-06T12:02:59.711Z,11.27
2024-03-06T12:04:55.637Z,11.05
2024-03-06T12:06:49.200Z,11.77
2024-03-06T12:08:44.632Z,13.52
2024-03-06T12:10:56.734Z,15.27
2024-03-06T12:12:52.538Z,14.63
2024-03-06T12:14:59.394Z,12.88
2024-03-06T12:17:06.086Z,11.32
2024-03-06T12:19:02.779Z,12.95
2024-03-06T12:20:55.862Z,10.82
2024-03-06T12:22:53.601Z,14.30
2024-03-06T12:24:50.339Z,11.82
2024-03-06T12:26:42.945Z,12.70
2024-03-06T12:28:38.411Z,12.32
2024-03-06T12:30:45.810Z,9.45
2024-03-06T12:32:44.107Z,14.88
2024-03-06T12:34:39.318Z,9.93
2024-03-06T12:36:37.238Z,10.15
2024-03-06T12:38:33.389Z,11.48
2024-03-06T12:40:26.353Z,12.10
2024-03-06T12:42:21.775Z,11.50
2024-03-06T12:44:16.882Z,12.55
2024-03-06T12:46:12.040Z,13.70
2024-03-06T12:48:11.242Z,22.55
2024-03-06T12:50:04.121Z,15.65
2024-03-06T12:52:04.666Z,14.57
2024-03-06T12:54:01.320Z,15.38
2024-03-06T12:55:53.814Z,16.05
2024-03-06T12:57:51.050Z,21.55
2024-03-06T12:59:43.911Z,15.55
2024-03-06T13:01:39.309Z,14.20
2024-03-06T13:03:37.139Z,14.82
2024-03-06T13:05:30.152Z,15.48
2024-03-06T13:07:25.183Z,16.55
2024-03-06T13:09:20.400Z,14.38
2024-03-06T13:11:15.862Z,15.27
2024-03-06T13:13:11.049Z,19.70
2024-03-06T13:15:05.705Z,14.27
2024-03-06T13:17:01.124Z,16.30
2024-03-06T13:19:01.803Z,14.48
2024-03-06T13:20:59.561Z,15.25
2024-03-06T13:22:57.336Z,17.83
2024-03-06T13:24:53.766Z,16.55
2024-03-06T13:26:51.489Z,18.33
2024-03-06T13:28:47.425Z,20.23
2024-03-06T13:30:42.821Z,18.88
2024-03-06T13:32:38.252Z,16.55
2024-03-06T13:34:36.302Z,16.60
2024-03-06T13:36:31.392Z,16.55
2024-03-06T13:38:26.667Z,17.15
2024-03-06T13:40:19.650Z,19.85
2024-03-06T13:42:14.798Z,20.92
2024-03-06T13:44:11.774Z,23.57
2024-03-06T13:46:08.768Z,17.42
2024-03-06T13:48:04.156Z,17.50
2024-03-06T13:50:02.042Z,17.98
2024-03-06T13:51:54.934Z,20.77
2024-03-06T13:53:50.290Z,18.80
2024-03-06T13:55:45.624Z,18.80
2024-03-06T13:57:39.710Z,19.80
2024-03-06T13:59:37.338Z,24.90
2024-03-06T14:01:35.374Z,22.57
2024-03-06T14:03:31.312Z,24.02
2024-03-06T14:05:26.559Z,22.83
2024-03-06T14:07:21.848Z,24.67
2024-03-06T14:09:16.881Z,25.10
2024-03-06T14:11:16.065Z,23.40
2024-03-06T14:13:11.323Z,22.47
2024-03-06T14:15:10.237Z,20.50
2024-03-06T14:17:05.651Z,21.03
2024-03-06T14:18:58.865Z,27.70
2024-03-06T14:20:57.287Z,36.03
2024-03-06T14:22:52.705Z,21.40
2024-03-06T14:24:48.164Z,21.07
2024-03-06T14:26:41.547Z,22.07
2024-03-06T14:28:37.018Z,17.67
2024-03-06T14:30:32.635Z,14.87
2024-03-06T14:32:28.650Z,15.80
2024-03-06T14:34:24.899Z,18.60
2024-03-06T14:36:23.450Z,18.50
2024-03-06T14:38:19.213Z,19.10
2024-03-06T14:40:15.191Z,15.13
2024-03-06T14:42:08.269Z,17.70
2024-03-06T14:44:04.071Z,19.97
2024-03-06T14:46:02.358Z,17.03
2024-03-06T14:47:59.145Z,15.97
2024-03-06T14:49:55.132Z,19.37
2024-03-06T14:51:54.339Z,19.20
2024-03-06T14:53:46.842Z,19.67
2024-03-06T14:55:42.324Z,25.10
2024-03-06T14:57:40.178Z,27.90
2024-03-06T14:59:35.450Z,29.43
2024-03-06T15:01:28.523Z,29.10
2024-03-06T15:03:26.261Z,33.07
2024-03-06T15:05:22.430Z,32.10
2024-03-06T15:07:22.344Z,34.83
2024-03-06T15:09:23.127Z,33.33
2024-03-06T15:11:18.324Z,37.67
2024-03-06T15:13:14.536Z,35.00
2024-03-06T15:15:11.200Z,33.13
2024-03-06T15:17:04.474Z,36.57
2024-03-06T15:19:00.167Z,31.97
2024-03-06T15:20:57.014Z,39.13
2024-03-06T15:22:54.849Z,34.40
2024-03-06T15:24:51.501Z,38.90
2024-03-06T15:26:49.842Z,35.77
2024-03-06T15:28:46.501Z,38.50
2024-03-06T15:30:45.249Z,44.83
2024-03-06T15:32:40.871Z,42.50
2024-03-06T15:34:35.986Z,44.33
2024-03-06T15:36:31.917Z,40.83
2024-03-06T15:38:27.230Z,44.23
2024-03-06T15:40:24.331Z,43.40
2024-03-06T15:42:17.810Z,40.87
2024-03-06T15:44:13.049Z,42.30
2024-03-06T15:46:09.715Z,47.50
2024-03-06T15:48:04.463Z,37.03
2024-03-06T15:50:01.794Z,41.67
2024-03-06T15:51:57.480Z,42.27
2024-03-06T15:54:01.859Z,42.90
2024-03-06T15:55:57.290Z,40.57
2024-03-06T15:57:55.611Z,37.30
2024-03-06T15:59:48.737Z,39.03
2024-03-06T16:01:44.163Z,38.00
2024-03-06T16:03:40.586Z,43.57
2024-03-06T16:05:36.436Z,38.80
2024-03-06T16:07:29.337Z,40.87
2024-03-06T16:09:30.269Z,52.07
2024-03-06T16:11:23.526Z,155.37
2024-03-06T16:13:18.823Z,63.27
2024-03-06T16:15:15.216Z,41.17
2024-03-06T16:17:10.854Z,39.50
2024-03-06T16:19:03.482Z,37.60
2024-03-06T16:20:59.574Z,40.57
2024-03-06T16:22:55.200Z,38.90
2024-03-06T16:24:53.115Z,39.30
2024-03-06T16:26:50.468Z,34.40
2024-03-06T16:28:45.113Z,35.83
2024-03-06T16:30:40.204Z,36.73
2024-03-06T16:32:37.348Z,31.73
2024-03-06T16:34:33.869Z,34.67
2024-03-06T16:36:29.087Z,31.47
2024-03-06T16:38:24.566Z,33.23
2024-03-06T16:40:24.135Z,29.17
2024-03-06T16:42:17.632Z,28.10
2024-03-06T16:44:16.144Z,27.03
2024-03-06T16:46:11.849Z,29.17
2024-03-06T16:48:11.499Z,26.67
2024-03-06T16:50:10.512Z,27.13
2024-03-06T16:52:08.100Z,22.90
2024-03-06T16:54:02.157Z,26.57
2024-03-06T16:56:03.899Z,26.53
2024-03-06T16:57:59.799Z,22.07
2024-03-06T16:59:55.342Z,23.13
2024-03-06T17:01:48.395Z,21.87
2024-03-06T17:03:44.156Z,18.93
2024-03-06T17:05:39.775Z,20.43
2024-03-06T17:07:36.351Z,20.77
2024-03-06T17:09:31.800Z,19.57
2024-03-06T17:11:26.980Z,24.10
2024-03-06T17:13:22.515Z,88.33
2024-03-06T17:15:17.615Z,23.53
2024-03-06T17:17:13.065Z,22.70
2024-03-06T17:19:08.234Z,22.60
2024-03-06T17:21:05.328Z,22.33
2024-03-06T17:23:00.434Z,22.33
2024-03-06T17:24:57.259Z,21.03
2024-03-06T17:26:55.150Z,21.57
2024-03-06T17:28:51.275Z,22.37
2024-03-06T17:30:48.690Z,21.33
2024-03-06T17:32:44.168Z,21.93
2024-03-06T17:34:39.321Z,20.03
2024-03-06T17:36:36.590Z,21.93
2024-03-06T17:38:33.093Z,19.47
2024-03-06T17:40:28.670Z,25.03
2024-03-06T17:42:26.454Z,20.63
2024-03-06T17:44:21.916Z,22.37
2024-03-06T17:46:14.531Z,22.20
2024-03-06T17:48:11.200Z,25.07
2024-03-06T17:50:04.431Z,21.27
2024-03-06T17:51:59.823Z,23.07
2024-03-06T17:53:54.961Z,25.60
2024-03-06T17:55:50.586Z,21.43
2024-03-06T17:57:50.017Z,20.80
2024-03-06T17:59:45.679Z,20.70
2024-03-06T18:01:40.902Z,20.93
2024-03-06T18:03:36.624Z,19.67
2024-03-06T18:05:29.494Z,22.73
2024-03-06T18:07:24.945Z,20.17
2024-03-06T18:09:20.936Z,20.13
2024-03-06T18:11:16.937Z,18.27
2024-03-06T18:13:14.876Z,19.73
2024-03-06T18:15:09.508Z,35.73
2024-03-06T18:17:05.784Z,43.63
2024-03-06T18:18:58.702Z,24.93
2024-03-06T18:20:53.767Z,22.23
2024-03-06T18:22:50.873Z,19.77
2024-03-06T18:24:46.149Z,19.70
2024-03-06T18:26:41.784Z,23.30
2024-03-06T18:28:40.501Z,19.63
2024-03-06T18:30:33.430Z,18.27
2024-03-06T18:32:30.065Z,23.37
2024-03-06T18:34:25.773Z,20.70
2024-03-06T18:36:20.920Z,18.17
2024-03-06T18:38:16.581Z,18.10
2024-03-06T18:40:14.010Z,21.13
2024-03-06T18:42:16.005Z,20.83
2024-03-06T18:44:18.836Z,21.17
2024-03-06T18:46:14.421Z,20.23
2024-03-06T18:48:10.461Z,19.20
2024-03-06T18:50:05.453Z,20.03
2024-03-06T18:52:02.032Z,20.63
2024-03-06T18:53:57.486Z,19.37
2024-03-06T18:55:52.775Z,23.30
2024-03-06T18:57:45.627Z,22.33
2024-03-06T18:59:43.879Z,21.57
2024-03-06T19:01:36.812Z,22.43
2024-03-06T19:03:31.998Z,18.93
2024-03-06T19:05:28.439Z,24.23
2024-03-06T19:07:23.948Z,22.07
2024-03-06T19:09:20.213Z,24.63
2024-03-06T19:11:15.698Z,21.93
2024-03-06T19:13:11.667Z,20.80
2024-03-06T19:15:10.628Z,22.33
2024-03-06T19:17:03.545Z,23.63
2024-03-06T19:18:58.941Z,24.93
2024-03-06T19:20:52.270Z,26.93
2024-03-06T19:22:47.396Z,27.83
2024-03-06T19:24:42.802Z,29.40
2024-03-06T19:26:35.342Z,31.73
2024-03-06T19:28:30.742Z,30.23
2024-03-06T19:30:28.607Z,29.20
2024-03-06T19:32:25.591Z,29.17
2024-03-06T19:34:18.708Z,30.07
2024-03-06T19:36:14.212Z,31.40
2024-03-06T19:38:09.636Z,33.13
2024-03-06T19:40:02.599Z,33.93
2024-03-06T19:41:59.456Z,37.97
2024-03-06T19:43:52.306Z,34.90
2024-03-06T19:45:50.036Z,39.80
2024-03-06T19:47:45.577Z,36.87
2024-03-06T19:49:40.714Z,35.27
2024-03-06T19:51:33.644Z,41.37
2024-03-06T19:53:31.056Z,99.77
2024-03-06T19:55:26.559Z,78.70
2024-03-06T19:57:22.072Z,54.40
2024-03-06T19:59:17.496Z,52.97
2024-03-06T20:01:15.323Z,51.30
2024-03-06T20:03:11.002Z,51.83
2024-03-06T20:05:09.007Z,55.63
2024-03-06T20:07:05.250Z,53.57
2024-03-06T20:09:00.441Z,52.53
2024-03-06T20:10:55.965Z,49.37
2024-03-06T20:12:51.223Z,53.40
2024-03-06T20:14:46.634Z,48.67
2024-03-06T20:16:44.397Z,55.27
2024-03-06T20:18:40.011Z,51.53
2024-03-06T20:20:35.916Z,50.60
2024-03-06T20:22:28.834Z,55.20
2024-03-06T20:24:25.716Z,53.93
2024-03-06T20:26:18.702Z,56.53
2024-03-06T20:28:14.312Z,59.07
2024-03-06T20:30:11.816Z,68.07
2024-03-06T20:32:10.020Z,70.27
2024-03-06T20:34:07.408Z,67.77
2024-03-06T20:36:00.164Z,75.50
2024-03-06T20:37:55.666Z,84.00
2024-03-06T20:39:50.913Z,78.63
2024-03-06T20:41:46.936Z,79.53
2024-03-06T20:43:42.693Z,72.97
2024-03-06T20:45:43.578Z,76.27
2024-03-06T20:47:40.868Z,77.73
2024-03-06T20:49:36.732Z,82.23
2024-03-06T20:51:31.861Z,90.60
2024-03-06T20:53:24.743Z,88.30
2024-03-06T20:55:20.415Z,90.03
2024-03-06T20:57:17.186Z,83.67
2024-03-06T20:59:13.807Z,86.63
2024-03-06T21:01:07.813Z,85.27
2024-03-06T21:03:05.843Z,91.70
2024-03-06T21:05:01.590Z,86.17
2024-03-06T21:06:57.136Z,93.80
2024-03-06T21:08:50.085Z,84.30
2024-03-06T21:10:46.151Z,83.17
2024-03-06T21:12:39.286Z,91.83
2024-03-06T21:14:35.406Z,87.60
2024-03-06T21:16:32.070Z,92.97
2024-03-06T21:18:30.675Z,84.03
2024-03-06T21:20:26.740Z,90.70
2024-03-06T21:22:24.441Z,92.17
2024-03-06T21:24:23.215Z,97.70
2024-03-06T21:26:18.790Z,135.00
2024-03-06T21:28:14.784Z,114.07
2024-03-06T21:30:12.751Z,93.50
2024-03-06T21:32:09.234Z,91.77
2024-03-06T21:34:07.455Z,92.13
2024-03-06T21:36:00.890Z,92.87
2024-03-06T21:37:56.632Z,95.03
2024-03-06T21:39:50.174Z,97.90
2024-03-06T21:41:45.980Z,93.33
2024-03-06T21:43:46.010Z,101.20
2024-03-06T21:45:41.360Z,95.37
2024-03-06T21:47:34.490Z,114.13
2024-03-06T21:49:35.844Z,101.40
2024-03-06T21:51:31.956Z,104.40
2024-03-06T21:53:27.277Z,101.60
2024-03-06T21:55:23.608Z,109.30
2024-03-06T21:57:19.244Z,111.30
2024-03-06T21:59:14.786Z,108.07
2024-03-06T22:01:12.064Z,104.53
2024-03-06T22:03:06.613Z,109.93
2024-03-06T22:05:05.082Z,110.53
2024-03-06T22:07:00.733Z,117.57
2024-03-06T22:08:53.369Z,122.07
2024-03-06T22:10:48.966Z,122.33
2024-03-06T22:12:41.802Z,122.33
2024-03-06T22:14:37.328Z,123.63
2024-03-06T22:16:32.551Z,122.83
2024-03-06T22:18:28.191Z,122.63
2024-03-06T22:20:26.076Z,144.40
2024-03-06T22:22:19.809Z,127.90
2024-03-06T22:24:14.912Z,136.73
2024-03-06T22:26:10.378Z,130.83
2024-03-06T22:28:05.651Z,129.00
2024-03-06T22:29:58.794Z,136.13
2024-03-06T22:31:54.180Z,135.03
2024-03-06T22:33:49.728Z,133.90
2024-03-06T22:35:47.537Z,127.23
2024-03-06T22:37:40.493Z,136.87
2024-03-06T22:39:35.624Z,131.53
2024-03-06T22:41:31.107Z,132.97
2024-03-06T22:43:26.358Z,136.87
2024-03-06T22:45:21.816Z,136.23
2024-03-06T22:47:19.078Z,128.60
2024-03-06T22:49:12.216Z,142.67
2024-03-06T22:51:10.874Z,137.03
2024-03-06T22:53:07.511Z,138.10
2024-03-06T22:55:05.803Z,134.93
2024-03-06T22:57:03.463Z,137.43
2024-03-06T22:58:59.602Z,147.60
2024-03-06T23:00:53.119Z,137.70
2024-03-06T23:02:49.393Z,142.10
2024-03-06T23:04:45.468Z,142.73
2024-03-06T23:06:43.685Z,164.90
2024-03-06T23:08:40.001Z,150.73
2024-03-06T23:10:35.194Z,158.03
2024-03-06T23:12:31.217Z,153.60
2024-03-06T23:14:24.199Z,143.90
2024-03-06T23:16:20.906Z,148.50
2024-03-06T23:18:13.993Z,142.33
2024-03-06T23:20:12.206Z,149.30
2024-03-06T23:22:10.349Z,138.33
2024-03-06T23:24:06.673Z,148.43
2024-03-06T23:26:01.915Z,137.67
2024-03-06T23:27:59.202Z,135.10
2024-03-06T23:29:54.502Z,149.33
2024-03-06T23:31:50.020Z,144.67
2024-03-06T23:33:45.267Z,139.17
2024-03-06T23:35:41.044Z,136.03
2024-03-06T23:37:36.348Z,141.27
2024-03-06T23:39:31.882Z,157.10
2024-03-06T23:41:30.278Z,146.37
2024-03-06T23:43:25.789Z,136.97
2024-03-06T23:45:18.643Z,145.13
2024-03-06T23:47:15.444Z,149.20
2024-03-06T23:49:10.563Z,137.10
2024-03-06T23:51:06.447Z,152.10
2024-03-06T23:53:01.852Z,156.20
2024-03-06T23:54:57.805Z,151.80
2024-03-06T23:56:53.218Z,164.37
2024-03-06T23:58:48.975Z,140.27
