createdAt,value
2023-05-09T00:00:03.156Z,11.38
2023-05-09T00:05:00.684Z,13.23
2023-05-09T00:10:01.078Z,11.26
2023-05-09T00:15:01.397Z,10.34
2023-05-09T00:20:01.276Z,12.10
2023-05-09T00:25:01.049Z,17.03
2023-05-09T00:30:02.251Z,23.38
2023-05-09T00:35:01.134Z,14.49
2023-05-09T00:40:00.891Z,14.72
2023-05-09T00:45:01.229Z,15.90
2023-05-09T00:50:01.130Z,15.82
2023-05-09T00:55:00.789Z,12.91
2023-05-09T01:00:01.173Z,11.26
2023-05-09T01:05:00.668Z,10.85
2023-05-09T01:10:00.933Z,10.66
2023-05-09T01:15:01.469Z,11.14
2023-05-09T01:20:00.712Z,10.89
2023-05-09T01:25:00.908Z,10.92
2023-05-09T01:30:02.311Z,10.31
2023-05-09T01:35:00.660Z,10.53
2023-05-09T01:40:00.737Z,11.03
2023-05-09T01:45:00.869Z,10.41
2023-05-09T01:50:01.186Z,10.53
2023-05-09T01:55:00.710Z,10.32
2023-05-09T02:00:02.443Z,11.08
2023-05-09T02:05:01.123Z,10.71
2023-05-09T02:10:01.156Z,10.08
2023-05-09T02:15:01.193Z,11.35
2023-05-09T02:20:01.155Z,10.94
2023-05-09T02:25:01.142Z,10.40
2023-05-09T02:30:01.055Z,11.24
2023-05-09T02:35:00.653Z,11.87
2023-05-09T02:40:00.744Z,12.24
2023-05-09T02:45:01.277Z,11.49
2023-05-09T02:50:00.737Z,12.41
2023-05-09T02:55:01.173Z,11.08
2023-05-09T03:00:02.596Z,11.66
2023-05-09T03:05:00.654Z,11.39
2023-05-09T03:10:00.983Z,11.48
2023-05-09T03:15:00.874Z,10.72
2023-05-09T03:20:04.176Z,11.78
2023-05-09T03:25:01.770Z,10.95
2023-05-09T03:30:03.006Z,12.27
2023-05-09T03:35:00.861Z,11.52
2023-05-09T03:40:01.364Z,11.92
2023-05-09T03:45:01.277Z,12.56
2023-05-09T03:50:00.745Z,10.88
2023-05-09T03:55:01.264Z,11.47
2023-05-09T04:00:02.566Z,12.81
2023-05-09T04:05:01.207Z,13.11
2023-05-09T04:10:01.263Z,12.86
2023-05-09T04:15:01.483Z,13.26
2023-05-09T04:20:01.086Z,12.26
2023-05-09T04:25:01.200Z,12.31
2023-05-09T04:30:00.877Z,12.35
2023-05-09T04:35:00.898Z,12.43
2023-05-09T04:40:01.339Z,13.72
2023-05-09T04:45:01.214Z,11.42
2023-05-09T04:50:01.305Z,13.13
2023-05-09T04:55:01.793Z,11.41
2023-05-09T05:00:01.190Z,12.40
2023-05-09T05:05:10.844Z,11.23
2023-05-09T05:10:01.354Z,11.44
2023-05-09T05:15:00.729Z,12.81
2023-05-09T05:20:00.741Z,9.04
2023-05-09T05:25:01.261Z,9.18
2023-05-09T05:30:01.586Z,9.83
2023-05-09T05:35:00.535Z,7.74
2023-05-09T05:40:00.649Z,7.70
2023-05-09T05:45:01.482Z,7.40
2023-05-09T05:50:00.765Z,7.98
2023-05-09T05:55:00.479Z,8.08
2023-05-09T06:00:00.937Z,7.16
2023-05-09T06:05:00.662Z,7.82
2023-05-09T06:10:00.668Z,6.77
2023-05-09T06:15:00.527Z,6.88
2023-05-09T06:20:00.636Z,7.17
2023-05-09T06:25:00.503Z,6.77
2023-05-09T06:30:04.158Z,6.81
2023-05-09T06:35:00.593Z,5.28
2023-05-09T06:40:00.970Z,6.51
2023-05-09T06:45:01.306Z,6.05
2023-05-09T06:50:00.519Z,7.86
2023-05-09T06:55:00.763Z,7.31
2023-05-09T07:00:01.060Z,6.55
2023-05-09T07:05:00.610Z,5.96
2023-05-09T07:10:10.457Z,7.30
2023-05-09T07:15:00.511Z,6.01
2023-05-09T07:20:01.022Z,6.53
2023-05-09T07:25:00.512Z,6.42
2023-05-09T07:30:00.563Z,6.52
2023-05-09T07:35:01.168Z,6.43
2023-05-09T07:40:00.652Z,6.31
2023-05-09T07:45:00.559Z,6.47
2023-05-09T07:50:01.009Z,6.67
2023-05-09T07:55:00.511Z,6.21
2023-05-09T08:00:00.859Z,6.61
2023-05-09T08:05:00.635Z,7.41
2023-05-09T08:10:00.764Z,7.45
2023-05-09T08:15:00.564Z,7.50
2023-05-09T08:20:00.765Z,8.22
2023-05-09T08:25:01.530Z,7.90
2023-05-09T08:30:01.551Z,6.73
2023-05-09T08:35:00.555Z,8.48
2023-05-09T08:40:01.307Z,7.75
2023-05-09T08:45:01.086Z,7.16
2023-05-09T08:50:02.163Z,7.61
2023-05-09T08:55:00.532Z,7.66
2023-05-09T09:00:00.602Z,7.39
2023-05-09T09:05:00.818Z,6.61
2023-05-09T09:10:00.659Z,7.29
2023-05-09T09:15:00.526Z,6.55
2023-05-09T09:20:01.677Z,7.41
2023-05-09T09:25:00.512Z,6.20
2023-05-09T09:30:00.581Z,5.02
2023-05-09T09:35:00.706Z,5.35
2023-05-09T09:40:01.127Z,4.64
2023-05-09T09:45:01.267Z,4.77
2023-05-09T09:50:01.849Z,5.46
2023-05-09T09:55:00.520Z,5.66
2023-05-09T10:00:00.685Z,4.32
2023-05-09T10:05:00.549Z,4.66
2023-05-09T10:10:00.924Z,4.45
2023-05-09T10:15:00.511Z,5.04
2023-05-09T10:20:00.615Z,5.02
2023-05-09T10:25:04.032Z,5.19
2023-05-09T10:30:00.616Z,5.54
2023-05-09T10:35:00.609Z,4.79
2023-05-09T10:40:00.608Z,4.79
2023-05-09T10:45:01.191Z,5.24
2023-05-09T10:50:00.732Z,5.07
2023-05-09T10:55:00.496Z,5.59
2023-05-09T11:00:01.464Z,5.04
2023-05-09T11:05:00.928Z,5.11
2023-05-09T11:10:00.676Z,4.95
2023-05-09T11:15:00.585Z,4.80
2023-05-09T11:20:01.122Z,4.69
2023-05-09T11:25:00.822Z,5.76
2023-05-09T11:30:00.391Z,4.83
2023-05-09T11:35:00.449Z,4.79
2023-05-09T11:40:00.822Z,4.59
2023-05-09T11:45:00.421Z,5.07
2023-05-09T11:50:00.589Z,4.70
2023-05-09T11:55:00.695Z,4.49
2023-05-09T12:00:01.453Z,4.56
2023-05-09T12:05:00.412Z,4.53
2023-05-09T12:10:01.095Z,4.11
2023-05-09T12:15:00.391Z,4.35
2023-05-09T12:20:00.510Z,4.41
2023-05-09T12:25:00.732Z,3.98
2023-05-09T12:30:00.380Z,4.59
2023-05-09T12:35:00.533Z,4.54
2023-05-09T12:40:00.635Z,3.94
2023-05-09T12:45:00.605Z,4.03
2023-05-09T12:50:00.422Z,4.62
2023-05-09T12:55:01.693Z,4.87
2023-05-09T13:00:00.411Z,3.64
2023-05-09T13:05:00.764Z,4.37
2023-05-09T13:10:01.064Z,3.91
2023-05-09T13:15:00.511Z,4.03
2023-05-09T13:20:00.427Z,4.00
2023-05-09T13:25:00.982Z,4.40
2023-05-09T13:30:00.396Z,4.34
2023-05-09T13:35:00.598Z,4.61
2023-05-09T13:40:00.829Z,3.68
2023-05-09T13:45:00.558Z,3.77
2023-05-09T13:50:01.163Z,4.10
2023-05-09T13:55:01.649Z,4.41
2023-05-09T14:00:00.477Z,3.92
2023-05-09T14:05:00.594Z,4.08
2023-05-09T14:15:01.490Z,4.72
2023-05-09T14:20:01.752Z,4.17
2023-05-09T14:25:01.167Z,4.50
2023-05-09T14:30:01.886Z,3.85
2023-05-09T14:35:00.459Z,4.48
2023-05-09T14:40:01.108Z,4.15
2023-05-09T14:45:00.890Z,4.77
2023-05-09T14:50:00.907Z,4.00
2023-05-09T14:55:01.307Z,4.04
2023-05-09T15:00:16.624Z,3.79
2023-05-09T15:05:00.427Z,4.09
2023-05-09T15:10:00.623Z,5.13
2023-05-09T15:15:00.505Z,4.69
2023-05-09T15:20:00.696Z,4.49
2023-05-09T15:25:04.659Z,4.52
2023-05-09T15:30:00.510Z,4.70
2023-05-09T15:35:00.549Z,4.76
2023-05-09T15:40:00.602Z,3.74
2023-05-09T15:45:00.498Z,4.29
2023-05-09T15:50:00.421Z,4.20
2023-05-09T15:55:00.991Z,3.81
2023-05-09T16:00:00.661Z,3.63
2023-05-09T16:05:00.789Z,4.58
2023-05-09T16:10:02.195Z,4.21
2023-05-09T16:15:00.536Z,4.94
2023-05-09T16:20:00.545Z,4.39
2023-05-09T16:25:00.575Z,4.64
2023-05-09T16:30:00.621Z,4.36
2023-05-09T16:35:00.689Z,4.37
2023-05-09T16:40:00.740Z,4.38
2023-05-09T16:45:00.592Z,4.29
2023-05-09T16:50:00.818Z,4.24
2023-05-09T16:55:00.478Z,4.23
2023-05-09T17:00:00.729Z,3.35
2023-05-09T17:05:00.543Z,4.23
2023-05-09T17:10:00.731Z,3.73
2023-05-09T17:15:00.418Z,4.09
2023-05-09T17:20:00.773Z,3.78
2023-05-09T17:25:00.553Z,4.02
2023-05-09T17:30:01.095Z,4.19
2023-05-09T17:35:01.449Z,4.29
2023-05-09T17:40:00.916Z,4.32
2023-05-09T17:45:01.467Z,5.78
2023-05-09T17:50:00.759Z,4.94
2023-05-09T17:55:00.532Z,4.23
2023-05-09T18:00:00.546Z,4.15
2023-05-09T18:05:00.497Z,3.75
2023-05-09T18:10:00.902Z,4.52
2023-05-09T18:15:00.505Z,4.42
2023-05-09T18:20:00.667Z,4.62
2023-05-09T18:25:00.765Z,5.21
2023-05-09T18:30:00.436Z,4.82
2023-05-09T18:35:00.648Z,4.51
2023-05-09T18:40:00.490Z,4.41
2023-05-09T18:45:00.988Z,4.47
2023-05-09T18:50:02.636Z,5.17
2023-05-09T18:55:00.541Z,4.67
2023-05-09T19:00:00.696Z,5.13
2023-05-09T19:05:00.630Z,5.22
2023-05-09T19:10:01.271Z,5.40
2023-05-09T19:15:00.459Z,5.42
2023-05-09T19:20:00.491Z,5.52
2023-05-09T19:25:00.768Z,4.98
2023-05-09T19:30:00.489Z,5.15
2023-05-09T19:35:00.499Z,4.76
2023-05-09T19:40:00.636Z,5.59
2023-05-09T19:45:00.458Z,5.52
2023-05-09T19:50:01.091Z,5.44
2023-05-09T19:55:00.530Z,5.31
2023-05-09T20:00:00.616Z,5.80
2023-05-09T20:05:00.540Z,5.59
2023-05-09T20:10:01.050Z,5.87
2023-05-09T20:15:02.327Z,5.60
2023-05-09T20:20:00.418Z,6.41
2023-05-09T20:25:01.155Z,5.95
2023-05-09T20:30:00.527Z,5.67
2023-05-09T20:35:00.579Z,5.53
2023-05-09T20:40:00.488Z,5.88
2023-05-09T20:45:00.744Z,6.97
2023-05-09T20:50:00.435Z,8.56
2023-05-09T20:55:00.672Z,9.31
2023-05-09T21:00:00.871Z,5.24
2023-05-09T21:05:00.598Z,9.66
2023-05-09T21:10:00.541Z,6.17
2023-05-09T21:15:00.814Z,6.00
2023-05-09T21:20:00.411Z,5.85
2023-05-09T21:25:00.838Z,6.48
2023-05-09T21:30:00.854Z,4.91
2023-05-09T21:35:00.421Z,5.52
2023-05-09T21:40:00.704Z,6.03
2023-05-09T21:45:00.491Z,5.80
2023-05-09T21:50:00.845Z,7.39
2023-05-09T21:55:00.517Z,5.81
2023-05-09T22:00:00.521Z,6.28
2023-05-09T22:05:00.477Z,5.81
2023-05-09T22:10:00.739Z,8.72
2023-05-09T22:15:00.435Z,6.39
2023-05-09T22:20:00.469Z,9.04
2023-05-09T22:25:00.600Z,6.49
2023-05-09T22:30:00.418Z,7.10
2023-05-09T22:35:00.547Z,7.44
2023-05-09T22:40:01.541Z,6.73
2023-05-09T22:45:00.451Z,6.51
2023-05-09T22:50:00.629Z,8.72
2023-05-09T22:55:00.615Z,6.31
2023-05-09T23:00:00.590Z,5.95
2023-05-09T23:10:00.695Z,5.14
2023-05-09T23:15:00.509Z,6.32
2023-05-09T23:20:00.521Z,6.40
2023-05-09T23:25:02.437Z,6.30
2023-05-09T23:30:00.499Z,5.58
2023-05-09T23:35:00.544Z,6.72
2023-05-09T23:40:00.634Z,6.24
2023-05-09T23:45:00.480Z,6.40
2023-05-09T23:50:00.585Z,6.46
2023-05-09T23:55:00.568Z,6.20
