createdAt,value
2023-05-09T00:00:49.083Z,9.430387
2023-05-09T00:01:48.885Z,9.430327
2023-05-09T00:02:48.816Z,9.430309
2023-05-09T00:03:48.950Z,9.430354
2023-05-09T00:04:48.900Z,9.430356
2023-05-09T00:05:48.782Z,9.430368
2023-05-09T00:06:48.769Z,9.430324
2023-05-09T00:07:48.739Z,9.430354
2023-05-09T00:08:48.735Z,9.430371
2023-05-09T00:09:48.752Z,9.430366
2023-05-09T00:10:48.768Z,9.430359
2023-05-09T00:11:48.714Z,9.430369
2023-05-09T00:12:48.689Z,9.430380
2023-05-09T00:13:48.695Z,9.430358
2023-05-09T00:14:48.675Z,9.430350
2023-05-09T00:15:48.683Z,9.430341
2023-05-09T00:16:48.701Z,9.430363
2023-05-09T00:17:48.668Z,9.430367
2023-05-09T00:18:48.662Z,9.430353
2023-05-09T00:19:48.777Z,9.430370
2023-05-09T00:20:48.642Z,9.430383
2023-05-09T00:21:48.609Z,9.430379
2023-05-09T00:22:48.663Z,9.430353
2023-05-09T00:23:48.571Z,9.430348
2023-05-09T00:24:49.196Z,9.430374
2023-05-09T00:25:48.605Z,9.430341
2023-05-09T00:26:48.608Z,9.430363
2023-05-09T00:27:48.541Z,9.430331
2023-05-09T00:28:48.520Z,9.430298
2023-05-09T00:29:48.533Z,9.430294
2023-05-09T00:30:48.556Z,9.430320
2023-05-09T00:31:48.657Z,9.430297
2023-05-09T00:32:48.563Z,9.430306
2023-05-09T00:33:48.536Z,9.430324
2023-05-09T00:34:48.477Z,9.430317
2023-05-09T00:35:48.564Z,9.430305
2023-05-09T00:36:48.459Z,9.430295
2023-05-09T00:37:48.498Z,9.430273
2023-05-09T00:38:48.603Z,9.430303
2023-05-09T00:39:48.428Z,9.430309
2023-05-09T00:40:48.423Z,9.430329
2023-05-09T00:41:48.407Z,9.430276
2023-05-09T00:42:48.438Z,9.430299
2023-05-09T00:43:48.413Z,9.430275
2023-05-09T00:44:48.376Z,9.430285
2023-05-09T00:45:48.409Z,9.430237
2023-05-09T00:46:48.331Z,9.430255
2023-05-09T00:47:48.366Z,9.430211
2023-05-09T00:48:49.288Z,9.430201
2023-05-09T00:49:48.320Z,9.430241
2023-05-09T00:50:48.364Z,9.430236
2023-05-09T00:51:48.391Z,9.430264
2023-05-09T00:52:48.315Z,9.430246
2023-05-09T00:53:48.288Z,9.430235
2023-05-09T00:54:48.292Z,9.430228
2023-05-09T00:55:48.273Z,9.430241
2023-05-09T00:56:48.264Z,9.430246
2023-05-09T00:57:48.334Z,9.430261
2023-05-09T00:58:48.248Z,9.430282
2023-05-09T00:59:48.207Z,9.430245
2023-05-09T01:00:48.256Z,9.430270
2023-05-09T01:01:48.270Z,9.430255
2023-05-09T01:02:48.269Z,9.430301
2023-05-09T01:03:48.301Z,9.430352
2023-05-09T01:04:48.213Z,9.430285
2023-05-09T01:05:48.195Z,9.430279
2023-05-09T01:06:48.794Z,9.430307
2023-05-09T01:07:48.324Z,9.430286
2023-05-09T01:08:48.195Z,9.430267
2023-05-09T01:09:48.137Z,9.430325
2023-05-09T01:10:48.219Z,9.430298
2023-05-09T01:11:48.112Z,9.430304
2023-05-09T01:12:48.130Z,9.430312
2023-05-09T01:13:48.088Z,9.430268
2023-05-09T01:14:48.063Z,9.430264
2023-05-09T01:15:48.102Z,9.430276
2023-05-09T01:16:48.646Z,9.430288
2023-05-09T01:17:48.136Z,9.430324
2023-05-09T01:18:48.067Z,9.430289
2023-05-09T01:19:48.055Z,9.430280
2023-05-09T01:20:48.021Z,9.430300
2023-05-09T01:21:47.983Z,9.430282
2023-05-09T01:22:48.047Z,9.430283
2023-05-09T01:24:20.456Z,9.430291
2023-05-09T01:24:48.058Z,9.430298
2023-05-09T01:25:48.077Z,9.430308
2023-05-09T01:26:48.007Z,9.430354
2023-05-09T01:27:48.003Z,9.430284
2023-05-09T01:28:47.970Z,9.430302
2023-05-09T01:29:47.922Z,9.430302
2023-05-09T01:30:47.979Z,9.430276
2023-05-09T01:31:47.955Z,9.430288
2023-05-09T01:32:47.958Z,9.430245
2023-05-09T01:33:47.923Z,9.430288
2023-05-09T01:34:47.940Z,9.430314
2023-05-09T01:35:47.902Z,9.430291
2023-05-09T01:36:47.890Z,9.430272
2023-05-09T01:37:47.858Z,9.430264
2023-05-09T01:38:47.925Z,9.430313
2023-05-09T01:39:47.919Z,9.430303
2023-05-09T01:40:47.885Z,9.430290
2023-05-09T01:41:47.833Z,9.430294
2023-05-09T01:42:47.818Z,9.430310
2023-05-09T01:43:47.826Z,9.430326
2023-05-09T01:44:47.820Z,9.430318
2023-05-09T01:45:47.801Z,9.430289
2023-05-09T01:46:47.795Z,9.430278
2023-05-09T01:47:47.865Z,9.430325
2023-05-09T01:48:47.778Z,9.430321
2023-05-09T01:49:47.785Z,9.430285
2023-05-09T01:50:47.702Z,9.430292
2023-05-09T01:51:47.762Z,9.430322
2023-05-09T01:52:47.736Z,9.430282
2023-05-09T01:53:47.710Z,9.430317
2023-05-09T01:54:47.735Z,9.430311
2023-05-09T01:55:47.866Z,9.430326
2023-05-09T01:56:48.338Z,9.430304
2023-05-09T01:57:47.681Z,9.430293
2023-05-09T01:58:47.661Z,9.430351
2023-05-09T01:59:48.655Z,9.430309
2023-05-09T02:00:47.699Z,9.430310
2023-05-09T02:01:47.675Z,9.430278
2023-05-09T02:02:47.739Z,9.430282
2023-05-09T02:03:47.602Z,9.430289
2023-05-09T02:04:47.596Z,9.430282
2023-05-09T02:05:47.637Z,9.430309
2023-05-09T02:06:47.555Z,9.430326
2023-05-09T02:07:47.577Z,9.430312
2023-05-09T02:08:48.287Z,9.430310
2023-05-09T02:09:47.546Z,9.430306
2023-05-09T02:10:47.578Z,9.430305
2023-05-09T02:11:47.613Z,9.430325
2023-05-09T02:12:47.596Z,9.430326
2023-05-09T02:13:47.513Z,9.430302
2023-05-09T02:14:47.500Z,9.430287
2023-05-09T02:15:47.506Z,9.430308
2023-05-09T02:16:47.503Z,9.430302
2023-05-09T02:17:47.502Z,9.430315
2023-05-09T02:18:47.451Z,9.430346
2023-05-09T02:19:47.462Z,9.430331
2023-05-09T02:20:47.439Z,9.430322
2023-05-09T02:21:47.423Z,9.430327
2023-05-09T02:22:47.633Z,9.430279
2023-05-09T02:23:47.423Z,9.430301
2023-05-09T02:24:47.358Z,9.430326
2023-05-09T02:25:47.375Z,9.430305
2023-05-09T02:26:47.350Z,9.430284
2023-05-09T02:27:47.439Z,9.430286
2023-05-09T02:28:47.334Z,9.430279
2023-05-09T02:29:47.346Z,9.430285
2023-05-09T02:30:47.332Z,9.430305
2023-05-09T02:31:47.379Z,9.430319
2023-05-09T02:32:47.389Z,9.430325
2023-05-09T02:33:47.302Z,9.430301
2023-05-09T02:34:47.310Z,9.430347
2023-05-09T02:35:47.241Z,9.430318
2023-05-09T02:36:47.310Z,9.430342
2023-05-09T02:37:47.257Z,9.430351
2023-05-09T02:38:47.248Z,9.430326
2023-05-09T02:39:47.289Z,9.430283
2023-05-09T02:40:47.193Z,9.430284
2023-05-09T02:41:47.213Z,9.430344
2023-05-09T02:42:47.226Z,9.430346
2023-05-09T02:43:47.256Z,9.430328
2023-05-09T02:44:47.147Z,9.430304
2023-05-09T02:45:47.245Z,9.430326
2023-05-09T02:46:47.211Z,9.430304
2023-05-09T02:47:47.235Z,9.430307
2023-05-09T02:48:47.181Z,9.430328
2023-05-09T02:49:47.113Z,9.430353
2023-05-09T02:50:47.094Z,9.430331
2023-05-09T02:51:48.224Z,9.430314
2023-05-09T02:52:47.206Z,9.430294
2023-05-09T02:53:47.065Z,9.430357
2023-05-09T02:54:47.063Z,9.430307
2023-05-09T02:55:47.034Z,9.430321
2023-05-09T02:56:47.083Z,9.430303
2023-05-09T02:57:47.083Z,9.430344
2023-05-09T02:58:47.057Z,9.430312
2023-05-09T02:59:47.102Z,9.430327
2023-05-09T03:00:47.028Z,9.430306
2023-05-09T03:01:47.039Z,9.430309
2023-05-09T03:02:47.077Z,9.430314
2023-05-09T03:03:47.147Z,9.430290
2023-05-09T03:04:46.997Z,9.430302
2023-05-09T03:05:46.991Z,9.430342
2023-05-09T03:06:47.060Z,9.430326
2023-05-09T03:07:46.949Z,9.430327
2023-05-09T03:08:46.942Z,9.430322
2023-05-09T03:09:46.939Z,9.430335
2023-05-09T03:10:46.883Z,9.430329
2023-05-09T03:11:46.889Z,9.430335
2023-05-09T03:12:46.904Z,9.430351
2023-05-09T03:13:46.855Z,9.430346
2023-05-09T03:14:46.906Z,9.430353
2023-05-09T03:15:46.970Z,9.430336
2023-05-09T03:16:46.838Z,9.430343
2023-05-09T03:17:46.867Z,9.430350
2023-05-09T03:18:46.827Z,9.430342
2023-05-09T03:19:46.784Z,9.430303
2023-05-09T03:20:46.756Z,9.430316
2023-05-09T03:21:46.760Z,9.430338
2023-05-09T03:22:46.761Z,9.430332
2023-05-09T03:23:46.765Z,9.430332
2023-05-09T03:24:46.754Z,9.430312
2023-05-09T03:25:46.715Z,9.430308
2023-05-09T03:26:46.706Z,9.430273
2023-05-09T03:27:46.692Z,9.430347
2023-05-09T03:28:46.691Z,9.430329
2023-05-09T03:29:46.750Z,9.430367
2023-05-09T03:30:46.677Z,9.430323
2023-05-09T03:31:46.810Z,9.430341
2023-05-09T03:32:46.708Z,9.430328
2023-05-09T03:33:46.662Z,9.430324
2023-05-09T03:34:46.622Z,9.430341
2023-05-09T03:35:46.652Z,9.430324
2023-05-09T03:36:46.654Z,9.430348
2023-05-09T03:37:46.669Z,9.430358
2023-05-09T03:38:46.584Z,9.430317
2023-05-09T03:39:46.573Z,9.430344
2023-05-09T03:40:46.583Z,9.430330
2023-05-09T03:41:46.556Z,9.430335
2023-05-09T03:42:46.563Z,9.430336
2023-05-09T03:43:46.526Z,9.430352
2023-05-09T03:44:46.549Z,9.430336
2023-05-09T03:45:46.535Z,9.430329
2023-05-09T03:46:46.525Z,9.430327
2023-05-09T03:47:47.346Z,9.430305
2023-05-09T03:48:46.483Z,9.430288
2023-05-09T03:49:46.492Z,9.430328
2023-05-09T03:50:46.470Z,9.430312
2023-05-09T03:51:46.486Z,9.430320
2023-05-09T03:52:46.446Z,9.430347
2023-05-09T03:53:46.423Z,9.430323
2023-05-09T03:54:46.415Z,9.430304
2023-05-09T03:55:46.406Z,9.430304
2023-05-09T03:56:46.398Z,9.430332
2023-05-09T03:57:46.427Z,9.430365
2023-05-09T03:58:46.457Z,9.430369
2023-05-09T03:59:46.361Z,9.430346
2023-05-09T04:00:46.366Z,9.430336
2023-05-09T04:01:46.375Z,9.430289
2023-05-09T04:02:46.435Z,9.430305
2023-05-09T04:03:46.497Z,9.430345
2023-05-09T04:04:46.329Z,9.430340
2023-05-09T04:05:46.302Z,9.430360
2023-05-09T04:06:46.274Z,9.430341
2023-05-09T04:07:46.291Z,9.430355
2023-05-09T04:08:46.341Z,9.430343
2023-05-09T04:09:46.238Z,9.430319
2023-05-09T04:10:46.253Z,9.430330
2023-05-09T04:11:46.254Z,9.430359
2023-05-09T04:12:46.278Z,9.430339
2023-05-09T04:13:46.220Z,9.430355
2023-05-09T04:14:48.721Z,9.430369
2023-05-09T04:15:47.217Z,9.430352
2023-05-09T04:16:46.202Z,9.430322
2023-05-09T04:17:46.196Z,9.430320
2023-05-09T04:18:47.157Z,9.430334
2023-05-09T04:20:18.987Z,9.430344
2023-05-09T04:20:46.249Z,9.430366
2023-05-09T04:21:49.634Z,9.430348
2023-05-09T04:22:49.505Z,9.430351
2023-05-09T04:23:50.648Z,9.430312
2023-05-09T04:24:47.229Z,9.430305
2023-05-09T04:25:46.141Z,9.430384
2023-05-09T04:26:46.113Z,9.430397
2023-05-09T04:27:46.088Z,9.430412
2023-05-09T04:28:46.056Z,9.430431
2023-05-09T04:29:46.086Z,9.430368
2023-05-09T04:30:46.070Z,9.430331
2023-05-09T04:31:46.338Z,9.430326
2023-05-09T04:32:46.184Z,9.430333
2023-05-09T04:33:46.012Z,9.430344
2023-05-09T04:34:46.013Z,9.430371
2023-05-09T04:35:46.191Z,9.430327
2023-05-09T04:36:45.982Z,9.430351
2023-05-09T04:37:45.985Z,9.430351
2023-05-09T04:38:46.004Z,9.430361
2023-05-09T04:39:45.949Z,9.430359
2023-05-09T04:40:45.970Z,9.430359
2023-05-09T04:41:45.948Z,9.430376
2023-05-09T04:42:45.907Z,9.430358
2023-05-09T04:43:45.948Z,9.430408
2023-05-09T04:44:45.915Z,9.430395
2023-05-09T04:45:45.912Z,9.430387
2023-05-09T04:46:46.132Z,9.430382
2023-05-09T04:47:45.924Z,9.430339
2023-05-09T04:48:45.855Z,9.430376
2023-05-09T04:49:45.881Z,9.430367
2023-05-09T04:50:45.843Z,9.430361
2023-05-09T04:51:46.023Z,9.430357
2023-05-09T04:52:45.829Z,9.430365
2023-05-09T04:53:45.801Z,9.430378
2023-05-09T04:54:45.929Z,9.430352
2023-05-09T04:55:45.855Z,9.430363
2023-05-09T04:56:45.869Z,9.430380
2023-05-09T04:57:45.840Z,9.430376
2023-05-09T04:58:45.800Z,9.430388
2023-05-09T04:59:45.778Z,9.430367
2023-05-09T05:00:45.805Z,9.430370
2023-05-09T05:01:46.164Z,9.430365
2023-05-09T05:02:46.039Z,9.430382
2023-05-09T05:03:45.953Z,9.430360
2023-05-09T05:04:45.878Z,9.430367
2023-05-09T05:05:45.847Z,9.430422
2023-05-09T05:06:45.904Z,9.430396
2023-05-09T05:07:45.836Z,9.430383
2023-05-09T05:08:45.793Z,9.430378
2023-05-09T05:09:45.854Z,9.430384
2023-05-09T05:10:46.299Z,9.430374
2023-05-09T05:11:57.977Z,9.430385
2023-05-09T05:12:48.136Z,9.430433
2023-05-09T05:13:46.648Z,9.430403
2023-05-09T05:14:45.836Z,9.430378
2023-05-09T05:15:46.266Z,9.430388
2023-05-09T05:16:45.940Z,9.430387
2023-05-09T05:17:46.574Z,9.430346
2023-05-09T05:18:45.819Z,9.430357
2023-05-09T05:19:45.730Z,9.430350
2023-05-09T05:20:45.997Z,9.430384
2023-05-09T05:21:45.836Z,9.430393
2023-05-09T05:22:46.484Z,9.430391
2023-05-09T05:23:45.736Z,9.430401
2023-05-09T05:24:45.567Z,9.430376
2023-05-09T05:25:45.696Z,9.430409
2023-05-09T05:26:45.606Z,9.430434
2023-05-09T05:27:45.839Z,9.430398
2023-05-09T05:28:45.712Z,9.430375
2023-05-09T05:29:46.008Z,9.430391
2023-05-09T05:30:45.687Z,9.430410
2023-05-09T05:31:45.834Z,9.430407
2023-05-09T05:32:45.768Z,9.430404
2023-05-09T05:33:46.816Z,9.430493
2023-05-09T05:34:47.328Z,9.430472
2023-05-09T05:35:45.894Z,9.430507
2023-05-09T05:36:45.454Z,9.430391
2023-05-09T05:37:47.079Z,9.430363
2023-05-09T05:38:45.938Z,9.430348
2023-05-09T05:39:45.449Z,9.430381
2023-05-09T05:40:45.449Z,9.430382
2023-05-09T05:41:45.820Z,9.430380
2023-05-09T05:42:45.694Z,9.430387
2023-05-09T05:43:54.227Z,9.430345
2023-05-09T05:44:47.225Z,9.430367
2023-05-09T05:45:46.071Z,9.430373
2023-05-09T05:46:45.407Z,9.430380
2023-05-09T05:47:46.886Z,9.430369
2023-05-09T05:48:47.600Z,9.430382
2023-05-09T05:49:47.366Z,9.430411
2023-05-09T05:50:45.580Z,9.430327
2023-05-09T05:51:46.470Z,9.430379
2023-05-09T05:52:45.895Z,9.430439
2023-05-09T05:53:46.686Z,9.430371
2023-05-09T05:54:45.621Z,9.430376
2023-05-09T05:55:45.279Z,9.430357
2023-05-09T05:56:47.216Z,9.430357
2023-05-09T05:57:45.793Z,9.430337
2023-05-09T05:58:47.143Z,9.430349
2023-05-09T05:59:45.488Z,9.430349
2023-05-09T06:00:45.316Z,9.430331
2023-05-09T06:01:46.384Z,9.430329
2023-05-09T06:02:45.190Z,9.430326
2023-05-09T06:03:45.163Z,9.430336
2023-05-09T06:04:44.986Z,9.430351
2023-05-09T06:05:45.043Z,9.430345
2023-05-09T06:06:45.028Z,9.430374
2023-05-09T06:07:45.055Z,9.430359
2023-05-09T06:08:45.622Z,9.430346
2023-05-09T06:09:44.986Z,9.430346
2023-05-09T06:10:44.980Z,9.430376
2023-05-09T06:11:45.047Z,9.430371
2023-05-09T06:12:44.948Z,9.430365
2023-05-09T06:13:44.984Z,9.430361
2023-05-09T06:14:44.926Z,9.430367
2023-05-09T06:15:44.927Z,9.430391
2023-05-09T06:16:44.924Z,9.430382
2023-05-09T06:17:44.896Z,9.430383
2023-05-09T06:18:44.847Z,9.430372
2023-05-09T06:19:44.899Z,9.430372
2023-05-09T06:20:44.887Z,9.430336
2023-05-09T06:21:44.840Z,9.430364
2023-05-09T06:22:44.832Z,9.430352
2023-05-09T06:23:57.747Z,9.430368
2023-05-09T06:24:46.844Z,9.430370
2023-05-09T06:25:44.802Z,9.430380
2023-05-09T06:26:44.782Z,9.430395
2023-05-09T06:27:44.775Z,9.430407
2023-05-09T06:28:44.797Z,9.430381
2023-05-09T06:29:44.791Z,9.430378
2023-05-09T06:30:44.794Z,9.430345
2023-05-09T06:31:44.784Z,9.430346
2023-05-09T06:32:44.796Z,9.430387
2023-05-09T06:33:44.726Z,9.430377
2023-05-09T06:34:44.710Z,9.430372
2023-05-09T06:35:44.767Z,9.430389
2023-05-09T06:36:44.649Z,9.430363
2023-05-09T06:37:46.456Z,9.430417
2023-05-09T06:38:44.707Z,9.430386
2023-05-09T06:39:44.679Z,9.430365
2023-05-09T06:40:44.638Z,9.430379
2023-05-09T06:41:44.660Z,9.430350
2023-05-09T06:42:44.657Z,9.430369
2023-05-09T06:43:44.747Z,9.430367
2023-05-09T06:44:44.826Z,9.430339
2023-05-09T06:45:44.607Z,9.430349
2023-05-09T06:46:44.617Z,9.430371
2023-05-09T06:47:44.593Z,9.430386
2023-05-09T06:48:44.548Z,9.430375
2023-05-09T06:49:44.529Z,9.430361
2023-05-09T06:50:44.534Z,9.430371
2023-05-09T06:51:44.565Z,9.430399
2023-05-09T06:52:45.776Z,9.430375
2023-05-09T06:53:45.972Z,9.430381
2023-05-09T06:54:44.536Z,9.430382
2023-05-09T06:55:44.873Z,9.430382
2023-05-09T06:56:44.597Z,9.430349
2023-05-09T06:57:44.646Z,9.430342
2023-05-09T06:58:44.539Z,9.430347
2023-05-09T06:59:44.515Z,9.430361
2023-05-09T07:00:44.532Z,9.430360
2023-05-09T07:01:44.561Z,9.430393
2023-05-09T07:02:45.521Z,9.430349
2023-05-09T07:03:44.628Z,9.430357
2023-05-09T07:04:44.652Z,9.430358
2023-05-09T07:05:44.974Z,9.430382
2023-05-09T07:06:44.509Z,9.430390
2023-05-09T07:07:44.418Z,9.430367
2023-05-09T07:08:44.568Z,9.430367
2023-05-09T07:09:44.486Z,9.430319
2023-05-09T07:10:44.372Z,9.430353
2023-05-09T07:11:44.523Z,9.430425
2023-05-09T07:12:44.309Z,9.430409
2023-05-09T07:13:44.417Z,9.430359
2023-05-09T07:14:44.651Z,9.430377
2023-05-09T07:16:18.902Z,9.430359
2023-05-09T07:16:44.812Z,9.430346
2023-05-09T07:17:44.557Z,9.430355
2023-05-09T07:18:44.302Z,9.430346
2023-05-09T07:19:44.241Z,9.430345
2023-05-09T07:20:44.432Z,9.430358
2023-05-09T07:21:44.549Z,9.430326
2023-05-09T07:22:44.421Z,9.430341
2023-05-09T07:23:45.339Z,9.430353
2023-05-09T07:24:44.691Z,9.430377
2023-05-09T07:25:44.195Z,9.430367
2023-05-09T07:26:45.025Z,9.430361
2023-05-09T07:27:44.677Z,9.430344
2023-05-09T07:28:44.185Z,9.430353
2023-05-09T07:29:45.196Z,9.430355
2023-05-09T07:30:44.937Z,9.430312
2023-05-09T07:31:44.692Z,9.430347
2023-05-09T07:32:44.172Z,9.430377
2023-05-09T07:33:44.269Z,9.430377
2023-05-09T07:34:44.313Z,9.430377
2023-05-09T07:35:44.362Z,9.430364
2023-05-09T07:36:44.063Z,9.430367
2023-05-09T07:37:44.111Z,9.430380
2023-05-09T07:38:44.334Z,9.430376
2023-05-09T07:39:44.062Z,9.430448
2023-05-09T07:40:44.064Z,9.430431
2023-05-09T07:41:44.269Z,9.430369
2023-05-09T07:42:44.105Z,9.430310
2023-05-09T07:43:44.123Z,9.430314
2023-05-09T07:44:44.637Z,9.430260
2023-05-09T07:45:44.355Z,9.430291
2023-05-09T07:46:44.192Z,9.430408
2023-05-09T07:47:44.551Z,9.430411
2023-05-09T07:48:43.959Z,9.430397
2023-05-09T07:49:43.923Z,9.430384
2023-05-09T07:50:44.330Z,9.430366
2023-05-09T07:51:44.795Z,9.430322
2023-05-09T07:52:44.294Z,9.430309
2023-05-09T07:53:43.901Z,9.430325
2023-05-09T07:54:44.039Z,9.430301
2023-05-09T07:55:44.028Z,9.430315
2023-05-09T07:56:43.858Z,9.430331
2023-05-09T07:57:44.610Z,9.430331
2023-05-09T07:58:43.944Z,9.430326
2023-05-09T07:59:44.024Z,9.430333
2023-05-09T08:00:43.754Z,9.430316
2023-05-09T08:01:44.027Z,9.430278
2023-05-09T08:02:44.273Z,9.430297
2023-05-09T08:03:44.045Z,9.430323
2023-05-09T08:04:44.156Z,9.430322
2023-05-09T08:05:43.828Z,9.430306
2023-05-09T08:06:43.844Z,9.430323
2023-05-09T08:07:43.852Z,9.430304
2023-05-09T08:08:43.865Z,9.430332
2023-05-09T08:10:11.087Z,9.430337
2023-05-09T08:10:43.960Z,9.430322
2023-05-09T08:12:30.988Z,9.430355
2023-05-09T08:12:44.744Z,9.430336
2023-05-09T08:13:43.686Z,9.430342
2023-05-09T08:14:43.926Z,9.430406
2023-05-09T08:15:44.347Z,9.430372
2023-05-09T08:16:43.674Z,9.430351
2023-05-09T08:17:44.851Z,9.430460
2023-05-09T08:18:43.641Z,9.430408
2023-05-09T08:19:44.274Z,9.430334
2023-05-09T08:20:43.611Z,9.430346
2023-05-09T08:21:43.581Z,9.430354
2023-05-09T08:22:43.648Z,9.430319
2023-05-09T08:23:43.657Z,9.430326
2023-05-09T08:24:43.542Z,9.430343
2023-05-09T08:25:43.615Z,9.430344
2023-05-09T08:26:43.516Z,9.430319
2023-05-09T08:27:44.654Z,9.430327
2023-05-09T08:28:43.501Z,9.430334
2023-05-09T08:29:43.728Z,9.430326
2023-05-09T08:30:43.524Z,9.430340
2023-05-09T08:31:43.520Z,9.430324
2023-05-09T08:32:43.550Z,9.430342
2023-05-09T08:33:43.610Z,9.430328
2023-05-09T08:34:43.418Z,9.430319
2023-05-09T08:35:44.513Z,9.430307
2023-05-09T08:36:43.455Z,9.430329
2023-05-09T08:37:43.643Z,9.430342
2023-05-09T08:38:43.499Z,9.430338
2023-05-09T08:39:43.558Z,9.430338
2023-05-09T08:40:43.658Z,9.430346
2023-05-09T08:41:43.374Z,9.430349
2023-05-09T08:42:43.363Z,9.430325
2023-05-09T08:43:43.838Z,9.430302
2023-05-09T08:44:43.795Z,9.430300
2023-05-09T08:45:43.355Z,9.430340
2023-05-09T08:46:43.365Z,9.430332
2023-05-09T08:47:43.329Z,9.430322
2023-05-09T08:48:43.836Z,9.430326
2023-05-09T08:49:43.255Z,9.430323
2023-05-09T08:50:43.308Z,9.430324
2023-05-09T08:51:43.393Z,9.430300
2023-05-09T08:52:43.259Z,9.430300
2023-05-09T08:53:43.928Z,9.430303
2023-05-09T08:54:43.822Z,9.430290
2023-05-09T08:55:44.405Z,9.430300
2023-05-09T08:56:43.490Z,9.430385
2023-05-09T08:57:43.371Z,9.430330
2023-05-09T08:58:43.736Z,9.430339
2023-05-09T08:59:43.483Z,9.430311
2023-05-09T09:00:43.238Z,9.430300
2023-05-09T09:01:43.676Z,9.430323
2023-05-09T09:02:43.373Z,9.430339
2023-05-09T09:03:43.472Z,9.430330
2023-05-09T09:04:43.194Z,9.430335
2023-05-09T09:05:43.173Z,9.430285
2023-05-09T09:06:43.188Z,9.430282
2023-05-09T09:07:43.157Z,9.430280
2023-05-09T09:08:43.197Z,9.430300
2023-05-09T09:09:43.072Z,9.430280
2023-05-09T09:10:43.211Z,9.430296
2023-05-09T09:11:43.259Z,9.430281
2023-05-09T09:12:42.998Z,9.430301
2023-05-09T09:13:43.088Z,9.430279
2023-05-09T09:14:43.031Z,9.430293
2023-05-09T09:15:43.023Z,9.430312
2023-05-09T09:16:43.357Z,9.430321
2023-05-09T09:17:43.190Z,9.430329
2023-05-09T09:18:46.662Z,9.430345
2023-05-09T09:19:43.912Z,9.430333
2023-05-09T09:20:42.980Z,9.430338
2023-05-09T09:21:42.938Z,9.430330
2023-05-09T09:22:42.958Z,9.430343
2023-05-09T09:23:43.068Z,9.430313
2023-05-09T09:24:42.947Z,9.430290
2023-05-09T09:25:42.884Z,9.430298
2023-05-09T09:26:42.886Z,9.430315
2023-05-09T09:27:42.911Z,9.430307
2023-05-09T09:28:42.942Z,9.430317
2023-05-09T09:29:42.895Z,9.430318
2023-05-09T09:30:42.843Z,9.430350
2023-05-09T09:31:42.996Z,9.430322
2023-05-09T09:32:42.972Z,9.430313
2023-05-09T09:33:42.829Z,9.430309
2023-05-09T09:34:42.941Z,9.430310
2023-05-09T09:35:43.009Z,9.430310
2023-05-09T09:36:42.876Z,9.430309
2023-05-09T09:37:43.042Z,9.430324
2023-05-09T09:38:42.861Z,9.430311
2023-05-09T09:39:42.775Z,9.430321
2023-05-09T09:40:42.984Z,9.430301
2023-05-09T09:41:42.727Z,9.430291
2023-05-09T09:42:43.359Z,9.430326
2023-05-09T09:43:43.042Z,9.430346
2023-05-09T09:44:42.916Z,9.430338
2023-05-09T09:45:43.722Z,9.430329
2023-05-09T09:46:42.801Z,9.430326
2023-05-09T09:47:42.774Z,9.430317
2023-05-09T09:48:42.900Z,9.430313
2023-05-09T09:49:44.081Z,9.430314
2023-05-09T09:50:42.631Z,9.430351
2023-05-09T09:51:42.665Z,9.430358
2023-05-09T09:52:42.793Z,9.430361
2023-05-09T09:53:42.587Z,9.430334
2023-05-09T09:54:43.183Z,9.430380
2023-05-09T09:55:45.425Z,9.430330
2023-05-09T09:56:42.651Z,9.430338
2023-05-09T09:57:42.693Z,9.430378
2023-05-09T09:58:42.585Z,9.430354
2023-05-09T09:59:42.804Z,9.430339
2023-05-09T10:00:42.541Z,9.430335
2023-05-09T10:01:42.506Z,9.430304
2023-05-09T10:02:42.699Z,9.430334
2023-05-09T10:03:42.687Z,9.430348
2023-05-09T10:04:42.500Z,9.430322
2023-05-09T10:05:42.528Z,9.430334
2023-05-09T10:06:42.507Z,9.430305
2023-05-09T10:07:42.778Z,9.430321
2023-05-09T10:08:42.422Z,9.430331
2023-05-09T10:09:42.749Z,9.430346
2023-05-09T10:10:42.642Z,9.430331
2023-05-09T10:11:42.527Z,9.430403
2023-05-09T10:12:42.454Z,9.430370
2023-05-09T10:13:42.413Z,9.430353
2023-05-09T10:14:42.410Z,9.430356
2023-05-09T10:15:53.228Z,9.430344
2023-05-09T10:16:44.855Z,9.430339
2023-05-09T10:17:43.450Z,9.430335
2023-05-09T10:18:42.655Z,9.430334
2023-05-09T10:19:42.300Z,9.430363
2023-05-09T10:20:42.330Z,9.430357
2023-05-09T10:21:42.289Z,9.430362
2023-05-09T10:22:42.343Z,9.430369
2023-05-09T10:23:42.298Z,9.430365
2023-05-09T10:24:42.237Z,9.430334
2023-05-09T10:25:42.238Z,9.430311
2023-05-09T10:27:14.683Z,9.430339
2023-05-09T10:27:42.403Z,9.430349
2023-05-09T10:28:42.271Z,9.430343
2023-05-09T10:29:42.246Z,9.430346
2023-05-09T10:30:42.212Z,9.430306
2023-05-09T10:31:42.245Z,9.430323
2023-05-09T10:32:42.321Z,9.430346
2023-05-09T10:33:42.166Z,9.430350
2023-05-09T10:34:42.204Z,9.430352
2023-05-09T10:35:42.169Z,9.430305
2023-05-09T10:36:42.142Z,9.430331
2023-05-09T10:37:42.121Z,9.430353
2023-05-09T10:38:42.115Z,9.430339
2023-05-09T10:39:42.143Z,9.430382
2023-05-09T10:40:42.076Z,9.430377
2023-05-09T10:41:42.073Z,9.430349
2023-05-09T10:42:42.142Z,9.430338
2023-05-09T10:43:42.049Z,9.430281
2023-05-09T10:44:42.208Z,9.430318
2023-05-09T10:45:42.012Z,9.430346
2023-05-09T10:46:42.086Z,9.430370
2023-05-09T10:47:42.084Z,9.430352
2023-05-09T10:48:41.997Z,9.430338
2023-05-09T10:49:42.005Z,9.430340
2023-05-09T10:50:42.034Z,9.430348
2023-05-09T10:51:42.006Z,9.430310
2023-05-09T10:52:41.933Z,9.430224
2023-05-09T10:53:41.922Z,9.430337
2023-05-09T10:54:42.024Z,9.430382
2023-05-09T10:55:41.988Z,9.430370
2023-05-09T10:56:41.935Z,9.430361
2023-05-09T10:57:41.944Z,9.430346
2023-05-09T10:58:41.940Z,9.430370
2023-05-09T10:59:41.850Z,9.430334
2023-05-09T11:00:41.900Z,9.430352
2023-05-09T11:01:42.358Z,9.430361
2023-05-09T11:02:41.889Z,9.430367
2023-05-09T11:03:41.912Z,9.430375
2023-05-09T11:04:41.948Z,9.430346
2023-05-09T11:05:41.809Z,9.430376
2023-05-09T11:06:41.817Z,9.430364
2023-05-09T11:07:41.805Z,9.430395
2023-05-09T11:08:41.749Z,9.430375
2023-05-09T11:09:41.784Z,9.430361
2023-05-09T11:10:41.842Z,9.430359
2023-05-09T11:11:41.725Z,9.430377
2023-05-09T11:12:41.742Z,9.430359
2023-05-09T11:13:41.757Z,9.430343
2023-05-09T11:14:41.833Z,9.430347
2023-05-09T11:15:41.741Z,9.430407
2023-05-09T11:16:41.734Z,9.430398
2023-05-09T11:17:41.822Z,9.430355
2023-05-09T11:18:41.770Z,9.430371
2023-05-09T11:19:41.684Z,9.430313
2023-05-09T11:20:41.675Z,9.430341
2023-05-09T11:21:41.701Z,9.430341
2023-05-09T11:22:41.668Z,9.430352
2023-05-09T11:23:41.650Z,9.430367
2023-05-09T11:24:41.645Z,9.430376
2023-05-09T11:25:41.598Z,9.430346
2023-05-09T11:26:41.655Z,9.430326
2023-05-09T11:27:41.652Z,9.430310
2023-05-09T11:28:41.647Z,9.430329
2023-05-09T11:29:41.591Z,9.430327
2023-05-09T11:30:41.638Z,9.430335
2023-05-09T11:31:41.574Z,9.430316
2023-05-09T11:32:41.591Z,9.430368
2023-05-09T11:33:41.828Z,9.430346
2023-05-09T11:34:41.503Z,9.430346
2023-05-09T11:35:41.546Z,9.430374
2023-05-09T11:36:41.520Z,9.430361
2023-05-09T11:37:41.472Z,9.430316
2023-05-09T11:38:41.570Z,9.430355
2023-05-09T11:39:41.460Z,9.430333
2023-05-09T11:40:41.423Z,9.430359
2023-05-09T11:41:41.426Z,9.430354
2023-05-09T11:42:41.468Z,9.430333
2023-05-09T11:43:41.439Z,9.430355
2023-05-09T11:44:41.462Z,9.430351