createdAt,value
2022-11-05T00:00:36.027Z,9.14
2022-11-05T00:03:21.569Z,9.19
2022-11-05T00:06:10.211Z,8.81
2022-11-05T00:08:56.909Z,9.32
2022-11-05T00:11:45.492Z,9.30
2022-11-05T00:14:33.104Z,9.15
2022-11-05T00:17:01.402Z,9.08
2022-11-05T00:19:29.733Z,9.36
2022-11-05T00:22:15.255Z,9.30
2022-11-05T00:25:00.806Z,9.26
2022-11-05T00:27:29.045Z,9.30
2022-11-05T00:29:58.723Z,9.23
2022-11-05T00:32:26.936Z,8.70
2022-11-05T00:34:55.183Z,9.22
2022-11-05T00:37:23.464Z,9.17
2022-11-05T00:39:51.698Z,9.18
2022-11-05T00:42:37.455Z,9.15
2022-11-05T00:45:08.525Z,8.92
2022-11-05T00:47:54.245Z,9.04
2022-11-05T00:50:23.856Z,8.86
2022-11-05T00:52:59.810Z,8.76
2022-11-05T00:55:34.824Z,8.77
2022-11-05T00:58:05.093Z,8.75
2022-11-05T01:00:37.000Z,8.48
2022-11-05T01:03:07.361Z,8.59
2022-11-05T01:05:39.786Z,8.69
2022-11-05T01:08:09.120Z,8.86
2022-11-05T01:10:41.740Z,8.86
2022-11-05T01:13:13.224Z,8.95
2022-11-05T01:15:43.523Z,8.67
2022-11-05T01:18:12.165Z,8.91
2022-11-05T01:20:40.450Z,7.77
2022-11-05T01:23:13.234Z,8.87
2022-11-05T01:25:42.118Z,8.90
2022-11-05T01:28:11.034Z,8.89
2022-11-05T01:30:39.431Z,8.89
2022-11-05T01:33:09.769Z,8.90
2022-11-05T01:35:38.258Z,8.76
2022-11-05T01:38:06.605Z,8.74
2022-11-05T01:40:34.936Z,8.82
2022-11-05T01:43:03.202Z,8.76
2022-11-05T01:45:31.551Z,8.99
2022-11-05T01:48:04.469Z,9.09
2022-11-05T01:50:38.823Z,9.01
2022-11-05T01:53:13.678Z,8.42
2022-11-05T01:55:45.706Z,9.01
2022-11-05T01:58:19.018Z,8.82
2022-11-05T02:00:47.464Z,8.20
2022-11-05T02:03:17.921Z,8.89
2022-11-05T02:05:49.756Z,8.74
2022-11-05T02:08:27.077Z,8.56
2022-11-05T02:10:55.859Z,8.82
2022-11-05T02:13:24.102Z,8.80
2022-11-05T02:16:04.327Z,8.65
2022-11-05T02:18:44.441Z,8.62
2022-11-05T02:21:47.431Z,8.59
2022-11-05T02:24:45.509Z,8.73
2022-11-05T02:27:22.247Z,8.72
2022-11-05T02:30:13.736Z,8.76
2022-11-05T02:33:18.461Z,8.67
2022-11-05T02:36:07.453Z,8.54
2022-11-05T02:38:42.366Z,8.53
2022-11-05T02:41:19.926Z,8.58
2022-11-05T02:44:00.635Z,8.34
2022-11-05T02:46:37.479Z,8.44
2022-11-05T02:49:19.211Z,8.47
2022-11-05T02:51:53.002Z,8.42
2022-11-05T02:54:27.095Z,8.45
2022-11-05T02:56:59.351Z,8.60
2022-11-05T02:59:27.656Z,8.47
2022-11-05T03:01:57.052Z,8.35
2022-11-05T03:04:28.155Z,8.29
2022-11-05T03:07:15.680Z,8.31
2022-11-05T03:10:11.035Z,8.43
2022-11-05T03:12:47.904Z,8.46
2022-11-05T03:15:28.170Z,8.43
2022-11-05T03:18:04.604Z,8.30
2022-11-05T03:20:39.121Z,8.38
2022-11-05T03:23:13.751Z,8.34
2022-11-05T03:25:47.425Z,8.55
2022-11-05T03:28:17.107Z,8.51
2022-11-05T03:30:46.761Z,8.64
2022-11-05T03:33:19.816Z,8.75
2022-11-05T03:35:53.675Z,8.69
2022-11-05T03:38:27.505Z,8.42
2022-11-05T03:40:58.460Z,8.85
2022-11-05T03:43:31.550Z,8.86
2022-11-05T03:46:04.377Z,8.85
2022-11-05T03:48:34.582Z,8.79
2022-11-05T03:51:12.674Z,8.83
2022-11-05T03:53:48.017Z,8.49
2022-11-05T03:56:22.282Z,8.83
2022-11-05T03:58:56.048Z,8.84
2022-11-05T04:01:27.372Z,8.82
2022-11-05T04:03:55.783Z,8.82
2022-11-05T04:06:42.769Z,8.82
2022-11-05T04:09:28.858Z,8.85
2022-11-05T04:12:14.307Z,8.93
2022-11-05T04:14:42.565Z,8.88
2022-11-05T04:17:10.014Z,8.89
2022-11-05T04:19:57.287Z,8.80
2022-11-05T04:22:46.394Z,8.67
2022-11-05T04:25:15.774Z,8.75
2022-11-05T04:27:44.183Z,8.78
2022-11-05T04:30:22.944Z,8.65
2022-11-05T04:33:02.045Z,8.58
2022-11-05T04:35:31.807Z,8.53
2022-11-05T04:38:01.725Z,8.63
2022-11-05T04:40:30.426Z,8.62
2022-11-05T04:42:59.224Z,8.53
2022-11-05T04:45:29.754Z,8.37
2022-11-05T04:47:58.035Z,8.36
2022-11-05T04:50:26.288Z,8.20
2022-11-05T04:52:54.615Z,8.46
2022-11-05T04:55:24.775Z,8.09
2022-11-05T04:57:54.788Z,8.67
2022-11-05T05:00:24.993Z,8.51
2022-11-05T05:02:53.400Z,8.65
2022-11-05T05:05:23.226Z,8.70
2022-11-05T05:07:51.529Z,8.70
2022-11-05T05:10:19.922Z,8.82
2022-11-05T05:12:49.602Z,8.83
2022-11-05T05:15:17.955Z,8.84
2022-11-05T05:17:46.248Z,8.95
2022-11-05T05:20:31.976Z,9.01
2022-11-05T05:23:00.320Z,9.09
2022-11-05T05:25:28.565Z,9.00
2022-11-05T05:27:59.615Z,9.17
2022-11-05T05:30:27.855Z,9.15
2022-11-05T05:32:56.068Z,9.15
2022-11-05T05:35:24.336Z,9.19
2022-11-05T05:37:56.826Z,9.12
2022-11-05T05:40:25.855Z,8.83
2022-11-05T05:42:55.584Z,8.87
2022-11-05T05:45:25.350Z,8.62
2022-11-05T05:47:55.940Z,8.83
2022-11-05T05:50:24.231Z,8.80
2022-11-05T05:52:52.502Z,8.80
2022-11-05T05:55:20.775Z,8.73
2022-11-05T05:57:49.005Z,8.65
2022-11-05T06:00:17.603Z,8.64
2022-11-05T06:02:47.449Z,8.61
2022-11-05T06:05:15.970Z,8.59
2022-11-05T06:07:44.216Z,8.70
2022-11-05T06:10:12.556Z,8.71
2022-11-05T06:12:40.808Z,8.75
2022-11-05T06:15:09.660Z,8.75
2022-11-05T06:17:37.936Z,8.55
2022-11-05T06:20:09.758Z,8.68
2022-11-05T06:22:38.130Z,8.76
2022-11-05T06:25:07.574Z,8.82
2022-11-05T06:27:36.958Z,8.78
2022-11-05T06:30:06.136Z,8.78
2022-11-05T06:32:34.415Z,8.78
2022-11-05T06:35:02.644Z,8.85
2022-11-05T06:37:34.754Z,8.85
2022-11-05T06:40:03.271Z,8.96
2022-11-05T06:42:31.518Z,9.10
2022-11-05T06:44:59.883Z,9.14
2022-11-05T06:47:28.444Z,9.25
2022-11-05T06:49:57.616Z,9.26
2022-11-05T06:52:27.529Z,9.41
2022-11-05T06:54:57.247Z,9.54
2022-11-05T06:57:25.497Z,9.62
2022-11-05T06:59:59.990Z,9.59
2022-11-05T07:02:29.662Z,9.69
2022-11-05T07:04:57.964Z,9.54
2022-11-05T07:07:26.266Z,9.70
2022-11-05T07:09:54.548Z,9.65
2022-11-05T07:12:24.214Z,9.87
2022-11-05T07:14:52.465Z,10.01
2022-11-05T07:17:20.706Z,10.02
2022-11-05T07:19:48.969Z,10.07
2022-11-05T07:22:17.437Z,10.15
2022-11-05T07:24:47.401Z,10.33
2022-11-05T07:27:15.916Z,9.97
2022-11-05T07:29:45.578Z,10.50
2022-11-05T07:32:13.816Z,10.58
2022-11-05T07:34:42.104Z,10.62
2022-11-05T07:37:10.638Z,10.70
2022-11-05T07:39:38.944Z,10.90
2022-11-05T07:42:07.272Z,11.01
2022-11-05T07:44:35.590Z,11.05
2022-11-05T07:47:05.359Z,11.05
2022-11-05T07:49:33.602Z,10.98
2022-11-05T07:52:01.908Z,10.95
2022-11-05T07:54:30.279Z,11.10
2022-11-05T07:56:58.509Z,11.05
2022-11-05T07:59:26.971Z,11.06
2022-11-05T08:01:55.368Z,11.21
2022-11-05T08:04:25.244Z,11.21
2022-11-05T08:06:53.566Z,11.23
2022-11-05T08:09:21.795Z,11.16
2022-11-05T08:11:52.956Z,11.21
2022-11-05T08:14:21.416Z,10.96
2022-11-05T08:16:49.674Z,11.31
2022-11-05T08:19:17.928Z,11.32
2022-11-05T08:21:47.687Z,11.45
2022-11-05T08:24:15.927Z,11.43
2022-11-05T08:26:44.204Z,11.54
2022-11-05T08:29:12.473Z,11.48
2022-11-05T08:31:40.746Z,11.39
2022-11-05T08:34:09.027Z,11.47
2022-11-05T08:36:37.499Z,11.49
2022-11-05T08:39:07.235Z,11.45
2022-11-05T08:41:35.518Z,11.60
2022-11-05T08:44:03.826Z,11.72
2022-11-05T08:46:32.057Z,11.69
2022-11-05T08:49:00.275Z,11.72
2022-11-05T08:51:28.491Z,11.75
2022-11-05T08:53:56.718Z,11.81
2022-11-05T08:56:26.475Z,11.97
2022-11-05T08:58:54.687Z,11.69
2022-11-05T09:01:23.028Z,11.98
2022-11-05T09:03:52.610Z,11.99
2022-11-05T09:06:21.332Z,12.14
2022-11-05T09:08:49.570Z,12.14
2022-11-05T09:11:18.401Z,12.25
2022-11-05T09:13:48.078Z,12.31
2022-11-05T09:16:20.588Z,12.33
2022-11-05T09:18:49.497Z,12.39
2022-11-05T09:21:18.474Z,12.41
2022-11-05T09:23:47.498Z,12.48
2022-11-05T09:26:15.849Z,12.05
2022-11-05T09:28:44.778Z,12.48
2022-11-05T09:31:15.333Z,12.54
2022-11-05T09:33:43.662Z,12.52
2022-11-05T09:36:11.932Z,12.65
2022-11-05T09:38:40.148Z,12.65
2022-11-05T09:41:14.173Z,12.66
2022-11-05T09:43:45.752Z,12.71
2022-11-05T09:46:21.482Z,12.79
2022-11-05T09:48:54.196Z,12.80
2022-11-05T09:51:24.348Z,12.88
2022-11-05T09:53:53.792Z,12.90
2022-11-05T09:56:25.319Z,12.98
2022-11-05T09:58:58.640Z,12.99
2022-11-05T10:01:32.523Z,13.01
2022-11-05T10:04:04.051Z,13.01
2022-11-05T10:06:32.425Z,13.02
2022-11-05T10:09:07.045Z,12.93
2022-11-05T10:11:40.136Z,12.99
2022-11-05T10:14:14.853Z,13.02
2022-11-05T10:16:50.150Z,13.04
2022-11-05T10:19:24.691Z,13.03
2022-11-05T10:22:11.719Z,12.99
2022-11-05T10:24:43.964Z,13.12
2022-11-05T10:27:18.057Z,13.05
2022-11-05T10:29:46.874Z,12.96
2022-11-05T10:32:23.009Z,12.97
2022-11-05T10:34:51.992Z,13.07
2022-11-05T10:37:21.864Z,13.12
2022-11-05T10:39:50.634Z,13.14
2022-11-05T10:42:55.885Z,13.13
2022-11-05T10:45:35.049Z,13.19
2022-11-05T10:48:32.255Z,13.27
2022-11-05T10:51:00.934Z,13.32
2022-11-05T10:53:32.414Z,13.32
2022-11-05T10:56:00.869Z,13.36
2022-11-05T10:58:31.766Z,13.40
2022-11-05T11:01:07.788Z,13.45
2022-11-05T11:03:42.543Z,13.54
2022-11-05T11:06:25.231Z,13.58
2022-11-05T11:08:55.114Z,13.48
2022-11-05T11:11:30.107Z,13.60
2022-11-05T11:14:04.580Z,13.64
2022-11-05T11:16:38.167Z,13.58
2022-11-05T11:19:25.555Z,13.50
2022-11-05T11:22:22.494Z,13.72
2022-11-05T11:24:54.119Z,13.75
2022-11-05T11:27:28.439Z,13.53
2022-11-05T11:29:59.568Z,13.75
2022-11-05T11:32:34.536Z,13.71
2022-11-05T11:35:05.289Z,13.72
2022-11-05T11:37:37.480Z,13.63
2022-11-05T11:40:14.245Z,13.72
2022-11-05T11:42:46.706Z,13.23
2022-11-05T11:45:22.263Z,13.76
2022-11-05T11:47:51.587Z,13.77
2022-11-05T11:50:40.619Z,13.79
2022-11-05T11:53:35.887Z,13.71
2022-11-05T11:56:15.705Z,13.53
2022-11-05T11:58:47.427Z,13.72
2022-11-05T12:01:46.235Z,13.97
2022-11-05T12:04:27.924Z,14.06
2022-11-05T12:07:10.600Z,14.10
2022-11-05T12:09:54.680Z,14.08
2022-11-05T12:12:30.143Z,14.31
2022-11-05T12:15:04.132Z,14.28
2022-11-05T12:17:48.840Z,14.30
2022-11-05T12:20:31.539Z,14.31
2022-11-05T12:23:15.056Z,14.26
2022-11-05T12:25:51.946Z,14.13
2022-11-05T12:28:57.893Z,13.55
2022-11-05T12:31:36.259Z,13.92
2022-11-05T12:34:20.204Z,13.53
2022-11-05T12:37:16.980Z,13.64
2022-11-05T12:40:01.086Z,13.75
2022-11-05T12:42:44.235Z,13.70
2022-11-05T12:45:30.970Z,13.68
2022-11-05T12:48:11.657Z,13.55
2022-11-05T12:50:46.311Z,13.60
2022-11-05T12:53:53.950Z,13.56
2022-11-05T12:56:33.920Z,13.57
2022-11-05T12:59:06.065Z,13.54
2022-11-05T13:01:38.250Z,13.47
2022-11-05T13:04:15.192Z,13.49
2022-11-05T13:06:48.397Z,13.30
2022-11-05T13:09:20.714Z,13.54
2022-11-05T13:11:54.894Z,13.47
2022-11-05T13:14:27.044Z,13.37
2022-11-05T13:16:58.705Z,13.37
2022-11-05T13:19:31.008Z,12.83
2022-11-05T13:22:08.107Z,13.29
2022-11-05T13:24:41.564Z,13.30
2022-11-05T13:27:29.725Z,13.18
2022-11-05T13:30:05.037Z,13.06
2022-11-05T13:32:37.563Z,13.31
2022-11-05T13:35:09.054Z,13.15
2022-11-05T13:37:59.210Z,13.33
2022-11-05T13:40:39.459Z,13.35
2022-11-05T13:43:21.499Z,13.44
2022-11-05T13:46:06.211Z,13.32
2022-11-05T13:49:08.260Z,13.55
2022-11-05T13:51:55.454Z,13.77
2022-11-05T13:55:19.618Z,14.02
2022-11-05T13:58:06.794Z,14.01
2022-11-05T14:00:43.469Z,14.04
2022-11-05T14:03:19.867Z,13.99
2022-11-05T14:05:55.808Z,14.08
2022-11-05T14:08:29.188Z,14.00
2022-11-05T14:11:03.916Z,13.86
2022-11-05T14:13:37.857Z,13.74
2022-11-05T14:16:10.650Z,13.79
2022-11-05T14:18:44.833Z,13.67
2022-11-05T14:21:33.856Z,13.63
2022-11-05T14:24:42.717Z,13.53
2022-11-05T14:27:46.119Z,13.47
2022-11-05T14:30:44.485Z,13.44
2022-11-05T14:33:33.441Z,13.32
2022-11-05T14:36:38.376Z,13.34
2022-11-05T14:39:25.296Z,13.32
2022-11-05T14:42:00.165Z,13.16
2022-11-05T14:44:29.875Z,13.18
2022-11-05T14:47:02.297Z,13.15
2022-11-05T14:49:34.727Z,13.10
2022-11-05T14:52:09.388Z,13.06
2022-11-05T14:54:44.325Z,13.00
2022-11-05T14:57:15.794Z,13.00
2022-11-05T15:00:02.955Z,12.41
2022-11-05T15:02:38.281Z,12.66
2022-11-05T15:05:40.198Z,12.65
2022-11-05T15:08:33.722Z,12.66
2022-11-05T15:11:13.127Z,12.53
2022-11-05T15:13:51.064Z,12.52
2022-11-05T15:16:25.223Z,12.47
2022-11-05T15:18:58.009Z,12.37
2022-11-05T15:21:39.068Z,12.25
2022-11-05T15:24:08.875Z,12.13
2022-11-05T15:26:47.115Z,12.22
2022-11-05T15:29:22.665Z,11.91
2022-11-05T15:31:52.814Z,12.09
2022-11-05T15:34:25.714Z,11.78
2022-11-05T15:36:58.179Z,11.99
2022-11-05T15:39:40.764Z,11.50
2022-11-05T15:42:15.079Z,11.59
2022-11-05T15:44:45.888Z,11.08
2022-11-05T15:47:19.551Z,11.53
2022-11-05T15:49:50.905Z,11.52
2022-11-05T15:52:22.337Z,11.49
2022-11-05T15:55:09.569Z,11.21
2022-11-05T15:57:40.522Z,11.33
2022-11-05T16:00:18.527Z,11.20
2022-11-05T16:02:54.858Z,11.04
2022-11-05T16:05:26.074Z,10.96
2022-11-05T16:08:00.107Z,10.82
2022-11-05T16:10:32.851Z,10.69
2022-11-05T16:13:32.036Z,10.85
2022-11-05T16:16:02.794Z,10.25
2022-11-05T16:18:36.114Z,10.78
2022-11-05T16:21:08.632Z,10.82
2022-11-05T16:23:54.000Z,10.65
2022-11-05T16:27:00.715Z,10.62
2022-11-05T16:29:24.847Z,10.52
2022-11-05T16:31:55.550Z,10.67
2022-11-05T16:34:29.814Z,10.13
2022-11-05T16:37:01.009Z,10.84
2022-11-05T16:39:32.901Z,10.71
2022-11-05T16:42:02.137Z,10.54
2022-11-05T16:44:31.647Z,10.52
2022-11-05T16:47:00.706Z,10.47
2022-11-05T16:49:29.582Z,10.60
2022-11-05T16:52:01.225Z,10.57
2022-11-05T16:54:31.296Z,10.06
2022-11-05T16:57:05.279Z,10.48
2022-11-05T16:59:36.027Z,10.47
2022-11-05T17:02:05.661Z,9.75
2022-11-05T17:04:34.374Z,10.50
2022-11-05T17:07:03.785Z,10.57
2022-11-05T17:09:34.874Z,10.53
2022-11-05T17:12:03.876Z,10.49
2022-11-05T17:14:33.553Z,10.24
2022-11-05T17:17:04.136Z,10.58
2022-11-05T17:19:33.856Z,10.50
2022-11-05T17:22:03.335Z,10.50
2022-11-05T17:24:36.161Z,10.57
2022-11-05T17:27:05.634Z,10.40
2022-11-05T17:29:35.076Z,10.50
2022-11-05T17:32:04.028Z,10.54
2022-11-05T17:34:33.631Z,10.55
2022-11-05T17:37:02.689Z,10.49
2022-11-05T17:39:32.483Z,10.49
2022-11-05T17:42:03.764Z,10.32
2022-11-05T17:44:33.227Z,10.42
2022-11-05T17:47:02.933Z,10.43
2022-11-05T17:49:32.779Z,10.39
2022-11-05T17:52:02.037Z,10.38
2022-11-05T17:54:33.216Z,10.30
2022-11-05T17:57:05.072Z,10.20
2022-11-05T17:59:35.334Z,10.20
2022-11-05T18:02:04.647Z,9.93
2022-11-05T18:04:34.599Z,10.08
2022-11-05T18:07:04.255Z,9.91
2022-11-05T18:09:34.334Z,9.95
2022-11-05T18:12:05.814Z,10.07
2022-11-05T18:14:35.675Z,9.86
2022-11-05T18:17:05.294Z,9.79
2022-11-05T18:19:39.085Z,9.77
2022-11-05T18:22:08.818Z,9.67
2022-11-05T18:24:39.509Z,9.69
2022-11-05T18:27:12.328Z,8.95
2022-11-05T18:29:41.444Z,9.60
2022-11-05T18:32:10.504Z,9.44
2022-11-05T18:34:43.004Z,9.75
2022-11-05T18:37:14.506Z,9.83
2022-11-05T18:39:48.245Z,9.81
2022-11-05T18:42:20.488Z,9.08
2022-11-05T18:44:51.009Z,9.72
2022-11-05T18:47:21.934Z,9.64
2022-11-05T18:49:51.871Z,9.39
2022-11-05T18:52:22.884Z,9.76
2022-11-05T18:54:52.967Z,9.80
2022-11-05T18:57:23.969Z,9.82
2022-11-05T18:59:56.288Z,9.77
2022-11-05T19:02:28.411Z,9.76
2022-11-05T19:07:47.139Z,9.71
2022-11-05T19:10:17.284Z,9.74
2022-11-05T19:12:50.848Z,9.66
2022-11-05T19:15:21.985Z,9.68
2022-11-05T19:17:52.246Z,9.67
2022-11-05T19:20:23.476Z,9.60
2022-11-05T19:22:52.675Z,9.52
2022-11-05T19:25:21.952Z,9.46
2022-11-05T19:27:53.478Z,9.38
2022-11-05T19:30:23.717Z,9.49
2022-11-05T19:32:54.180Z,9.34
2022-11-05T19:35:25.099Z,8.94
2022-11-05T19:37:55.666Z,9.49
2022-11-05T19:40:25.815Z,9.48
2022-11-05T19:42:57.376Z,9.43
2022-11-05T19:48:19.728Z,9.52
2022-11-05T19:50:50.169Z,9.48
2022-11-05T19:53:19.966Z,9.07
2022-11-05T19:55:49.836Z,9.52
2022-11-05T19:58:22.584Z,9.64
2022-11-05T20:00:52.977Z,9.71
2022-11-05T20:03:23.423Z,9.82
2022-11-05T20:05:53.322Z,9.78
2022-11-05T20:08:24.424Z,9.75
2022-11-05T20:10:56.816Z,9.45
2022-11-05T20:13:29.813Z,9.66
2022-11-05T20:16:00.044Z,9.35
2022-11-05T20:18:29.975Z,9.75
2022-11-05T20:21:09.270Z,9.81
2022-11-05T20:23:41.610Z,9.84
2022-11-05T20:26:11.459Z,9.62
2022-11-05T20:28:45.155Z,9.82
2022-11-05T20:31:16.385Z,9.81
2022-11-05T20:33:46.836Z,9.73
2022-11-05T20:36:18.219Z,9.84
2022-11-05T20:38:50.881Z,9.78
2022-11-05T20:41:20.738Z,9.26
2022-11-05T20:43:52.520Z,9.53
2022-11-05T20:46:23.945Z,9.41
2022-11-05T20:48:54.137Z,9.35
2022-11-05T20:51:26.232Z,8.78
2022-11-05T20:53:57.579Z,9.32
2022-11-05T20:56:28.778Z,9.30
2022-11-05T20:59:00.945Z,9.34
2022-11-05T21:01:34.387Z,9.33
2022-11-05T21:04:05.154Z,9.24
2022-11-05T21:06:35.142Z,9.09
2022-11-05T21:09:06.260Z,8.54
2022-11-05T21:11:56.414Z,9.13
2022-11-05T21:14:27.939Z,9.04
2022-11-05T21:16:56.954Z,9.13
2022-11-05T21:19:26.588Z,8.87
2022-11-05T21:21:55.984Z,9.19
2022-11-05T21:24:25.359Z,8.94
2022-11-05T21:26:54.568Z,9.13
2022-11-05T21:29:24.957Z,9.03
2022-11-05T21:31:57.599Z,9.03
2022-11-05T21:34:29.405Z,8.91
2022-11-05T21:36:58.842Z,8.77
2022-11-05T21:39:27.963Z,8.69
2022-11-05T21:41:58.464Z,8.84
2022-11-05T21:44:26.848Z,8.88
2022-11-05T21:47:00.823Z,8.74
2022-11-05T21:49:30.039Z,8.81
2022-11-05T21:52:16.339Z,8.76
2022-11-05T21:55:02.259Z,8.69
2022-11-05T21:57:47.803Z,8.75
2022-11-05T22:00:16.092Z,8.77
2022-11-05T22:02:46.293Z,8.74
2022-11-05T22:05:16.069Z,8.65
2022-11-05T22:07:44.592Z,8.87
2022-11-05T22:10:16.468Z,8.77
2022-11-05T22:12:45.720Z,8.98
2022-11-05T22:15:14.510Z,8.95
2022-11-05T22:17:46.856Z,8.86
2022-11-05T22:20:17.983Z,8.80
2022-11-05T22:22:46.472Z,8.83
2022-11-05T22:25:15.683Z,8.23
2022-11-05T22:27:44.502Z,8.68
2022-11-05T22:30:14.899Z,8.54
2022-11-05T22:32:43.119Z,8.68
2022-11-05T22:35:11.574Z,8.59
2022-11-05T22:37:41.247Z,8.44
2022-11-05T22:40:10.327Z,8.17
2022-11-05T22:42:38.809Z,8.53
2022-11-05T22:45:08.230Z,8.35
2022-11-05T22:47:36.741Z,8.56
2022-11-05T22:50:06.569Z,8.34
2022-11-05T22:52:34.882Z,8.49
2022-11-05T22:55:06.391Z,8.03
2022-11-05T22:57:34.647Z,8.38
2022-11-05T23:00:02.859Z,8.26
2022-11-05T23:02:31.411Z,8.24
2022-11-05T23:04:59.694Z,8.29
2022-11-05T23:07:45.502Z,8.20
2022-11-05T23:10:32.674Z,8.07
2022-11-05T23:13:00.927Z,8.12
2022-11-05T23:15:46.674Z,7.61
2022-11-05T23:18:32.024Z,8.07
2022-11-05T23:21:22.704Z,8.29
2022-11-05T23:24:06.409Z,8.34
2022-11-05T23:26:54.116Z,7.12
2022-11-05T23:29:24.548Z,7.90
2022-11-05T23:32:10.853Z,8.33
2022-11-05T23:34:39.542Z,7.92
2022-11-05T23:37:25.058Z,8.37
2022-11-05T23:39:53.321Z,8.19
2022-11-05T23:42:40.068Z,8.36
2022-11-05T23:45:26.509Z,8.50
2022-11-05T23:48:12.300Z,8.44
2022-11-05T23:50:41.128Z,8.33
2022-11-05T23:53:09.999Z,8.29
2022-11-05T23:55:38.476Z,8.29
2022-11-05T23:58:08.403Z,8.44
