createdAt,value
2022-10-26T00:01:28.837Z,11.83
2022-10-26T00:03:57.482Z,11.90
2022-10-26T00:06:26.979Z,11.43
2022-10-26T00:08:56.268Z,11.48
2022-10-26T00:11:24.704Z,11.67
2022-10-26T00:13:53.121Z,11.81
2022-10-26T00:16:23.803Z,11.50
2022-10-26T00:18:52.072Z,11.33
2022-10-26T00:21:20.437Z,11.48
2022-10-26T00:23:48.685Z,11.63
2022-10-26T00:26:17.037Z,11.45
2022-10-26T00:28:45.341Z,11.46
2022-10-26T00:31:14.982Z,9.84
2022-10-26T00:33:43.309Z,11.18
2022-10-26T00:36:14.066Z,10.95
2022-10-26T00:38:46.352Z,10.59
2022-10-26T00:41:19.284Z,11.38
2022-10-26T00:43:47.825Z,11.32
2022-10-26T00:46:22.167Z,11.31
2022-10-26T00:48:59.302Z,11.11
2022-10-26T00:51:32.950Z,11.08
2022-10-26T00:54:02.868Z,11.31
2022-10-26T00:56:31.222Z,11.03
2022-10-26T00:59:05.545Z,11.30
2022-10-26T01:01:34.633Z,11.42
2022-10-26T01:04:03.053Z,11.32
2022-10-26T01:06:31.672Z,11.40
2022-10-26T01:09:00.141Z,11.36
2022-10-26T01:11:29.663Z,11.35
2022-10-26T01:13:57.918Z,10.93
2022-10-26T01:16:49.176Z,11.14
2022-10-26T01:19:23.627Z,11.28
2022-10-26T01:21:58.446Z,11.21
2022-10-26T01:24:48.315Z,11.11
2022-10-26T01:27:35.741Z,10.77
2022-10-26T01:30:22.131Z,10.69
2022-10-26T01:33:12.204Z,11.02
2022-10-26T01:36:00.691Z,10.65
2022-10-26T01:39:09.990Z,10.43
2022-10-26T01:41:50.598Z,10.60
2022-10-26T01:44:23.890Z,10.51
2022-10-26T01:46:53.151Z,10.77
2022-10-26T01:49:23.590Z,9.62
2022-10-26T01:51:51.949Z,10.29
2022-10-26T01:54:20.286Z,10.43
2022-10-26T01:56:50.938Z,10.63
2022-10-26T01:59:47.147Z,9.92
2022-10-26T02:02:34.276Z,9.43
2022-10-26T02:05:35.633Z,9.73
2022-10-26T02:08:39.555Z,9.68
2022-10-26T02:11:25.907Z,10.34
2022-10-26T02:14:12.587Z,9.54
2022-10-26T02:16:52.103Z,10.20
2022-10-26T02:19:29.717Z,9.84
2022-10-26T02:22:03.373Z,10.05
2022-10-26T02:24:32.143Z,9.79
2022-10-26T02:27:02.286Z,9.37
2022-10-26T02:29:30.583Z,9.19
2022-10-26T02:31:59.386Z,9.72
2022-10-26T02:34:27.983Z,9.99
2022-10-26T02:36:57.298Z,9.19
2022-10-26T02:39:25.594Z,9.59
2022-10-26T02:41:53.943Z,9.43
2022-10-26T02:44:30.060Z,9.01
2022-10-26T02:46:58.422Z,9.32
2022-10-26T02:49:26.749Z,8.90
2022-10-26T02:52:18.516Z,8.74
2022-10-26T02:54:55.543Z,9.24
2022-10-26T02:57:31.463Z,9.57
2022-10-26T02:59:59.836Z,9.56
2022-10-26T03:02:28.156Z,9.84
2022-10-26T03:04:56.452Z,9.04
2022-10-26T03:07:25.604Z,9.48
2022-10-26T03:09:53.998Z,9.33
2022-10-26T03:12:22.273Z,9.43
2022-10-26T03:14:50.562Z,9.44
2022-10-26T03:17:19.422Z,9.50
2022-10-26T03:19:48.388Z,9.57
2022-10-26T03:22:16.664Z,8.72
2022-10-26T03:24:45.474Z,9.39
2022-10-26T03:27:14.040Z,9.14
2022-10-26T03:29:43.035Z,9.47
2022-10-26T03:32:11.311Z,9.53
2022-10-26T03:34:39.629Z,9.61
2022-10-26T03:37:07.934Z,9.54
2022-10-26T03:39:36.222Z,9.36
2022-10-26T03:42:04.594Z,8.16
2022-10-26T03:44:32.880Z,9.11
2022-10-26T03:47:01.091Z,9.19
2022-10-26T03:49:29.385Z,9.47
2022-10-26T03:51:57.631Z,9.27
2022-10-26T03:54:25.991Z,9.43
2022-10-26T03:56:55.324Z,9.41
2022-10-26T03:59:23.853Z,9.61
2022-10-26T04:01:55.368Z,9.14
2022-10-26T04:04:26.397Z,9.05
2022-10-26T04:06:55.107Z,8.35
2022-10-26T04:09:23.469Z,9.07
2022-10-26T04:11:52.400Z,9.23
2022-10-26T04:14:20.748Z,9.35
2022-10-26T04:16:49.120Z,9.23
2022-10-26T04:19:17.400Z,9.15
2022-10-26T04:21:45.787Z,8.40
2022-10-26T04:24:14.178Z,8.95
2022-10-26T04:26:42.490Z,8.28
2022-10-26T04:29:11.100Z,8.74
2022-10-26T04:31:39.669Z,8.94
2022-10-26T04:34:08.073Z,7.16
2022-10-26T04:36:36.491Z,8.41
2022-10-26T04:39:04.844Z,8.11
2022-10-26T04:41:33.732Z,7.98
2022-10-26T04:44:02.016Z,8.16
2022-10-26T04:46:30.502Z,8.70
2022-10-26T04:48:59.370Z,8.57
2022-10-26T04:51:27.682Z,7.84
2022-10-26T04:53:56.230Z,8.47
2022-10-26T04:56:24.651Z,8.76
2022-10-26T04:58:55.861Z,8.30
2022-10-26T05:01:24.686Z,8.42
2022-10-26T05:03:53.373Z,7.60
2022-10-26T05:06:22.001Z,8.36
2022-10-26T05:08:50.313Z,8.10
2022-10-26T05:11:18.687Z,8.48
2022-10-26T05:13:48.429Z,8.48
2022-10-26T05:16:16.856Z,8.05
2022-10-26T05:18:45.185Z,8.63
2022-10-26T05:21:20.146Z,8.63
2022-10-26T05:23:55.743Z,8.59
2022-10-26T05:26:24.556Z,8.03
2022-10-26T05:28:53.600Z,7.98
2022-10-26T05:31:21.936Z,7.46
2022-10-26T05:33:51.025Z,7.88
2022-10-26T05:36:19.508Z,7.93
2022-10-26T05:38:47.832Z,7.60
2022-10-26T05:41:16.156Z,7.77
2022-10-26T05:43:44.632Z,8.21
2022-10-26T05:46:13.155Z,8.19
2022-10-26T05:48:41.519Z,8.43
2022-10-26T05:51:10.884Z,8.88
2022-10-26T05:53:39.423Z,8.86
2022-10-26T05:56:29.900Z,8.97
2022-10-26T05:58:58.489Z,9.30
2022-10-26T06:01:49.704Z,9.56
2022-10-26T06:04:48.238Z,9.82
2022-10-26T06:07:23.042Z,10.39
2022-10-26T06:09:51.689Z,11.17
2022-10-26T06:12:20.247Z,11.75
2022-10-26T06:14:48.911Z,12.31
2022-10-26T06:17:37.245Z,12.59
2022-10-26T06:20:32.837Z,13.03
2022-10-26T06:23:25.015Z,13.88
2022-10-26T06:25:59.063Z,14.56
2022-10-26T06:28:58.272Z,14.91
2022-10-26T06:31:26.668Z,15.34
2022-10-26T06:33:58.298Z,15.97
2022-10-26T06:36:29.767Z,16.75
2022-10-26T06:39:03.679Z,17.82
2022-10-26T06:41:35.726Z,18.36
2022-10-26T06:44:05.400Z,18.51
2022-10-26T06:46:40.961Z,18.78
2022-10-26T06:49:29.518Z,19.41
2022-10-26T06:52:21.451Z,19.58
2022-10-26T06:54:54.753Z,19.60
2022-10-26T06:57:24.405Z,20.37
2022-10-26T07:00:07.485Z,21.78
2022-10-26T07:02:36.114Z,22.82
2022-10-26T07:05:05.467Z,23.42
2022-10-26T07:07:34.974Z,24.22
2022-10-26T07:10:03.462Z,24.72
2022-10-26T07:12:33.004Z,25.21
2022-10-26T07:15:01.767Z,25.29
2022-10-26T07:17:31.308Z,25.69
2022-10-26T07:19:59.755Z,25.40
2022-10-26T07:22:28.187Z,25.06
2022-10-26T07:24:58.080Z,24.78
2022-10-26T07:27:29.008Z,24.81
2022-10-26T07:29:57.932Z,25.05
2022-10-26T07:32:26.375Z,25.13
2022-10-26T07:34:54.769Z,25.21
2022-10-26T07:37:23.148Z,26.13
2022-10-26T07:39:52.002Z,27.03
2022-10-26T07:42:20.375Z,27.65
2022-10-26T07:44:49.463Z,27.76
2022-10-26T07:47:17.800Z,28.48
2022-10-26T07:49:46.276Z,28.71
2022-10-26T07:52:14.682Z,29.17
2022-10-26T07:54:43.011Z,29.62
2022-10-26T07:57:11.313Z,30.24
2022-10-26T07:59:39.745Z,29.46
2022-10-26T08:02:10.334Z,29.96
2022-10-26T08:04:38.746Z,29.87
2022-10-26T08:07:07.526Z,29.80
2022-10-26T08:09:36.010Z,29.12
2022-10-26T08:12:04.577Z,28.77
2022-10-26T08:14:32.930Z,27.52
2022-10-26T08:17:04.828Z,26.79
2022-10-26T08:19:33.529Z,25.16
2022-10-26T08:22:04.711Z,24.96
2022-10-26T08:24:33.159Z,24.89
2022-10-26T08:27:01.569Z,25.05
2022-10-26T08:29:29.872Z,25.61
2022-10-26T08:31:58.570Z,26.28
2022-10-26T08:34:26.919Z,26.54
2022-10-26T08:36:55.236Z,26.54
2022-10-26T08:39:23.945Z,25.27
2022-10-26T08:41:56.046Z,24.34
2022-10-26T08:44:35.243Z,23.88
2022-10-26T08:47:24.075Z,23.06
2022-10-26T08:50:15.134Z,22.66
2022-10-26T08:53:04.025Z,21.56
2022-10-26T08:55:57.146Z,21.82
2022-10-26T08:58:31.868Z,21.15
2022-10-26T09:01:00.319Z,20.68
2022-10-26T09:03:29.228Z,20.58
2022-10-26T09:06:29.115Z,20.64
2022-10-26T09:09:29.347Z,20.40
2022-10-26T09:12:05.370Z,20.60
2022-10-26T09:14:40.854Z,20.69
2022-10-26T09:17:32.798Z,20.64
2022-10-26T09:20:27.099Z,20.70
2022-10-26T09:23:20.150Z,20.93
2022-10-26T09:25:52.799Z,20.71
2022-10-26T09:28:21.414Z,20.30
2022-10-26T09:30:49.889Z,20.48
2022-10-26T09:33:20.372Z,20.35
2022-10-26T09:36:13.214Z,19.49
2022-10-26T09:39:03.177Z,19.76
2022-10-26T09:41:39.381Z,20.17
2022-10-26T09:44:38.750Z,19.68
2022-10-26T09:47:13.745Z,20.96
2022-10-26T09:49:48.973Z,20.61
2022-10-26T09:52:17.382Z,20.99
2022-10-26T09:54:45.741Z,20.81
2022-10-26T09:57:15.726Z,20.94
2022-10-26T09:59:44.215Z,20.66
2022-10-26T10:02:44.202Z,20.51
2022-10-26T10:05:39.087Z,20.35
2022-10-26T10:08:24.788Z,20.80
2022-10-26T10:11:06.356Z,20.83
2022-10-26T10:13:36.763Z,21.08
2022-10-26T10:16:21.546Z,21.23
2022-10-26T10:18:57.622Z,20.52
2022-10-26T10:21:51.563Z,20.71
2022-10-26T10:24:33.420Z,20.90
2022-10-26T10:27:02.812Z,20.66
2022-10-26T10:29:39.862Z,20.87
2022-10-26T10:32:38.742Z,21.72
2022-10-26T10:35:29.665Z,21.69
2022-10-26T10:37:58.165Z,21.56
2022-10-26T10:40:28.087Z,21.06
2022-10-26T10:43:04.584Z,21.70
2022-10-26T10:45:33.715Z,21.11
2022-10-26T10:48:21.560Z,21.29
2022-10-26T10:51:13.254Z,21.47
2022-10-26T10:53:53.436Z,21.75
2022-10-26T10:56:55.415Z,21.53
2022-10-26T10:59:33.481Z,21.77
2022-10-26T11:02:20.206Z,21.52
2022-10-26T11:05:24.783Z,21.35
2022-10-26T11:07:57.158Z,21.17
2022-10-26T11:10:27.138Z,21.53
2022-10-26T11:13:00.118Z,22.10
2022-10-26T11:15:30.493Z,22.32
2022-10-26T11:17:58.955Z,22.15
2022-10-26T11:20:27.812Z,22.13
2022-10-26T11:23:27.550Z,21.89
2022-10-26T11:26:09.581Z,21.70
2022-10-26T11:29:01.558Z,21.99
2022-10-26T11:31:39.460Z,21.77
2022-10-26T11:34:30.270Z,21.66
2022-10-26T11:37:26.989Z,22.14
2022-10-26T11:40:16.936Z,21.95
2022-10-26T11:43:00.785Z,21.59
2022-10-26T11:45:38.310Z,21.48
2022-10-26T11:48:29.060Z,20.86
2022-10-26T11:51:00.847Z,21.31
2022-10-26T11:53:40.359Z,21.37
2022-10-26T11:56:15.990Z,21.71
2022-10-26T11:58:45.329Z,21.64
2022-10-26T12:01:16.024Z,21.28
2022-10-26T12:03:47.752Z,21.64
2022-10-26T12:06:16.770Z,21.24
2022-10-26T12:09:14.080Z,21.59
2022-10-26T12:12:07.558Z,22.22
2022-10-26T12:14:58.017Z,22.08
2022-10-26T12:17:32.310Z,21.80
2022-10-26T12:20:28.780Z,21.96
2022-10-26T12:22:57.168Z,21.58
2022-10-26T12:25:25.474Z,21.63
2022-10-26T12:27:55.503Z,20.89
2022-10-26T12:30:27.270Z,20.97
2022-10-26T12:32:56.941Z,21.56
2022-10-26T12:35:35.196Z,20.87
2022-10-26T12:38:24.002Z,20.57
2022-10-26T12:41:04.551Z,21.07
2022-10-26T12:43:40.303Z,20.68
2022-10-26T12:46:14.564Z,20.81
2022-10-26T12:48:49.722Z,20.80
2022-10-26T12:51:21.942Z,20.66
2022-10-26T12:54:18.198Z,21.25
2022-10-26T12:56:56.301Z,21.13
2022-10-26T12:59:47.167Z,20.57
2022-10-26T13:02:27.180Z,21.08
2022-10-26T13:05:01.445Z,20.94
2022-10-26T13:07:41.010Z,21.43
2022-10-26T13:10:12.324Z,21.15
2022-10-26T13:12:49.757Z,21.14
2022-10-26T13:15:40.938Z,21.59
2022-10-26T13:18:10.897Z,21.73
2022-10-26T13:21:08.943Z,21.69
2022-10-26T13:23:39.905Z,20.99
2022-10-26T13:26:14.508Z,20.45
2022-10-26T13:28:47.305Z,20.54
2022-10-26T13:31:31.657Z,20.54
2022-10-26T13:34:04.621Z,20.96
2022-10-26T13:36:46.716Z,20.98
2022-10-26T13:39:29.810Z,21.02
2022-10-26T13:41:59.447Z,20.84
2022-10-26T13:44:36.730Z,21.09
2022-10-26T13:47:17.930Z,20.42
2022-10-26T13:49:46.778Z,20.81
2022-10-26T13:52:29.347Z,20.12
2022-10-26T13:55:03.446Z,20.52
2022-10-26T13:57:36.860Z,20.24
2022-10-26T14:00:18.048Z,20.64
2022-10-26T14:02:47.611Z,20.54
2022-10-26T14:05:17.380Z,20.69
2022-10-26T14:07:54.047Z,20.36
2022-10-26T14:10:30.287Z,20.60
2022-10-26T14:12:58.672Z,20.95
2022-10-26T14:15:31.079Z,20.17
2022-10-26T14:18:01.001Z,20.48
2022-10-26T14:20:30.369Z,20.27
2022-10-26T14:22:58.855Z,19.56
2022-10-26T14:25:41.696Z,19.59
2022-10-26T14:28:24.207Z,20.33
2022-10-26T14:30:52.730Z,20.53
2022-10-26T14:33:25.150Z,20.10
2022-10-26T14:35:53.557Z,20.32
2022-10-26T14:38:28.213Z,20.43
2022-10-26T14:40:57.190Z,19.90
2022-10-26T14:43:25.804Z,20.08
2022-10-26T14:45:54.153Z,19.40
2022-10-26T14:48:30.832Z,19.22
2022-10-26T14:51:16.399Z,18.82
2022-10-26T14:54:19.398Z,19.40
2022-10-26T14:56:47.742Z,19.50
2022-10-26T14:59:26.021Z,19.09
2022-10-26T15:02:20.212Z,18.91
2022-10-26T15:04:59.897Z,18.97
2022-10-26T15:07:37.899Z,19.12
2022-10-26T15:10:06.837Z,19.09
2022-10-26T15:12:36.469Z,19.24
2022-10-26T15:17:53.010Z,18.25
2022-10-26T15:20:22.870Z,18.34
2022-10-26T15:22:54.543Z,18.85
2022-10-26T15:25:26.160Z,18.70
2022-10-26T15:27:54.550Z,18.40
2022-10-26T15:30:27.312Z,18.74
2022-10-26T15:32:55.913Z,18.52
2022-10-26T15:35:26.886Z,17.80
2022-10-26T15:37:55.958Z,16.78
2022-10-26T15:43:00.138Z,17.28
2022-10-26T15:45:31.585Z,17.79
2022-10-26T15:48:00.716Z,18.23
2022-10-26T15:50:29.479Z,18.26
2022-10-26T15:53:01.938Z,18.19
2022-10-26T15:55:30.987Z,17.79
2022-10-26T15:57:59.325Z,17.93
2022-10-26T16:00:27.729Z,17.49
2022-10-26T16:02:56.088Z,17.77
2022-10-26T16:05:27.194Z,17.49
2022-10-26T16:07:56.312Z,17.45
2022-10-26T16:10:25.455Z,16.82
2022-10-26T16:12:54.406Z,17.16
2022-10-26T16:15:24.743Z,17.24
2022-10-26T16:17:53.431Z,16.95
2022-10-26T16:20:24.838Z,17.26
2022-10-26T16:22:53.762Z,17.21
2022-10-26T16:25:24.823Z,17.26
2022-10-26T16:27:55.362Z,17.04
2022-10-26T16:30:26.950Z,16.17
2022-10-26T16:32:58.067Z,16.78
2022-10-26T16:35:27.368Z,16.37
2022-10-26T16:37:56.836Z,16.26
2022-10-26T16:40:25.451Z,16.11
2022-10-26T16:42:56.371Z,16.49
2022-10-26T16:45:24.770Z,16.31
2022-10-26T16:47:53.636Z,15.83
2022-10-26T16:50:23.453Z,15.90
2022-10-26T16:52:53.452Z,16.01
2022-10-26T16:55:24.825Z,15.79
2022-10-26T16:57:53.141Z,15.78
2022-10-26T17:00:21.701Z,15.50
2022-10-26T17:02:50.100Z,15.80
2022-10-26T17:05:19.909Z,15.91
2022-10-26T17:07:49.170Z,15.73
2022-10-26T17:10:17.863Z,15.62
2022-10-26T17:12:46.267Z,15.69
2022-10-26T17:15:17.272Z,15.63
2022-10-26T17:17:49.538Z,15.30
2022-10-26T17:20:18.057Z,15.57
2022-10-26T17:22:46.436Z,15.38
2022-10-26T17:25:15.045Z,15.28
2022-10-26T17:27:46.604Z,14.96
2022-10-26T17:30:16.296Z,15.11
2022-10-26T17:32:44.739Z,15.05
2022-10-26T17:35:17.033Z,14.94
2022-10-26T17:37:47.926Z,14.74
2022-10-26T17:40:16.575Z,13.72
2022-10-26T17:42:44.932Z,13.58
2022-10-26T17:45:13.381Z,13.79
2022-10-26T17:47:42.293Z,14.13
2022-10-26T17:50:10.756Z,13.73
2022-10-26T17:52:39.498Z,13.89
2022-10-26T17:55:10.603Z,14.04
2022-10-26T17:57:39.137Z,14.31
2022-10-26T18:00:12.500Z,14.24
2022-10-26T18:02:41.657Z,13.34
2022-10-26T18:05:15.056Z,13.29
2022-10-26T18:07:47.741Z,13.44
2022-10-26T18:13:05.561Z,13.08
2022-10-26T18:15:37.072Z,13.28
2022-10-26T18:18:07.170Z,13.36
2022-10-26T18:20:35.739Z,13.54
2022-10-26T18:23:06.026Z,13.52
2022-10-26T18:25:36.397Z,13.53
2022-10-26T18:28:05.223Z,13.48
2022-10-26T18:30:34.369Z,13.71
2022-10-26T18:33:03.582Z,13.08
2022-10-26T18:35:32.302Z,12.68
2022-10-26T18:38:00.650Z,12.98
2022-10-26T18:40:29.503Z,13.16
2022-10-26T18:42:59.146Z,12.34
2022-10-26T18:45:28.032Z,12.59
2022-10-26T18:47:56.681Z,12.82
2022-10-26T18:50:25.081Z,12.67
2022-10-26T18:52:53.536Z,12.25
2022-10-26T18:55:21.960Z,11.98
2022-10-26T18:57:53.126Z,11.66
2022-10-26T19:00:23.801Z,11.86
2022-10-26T19:02:52.628Z,11.90
2022-10-26T19:05:21.178Z,12.24
2022-10-26T19:07:49.569Z,12.39
2022-10-26T19:10:17.931Z,12.45
2022-10-26T19:12:46.501Z,12.22
2022-10-26T19:15:14.963Z,12.24
2022-10-26T19:17:43.361Z,12.18
2022-10-26T19:20:13.140Z,11.37
2022-10-26T19:22:42.186Z,12.02
2022-10-26T19:25:11.937Z,12.23
2022-10-26T19:27:42.241Z,12.18
2022-10-26T19:30:13.175Z,12.09
2022-10-26T19:32:42.368Z,12.23
2022-10-26T19:35:11.456Z,12.05
2022-10-26T19:37:43.471Z,12.10
2022-10-26T19:40:12.066Z,10.73
2022-10-26T19:42:40.417Z,11.23
2022-10-26T19:45:10.120Z,10.87
2022-10-26T19:47:38.746Z,11.30
2022-10-26T19:50:07.671Z,11.73
2022-10-26T19:52:37.332Z,11.57
2022-10-26T19:55:08.288Z,10.81
2022-10-26T19:57:36.586Z,10.06
2022-10-26T20:00:06.244Z,10.34
2022-10-26T20:02:46.190Z,10.14
2022-10-26T20:05:17.330Z,10.04
2022-10-26T20:07:45.881Z,10.15
2022-10-26T20:10:14.978Z,9.45
2022-10-26T20:12:43.449Z,9.43
2022-10-26T20:15:11.775Z,10.43
2022-10-26T20:17:40.100Z,10.68
2022-10-26T20:20:09.415Z,9.69
2022-10-26T20:22:37.799Z,10.09
2022-10-26T20:25:08.359Z,10.21
2022-10-26T20:27:41.669Z,10.59
2022-10-26T20:30:10.580Z,10.60
2022-10-26T20:32:39.084Z,9.67
2022-10-26T20:35:07.718Z,10.25
2022-10-26T20:37:36.491Z,10.31
2022-10-26T20:40:06.045Z,9.68
2022-10-26T20:42:34.787Z,10.27
2022-10-26T20:45:16.652Z,9.23
2022-10-26T20:47:45.478Z,9.07
2022-10-26T20:50:14.363Z,9.94
2022-10-26T20:52:56.740Z,10.16
2022-10-26T20:55:46.790Z,9.36
2022-10-26T20:58:20.686Z,10.19
2022-10-26T21:01:03.570Z,10.25
2022-10-26T21:03:31.958Z,9.87
2022-10-26T21:06:00.350Z,10.13
2022-10-26T21:08:28.778Z,9.54
2022-10-26T21:10:57.662Z,9.95
2022-10-26T21:13:25.975Z,9.89
2022-10-26T21:15:54.254Z,10.14
2022-10-26T21:18:22.560Z,10.11
2022-10-26T21:20:50.903Z,9.94
2022-10-26T21:23:19.360Z,9.27
2022-10-26T21:25:47.670Z,9.36
2022-10-26T21:28:15.987Z,8.65
2022-10-26T21:30:44.399Z,9.24
2022-10-26T21:33:12.728Z,8.05
2022-10-26T21:35:41.132Z,8.55
2022-10-26T21:38:09.510Z,8.44
2022-10-26T21:40:37.866Z,7.99
2022-10-26T21:43:06.120Z,8.26
2022-10-26T21:45:34.345Z,9.23
2022-10-26T21:48:02.659Z,8.82
2022-10-26T21:50:30.855Z,8.39
2022-10-26T21:52:59.180Z,8.11
2022-10-26T21:55:27.431Z,8.14
2022-10-26T21:57:55.769Z,7.93
2022-10-26T22:00:24.558Z,7.45
2022-10-26T22:02:53.387Z,7.35
2022-10-26T22:05:21.838Z,7.75
2022-10-26T22:07:50.248Z,7.35
2022-10-26T22:10:18.828Z,7.65
2022-10-26T22:12:47.121Z,8.01
2022-10-26T22:15:15.989Z,7.73
2022-10-26T22:17:44.321Z,7.97
2022-10-26T22:20:12.706Z,8.47
2022-10-26T22:22:41.007Z,8.07
2022-10-26T22:25:10.012Z,7.68
2022-10-26T22:27:38.263Z,8.08
2022-10-26T22:30:07.336Z,8.12
2022-10-26T22:32:35.687Z,8.43
2022-10-26T22:35:11.190Z,8.61
2022-10-26T22:37:52.275Z,8.65
2022-10-26T22:40:20.635Z,8.75
2022-10-26T22:42:52.443Z,8.99
2022-10-26T22:45:20.900Z,8.84
2022-10-26T22:47:49.272Z,8.78
2022-10-26T22:50:17.606Z,8.77
2022-10-26T22:52:45.931Z,9.03
2022-10-26T22:55:14.270Z,9.02
2022-10-26T22:57:42.584Z,9.05
2022-10-26T23:00:11.772Z,8.98
2022-10-26T23:02:40.038Z,8.40
2022-10-26T23:05:08.931Z,8.98
2022-10-26T23:07:37.889Z,9.08
2022-10-26T23:10:06.729Z,9.24
2022-10-26T23:12:35.040Z,9.13
2022-10-26T23:15:03.330Z,8.94
2022-10-26T23:17:31.621Z,9.19
2022-10-26T23:19:59.956Z,9.24
2022-10-26T23:22:28.268Z,9.26
2022-10-26T23:24:56.516Z,9.02
2022-10-26T23:27:24.851Z,8.01
2022-10-26T23:29:53.176Z,7.98
2022-10-26T23:32:21.499Z,8.40
2022-10-26T23:34:49.751Z,8.30
2022-10-26T23:37:19.774Z,8.94
2022-10-26T23:39:48.040Z,8.88
2022-10-26T23:42:16.389Z,8.51
2022-10-26T23:44:44.681Z,8.37
2022-10-26T23:47:13.007Z,8.09
2022-10-26T23:49:41.345Z,7.92
2022-10-26T23:52:09.590Z,7.98
2022-10-26T23:54:37.992Z,8.38
2022-10-26T23:57:06.887Z,8.61
2022-10-26T23:59:35.454Z,7.98
