createdAt,value
2018-10-12T00:00:53.773Z,16.10
2018-10-12T00:03:21.445Z,16.10
2018-10-12T00:05:49.016Z,16.10
2018-10-12T00:08:16.585Z,16.10
2018-10-12T00:10:44.161Z,16.20
2018-10-12T00:13:11.728Z,16.10
2018-10-12T00:15:39.335Z,16.10
2018-10-12T00:18:06.945Z,16.10
2018-10-12T00:20:34.558Z,16.10
2018-10-12T00:23:02.106Z,16.10
2018-10-12T00:25:29.711Z,16.00
2018-10-12T00:27:57.298Z,16.10
2018-10-12T00:30:24.859Z,16.00
2018-10-12T00:32:52.411Z,16.00
2018-10-12T00:35:19.978Z,16.00
2018-10-12T00:37:48.410Z,16.00
2018-10-12T00:40:16.852Z,16.00
2018-10-12T00:42:44.398Z,15.90
2018-10-12T00:45:12.050Z,15.90
2018-10-12T00:47:39.596Z,15.90
2018-10-12T00:50:07.162Z,15.80
2018-10-12T00:52:34.710Z,15.80
2018-10-12T00:55:02.294Z,15.80
2018-10-12T00:57:30.211Z,15.80
2018-10-12T00:59:58.617Z,15.80
2018-10-12T01:02:26.182Z,15.80
2018-10-12T01:04:53.717Z,15.80
2018-10-12T01:07:22.992Z,15.80
2018-10-12T01:09:50.595Z,15.90
2018-10-12T01:12:37.090Z,15.90
2018-10-12T01:15:05.501Z,15.90
2018-10-12T01:17:34.191Z,16.00
2018-10-12T01:20:06.041Z,16.00
2018-10-12T01:22:33.701Z,16.10
2018-10-12T01:25:02.347Z,16.10
2018-10-12T01:27:30.469Z,16.10
2018-10-12T01:30:00.118Z,16.10
2018-10-12T01:32:33.370Z,16.10
2018-10-12T01:35:04.884Z,16.10
2018-10-12T01:37:32.616Z,16.20
2018-10-12T01:40:12.867Z,16.10
2018-10-12T01:42:40.537Z,16.10
2018-10-12T01:45:08.496Z,16.00
2018-10-12T01:47:36.113Z,16.00
2018-10-12T01:50:03.793Z,15.90
2018-10-12T01:52:31.555Z,15.90
2018-10-12T01:54:59.341Z,15.80
2018-10-12T01:57:26.944Z,15.80
2018-10-12T01:59:54.530Z,15.80
2018-10-12T02:02:22.098Z,15.60
2018-10-12T02:04:50.829Z,15.70
2018-10-12T02:07:18.395Z,15.70
2018-10-12T02:09:46.083Z,15.80
2018-10-12T02:12:13.617Z,15.80
2018-10-12T02:14:41.162Z,15.90
2018-10-12T02:17:08.746Z,15.90
2018-10-12T02:19:36.421Z,15.90
2018-10-12T02:22:04.020Z,16.00
2018-10-12T02:24:31.612Z,16.00
2018-10-12T02:26:59.781Z,16.00
2018-10-12T02:29:27.368Z,15.90
2018-10-12T02:31:54.925Z,15.90
2018-10-12T02:34:22.570Z,15.90
2018-10-12T02:36:50.128Z,15.90
2018-10-12T02:39:17.653Z,15.90
2018-10-12T02:41:45.252Z,15.90
2018-10-12T02:44:12.829Z,16.00
2018-10-12T02:46:40.568Z,16.00
2018-10-12T02:49:08.127Z,16.10
2018-10-12T02:51:35.890Z,16.00
2018-10-12T02:54:03.617Z,16.00
2018-10-12T02:56:31.177Z,16.10
2018-10-12T02:58:58.795Z,16.10
2018-10-12T03:01:27.230Z,16.10
2018-10-12T03:03:54.806Z,16.10
2018-10-12T03:06:22.425Z,16.00
2018-10-12T03:08:49.993Z,16.00
2018-10-12T03:11:17.617Z,16.10
2018-10-12T03:13:45.221Z,16.00
2018-10-12T03:16:13.191Z,16.00
2018-10-12T03:18:41.029Z,16.00
2018-10-12T03:21:08.576Z,16.00
2018-10-12T03:23:36.315Z,16.00
2018-10-12T03:26:04.000Z,16.00
2018-10-12T03:28:33.089Z,16.00
2018-10-12T03:31:01.953Z,15.90
2018-10-12T03:33:30.232Z,15.90
2018-10-12T03:35:58.816Z,15.80
2018-10-12T03:38:26.630Z,15.90
2018-10-12T03:40:54.236Z,15.90
2018-10-12T03:43:21.801Z,15.80
2018-10-12T03:45:49.436Z,15.60
2018-10-12T03:48:18.987Z,15.50
2018-10-12T03:50:46.565Z,15.40
2018-10-12T03:53:14.560Z,15.40
2018-10-12T03:55:42.160Z,15.30
2018-10-12T03:58:10.492Z,15.30
2018-10-12T04:00:38.213Z,15.30
2018-10-12T04:03:05.849Z,15.30
2018-10-12T04:05:33.381Z,15.30
2018-10-12T04:08:00.969Z,15.40
2018-10-12T04:10:28.537Z,15.40
2018-10-12T04:12:56.158Z,15.50
2018-10-12T04:15:23.768Z,15.50
2018-10-12T04:17:51.317Z,15.60
2018-10-12T04:20:18.927Z,15.70
2018-10-12T04:22:46.620Z,15.70
2018-10-12T04:25:15.209Z,15.80
2018-10-12T04:27:42.944Z,15.80
2018-10-12T04:30:10.660Z,15.80
2018-10-12T04:32:38.297Z,15.80
2018-10-12T04:35:06.050Z,15.80
2018-10-12T04:37:33.626Z,15.80
2018-10-12T04:40:10.897Z,15.80
2018-10-12T04:42:38.798Z,15.80
2018-10-12T04:45:06.565Z,15.80
2018-10-12T04:47:34.176Z,15.70
2018-10-12T04:50:01.909Z,15.70
2018-10-12T04:52:31.107Z,15.60
2018-10-12T04:54:58.910Z,15.60
2018-10-12T04:57:26.529Z,15.50
2018-10-12T04:59:54.131Z,15.50
2018-10-12T05:02:21.735Z,15.40
2018-10-12T05:04:49.393Z,15.40
2018-10-12T05:07:17.032Z,15.30
2018-10-12T05:09:44.790Z,15.30
2018-10-12T05:12:12.445Z,15.20
2018-10-12T05:14:40.062Z,15.20
2018-10-12T05:17:07.886Z,15.20
2018-10-12T05:19:35.470Z,15.20
2018-10-12T05:22:06.081Z,15.20
2018-10-12T05:24:33.678Z,15.20
2018-10-12T05:27:01.329Z,15.10
2018-10-12T05:29:28.958Z,15.10
2018-10-12T05:31:56.516Z,14.90
2018-10-12T05:34:24.240Z,14.90
2018-10-12T05:36:52.712Z,14.90
2018-10-12T05:39:20.306Z,14.90
2018-10-12T05:41:47.982Z,14.90
2018-10-12T05:44:15.558Z,14.80
2018-10-12T05:46:43.166Z,14.80
2018-10-12T05:49:21.873Z,14.80
2018-10-12T05:51:49.552Z,14.80
2018-10-12T05:54:17.204Z,14.70
2018-10-12T05:56:44.974Z,14.70
2018-10-12T05:59:12.766Z,14.70
2018-10-12T06:01:40.405Z,14.70
2018-10-12T06:04:07.986Z,14.70
2018-10-12T06:06:35.673Z,14.80
2018-10-12T06:09:04.397Z,14.80
2018-10-12T06:11:32.046Z,14.90
2018-10-12T06:13:59.561Z,15.00
2018-10-12T06:16:27.251Z,15.20
2018-10-12T06:18:55.248Z,15.30
2018-10-12T06:21:22.839Z,15.40
2018-10-12T06:23:52.254Z,15.40
2018-10-12T06:26:19.830Z,15.50
2018-10-12T06:28:47.506Z,15.60
2018-10-12T06:31:18.697Z,15.60
2018-10-12T06:33:46.269Z,15.60
2018-10-12T06:36:13.849Z,15.60
2018-10-12T06:38:41.425Z,15.70
2018-10-12T06:41:09.075Z,15.70
2018-10-12T06:43:36.593Z,15.70
2018-10-12T06:46:04.320Z,15.70
2018-10-12T06:48:31.888Z,15.80
2018-10-12T06:50:59.551Z,15.80
2018-10-12T06:53:28.556Z,15.90
2018-10-12T06:55:56.137Z,16.00
2018-10-12T06:58:23.737Z,16.00
2018-10-12T07:00:51.297Z,16.10
2018-10-12T07:03:18.906Z,16.20
2018-10-12T07:05:46.668Z,16.30
2018-10-12T07:08:14.285Z,16.50
2018-10-12T07:10:41.873Z,16.70
2018-10-12T07:13:09.493Z,16.80
2018-10-12T07:15:37.177Z,16.80
2018-10-12T07:18:04.789Z,16.80
2018-10-12T07:20:32.402Z,16.80
2018-10-12T07:23:00.001Z,17.00
2018-10-12T07:25:27.580Z,17.10
2018-10-12T07:27:55.281Z,17.20
2018-10-12T07:30:22.843Z,17.40
2018-10-12T07:32:50.593Z,17.50
2018-10-12T07:35:18.615Z,17.50
2018-10-12T07:37:47.082Z,17.50
2018-10-12T07:40:14.649Z,17.60
2018-10-12T07:42:42.234Z,17.60
2018-10-12T07:45:10.112Z,17.60
2018-10-12T07:47:37.728Z,17.80
2018-10-12T07:50:05.458Z,17.80
2018-10-12T07:52:33.625Z,17.90
2018-10-12T07:55:01.238Z,18.00
2018-10-12T07:57:30.339Z,18.00
2018-10-12T07:59:58.581Z,18.00
2018-10-12T08:02:26.182Z,18.00
2018-10-12T08:04:53.754Z,18.10
2018-10-12T08:07:21.345Z,18.10
2018-10-12T08:09:48.901Z,18.20
2018-10-12T08:12:16.573Z,18.30
2018-10-12T08:14:44.176Z,18.40
2018-10-12T08:17:11.821Z,18.60
2018-10-12T08:19:39.893Z,18.50
2018-10-12T08:22:07.782Z,18.70
2018-10-12T08:24:35.481Z,18.90
2018-10-12T08:27:03.159Z,19.10
2018-10-12T08:29:30.870Z,19.40
2018-10-12T08:31:58.490Z,19.60
2018-10-12T08:34:26.884Z,19.80
2018-10-12T08:36:54.457Z,20.00
2018-10-12T08:39:22.199Z,20.10
2018-10-12T08:41:49.865Z,20.20
2018-10-12T08:44:17.447Z,20.10
2018-10-12T08:46:45.063Z,20.00
2018-10-12T08:49:13.421Z,19.90
2018-10-12T08:51:41.032Z,19.90
2018-10-12T08:54:08.911Z,20.00
2018-10-12T08:56:37.340Z,20.20
2018-10-12T08:59:04.991Z,20.50
2018-10-12T09:01:32.573Z,20.70
2018-10-12T09:04:00.153Z,20.90
2018-10-12T09:06:29.553Z,21.10
2018-10-12T09:08:57.168Z,21.10
2018-10-12T09:11:24.745Z,21.20
2018-10-12T09:13:52.424Z,21.10
2018-10-12T09:16:21.854Z,21.10
2018-10-12T09:18:49.552Z,21.10
2018-10-12T09:21:18.906Z,21.10
2018-10-12T09:23:46.509Z,21.10
2018-10-12T09:26:14.247Z,21.10
2018-10-12T09:28:41.841Z,21.10
2018-10-12T09:31:09.441Z,21.20
2018-10-12T09:33:37.002Z,21.20
2018-10-12T09:36:06.065Z,21.20
2018-10-12T09:38:33.649Z,21.10
2018-10-12T09:41:01.233Z,21.00
2018-10-12T09:43:28.797Z,21.00
2018-10-12T09:45:56.461Z,21.00
2018-10-12T09:48:24.166Z,21.20
2018-10-12T09:50:51.786Z,21.30
2018-10-12T09:53:19.377Z,21.30
2018-10-12T09:55:46.994Z,21.40
2018-10-12T09:58:15.530Z,21.60
2018-10-12T10:00:48.761Z,21.80
2018-10-12T10:03:21.834Z,22.00
2018-10-12T10:05:49.497Z,22.20
2018-10-12T10:10:44.609Z,22.50
2018-10-12T10:13:12.207Z,22.70
2018-10-12T10:15:39.804Z,22.80
2018-10-12T10:18:07.405Z,22.90
2018-10-12T10:20:34.997Z,22.90
2018-10-12T10:23:02.593Z,22.90
2018-10-12T10:25:30.513Z,22.90
2018-10-12T10:27:58.098Z,22.90
2018-10-12T10:30:25.796Z,22.90
2018-10-12T10:32:53.461Z,22.90
2018-10-12T10:35:22.407Z,22.90
2018-10-12T10:37:50.098Z,22.90
2018-10-12T10:40:17.705Z,23.00
2018-10-12T10:42:45.297Z,23.10
2018-10-12T10:45:12.876Z,23.20
2018-10-12T10:47:40.585Z,23.20
2018-10-12T10:50:09.616Z,23.40
2018-10-12T10:52:37.301Z,23.50
2018-10-12T10:55:04.877Z,23.70
2018-10-12T10:57:32.538Z,23.70
2018-10-12T11:00:00.134Z,23.80
2018-10-12T11:02:28.725Z,23.90
2018-10-12T11:04:56.442Z,24.00
2018-10-12T11:07:25.494Z,24.00
2018-10-12T11:09:53.090Z,24.10
2018-10-12T11:12:20.749Z,24.30
2018-10-12T11:14:48.274Z,24.40
2018-10-12T11:17:15.869Z,24.50
2018-10-12T11:19:43.500Z,24.60
2018-10-12T11:22:11.037Z,24.70
2018-10-12T11:24:38.724Z,24.80
2018-10-12T11:27:06.557Z,24.80
2018-10-12T11:29:34.161Z,24.80
2018-10-12T11:32:01.772Z,24.90
2018-10-12T11:34:29.461Z,25.00
2018-10-12T11:36:57.065Z,25.10
2018-10-12T11:39:24.656Z,25.30
2018-10-12T11:41:52.246Z,25.30
2018-10-12T11:44:19.833Z,25.40
2018-10-12T11:46:47.437Z,25.60
2018-10-12T11:49:15.105Z,25.60
2018-10-12T11:51:42.966Z,25.70
2018-10-12T11:54:10.737Z,25.60
2018-10-12T11:56:38.336Z,25.70
2018-10-12T11:59:05.948Z,25.80
2018-10-12T12:01:33.509Z,26.00
2018-10-12T12:04:01.272Z,26.10
2018-10-12T12:06:28.714Z,26.20
2018-10-12T12:08:56.565Z,26.20
2018-10-12T12:11:24.969Z,26.20
2018-10-12T12:13:52.743Z,26.20
2018-10-12T12:16:20.194Z,26.20
2018-10-12T12:18:50.003Z,26.10
2018-10-12T12:21:18.800Z,26.00
2018-10-12T12:23:47.240Z,26.00
2018-10-12T12:26:14.845Z,26.10
2018-10-12T12:28:42.894Z,26.20
2018-10-12T12:31:10.538Z,26.30
2018-10-12T12:33:39.236Z,26.30
2018-10-12T12:36:12.000Z,26.40
2018-10-12T12:38:40.161Z,26.50
2018-10-12T12:41:09.308Z,26.60
2018-10-12T12:43:37.353Z,26.70
2018-10-12T12:46:07.703Z,26.60
2018-10-12T12:48:36.968Z,26.70
2018-10-12T12:51:04.482Z,26.90
2018-10-12T12:53:32.087Z,27.10
2018-10-12T12:55:59.809Z,27.00
2018-10-12T12:58:27.416Z,27.00
2018-10-12T13:00:54.990Z,27.10
2018-10-12T13:03:22.700Z,27.10
2018-10-12T13:05:50.300Z,27.10
2018-10-12T13:08:18.248Z,27.30
2018-10-12T13:10:45.975Z,27.40
2018-10-12T13:13:13.577Z,27.50
2018-10-12T13:15:41.198Z,27.60
2018-10-12T13:18:08.989Z,27.70
2018-10-12T13:20:36.624Z,27.80
2018-10-12T13:23:04.269Z,27.80
2018-10-12T13:25:31.897Z,27.90
2018-10-12T13:27:59.541Z,28.00
2018-10-12T13:30:27.121Z,28.10
2018-10-12T13:32:54.702Z,28.10
2018-10-12T13:35:22.325Z,28.10
2018-10-12T13:37:49.928Z,28.20
2018-10-12T13:40:18.075Z,28.30
2018-10-12T13:42:45.673Z,28.50
2018-10-12T13:45:13.318Z,28.40
2018-10-12T13:47:40.939Z,28.40
2018-10-12T13:50:08.598Z,28.50
2018-10-12T13:52:37.157Z,28.50
2018-10-12T13:55:05.035Z,28.20
2018-10-12T13:57:32.641Z,28.40
2018-10-12T14:00:00.868Z,28.50
2018-10-12T14:02:28.482Z,28.80
2018-10-12T14:04:56.697Z,29.00
2018-10-12T14:07:24.788Z,29.00
2018-10-12T14:09:52.385Z,29.20
2018-10-12T14:12:20.038Z,29.30
2018-10-12T14:15:18.422Z,29.50
2018-10-12T14:17:46.085Z,29.80
2018-10-12T14:20:14.729Z,30.30
2018-10-12T14:22:42.349Z,30.90
2018-10-12T14:25:10.045Z,31.60
2018-10-12T14:27:37.887Z,31.60
2018-10-12T14:30:05.738Z,31.70
2018-10-12T14:32:39.546Z,31.90
2018-10-12T14:35:07.151Z,32.50
2018-10-12T14:37:34.748Z,32.80
2018-10-12T14:40:02.517Z,33.50
2018-10-12T14:42:30.269Z,34.20
2018-10-12T14:44:57.988Z,33.90
2018-10-12T14:47:26.426Z,33.90
2018-10-12T14:49:54.110Z,33.80
2018-10-12T14:52:21.691Z,33.60
2018-10-12T14:54:49.400Z,33.00
2018-10-12T14:57:18.450Z,32.40
2018-10-12T14:59:46.654Z,32.20
2018-10-12T15:02:15.384Z,32.20
2018-10-12T15:04:43.325Z,32.00
2018-10-12T15:07:10.961Z,31.60
2018-10-12T15:09:38.645Z,31.10
2018-10-12T15:12:06.569Z,30.90
2018-10-12T15:14:45.558Z,31.30
2018-10-12T15:17:16.190Z,32.10
2018-10-12T15:19:45.205Z,32.60
2018-10-12T15:22:14.789Z,32.70
2018-10-12T15:24:42.610Z,32.30
2018-10-12T15:27:10.296Z,32.10
2018-10-12T15:29:38.780Z,32.10
2018-10-12T15:32:09.915Z,32.60
2018-10-12T15:34:39.114Z,33.00
2018-10-12T15:37:08.750Z,33.20
2018-10-12T15:39:36.421Z,33.10
2018-10-12T15:42:04.181Z,33.00
2018-10-12T15:44:32.332Z,33.10
2018-10-12T15:47:00.036Z,32.70
2018-10-12T15:49:28.152Z,31.80
2018-10-12T15:51:55.894Z,30.50
2018-10-12T15:54:23.549Z,29.40
2018-10-12T15:56:51.282Z,28.60
2018-10-12T15:59:18.886Z,28.00
2018-10-12T16:01:48.445Z,27.20
2018-10-12T16:04:16.040Z,26.70
2018-10-12T16:06:46.119Z,26.30
2018-10-12T16:09:14.547Z,25.90
2018-10-12T16:11:43.853Z,25.60
2018-10-12T16:14:12.795Z,25.20
2018-10-12T16:16:41.151Z,25.00
2018-10-12T16:19:10.239Z,24.70
2018-10-12T16:21:39.372Z,24.60
2018-10-12T16:24:12.051Z,24.50
2018-10-12T16:26:39.781Z,24.30
2018-10-12T16:29:07.444Z,24.10
2018-10-12T16:31:35.209Z,24.10
2018-10-12T16:34:02.793Z,24.00
2018-10-12T16:36:30.574Z,23.90
2018-10-12T16:38:58.246Z,23.80
2018-10-12T16:41:26.049Z,23.70
2018-10-12T16:43:53.633Z,23.50
2018-10-12T16:46:21.298Z,23.30
2018-10-12T16:48:48.942Z,23.20
2018-10-12T16:51:16.595Z,23.10
2018-10-12T16:53:44.549Z,22.90
2018-10-12T16:56:14.197Z,22.70
2018-10-12T16:58:41.804Z,22.60
2018-10-12T17:01:09.404Z,22.50
2018-10-12T17:03:40.604Z,22.40
2018-10-12T17:06:08.398Z,22.30
2018-10-12T17:08:35.934Z,22.20
2018-10-12T17:11:03.553Z,22.00
2018-10-12T17:13:31.126Z,22.00
2018-10-12T17:15:58.704Z,21.90
2018-10-12T17:18:26.405Z,21.90
2018-10-12T17:20:54.961Z,21.80
2018-10-12T17:23:22.496Z,21.80
2018-10-12T17:25:50.073Z,21.80
2018-10-12T17:28:17.650Z,21.70
2018-10-12T17:30:45.357Z,21.70
2018-10-12T17:33:12.913Z,21.70
2018-10-12T17:35:41.544Z,21.70
2018-10-12T17:38:09.132Z,21.60
2018-10-12T17:40:36.725Z,21.60
2018-10-12T17:43:04.485Z,21.50
2018-10-12T17:45:32.053Z,21.60
2018-10-12T17:47:59.681Z,21.50
2018-10-12T17:50:27.252Z,21.50
2018-10-12T17:52:54.817Z,21.40
2018-10-12T17:55:22.390Z,21.40
2018-10-12T17:57:50.010Z,21.30
2018-10-12T18:00:17.660Z,21.20
2018-10-12T18:02:46.986Z,21.20
2018-10-12T18:05:14.545Z,21.20
2018-10-12T18:07:45.931Z,21.10
2018-10-12T18:10:13.645Z,21.10
2018-10-12T18:12:41.215Z,21.00
2018-10-12T18:15:10.114Z,20.90
2018-10-12T18:17:37.977Z,20.90
2018-10-12T18:20:05.844Z,20.80
2018-10-12T18:22:33.413Z,20.70
2018-10-12T18:25:01.013Z,20.70
2018-10-12T18:27:28.592Z,20.60
2018-10-12T18:29:57.235Z,20.60
2018-10-12T18:32:27.840Z,20.50
2018-10-12T18:34:55.398Z,20.50
2018-10-12T18:37:26.309Z,20.40
2018-10-12T18:39:53.861Z,20.40
2018-10-12T18:42:22.388Z,20.30
2018-10-12T18:44:49.969Z,20.30
2018-10-12T18:47:18.545Z,20.20
2018-10-12T18:49:46.139Z,20.10
2018-10-12T18:52:14.550Z,20.00
2018-10-12T18:54:42.104Z,20.00
2018-10-12T18:57:09.649Z,20.00
2018-10-12T18:59:40.155Z,19.90
2018-10-12T19:02:07.714Z,19.90
2018-10-12T19:04:35.300Z,19.80
2018-10-12T19:07:03.002Z,19.80
2018-10-12T19:09:32.624Z,19.70
2018-10-12T19:12:00.168Z,19.70
2018-10-12T19:14:27.722Z,19.60
2018-10-12T19:16:55.299Z,19.60
2018-10-12T19:19:22.914Z,19.50
2018-10-12T19:21:50.476Z,19.50
2018-10-12T19:24:18.121Z,19.40
2018-10-12T19:26:45.681Z,19.40
2018-10-12T19:29:13.274Z,19.20
2018-10-12T19:31:40.900Z,19.20
2018-10-12T19:34:08.505Z,19.10
2018-10-12T19:36:36.068Z,19.00
2018-10-12T19:39:05.220Z,19.00
2018-10-12T19:41:32.810Z,18.90
2018-10-12T19:44:00.426Z,18.90
2018-10-12T19:46:28.470Z,18.90
2018-10-12T19:48:56.397Z,18.70
2018-10-12T19:51:24.034Z,18.70
2018-10-12T19:53:53.749Z,18.60
2018-10-12T19:56:22.235Z,18.50
2018-10-12T19:58:51.566Z,18.50
2018-10-12T20:01:19.432Z,18.50
2018-10-12T20:03:46.980Z,18.50
2018-10-12T20:06:14.593Z,18.40
2018-10-12T20:08:42.653Z,18.40
2018-10-12T20:11:10.257Z,18.30
2018-10-12T20:13:37.801Z,18.20
2018-10-12T20:16:05.737Z,18.20
2018-10-12T20:18:33.301Z,18.20
2018-10-12T20:21:00.930Z,18.10
2018-10-12T20:23:29.533Z,18.10
2018-10-12T20:25:57.317Z,18.10
2018-10-12T20:28:24.873Z,18.10
2018-10-12T20:30:52.468Z,18.10
2018-10-12T20:33:20.126Z,18.10
2018-10-12T20:35:47.814Z,18.10
2018-10-12T20:38:15.377Z,18.30
2018-10-12T20:40:42.971Z,18.30
2018-10-12T20:43:10.611Z,18.20
2018-10-12T20:45:39.865Z,18.30
2018-10-12T20:48:07.517Z,18.20
2018-10-12T20:50:35.925Z,18.20
2018-10-12T20:53:04.644Z,18.10
2018-10-12T20:55:33.191Z,18.00
2018-10-12T20:58:00.787Z,17.90
2018-10-12T21:00:29.401Z,17.90
2018-10-12T21:02:56.973Z,17.90
2018-10-12T21:05:24.585Z,17.80
2018-10-12T21:07:52.548Z,17.80
2018-10-12T21:10:20.469Z,17.90
2018-10-12T21:12:49.279Z,17.90
2018-10-12T21:15:18.022Z,17.90
2018-10-12T21:17:45.714Z,17.90
2018-10-12T21:20:13.413Z,17.90
2018-10-12T21:22:42.853Z,17.80
2018-10-12T21:25:10.536Z,17.80
2018-10-12T21:27:38.113Z,17.80
2018-10-12T21:30:05.818Z,17.80
2018-10-12T21:32:33.597Z,17.80
2018-10-12T21:35:01.133Z,17.70
2018-10-12T21:37:28.726Z,17.70
2018-10-12T21:39:56.282Z,17.70
2018-10-12T21:42:25.280Z,17.70
2018-10-12T21:44:53.180Z,17.70
2018-10-12T21:47:20.984Z,17.60
2018-10-12T21:49:48.533Z,17.60
2018-10-12T21:52:16.077Z,17.50
2018-10-12T21:54:43.602Z,17.40
2018-10-12T21:57:11.153Z,17.40
2018-10-12T21:59:38.817Z,17.40
2018-10-12T22:02:09.101Z,17.30
2018-10-12T22:04:36.705Z,17.20
2018-10-12T22:07:04.305Z,17.10
2018-10-12T22:09:31.981Z,17.10
2018-10-12T22:12:00.603Z,17.00
2018-10-12T22:14:29.314Z,17.10
2018-10-12T22:16:58.462Z,17.10
2018-10-12T22:19:28.459Z,17.20
2018-10-12T22:21:57.216Z,17.20
2018-10-12T22:24:25.512Z,17.30
2018-10-12T22:26:53.101Z,17.30
2018-10-12T22:29:20.661Z,17.30
2018-10-12T22:31:48.213Z,17.30
2018-10-12T22:34:15.760Z,17.40
2018-10-12T22:36:43.298Z,17.40
2018-10-12T22:39:12.050Z,17.40
2018-10-12T22:41:39.662Z,17.30
2018-10-12T22:44:07.225Z,17.30
2018-10-12T22:46:35.273Z,17.40
2018-10-12T22:49:02.860Z,17.30
2018-10-12T22:51:30.402Z,17.30
2018-10-12T22:53:57.951Z,17.20
2018-10-12T22:56:25.485Z,17.20
2018-10-12T22:58:53.035Z,17.30
2018-10-12T23:01:20.572Z,17.20
2018-10-12T23:03:48.121Z,17.20
2018-10-12T23:06:15.661Z,17.20
2018-10-12T23:08:43.213Z,17.20
2018-10-12T23:11:11.633Z,17.20
2018-10-12T23:13:39.209Z,17.20
2018-10-12T23:16:06.769Z,17.10
2018-10-12T23:18:34.348Z,17.10
2018-10-12T23:21:01.882Z,17.10
2018-10-12T23:23:32.533Z,17.00
2018-10-12T23:26:00.108Z,17.00
2018-10-12T23:28:28.595Z,17.00
2018-10-12T23:30:59.033Z,17.00
2018-10-12T23:33:37.952Z,17.00
2018-10-12T23:36:05.561Z,16.90
2018-10-12T23:38:33.125Z,16.90
2018-10-12T23:41:01.422Z,16.90
2018-10-12T23:43:28.950Z,16.90
2018-10-12T23:45:59.516Z,16.90
2018-10-12T23:48:27.178Z,16.90
2018-10-12T23:50:54.745Z,16.80
2018-10-12T23:53:22.273Z,16.80
2018-10-12T23:55:50.317Z,16.80
2018-10-12T23:58:17.830Z,16.80
